createdAt,value
2017-10-06T00:00:23.876Z,26.60
2017-10-06T00:02:51.466Z,26.80
2017-10-06T00:05:19.319Z,19.07
2017-10-06T00:07:46.983Z,22.50
2017-10-06T00:10:14.606Z,20.60
2017-10-06T00:12:42.205Z,17.13
2017-10-06T00:15:09.807Z,21.40
2017-10-06T00:17:37.409Z,16.00
2017-10-06T00:20:05.024Z,19.67
2017-10-06T00:22:32.892Z,29.27
2017-10-06T00:25:00.568Z,25.03
2017-10-06T00:27:28.146Z,29.13
2017-10-06T00:29:55.783Z,19.10
2017-10-06T00:32:23.403Z,23.13
2017-10-06T00:34:51.014Z,17.80
2017-10-06T00:37:18.642Z,20.90
2017-10-06T00:39:46.483Z,27.13
2017-10-06T00:42:14.073Z,52.73
2017-10-06T00:44:41.660Z,36.93
2017-10-06T00:47:10.042Z,31.57
2017-10-06T00:49:38.399Z,33.07
2017-10-06T00:52:06.017Z,36.30
2017-10-06T00:54:33.605Z,42.30
2017-10-06T00:57:01.479Z,46.13
2017-10-06T00:59:29.034Z,39.00
2017-10-06T01:01:56.805Z,27.60
2017-10-06T01:04:24.466Z,25.90
2017-10-06T01:06:52.070Z,28.77
2017-10-06T01:09:19.704Z,33.40
2017-10-06T01:11:47.315Z,23.23
2017-10-06T01:14:15.204Z,17.80
2017-10-06T01:16:42.805Z,25.53
2017-10-06T01:19:11.184Z,67.33
2017-10-06T01:21:39.648Z,16.83
2017-10-06T01:24:07.224Z,27.60
2017-10-06T01:26:34.990Z,18.30
2017-10-06T01:29:02.567Z,17.33
2017-10-06T01:31:30.414Z,18.27
2017-10-06T01:33:58.757Z,17.00
2017-10-06T01:36:26.334Z,18.57
2017-10-06T01:38:53.921Z,14.80
2017-10-06T01:41:21.510Z,13.70
2017-10-06T01:43:49.109Z,15.00
2017-10-06T01:46:16.716Z,17.40
2017-10-06T01:48:44.582Z,18.20
2017-10-06T01:51:12.163Z,16.80
2017-10-06T01:53:39.772Z,13.83
2017-10-06T01:56:08.115Z,19.73
2017-10-06T01:58:35.712Z,17.10
2017-10-06T02:01:04.084Z,17.27
2017-10-06T02:03:31.678Z,17.20
2017-10-06T02:05:59.527Z,29.57
2017-10-06T02:08:27.127Z,15.57
2017-10-06T02:10:54.722Z,16.30
2017-10-06T02:13:22.339Z,16.77
2017-10-06T02:15:49.966Z,16.00
2017-10-06T02:18:17.597Z,16.30
2017-10-06T02:20:45.946Z,14.73
2017-10-06T02:23:13.807Z,17.60
2017-10-06T02:25:41.390Z,22.17
2017-10-06T02:28:09.007Z,13.30
2017-10-06T02:30:36.603Z,19.53
2017-10-06T02:33:04.220Z,19.57
2017-10-06T02:35:32.141Z,21.93
2017-10-06T02:37:59.876Z,19.17
2017-10-06T02:40:27.467Z,21.37
2017-10-06T02:42:55.076Z,23.30
2017-10-06T02:45:22.687Z,22.80
2017-10-06T02:47:50.542Z,20.33
2017-10-06T02:50:18.123Z,22.70
2017-10-06T02:52:46.482Z,20.83
2017-10-06T02:55:14.143Z,20.10
2017-10-06T02:57:41.727Z,20.67
2017-10-06T03:00:10.113Z,16.10
2017-10-06T03:02:37.689Z,17.27
2017-10-06T03:05:05.717Z,15.70
2017-10-06T03:07:33.291Z,17.60
2017-10-06T03:10:00.874Z,20.70
2017-10-06T03:12:28.478Z,21.77
2017-10-06T03:14:56.062Z,23.83
2017-10-06T03:17:23.682Z,23.03
2017-10-06T03:19:51.266Z,17.27
2017-10-06T03:22:19.135Z,20.00
2017-10-06T03:24:46.727Z,25.97
2017-10-06T03:27:15.087Z,19.00
2017-10-06T03:29:42.700Z,21.83
2017-10-06T03:32:10.326Z,20.80
2017-10-06T03:34:38.704Z,16.53
2017-10-06T03:37:07.062Z,15.53
2017-10-06T03:39:34.983Z,20.37
2017-10-06T03:42:02.575Z,15.70
2017-10-06T03:44:30.171Z,21.20
2017-10-06T03:46:57.784Z,16.93
2017-10-06T03:49:25.378Z,15.30
2017-10-06T03:51:53.763Z,21.83
2017-10-06T03:54:21.375Z,16.00
2017-10-06T03:56:49.222Z,23.07
2017-10-06T03:59:16.806Z,21.97
2017-10-06T04:01:44.398Z,19.33
2017-10-06T04:04:12.013Z,28.20
2017-10-06T04:06:39.609Z,23.63
2017-10-06T04:09:07.211Z,20.33
2017-10-06T04:11:34.816Z,19.57
2017-10-06T04:14:02.683Z,19.13
2017-10-06T04:16:30.291Z,20.70
2017-10-06T04:18:57.867Z,15.17
2017-10-06T04:21:25.477Z,17.77
2017-10-06T04:23:53.090Z,17.77
2017-10-06T04:26:20.695Z,28.07
2017-10-06T04:28:48.417Z,15.03
2017-10-06T04:31:16.274Z,19.93
2017-10-06T04:33:43.854Z,20.50
2017-10-06T04:36:11.428Z,18.30
2017-10-06T04:38:39.026Z,20.57
2017-10-06T04:41:06.624Z,18.07
2017-10-06T04:43:34.516Z,18.80
2017-10-06T04:46:02.125Z,18.13
2017-10-06T04:48:29.809Z,17.70
2017-10-06T04:50:57.411Z,19.77
2017-10-06T04:53:24.989Z,21.50
2017-10-06T04:55:53.670Z,21.37
2017-10-06T04:58:22.016Z,27.93
2017-10-06T05:00:49.602Z,23.53
2017-10-06T05:03:17.969Z,19.60
2017-10-06T05:05:45.550Z,19.60
2017-10-06T05:08:13.985Z,26.10
2017-10-06T05:10:41.571Z,19.10
2017-10-06T05:13:09.521Z,27.60
2017-10-06T05:15:37.126Z,21.10
2017-10-06T05:18:04.767Z,15.73
2017-10-06T05:20:34.765Z,20.40
2017-10-06T05:23:02.359Z,19.67
2017-10-06T05:25:31.171Z,22.17
2017-10-06T05:27:58.783Z,14.83
2017-10-06T05:30:26.392Z,15.80
2017-10-06T05:32:53.997Z,19.90
2017-10-06T05:35:21.567Z,23.83
2017-10-06T05:37:49.198Z,29.47
2017-10-06T05:40:16.771Z,17.00
2017-10-06T05:42:44.714Z,12.97
2017-10-06T05:45:12.295Z,16.63
2017-10-06T05:47:39.891Z,21.70
2017-10-06T05:50:07.500Z,22.00
2017-10-06T05:52:35.088Z,16.00
2017-10-06T05:55:03.044Z,14.77
2017-10-06T05:57:30.674Z,16.43
2017-10-06T05:59:58.251Z,16.57
2017-10-06T06:02:25.852Z,15.67
2017-10-06T06:04:54.208Z,13.83
2017-10-06T06:07:21.844Z,16.30
2017-10-06T06:09:49.447Z,16.40
2017-10-06T06:12:17.342Z,21.70
2017-10-06T06:14:44.911Z,19.90
2017-10-06T06:17:12.489Z,15.10
2017-10-06T06:19:40.067Z,22.30
2017-10-06T06:22:07.660Z,13.70
2017-10-06T06:24:36.514Z,23.70
2017-10-06T06:27:04.490Z,22.57
2017-10-06T06:29:32.076Z,21.07
2017-10-06T06:31:59.675Z,20.37
2017-10-06T06:34:27.268Z,17.90
2017-10-06T06:36:54.920Z,15.00
2017-10-06T06:39:22.475Z,14.40
2017-10-06T06:41:50.451Z,15.23
2017-10-06T06:44:18.109Z,15.43
2017-10-06T06:46:45.696Z,13.23
2017-10-06T06:49:13.285Z,17.37
2017-10-06T06:51:40.870Z,13.30
2017-10-06T06:54:09.240Z,11.80
2017-10-06T06:56:36.829Z,15.17
2017-10-06T06:59:04.707Z,17.40
2017-10-06T07:01:32.270Z,11.10
2017-10-06T07:03:59.849Z,11.87
2017-10-06T07:06:28.223Z,11.53
2017-10-06T07:08:56.583Z,12.27
2017-10-06T07:11:24.495Z,11.60
2017-10-06T07:13:52.134Z,9.50
2017-10-06T07:16:20.495Z,11.23
2017-10-06T07:18:48.096Z,13.73
2017-10-06T07:21:15.669Z,14.20
2017-10-06T07:23:43.284Z,39.40
2017-10-06T07:26:10.887Z,22.30
2017-10-06T07:28:38.887Z,20.10
2017-10-06T07:31:06.495Z,51.23
2017-10-06T07:33:34.114Z,11.93
2017-10-06T07:36:01.946Z,9.00
2017-10-06T07:38:29.523Z,11.87
2017-10-06T07:40:57.601Z,8.30
2017-10-06T07:43:25.179Z,8.70
2017-10-06T07:45:52.789Z,12.90
2017-10-06T07:48:20.399Z,10.70
2017-10-06T07:50:48.007Z,8.20
2017-10-06T07:53:15.617Z,10.00
2017-10-06T07:55:43.246Z,8.87
2017-10-06T07:58:11.121Z,7.20
2017-10-06T08:00:38.708Z,8.83
2017-10-06T08:03:06.283Z,8.00
2017-10-06T08:05:34.662Z,8.00
2017-10-06T08:08:03.039Z,12.17
2017-10-06T08:10:31.667Z,11.03
2017-10-06T08:12:59.247Z,12.10
2017-10-06T08:15:26.831Z,12.07
2017-10-06T08:17:54.439Z,12.90
2017-10-06T08:20:22.199Z,14.83
2017-10-06T08:22:50.013Z,15.63
2017-10-06T08:25:17.579Z,13.50
2017-10-06T08:27:46.338Z,11.53
2017-10-06T08:30:13.957Z,10.43
2017-10-06T08:32:41.539Z,15.27
2017-10-06T08:35:09.135Z,18.80
2017-10-06T08:37:36.722Z,13.93
2017-10-06T08:40:04.764Z,13.90
2017-10-06T08:42:32.354Z,16.00
2017-10-06T08:45:00.745Z,17.83
2017-10-06T08:47:28.359Z,19.50
2017-10-06T08:49:55.942Z,13.63
2017-10-06T08:52:24.358Z,19.77
2017-10-06T08:54:51.948Z,15.20
2017-10-06T08:57:19.582Z,20.37
2017-10-06T08:59:47.314Z,18.53
2017-10-06T09:02:14.929Z,16.37
2017-10-06T09:04:42.561Z,13.10
2017-10-06T09:07:10.195Z,18.73
2017-10-06T09:09:38.938Z,21.80
2017-10-06T09:12:06.528Z,18.30
2017-10-06T09:14:34.180Z,19.80
2017-10-06T09:17:01.909Z,22.93
2017-10-06T09:19:29.508Z,15.40
2017-10-06T09:21:57.115Z,13.47
2017-10-06T09:24:24.727Z,14.10
2017-10-06T09:26:52.647Z,13.83
2017-10-06T09:29:20.275Z,15.53
2017-10-06T09:31:48.638Z,15.27
2017-10-06T09:34:16.254Z,19.40
2017-10-06T09:36:43.885Z,16.90
2017-10-06T09:39:11.490Z,16.90
2017-10-06T09:41:39.087Z,15.00
2017-10-06T09:44:07.465Z,14.90
2017-10-06T09:46:35.115Z,18.63
2017-10-06T09:49:03.466Z,13.93
2017-10-06T09:51:31.107Z,14.53
2017-10-06T09:53:58.701Z,15.10
2017-10-06T09:56:26.662Z,14.57
2017-10-06T09:58:54.248Z,15.57
2017-10-06T10:01:22.602Z,13.57
2017-10-06T10:03:50.244Z,19.53
2017-10-06T10:06:17.848Z,17.67
2017-10-06T10:08:46.223Z,13.23
2017-10-06T10:11:14.578Z,14.73
2017-10-06T10:13:42.534Z,16.27
2017-10-06T10:16:10.185Z,18.10
2017-10-06T10:18:37.770Z,12.70
2017-10-06T10:21:05.379Z,11.90
2017-10-06T10:23:32.975Z,13.00
2017-10-06T10:26:00.973Z,13.87
2017-10-06T10:28:28.553Z,11.33
2017-10-06T10:30:56.919Z,11.63
2017-10-06T10:33:25.300Z,9.10
2017-10-06T10:35:53.664Z,9.60
2017-10-06T10:38:21.297Z,15.43
2017-10-06T10:40:48.905Z,14.00
2017-10-06T10:43:17.548Z,8.30
2017-10-06T10:45:45.179Z,13.43
2017-10-06T10:48:12.768Z,9.93
2017-10-06T10:50:40.874Z,14.53
2017-10-06T10:53:08.472Z,7.40
2017-10-06T10:55:36.354Z,10.57
2017-10-06T10:58:04.727Z,11.30
2017-10-06T11:00:32.321Z,10.47
2017-10-06T11:02:59.937Z,10.10
2017-10-06T11:05:27.519Z,14.63
2017-10-06T11:07:55.199Z,11.07
2017-10-06T11:10:22.869Z,9.87
2017-10-06T11:12:51.523Z,12.60
2017-10-06T11:15:19.117Z,9.80
2017-10-06T11:17:47.491Z,8.33
2017-10-06T11:20:15.079Z,8.87
2017-10-06T11:22:42.640Z,8.30
2017-10-06T11:25:10.522Z,9.70
2017-10-06T11:27:38.118Z,7.17
2017-10-06T11:30:05.700Z,9.47
2017-10-06T11:32:34.056Z,12.57
2017-10-06T11:35:02.627Z,13.27
2017-10-06T11:37:31.146Z,8.93
2017-10-06T11:39:58.719Z,12.00
2017-10-06T11:42:27.357Z,8.53
2017-10-06T11:44:54.963Z,8.60
2017-10-06T11:47:23.316Z,6.93
2017-10-06T11:49:50.894Z,7.83
2017-10-06T11:52:19.313Z,12.30
2017-10-06T11:54:48.043Z,5.83
2017-10-06T11:57:15.618Z,13.20
2017-10-06T11:59:43.966Z,14.17
2017-10-06T12:02:11.514Z,9.80
2017-10-06T12:04:39.078Z,8.70
2017-10-06T12:07:06.695Z,8.10
2017-10-06T12:09:34.271Z,9.77
2017-10-06T12:12:02.406Z,6.00
2017-10-06T12:14:30.743Z,11.50
2017-10-06T12:16:58.333Z,5.53
2017-10-06T12:19:25.931Z,6.50
2017-10-06T12:21:53.526Z,7.37
2017-10-06T12:24:21.957Z,7.23
2017-10-06T12:26:49.531Z,13.80
2017-10-06T12:29:17.386Z,7.30
2017-10-06T12:31:45.000Z,5.70
2017-10-06T12:34:12.587Z,5.70
2017-10-06T12:36:40.182Z,6.70
2017-10-06T12:39:07.758Z,7.47
2017-10-06T12:41:35.723Z,4.60
2017-10-06T12:44:03.299Z,3.37
2017-10-06T12:46:30.909Z,5.20
2017-10-06T12:48:58.572Z,3.53
2017-10-06T12:51:26.156Z,10.43
2017-10-06T12:53:53.781Z,3.53
2017-10-06T12:56:22.118Z,5.13
2017-10-06T12:58:49.962Z,4.67
2017-10-06T13:01:17.534Z,3.83
2017-10-06T13:03:45.107Z,4.70
2017-10-06T13:06:12.807Z,3.93
2017-10-06T13:08:40.338Z,7.17
2017-10-06T13:11:08.168Z,3.50
2017-10-06T13:13:35.718Z,4.80
2017-10-06T13:16:03.322Z,4.97
2017-10-06T13:18:30.942Z,6.03
2017-10-06T13:20:58.543Z,3.00
2017-10-06T13:23:26.147Z,2.60
2017-10-06T13:25:53.797Z,7.87
2017-10-06T13:28:21.731Z,5.53
2017-10-06T13:30:49.290Z,3.63
2017-10-06T13:33:16.868Z,4.20
2017-10-06T13:35:44.524Z,5.93
2017-10-06T13:38:12.936Z,4.07
2017-10-06T13:40:40.912Z,4.80
2017-10-06T13:43:08.513Z,3.23
2017-10-06T13:45:36.111Z,2.80
2017-10-06T13:48:03.739Z,5.07
2017-10-06T13:50:31.357Z,4.43
2017-10-06T13:52:58.974Z,4.00
2017-10-06T13:55:27.318Z,4.27
2017-10-06T13:57:55.259Z,3.17
2017-10-06T14:00:22.858Z,4.20
2017-10-06T14:02:50.542Z,4.43
2017-10-06T14:05:18.931Z,9.70
2017-10-06T14:07:47.313Z,4.50
2017-10-06T14:10:15.752Z,3.83
2017-10-06T14:12:43.348Z,3.90
2017-10-06T14:15:11.275Z,5.13
2017-10-06T14:17:38.876Z,4.27
2017-10-06T14:20:07.224Z,5.93
2017-10-06T14:22:34.813Z,6.17
2017-10-06T14:25:03.219Z,8.20
2017-10-06T14:27:30.846Z,7.43
2017-10-06T14:29:59.203Z,5.07
2017-10-06T14:32:27.195Z,6.03
2017-10-06T14:34:55.578Z,7.47
2017-10-06T14:37:23.178Z,3.60
2017-10-06T14:39:50.800Z,5.10
2017-10-06T14:42:18.402Z,4.60
2017-10-06T14:44:46.252Z,5.47
2017-10-06T14:47:13.839Z,8.20
2017-10-06T14:49:41.428Z,5.27
2017-10-06T14:52:09.031Z,5.70
2017-10-06T14:54:36.675Z,5.73
2017-10-06T14:57:04.322Z,4.53
2017-10-06T14:59:32.742Z,2.50
2017-10-06T15:02:00.633Z,6.60
2017-10-06T15:04:28.234Z,4.07
2017-10-06T15:06:55.806Z,5.27
2017-10-06T15:09:23.417Z,5.30
2017-10-06T15:11:51.040Z,10.40
2017-10-06T15:14:18.877Z,5.87
2017-10-06T15:16:46.530Z,2.17
2017-10-06T15:19:14.881Z,4.50
2017-10-06T15:21:42.481Z,5.93
2017-10-06T15:24:10.112Z,8.37
2017-10-06T15:26:37.727Z,6.13
2017-10-06T15:29:05.342Z,4.03
2017-10-06T15:31:33.657Z,8.53
2017-10-06T15:34:01.494Z,6.13
2017-10-06T15:36:29.856Z,6.27
2017-10-06T15:38:57.470Z,3.23
2017-10-06T15:41:25.048Z,3.90
2017-10-06T15:43:53.057Z,3.13
2017-10-06T15:46:20.673Z,5.03
2017-10-06T15:48:48.374Z,6.50
2017-10-06T15:51:16.741Z,3.37
2017-10-06T15:53:44.359Z,4.30
2017-10-06T15:56:11.987Z,9.10
2017-10-06T15:58:40.359Z,6.33
2017-10-06T16:01:09.012Z,4.43
2017-10-06T16:03:36.628Z,5.07
2017-10-06T16:06:04.218Z,3.70
2017-10-06T16:08:31.871Z,3.40
2017-10-06T16:10:59.488Z,6.20
2017-10-06T16:13:27.884Z,5.47
2017-10-06T16:15:55.602Z,2.57
2017-10-06T16:18:23.217Z,2.80
2017-10-06T16:20:50.828Z,4.47
2017-10-06T16:23:18.449Z,3.20
2017-10-06T16:25:46.063Z,4.53
2017-10-06T16:28:14.427Z,5.63
2017-10-06T16:30:42.379Z,6.30
2017-10-06T16:33:10.040Z,4.30
2017-10-06T16:35:37.627Z,3.00
2017-10-06T16:38:05.222Z,3.30
2017-10-06T16:40:32.822Z,7.40
2017-10-06T16:43:00.771Z,5.30
2017-10-06T16:45:28.347Z,6.87
2017-10-06T16:47:55.954Z,4.97
2017-10-06T16:50:23.597Z,3.70
2017-10-06T16:52:51.955Z,9.27
2017-10-06T16:55:19.523Z,5.87
2017-10-06T16:57:47.163Z,6.97
2017-10-06T17:00:15.234Z,5.30
2017-10-06T17:02:42.871Z,4.50
2017-10-06T17:05:10.459Z,3.87
2017-10-06T17:07:38.051Z,5.90
2017-10-06T17:10:06.400Z,10.90
2017-10-06T17:12:34.201Z,7.10
2017-10-06T17:15:02.620Z,9.30
2017-10-06T17:17:30.945Z,7.47
2017-10-06T17:19:59.349Z,8.37
2017-10-06T17:22:26.961Z,8.27
2017-10-06T17:24:54.615Z,13.63
2017-10-06T17:27:23.206Z,5.40
2017-10-06T17:29:51.163Z,4.60
2017-10-06T17:32:18.771Z,5.77
2017-10-06T17:34:47.200Z,6.50
2017-10-06T17:37:14.813Z,5.73
2017-10-06T17:39:42.430Z,13.07
2017-10-06T17:42:10.024Z,5.13
2017-10-06T17:44:37.629Z,12.50
2017-10-06T17:47:05.508Z,5.50
2017-10-06T17:49:33.188Z,4.90
2017-10-06T17:52:01.004Z,10.80
2017-10-06T17:54:28.626Z,8.57
2017-10-06T17:56:56.204Z,6.17
2017-10-06T17:59:24.947Z,6.33
2017-10-06T18:01:52.571Z,6.50
2017-10-06T18:04:20.137Z,10.33
2017-10-06T18:06:47.768Z,10.20
2017-10-06T18:09:16.127Z,4.73
2017-10-06T18:11:44.059Z,6.10
2017-10-06T18:14:11.687Z,2.67
2017-10-06T18:16:39.331Z,6.97
2017-10-06T18:19:07.748Z,5.27
2017-10-06T18:21:36.234Z,4.00
2017-10-06T18:24:03.868Z,6.93
2017-10-06T18:26:31.450Z,5.10
2017-10-06T18:28:59.339Z,9.90
2017-10-06T18:31:26.927Z,3.43
2017-10-06T18:33:54.510Z,8.57
2017-10-06T18:36:22.126Z,7.87
2017-10-06T18:38:49.707Z,5.70
2017-10-06T18:41:18.095Z,10.40
2017-10-06T18:43:45.685Z,7.93
2017-10-06T18:46:13.591Z,5.67
2017-10-06T18:48:41.181Z,5.07
2017-10-06T18:51:09.523Z,4.50
2017-10-06T18:53:37.139Z,6.60
2017-10-06T18:56:04.721Z,12.83
2017-10-06T18:58:32.289Z,9.87
2017-10-06T19:00:59.951Z,14.70
2017-10-06T19:03:27.959Z,4.83
2017-10-06T19:05:56.300Z,7.50
2017-10-06T19:08:23.866Z,5.93
2017-10-06T19:10:51.496Z,10.87
2017-10-06T19:13:19.059Z,8.10
2017-10-06T19:15:47.078Z,4.90
2017-10-06T19:18:14.691Z,7.10
2017-10-06T19:20:42.311Z,6.83
2017-10-06T19:23:10.695Z,5.67
2017-10-06T19:25:38.320Z,6.10
2017-10-06T19:28:06.029Z,10.27
2017-10-06T19:30:33.639Z,7.93
2017-10-06T19:33:01.621Z,4.33
2017-10-06T19:35:30.063Z,7.40
2017-10-06T19:37:57.644Z,13.63
2017-10-06T19:40:25.280Z,9.60
2017-10-06T19:42:52.893Z,6.00
2017-10-06T19:45:20.773Z,8.60
2017-10-06T19:47:49.132Z,12.87
2017-10-06T19:50:16.709Z,7.90
2017-10-06T20:02:57.942Z,6.03
2017-10-06T20:05:25.546Z,6.83
2017-10-06T20:07:53.184Z,6.97
2017-10-06T20:20:33.045Z,10.00
2017-10-06T20:23:00.731Z,9.03
2017-10-06T20:33:07.156Z,10.90
2017-10-06T20:35:35.506Z,8.03
2017-10-06T20:40:35.911Z,7.03
2017-10-06T20:43:03.530Z,7.87
2017-10-06T20:45:31.237Z,8.83
2017-10-06T20:50:32.466Z,8.63
2017-10-06T20:53:01.314Z,10.03
2017-10-06T20:55:28.902Z,9.90
2017-10-06T20:57:56.490Z,6.40
2017-10-06T21:08:02.890Z,8.60
2017-10-06T21:10:31.281Z,12.87
2017-10-06T21:12:58.872Z,11.43
2017-10-06T21:15:26.482Z,11.37
2017-10-06T21:28:06.626Z,15.97
2017-10-06T21:30:34.237Z,17.17
2017-10-06T21:40:40.646Z,19.60
2017-10-06T21:48:14.102Z,20.50
2017-10-06T21:50:41.720Z,16.40
2017-10-06T21:58:16.157Z,14.93
2017-10-06T22:03:16.738Z,24.50
2017-10-06T22:08:18.302Z,14.17
2017-10-06T22:15:53.070Z,15.43
2017-10-06T22:18:20.655Z,16.03
2017-10-06T22:23:21.958Z,12.40
2017-10-06T22:25:49.541Z,13.10
2017-10-06T22:28:17.167Z,14.30
2017-10-06T22:33:17.602Z,12.17
2017-10-06T22:45:57.034Z,16.00
2017-10-06T22:48:24.924Z,13.77
2017-10-06T22:50:52.543Z,14.10
2017-10-06T22:53:20.118Z,16.27
2017-10-06T22:55:47.707Z,26.90
2017-10-06T23:00:48.195Z,25.13
2017-10-06T23:08:21.567Z,12.03
2017-10-06T23:10:49.292Z,12.17
2017-10-06T23:13:16.891Z,20.77
2017-10-06T23:18:17.233Z,23.77
2017-10-06T23:20:45.086Z,20.43
2017-10-06T23:25:46.658Z,20.67
2017-10-06T23:28:15.008Z,13.73
2017-10-06T23:30:42.595Z,14.23
2017-10-06T23:35:43.297Z,10.80
2017-10-06T23:38:11.707Z,19.43
2017-10-06T23:43:12.138Z,18.97
2017-10-06T23:45:39.717Z,13.50
2017-10-06T23:48:07.342Z,14.53
2017-10-06T23:50:34.928Z,18.00
2017-10-06T23:58:09.923Z,13.00
