createdAt,value
2018-09-28T00:00:59.698Z,12.70
2018-09-28T00:03:40.422Z,12.60
2018-09-28T00:06:21.088Z,12.60
2018-09-28T00:09:01.599Z,12.60
2018-09-28T00:11:42.337Z,12.60
2018-09-28T00:14:23.484Z,12.60
2018-09-28T00:17:04.071Z,12.50
2018-09-28T00:19:45.399Z,12.40
2018-09-28T00:22:26.275Z,12.30
2018-09-28T00:25:07.383Z,12.30
2018-09-28T00:27:48.216Z,12.20
2018-09-28T00:30:29.087Z,12.00
2018-09-28T00:33:09.506Z,11.90
2018-09-28T00:35:51.640Z,11.80
2018-09-28T00:38:32.542Z,11.80
2018-09-28T00:41:13.736Z,11.70
2018-09-28T00:43:54.544Z,11.60
2018-09-28T00:46:36.078Z,11.50
2018-09-28T00:49:17.701Z,11.40
2018-09-28T00:51:59.071Z,11.40
2018-09-28T00:54:39.904Z,11.40
2018-09-28T00:57:21.079Z,11.40
2018-09-28T01:00:02.307Z,11.40
2018-09-28T01:02:43.170Z,11.30
2018-09-28T01:05:24.411Z,11.30
2018-09-28T01:08:06.100Z,11.30
2018-09-28T01:10:47.522Z,11.20
2018-09-28T01:13:28.738Z,11.20
2018-09-28T01:16:09.531Z,11.00
2018-09-28T01:18:50.826Z,11.00
2018-09-28T01:21:32.000Z,11.00
2018-09-28T01:24:13.284Z,11.00
2018-09-28T01:26:54.091Z,11.00
2018-09-28T01:29:34.872Z,10.90
2018-09-28T01:32:15.682Z,10.90
2018-09-28T01:34:56.607Z,10.80
2018-09-28T01:37:38.070Z,10.80
2018-09-28T01:40:18.862Z,10.80
2018-09-28T01:42:59.600Z,10.70
2018-09-28T01:45:40.606Z,10.70
2018-09-28T01:48:21.411Z,10.70
2018-09-28T01:51:02.996Z,10.70
2018-09-28T01:53:44.524Z,10.70
2018-09-28T01:56:26.382Z,10.70
2018-09-28T01:59:08.212Z,10.70
2018-09-28T02:01:49.306Z,10.60
2018-09-28T02:04:30.734Z,10.60
2018-09-28T02:07:12.132Z,10.60
2018-09-28T02:09:53.140Z,10.50
2018-09-28T02:12:33.992Z,10.50
2018-09-28T02:15:14.960Z,10.40
2018-09-28T02:17:55.663Z,10.40
2018-09-28T02:20:36.825Z,10.40
2018-09-28T02:23:17.529Z,10.30
2018-09-28T02:25:58.831Z,10.30
2018-09-28T02:28:39.648Z,10.30
2018-09-28T02:31:20.431Z,10.20
2018-09-28T02:34:02.432Z,10.10
2018-09-28T02:36:43.608Z,10.00
2018-09-28T02:39:24.933Z,10.00
2018-09-28T02:42:07.184Z,10.00
2018-09-28T02:44:48.326Z,10.00
2018-09-28T02:47:29.391Z,10.00
2018-09-28T02:50:10.444Z,10.10
2018-09-28T02:52:51.323Z,10.10
2018-09-28T02:55:32.015Z,10.20
2018-09-28T02:58:12.760Z,10.30
2018-09-28T03:00:54.107Z,10.30
2018-09-28T03:03:36.242Z,10.40
2018-09-28T03:06:17.130Z,10.40
2018-09-28T03:08:59.491Z,10.30
2018-09-28T03:11:41.099Z,10.30
2018-09-28T03:14:21.881Z,10.20
2018-09-28T03:17:02.709Z,10.10
2018-09-28T03:19:43.864Z,10.00
2018-09-28T03:22:24.560Z,10.00
2018-09-28T03:25:05.832Z,9.90
2018-09-28T03:27:46.546Z,9.90
2018-09-28T03:30:27.348Z,9.90
2018-09-28T03:33:08.427Z,9.80
2018-09-28T03:35:49.382Z,9.80
2018-09-28T03:38:30.023Z,9.70
2018-09-28T03:41:10.834Z,9.70
2018-09-28T03:43:51.587Z,9.60
2018-09-28T03:46:32.675Z,9.60
2018-09-28T03:49:13.343Z,9.70
2018-09-28T03:51:54.708Z,9.60
2018-09-28T03:54:35.422Z,9.60
2018-09-28T03:57:16.228Z,9.50
2018-09-28T03:59:56.927Z,9.50
2018-09-28T04:02:38.195Z,9.40
2018-09-28T04:05:19.314Z,9.40
2018-09-28T04:08:00.361Z,9.40
2018-09-28T04:10:41.690Z,9.50
2018-09-28T04:13:22.763Z,9.50
2018-09-28T04:16:04.403Z,9.50
2018-09-28T04:18:45.122Z,9.50
2018-09-28T04:21:27.150Z,9.50
2018-09-28T04:24:08.612Z,9.50
2018-09-28T04:26:49.667Z,9.40
2018-09-28T04:29:32.482Z,9.50
2018-09-28T04:32:13.232Z,9.50
2018-09-28T04:34:54.051Z,9.40
2018-09-28T04:37:35.185Z,9.40
2018-09-28T04:40:15.963Z,9.40
2018-09-28T04:42:57.378Z,9.40
2018-09-28T04:45:38.296Z,9.40
2018-09-28T04:48:19.852Z,9.40
2018-09-28T04:51:00.576Z,9.40
2018-09-28T04:53:41.495Z,9.40
2018-09-28T04:56:22.198Z,9.40
2018-09-28T04:59:03.445Z,9.40
2018-09-28T05:01:44.452Z,9.40
2018-09-28T05:04:25.938Z,9.40
2018-09-28T05:07:07.811Z,9.40
2018-09-28T05:09:48.582Z,9.50
2018-09-28T05:12:29.817Z,9.50
2018-09-28T05:15:11.408Z,9.60
2018-09-28T05:17:52.238Z,9.60
2018-09-28T05:20:33.456Z,9.60
2018-09-28T05:23:14.152Z,9.60
2018-09-28T05:25:55.429Z,9.70
2018-09-28T05:28:36.400Z,9.70
2018-09-28T05:31:18.051Z,9.70
2018-09-28T05:33:59.099Z,8.30
2018-09-28T05:36:40.190Z,9.80
2018-09-28T05:39:21.263Z,9.90
2018-09-28T05:42:02.591Z,10.00
2018-09-28T05:44:43.953Z,10.00
2018-09-28T05:47:25.129Z,10.10
2018-09-28T05:50:06.176Z,10.10
2018-09-28T05:52:47.998Z,10.20
2018-09-28T05:55:29.124Z,10.30
2018-09-28T05:58:15.316Z,10.30
2018-09-28T06:01:02.264Z,10.40
2018-09-28T06:03:48.584Z,10.50
2018-09-28T06:06:29.476Z,10.60
2018-09-28T06:09:11.709Z,10.80
2018-09-28T06:11:52.653Z,10.80
2018-09-28T06:14:34.016Z,11.00
2018-09-28T06:17:15.256Z,11.10
2018-09-28T06:19:55.921Z,11.20
2018-09-28T06:22:37.100Z,11.30
2018-09-28T06:25:18.536Z,11.40
2018-09-28T06:27:59.586Z,11.50
2018-09-28T06:30:40.848Z,11.70
2018-09-28T06:33:21.959Z,11.90
2018-09-28T06:36:03.617Z,12.20
2018-09-28T06:38:45.147Z,12.40
2018-09-28T06:41:26.289Z,12.60
2018-09-28T06:44:07.284Z,12.90
2018-09-28T06:46:48.579Z,13.50
2018-09-28T06:49:29.553Z,14.40
2018-09-28T06:52:10.530Z,15.50
2018-09-28T06:54:51.323Z,16.30
2018-09-28T06:57:32.341Z,16.50
2018-09-28T07:00:13.948Z,16.30
2018-09-28T07:02:54.732Z,16.00
2018-09-28T07:05:35.248Z,16.00
2018-09-28T07:08:16.444Z,16.00
2018-09-28T07:10:57.380Z,16.10
2018-09-28T07:13:38.306Z,16.10
2018-09-28T07:16:19.013Z,16.70
2018-09-28T07:18:59.828Z,17.30
2018-09-28T07:21:40.630Z,18.10
2018-09-28T07:24:21.149Z,19.40
2018-09-28T07:27:02.469Z,21.10
2018-09-28T07:29:43.487Z,22.70
2018-09-28T07:32:24.148Z,24.10
2018-09-28T07:35:05.047Z,24.80
2018-09-28T07:37:45.962Z,25.10
2018-09-28T07:40:26.676Z,25.20
2018-09-28T07:43:07.555Z,25.10
2018-09-28T07:45:48.736Z,24.80
2018-09-28T07:48:29.863Z,24.40
2018-09-28T07:51:11.187Z,23.10
2018-09-28T07:53:51.889Z,22.20
2018-09-28T07:56:33.178Z,22.30
2018-09-28T07:59:13.763Z,23.60
2018-09-28T08:01:54.542Z,24.80
2018-09-28T08:04:35.151Z,23.70
2018-09-28T08:07:16.043Z,22.30
2018-09-28T08:09:56.424Z,20.90
2018-09-28T08:12:37.302Z,20.00
2018-09-28T08:15:18.070Z,19.50
2018-09-28T08:17:58.988Z,18.60
2018-09-28T08:20:40.068Z,18.10
2018-09-28T08:23:21.436Z,17.70
2018-09-28T08:26:02.837Z,17.70
2018-09-28T08:28:43.284Z,17.70
2018-09-28T08:31:24.331Z,17.70
2018-09-28T08:34:05.474Z,17.60
2018-09-28T08:36:46.652Z,17.50
2018-09-28T08:39:27.422Z,17.30
2018-09-28T08:42:09.028Z,17.30
2018-09-28T08:44:49.648Z,17.20
2018-09-28T08:47:30.312Z,17.00
2018-09-28T08:50:11.572Z,16.90
2018-09-28T08:52:52.208Z,16.70
2018-09-28T08:55:34.085Z,16.50
2018-09-28T08:58:14.627Z,16.40
2018-09-28T09:00:55.522Z,16.50
2018-09-28T09:03:36.359Z,16.60
2018-09-28T09:06:17.168Z,17.00
2018-09-28T09:08:57.733Z,17.00
2018-09-28T09:11:38.730Z,16.90
2018-09-28T09:14:20.069Z,16.70
2018-09-28T09:17:01.430Z,16.60
2018-09-28T09:19:41.938Z,16.60
2018-09-28T09:22:22.880Z,16.60
2018-09-28T09:25:04.471Z,16.60
2018-09-28T09:27:44.928Z,16.80
2018-09-28T09:30:25.699Z,16.60
2018-09-28T09:33:07.238Z,16.60
2018-09-28T09:35:48.457Z,16.50
2018-09-28T09:38:29.472Z,16.30
2018-09-28T09:41:10.234Z,16.20
2018-09-28T09:43:50.915Z,16.00
2018-09-28T09:46:31.572Z,15.90
2018-09-28T09:49:12.305Z,15.60
2018-09-28T09:51:52.756Z,15.40
2018-09-28T09:54:33.963Z,15.20
2018-09-28T09:57:14.511Z,15.20
2018-09-28T09:59:55.079Z,15.20
2018-09-28T10:02:40.959Z,15.20
2018-09-28T10:05:21.522Z,15.10
2018-09-28T10:08:02.345Z,14.90
2018-09-28T10:10:43.328Z,14.80
2018-09-28T10:13:24.193Z,14.70
2018-09-28T10:16:04.961Z,14.60
2018-09-28T10:18:45.844Z,14.60
2018-09-28T10:21:27.377Z,14.50
2018-09-28T10:24:08.197Z,14.40
2018-09-28T10:26:49.107Z,14.30
2018-09-28T10:29:30.546Z,14.30
2018-09-28T10:32:11.283Z,14.20
2018-09-28T10:34:52.731Z,14.10
2018-09-28T10:37:34.038Z,14.20
2018-09-28T10:40:15.419Z,14.20
2018-09-28T10:42:56.166Z,14.10
2018-09-28T10:45:37.223Z,14.10
2018-09-28T10:48:17.879Z,13.90
2018-09-28T10:50:59.327Z,13.80
2018-09-28T10:53:39.976Z,13.90
2018-09-28T10:56:20.766Z,13.70
2018-09-28T10:59:01.419Z,13.70
2018-09-28T11:01:41.870Z,13.70
2018-09-28T11:04:23.220Z,13.60
2018-09-28T11:07:04.540Z,13.60
2018-09-28T11:09:47.071Z,13.70
2018-09-28T11:12:28.550Z,13.70
2018-09-28T11:15:09.545Z,13.70
2018-09-28T11:17:50.330Z,13.90
2018-09-28T11:20:31.566Z,13.80
2018-09-28T11:23:13.784Z,13.80
2018-09-28T11:25:54.260Z,13.90
2018-09-28T11:28:35.047Z,13.90
2018-09-28T11:31:15.798Z,14.00
2018-09-28T11:33:56.488Z,14.10
2018-09-28T11:36:37.395Z,14.10
2018-09-28T11:39:18.205Z,14.00
2018-09-28T11:41:59.299Z,13.90
2018-09-28T11:44:39.861Z,13.90
2018-09-28T11:47:20.243Z,14.00
2018-09-28T11:50:01.085Z,13.90
2018-09-28T11:52:41.710Z,13.80
2018-09-28T11:55:26.436Z,13.70
2018-09-28T11:58:07.415Z,13.70
2018-09-28T12:00:47.854Z,13.70
2018-09-28T12:03:28.398Z,13.60
2018-09-28T12:06:09.901Z,13.60
2018-09-28T12:08:50.970Z,13.60
2018-09-28T12:11:31.912Z,13.50
2018-09-28T12:14:12.635Z,13.40
2018-09-28T12:16:53.067Z,13.30
2018-09-28T12:19:33.535Z,13.20
2018-09-28T12:22:15.732Z,13.20
2018-09-28T12:24:56.628Z,13.20
2018-09-28T12:27:37.454Z,13.40
2018-09-28T12:30:18.491Z,13.60
2018-09-28T12:32:59.184Z,13.80
2018-09-28T12:35:40.789Z,13.80
2018-09-28T12:38:21.577Z,13.70
2018-09-28T12:41:02.183Z,13.60
2018-09-28T12:43:42.652Z,13.60
2018-09-28T12:46:23.378Z,13.50
2018-09-28T12:49:06.204Z,13.50
2018-09-28T12:51:46.943Z,13.40
2018-09-28T12:54:27.779Z,13.50
2018-09-28T12:57:08.880Z,13.60
2018-09-28T12:59:49.811Z,13.60
2018-09-28T13:02:30.679Z,13.60
2018-09-28T13:05:11.632Z,13.60
2018-09-28T13:07:52.737Z,13.70
2018-09-28T13:10:34.393Z,13.70
2018-09-28T13:13:15.965Z,13.70
2018-09-28T13:15:56.860Z,13.80
2018-09-28T13:18:37.866Z,13.80
2018-09-28T13:21:19.246Z,13.80
2018-09-28T13:24:00.502Z,14.00
2018-09-28T13:26:41.906Z,14.10
2018-09-28T13:29:22.464Z,14.20
2018-09-28T13:32:03.436Z,14.30
2018-09-28T13:34:44.248Z,14.30
2018-09-28T13:37:25.979Z,14.30
2018-09-28T13:40:08.017Z,14.50
2018-09-28T13:42:48.491Z,14.60
2018-09-28T13:45:29.221Z,14.70
2018-09-28T13:48:10.481Z,14.70
2018-09-28T13:50:51.199Z,14.90
2018-09-28T13:53:31.863Z,14.90
2018-09-28T13:56:13.257Z,14.90
2018-09-28T13:58:54.324Z,14.80
2018-09-28T14:01:34.989Z,14.80
2018-09-28T14:04:16.400Z,14.70
2018-09-28T14:06:57.445Z,14.70
2018-09-28T14:09:38.013Z,14.80
2018-09-28T14:12:18.922Z,15.00
2018-09-28T14:14:59.918Z,15.30
2018-09-28T14:17:40.685Z,15.50
2018-09-28T14:20:21.687Z,15.70
2018-09-28T14:23:02.491Z,15.70
2018-09-28T14:25:43.268Z,15.70
2018-09-28T14:28:23.868Z,15.60
2018-09-28T14:31:05.494Z,15.50
2018-09-28T14:33:46.096Z,15.50
2018-09-28T14:36:28.021Z,15.50
2018-09-28T14:39:10.323Z,15.40
2018-09-28T14:41:51.492Z,15.30
2018-09-28T14:44:32.226Z,15.20
2018-09-28T14:47:13.110Z,15.10
2018-09-28T14:49:53.892Z,15.20
2018-09-28T14:52:34.533Z,15.10
2018-09-28T14:55:15.787Z,15.00
2018-09-28T14:57:56.555Z,15.10
2018-09-28T15:00:37.881Z,15.00
2018-09-28T15:03:19.406Z,15.00
2018-09-28T15:06:00.216Z,15.10
2018-09-28T15:08:41.258Z,15.10
2018-09-28T15:11:21.839Z,15.30
2018-09-28T15:14:02.574Z,15.20
2018-09-28T15:16:43.750Z,15.30
2018-09-28T15:19:25.148Z,15.30
2018-09-28T15:22:06.125Z,15.20
2018-09-28T15:24:47.376Z,15.10
2018-09-28T15:27:28.448Z,15.00
2018-09-28T15:30:09.374Z,15.00
2018-09-28T15:32:51.314Z,15.00
2018-09-28T15:35:32.436Z,14.90
2018-09-28T15:38:13.340Z,14.90
2018-09-28T15:40:54.236Z,14.90
2018-09-28T15:43:35.077Z,14.90
2018-09-28T15:46:16.147Z,14.90
2018-09-28T15:48:56.533Z,14.80
2018-09-28T15:51:37.300Z,14.70
2018-09-28T15:54:18.635Z,14.60
2018-09-28T15:56:59.541Z,14.50
2018-09-28T15:59:40.540Z,14.40
2018-09-28T16:02:21.079Z,14.40
2018-09-28T16:05:03.284Z,14.30
2018-09-28T16:07:44.459Z,14.20
2018-09-28T16:10:25.096Z,14.20
2018-09-28T16:13:05.691Z,14.10
2018-09-28T16:15:46.402Z,14.00
2018-09-28T16:18:28.011Z,14.00
2018-09-28T16:21:08.800Z,13.90
2018-09-28T16:23:49.856Z,13.90
2018-09-28T16:26:30.641Z,13.80
2018-09-28T16:29:11.836Z,13.80
2018-09-28T16:31:52.516Z,13.70
2018-09-28T16:34:33.211Z,13.70
2018-09-28T16:37:15.179Z,13.60
2018-09-28T16:39:56.003Z,13.50
2018-09-28T16:42:36.964Z,13.50
2018-09-28T16:45:17.572Z,13.40
2018-09-28T16:47:58.460Z,13.40
2018-09-28T16:50:39.444Z,13.30
2018-09-28T16:53:20.357Z,13.30
2018-09-28T16:56:01.487Z,13.30
2018-09-28T16:58:42.278Z,13.20
2018-09-28T17:01:23.048Z,13.20
2018-09-28T17:04:04.061Z,13.20
2018-09-28T17:06:45.680Z,13.20
2018-09-28T17:09:26.510Z,13.10
2018-09-28T17:12:07.559Z,13.10
2018-09-28T17:14:48.281Z,13.00
2018-09-28T17:17:29.057Z,13.00
2018-09-28T17:20:09.815Z,12.90
2018-09-28T17:22:50.738Z,12.80
2018-09-28T17:25:31.951Z,12.70
2018-09-28T17:28:12.896Z,12.70
2018-09-28T17:30:53.559Z,12.70
2018-09-28T17:33:34.486Z,12.70
2018-09-28T17:36:15.345Z,12.60
2018-09-28T17:38:56.434Z,12.60
2018-09-28T17:41:37.532Z,12.50
2018-09-28T17:44:19.371Z,12.50
2018-09-28T17:47:00.088Z,12.50
2018-09-28T17:49:41.455Z,12.40
2018-09-28T17:52:22.219Z,12.40
2018-09-28T17:55:04.346Z,12.30
2018-09-28T17:57:44.833Z,12.20
2018-09-28T18:00:25.679Z,12.20
2018-09-28T18:03:06.910Z,12.20
2018-09-28T18:05:47.759Z,12.20
2018-09-28T18:08:29.778Z,12.20
2018-09-28T18:11:10.901Z,12.30
2018-09-28T18:13:51.734Z,12.20
2018-09-28T18:16:32.869Z,12.20
2018-09-28T18:19:13.594Z,12.30
2018-09-28T18:21:54.039Z,12.30
2018-09-28T18:24:35.102Z,12.30
2018-09-28T18:27:16.311Z,12.30
2018-09-28T18:29:58.144Z,12.20
2018-09-28T18:32:38.764Z,12.20
2018-09-28T18:35:19.494Z,12.10
2018-09-28T18:38:00.208Z,12.00
2018-09-28T18:40:40.991Z,11.90
2018-09-28T18:43:21.508Z,11.90
2018-09-28T18:46:02.520Z,11.90
2018-09-28T18:48:43.131Z,11.90
2018-09-28T18:51:24.618Z,11.80
2018-09-28T18:54:05.489Z,11.70
2018-09-28T18:56:46.668Z,11.60
2018-09-28T18:59:27.677Z,11.60
2018-09-28T19:02:08.620Z,11.50
2018-09-28T19:04:50.124Z,11.40
2018-09-28T19:07:31.012Z,11.30
2018-09-28T19:10:11.909Z,11.30
2018-09-28T19:12:53.702Z,11.30
2018-09-28T19:15:35.224Z,11.20
2018-09-28T19:18:16.028Z,11.20
2018-09-28T19:20:57.340Z,11.20
2018-09-28T19:23:38.473Z,11.20
2018-09-28T19:26:19.340Z,11.10
2018-09-28T19:28:59.800Z,11.00
2018-09-28T19:31:40.569Z,11.00
2018-09-28T19:34:21.658Z,10.90
2018-09-28T19:37:03.144Z,10.90
2018-09-28T19:39:44.052Z,10.80
2018-09-28T19:42:24.960Z,10.80
2018-09-28T19:45:06.546Z,10.70
2018-09-28T19:47:47.787Z,10.70
2018-09-28T19:50:28.744Z,10.70
2018-09-28T19:53:10.013Z,10.70
2018-09-28T19:55:51.216Z,10.70
2018-09-28T19:58:32.340Z,10.60
2018-09-28T20:01:14.160Z,10.50
2018-09-28T20:03:55.032Z,10.50
2018-09-28T20:06:36.223Z,10.40
2018-09-28T20:09:17.209Z,10.40
2018-09-28T20:11:58.082Z,10.30
2018-09-28T20:14:38.847Z,10.30
2018-09-28T20:17:20.104Z,10.30
2018-09-28T20:20:01.270Z,10.20
2018-09-28T20:22:42.870Z,10.10
2018-09-28T20:25:24.848Z,10.10
2018-09-28T20:28:05.824Z,10.10
2018-09-28T20:30:47.399Z,10.00
2018-09-28T20:33:28.770Z,10.00
2018-09-28T20:36:10.466Z,9.90
2018-09-28T20:38:52.058Z,9.90
2018-09-28T20:41:33.574Z,10.00
2018-09-28T20:44:14.872Z,9.90
2018-09-28T20:46:55.621Z,9.90
2018-09-28T20:49:36.426Z,9.80
2018-09-28T20:52:17.841Z,9.70
2018-09-28T20:54:58.491Z,9.70
2018-09-28T20:57:39.251Z,9.60
2018-09-28T21:00:20.777Z,9.60
2018-09-28T21:03:01.485Z,9.50
2018-09-28T21:05:42.782Z,9.50
2018-09-28T21:08:23.494Z,9.40
2018-09-28T21:11:04.719Z,9.40
2018-09-28T21:13:45.660Z,9.30
2018-09-28T21:16:26.539Z,9.30
2018-09-28T21:19:07.661Z,9.30
2018-09-28T21:21:48.795Z,9.20
2018-09-28T21:24:29.538Z,9.10
2018-09-28T21:27:10.759Z,9.10
2018-09-28T21:29:51.492Z,9.10
2018-09-28T21:32:32.878Z,9.00
2018-09-28T21:35:14.563Z,9.00
2018-09-28T21:37:56.012Z,9.00
2018-09-28T21:40:37.148Z,8.90
2018-09-28T21:43:18.064Z,8.90
2018-09-28T21:45:59.351Z,8.80
2018-09-28T21:48:40.151Z,8.80
2018-09-28T21:51:21.788Z,8.70
2018-09-28T21:54:03.091Z,8.80
2018-09-28T21:56:44.063Z,8.70
2018-09-28T21:59:24.965Z,8.70
2018-09-28T22:02:05.689Z,8.70
2018-09-28T22:04:46.678Z,8.60
2018-09-28T22:07:28.059Z,8.60
2018-09-28T22:10:08.962Z,8.60
2018-09-28T22:12:50.853Z,8.60
2018-09-28T22:15:31.660Z,8.60
2018-09-28T22:18:12.697Z,8.60
2018-09-28T22:20:53.382Z,8.50
2018-09-28T22:23:34.207Z,8.50
2018-09-28T22:26:15.625Z,8.50
2018-09-28T22:28:56.607Z,8.40
2018-09-28T22:31:38.340Z,8.40
2018-09-28T22:34:19.910Z,8.40
2018-09-28T22:37:00.749Z,8.30
2018-09-28T22:39:41.512Z,8.30
2018-09-28T22:42:22.457Z,8.30
2018-09-28T22:45:03.764Z,8.30
2018-09-28T22:47:44.815Z,8.20
2018-09-28T22:50:25.608Z,8.20
2018-09-28T22:53:06.492Z,8.20
2018-09-28T22:55:47.825Z,8.20
2018-09-28T22:58:28.895Z,8.10
2018-09-28T23:01:09.515Z,8.10
2018-09-28T23:03:50.621Z,8.00
2018-09-28T23:06:31.494Z,8.00
2018-09-28T23:09:12.439Z,7.90
2018-09-28T23:11:53.641Z,7.90
2018-09-28T23:14:34.596Z,7.90
2018-09-28T23:17:15.556Z,7.80
2018-09-28T23:19:56.644Z,7.80
2018-09-28T23:22:37.492Z,7.70
2018-09-28T23:25:18.746Z,7.70
2018-09-28T23:27:59.877Z,7.60
2018-09-28T23:30:41.196Z,7.50
2018-09-28T23:33:21.914Z,7.50
2018-09-28T23:36:03.598Z,7.40
2018-09-28T23:38:44.741Z,7.40
2018-09-28T23:41:25.470Z,7.40
2018-09-28T23:44:06.627Z,7.30
2018-09-28T23:46:47.668Z,7.30
2018-09-28T23:49:28.843Z,7.30
2018-09-28T23:52:09.709Z,7.30
2018-09-28T23:54:50.539Z,7.20
2018-09-28T23:57:31.954Z,7.20
