createdAt,value
2017-07-22T14:23:58.701Z,38.03
2017-07-22T14:29:00.440Z,36.34
2017-07-22T14:31:28.054Z,36.70
2017-07-22T14:33:55.654Z,35.49
2017-07-22T14:36:23.309Z,35.16
2017-07-22T14:38:50.909Z,35.96
2017-07-22T14:41:18.508Z,36.43
2017-07-22T14:43:46.170Z,36.72
2017-07-22T14:46:13.761Z,35.82
2017-07-22T14:48:41.350Z,36.82
2017-07-22T14:51:09.011Z,35.93
2017-07-22T14:53:36.638Z,36.34
2017-07-22T14:56:04.334Z,37.49
2017-07-22T14:58:32.048Z,37.39
2017-07-22T15:00:59.642Z,36.75
2017-07-22T15:03:27.240Z,36.67
2017-07-22T15:05:54.899Z,36.14
2017-07-22T15:08:22.531Z,35.61
2017-07-22T15:10:50.152Z,36.58
2017-07-22T15:13:17.811Z,37.20
2017-07-22T15:15:45.422Z,36.94
2017-07-22T15:18:13.019Z,37.83
2017-07-22T15:20:40.663Z,37.94
2017-07-22T15:23:08.250Z,37.48
2017-07-22T15:25:35.879Z,38.45
2017-07-22T15:28:03.542Z,38.16
2017-07-22T15:30:31.365Z,37.72
2017-07-22T15:32:58.949Z,38.10
2017-07-22T15:35:26.727Z,38.77
2017-07-22T15:37:54.331Z,38.12
2017-07-22T15:40:22.007Z,38.05
2017-07-22T15:42:49.729Z,39.45
2017-07-22T15:45:17.340Z,39.57
2017-07-22T15:47:45.036Z,40.79
2017-07-22T15:50:12.695Z,40.27
2017-07-22T15:52:40.301Z,40.17
2017-07-22T15:55:07.913Z,40.62
2017-07-22T15:57:35.573Z,40.68
2017-07-22T16:00:03.192Z,39.57
2017-07-22T16:02:30.795Z,41.36
2017-07-22T16:04:58.464Z,41.84
2017-07-22T16:07:26.130Z,41.41
2017-07-22T16:09:53.721Z,41.52
2017-07-22T16:12:21.449Z,44.44
2017-07-22T16:14:49.053Z,43.92
2017-07-22T16:17:16.746Z,44.05
2017-07-22T16:19:44.415Z,43.69
2017-07-22T16:22:12.029Z,44.70
2017-07-22T16:24:39.643Z,45.04
2017-07-22T16:27:07.314Z,45.64
2017-07-22T16:29:34.899Z,45.66
2017-07-22T16:32:02.498Z,47.26
2017-07-22T16:34:30.172Z,46.63
2017-07-22T16:36:57.775Z,47.27
2017-07-22T16:39:25.395Z,48.28
2017-07-22T16:41:53.057Z,49.36
2017-07-22T16:44:20.676Z,50.30
2017-07-22T16:46:48.339Z,52.31
2017-07-22T16:49:15.993Z,53.38
2017-07-22T16:51:43.610Z,54.41
2017-07-22T16:54:11.228Z,54.79
2017-07-22T16:56:38.909Z,56.37
2017-07-22T16:59:06.536Z,56.54
2017-07-22T17:01:34.161Z,57.71
2017-07-22T17:04:01.837Z,59.20
2017-07-22T17:06:29.448Z,60.40
2017-07-22T17:08:57.109Z,56.74
2017-07-22T17:11:24.768Z,57.90
2017-07-22T17:13:52.394Z,59.02
2017-07-22T17:16:20.001Z,59.53
2017-07-22T17:18:47.667Z,60.46
2017-07-22T17:21:15.254Z,64.18
2017-07-22T17:23:42.858Z,65.15
2017-07-22T17:26:10.522Z,64.63
2017-07-22T17:28:38.136Z,64.98
2017-07-22T17:31:05.774Z,66.46
2017-07-22T17:33:33.435Z,67.74
2017-07-22T17:36:01.041Z,68.25
2017-07-22T17:38:28.648Z,69.99
2017-07-22T17:40:56.302Z,70.59
2017-07-22T17:43:23.913Z,71.24
2017-07-22T17:45:51.504Z,71.90
2017-07-22T17:48:19.168Z,73.50
2017-07-22T17:50:46.779Z,73.30
2017-07-22T17:53:14.393Z,72.37
2017-07-22T17:55:42.035Z,72.24
2017-07-22T17:58:09.663Z,73.65
2017-07-22T18:00:37.275Z,72.08
2017-07-22T18:03:04.952Z,74.74
2017-07-22T18:05:32.643Z,75.55
2017-07-22T18:08:00.281Z,75.74
2017-07-22T18:10:27.968Z,76.24
2017-07-22T18:12:55.589Z,75.08
2017-07-22T18:15:23.190Z,76.32
2017-07-22T18:17:50.861Z,76.62
2017-07-22T18:20:18.479Z,79.00
2017-07-22T18:22:46.072Z,78.72
2017-07-22T18:25:13.712Z,79.81
2017-07-22T18:27:41.310Z,78.63
2017-07-22T18:30:08.905Z,77.40
2017-07-22T18:32:36.551Z,79.47
2017-07-22T18:35:04.192Z,79.90
2017-07-22T18:37:31.786Z,79.99
2017-07-22T18:39:59.443Z,77.63
2017-07-22T18:42:27.069Z,78.52
2017-07-22T18:44:54.811Z,76.50
2017-07-22T18:47:23.533Z,76.34
2017-07-22T18:49:51.142Z,75.50
2017-07-22T18:52:18.765Z,75.74
2017-07-22T18:54:46.439Z,75.45
2017-07-22T18:57:14.046Z,75.64
2017-07-22T18:59:41.635Z,76.06
2017-07-22T19:02:09.287Z,76.38
2017-07-22T19:04:36.915Z,76.52
2017-07-22T19:07:04.528Z,77.31
2017-07-22T19:09:32.191Z,77.81
2017-07-22T19:12:00.003Z,77.31
2017-07-22T19:14:27.648Z,77.86
2017-07-22T19:16:55.349Z,77.64
2017-07-22T19:19:22.970Z,77.56
2017-07-22T19:21:50.628Z,77.58
2017-07-22T19:24:18.439Z,78.02
2017-07-22T19:26:46.068Z,78.57
2017-07-22T19:29:13.670Z,81.15
2017-07-22T19:31:41.326Z,80.72
2017-07-22T19:34:08.925Z,79.54
2017-07-22T19:36:36.550Z,78.17
2017-07-22T19:39:04.570Z,77.45
2017-07-22T19:41:32.292Z,77.12
2017-07-22T19:44:00.046Z,76.94
2017-07-22T19:46:27.834Z,77.03
2017-07-22T19:48:55.492Z,77.09
2017-07-22T19:51:23.118Z,77.18
2017-07-22T19:53:50.793Z,77.43
2017-07-22T19:56:18.438Z,77.80
2017-07-22T19:58:46.060Z,77.89
2017-07-22T20:01:13.785Z,78.05
2017-07-22T20:03:41.485Z,78.25
2017-07-22T20:06:09.108Z,78.19
2017-07-22T20:08:36.772Z,78.04
2017-07-22T20:11:04.374Z,78.27
2017-07-22T20:13:32.064Z,78.26
2017-07-22T20:15:59.728Z,78.23
2017-07-22T20:18:27.352Z,78.45
2017-07-22T20:20:54.961Z,78.34
2017-07-22T20:23:22.647Z,78.55
2017-07-22T20:25:50.240Z,78.78
2017-07-22T20:28:17.845Z,79.13
2017-07-22T20:30:45.499Z,79.27
2017-07-22T20:33:13.099Z,79.26
2017-07-22T20:35:40.701Z,79.68
2017-07-22T20:38:08.384Z,80.49
2017-07-22T20:40:35.981Z,80.35
2017-07-22T20:43:03.590Z,80.72
2017-07-22T20:45:31.252Z,81.57
2017-07-22T20:47:58.850Z,82.01
2017-07-22T20:50:26.442Z,82.37
2017-07-22T20:52:54.173Z,82.61
2017-07-22T20:55:21.784Z,82.72
2017-07-22T20:57:49.404Z,82.23
2017-07-22T21:00:17.076Z,82.53
2017-07-22T21:02:44.698Z,82.79
2017-07-22T21:05:12.318Z,83.55
2017-07-22T21:07:40.001Z,83.86
2017-07-22T21:10:07.598Z,84.25
2017-07-22T21:12:35.200Z,84.38
2017-07-22T21:15:02.881Z,84.20
2017-07-22T21:17:30.483Z,84.28
2017-07-22T21:19:58.201Z,84.11
2017-07-22T21:22:25.840Z,84.06
2017-07-22T21:24:53.431Z,84.60
2017-07-22T21:27:21.016Z,84.85
2017-07-22T21:29:48.657Z,85.08
2017-07-22T21:32:16.259Z,84.99
2017-07-22T21:34:43.860Z,85.19
2017-07-22T21:37:11.519Z,85.27
2017-07-22T21:39:39.126Z,84.85
2017-07-22T21:42:06.725Z,85.26
2017-07-22T21:44:34.376Z,84.39
2017-07-22T21:47:02.044Z,84.16
2017-07-22T21:49:29.654Z,83.96
2017-07-22T21:51:57.296Z,83.84
2017-07-22T21:54:24.907Z,84.01
2017-07-22T21:56:52.516Z,84.31
2017-07-22T21:59:20.150Z,84.35
2017-07-22T22:01:47.830Z,84.40
2017-07-22T22:04:15.463Z,84.31
2017-07-22T22:06:43.231Z,84.47
2017-07-22T22:09:10.879Z,84.55
2017-07-22T22:11:38.595Z,84.66
2017-07-22T22:14:06.247Z,84.34
2017-07-22T22:16:33.908Z,84.11
2017-07-22T22:19:01.514Z,83.98
2017-07-22T22:21:29.181Z,84.10
2017-07-22T22:23:56.810Z,84.13
2017-07-22T22:26:24.426Z,84.72
2017-07-22T22:28:52.092Z,84.71
2017-07-22T22:31:19.704Z,84.92
2017-07-22T22:33:47.303Z,85.04
2017-07-22T22:36:14.992Z,85.16
2017-07-22T22:38:42.590Z,84.49
2017-07-22T22:41:10.174Z,84.43
2017-07-22T22:43:37.826Z,84.67
2017-07-22T22:46:05.426Z,85.08
2017-07-22T22:48:33.037Z,85.52
2017-07-22T22:51:00.688Z,85.26
2017-07-22T22:53:28.282Z,85.67
2017-07-22T22:55:55.877Z,84.66
2017-07-22T22:58:23.518Z,83.03
2017-07-22T23:00:51.115Z,82.95
2017-07-22T23:03:18.694Z,82.27
2017-07-22T23:05:46.370Z,82.47
2017-07-22T23:08:13.987Z,82.53
2017-07-22T23:10:41.631Z,83.35
2017-07-22T23:13:09.297Z,83.35
2017-07-22T23:15:36.906Z,83.48
2017-07-22T23:18:04.563Z,83.61
2017-07-22T23:20:32.261Z,84.38
2017-07-22T23:22:59.865Z,84.87
2017-07-22T23:25:27.463Z,84.78
2017-07-22T23:27:55.133Z,85.54
2017-07-22T23:30:22.746Z,85.59
2017-07-22T23:32:50.357Z,85.73
2017-07-22T23:35:18.010Z,85.79
2017-07-22T23:37:45.602Z,86.21
2017-07-22T23:40:13.228Z,86.36
2017-07-22T23:42:40.894Z,86.38
2017-07-22T23:45:08.498Z,86.64
2017-07-22T23:47:36.108Z,86.98
2017-07-22T23:50:03.785Z,86.79
2017-07-22T23:52:31.398Z,86.92
2017-07-22T23:54:58.997Z,87.06
2017-07-22T23:57:26.661Z,87.28
2017-07-22T23:59:54.278Z,87.14
