createdAt,value
2022-08-16T00:00:47.491Z,96728.25
2022-08-16T00:03:20.492Z,96727.09
2022-08-16T00:05:57.575Z,96733.97
2022-08-16T00:08:36.088Z,96735.56
2022-08-16T00:11:06.646Z,96729.47
2022-08-16T00:13:41.851Z,96731.00
2022-08-16T00:17:06.250Z,96740.97
2022-08-16T00:19:00.791Z,96721.69
2022-08-16T00:21:29.295Z,96746.41
2022-08-16T00:23:59.643Z,96733.47
2022-08-16T00:26:36.834Z,96726.88
2022-08-16T00:29:13.075Z,96701.19
2022-08-16T00:31:59.352Z,96723.78
2022-08-16T00:34:43.419Z,96678.88
2022-08-16T00:37:20.738Z,96721.97
2022-08-16T00:39:56.913Z,96712.84
2022-08-16T00:42:30.685Z,96718.19
2022-08-16T00:45:06.349Z,96704.41
2022-08-16T00:47:42.485Z,96703.44
2022-08-16T00:50:14.008Z,96708.09
2022-08-16T00:52:50.279Z,96732.97
2022-08-16T00:55:23.059Z,96719.88
2022-08-16T00:57:59.274Z,96732.00
2022-08-16T01:00:31.813Z,96731.16
2022-08-16T01:03:02.309Z,96736.19
2022-08-16T01:05:32.818Z,96738.56
2022-08-16T01:08:02.718Z,96747.88
2022-08-16T01:10:53.156Z,96737.19
2022-08-16T01:13:26.660Z,96606.06
2022-08-16T01:15:59.034Z,96738.97
2022-08-16T01:18:40.208Z,96748.81
2022-08-16T01:21:22.850Z,96746.16
2022-08-16T01:24:52.726Z,96742.09
2022-08-16T01:27:04.211Z,96748.28
2022-08-16T01:29:56.808Z,96718.91
2022-08-16T01:32:33.771Z,96731.97
2022-08-16T01:35:06.006Z,96743.38
2022-08-16T01:37:44.316Z,96747.56
2022-08-16T01:40:25.504Z,96743.78
2022-08-16T01:42:56.480Z,96742.19
2022-08-16T01:45:40.597Z,96748.81
2022-08-16T01:48:19.225Z,96758.00
2022-08-16T01:51:16.247Z,96755.47
2022-08-16T01:53:41.106Z,96721.03
2022-08-16T01:56:24.322Z,96744.38
2022-08-16T01:58:55.280Z,96759.97
2022-08-16T02:01:26.174Z,96764.19
2022-08-16T02:03:58.503Z,96756.91
2022-08-16T02:06:34.252Z,96750.28
2022-08-16T02:09:05.641Z,96759.16
2022-08-16T02:11:47.909Z,96759.03
2022-08-16T02:14:22.553Z,96764.78
2022-08-16T02:16:56.461Z,96736.38
2022-08-16T02:19:59.187Z,96733.38
2022-08-16T02:22:33.603Z,96758.19
2022-08-16T02:25:09.972Z,96766.06
2022-08-16T02:27:40.967Z,96764.09
2022-08-16T02:30:35.725Z,96738.47
2022-08-16T02:33:03.544Z,96778.97
2022-08-16T02:35:33.278Z,96769.38
2022-08-16T02:38:08.605Z,96784.84
2022-08-16T02:40:37.620Z,96770.22
2022-08-16T02:43:08.301Z,96802.81
2022-08-16T02:45:36.459Z,96788.28
2022-08-16T02:48:28.870Z,96759.50
2022-08-16T02:51:06.043Z,96794.00
2022-08-16T02:53:39.313Z,96803.13
2022-08-16T02:56:14.654Z,96779.31
2022-08-16T02:58:45.451Z,96780.94
2022-08-16T03:01:24.722Z,96788.06
2022-08-16T03:04:39.696Z,96779.47
2022-08-16T03:06:56.603Z,96763.75
2022-08-16T03:09:28.821Z,96743.91
2022-08-16T03:11:58.364Z,96760.66
2022-08-16T03:14:30.725Z,96765.16
2022-08-16T03:17:00.692Z,96765.53
2022-08-16T03:19:48.504Z,96753.28
2022-08-16T03:22:28.403Z,96769.69
2022-08-16T03:25:01.205Z,96773.44
2022-08-16T03:27:31.250Z,96756.03
2022-08-16T03:30:16.059Z,96765.09
2022-08-16T03:32:47.711Z,96741.59
2022-08-16T03:35:22.408Z,96754.41
2022-08-16T03:38:03.231Z,96756.81
2022-08-16T03:40:34.171Z,96752.19
2022-08-16T03:43:20.303Z,96757.25
2022-08-16T03:45:53.747Z,96756.13
2022-08-16T03:48:36.585Z,96743.34
2022-08-16T03:51:12.229Z,96743.03
2022-08-16T03:53:41.998Z,96767.50
2022-08-16T03:56:18.690Z,96758.91
2022-08-16T03:58:50.832Z,96708.38
2022-08-16T04:01:23.003Z,96778.91
2022-08-16T04:03:52.777Z,96756.81
2022-08-16T04:06:22.245Z,96783.97
2022-08-16T04:08:50.838Z,96797.63
2022-08-16T04:11:19.752Z,96779.22
2022-08-16T04:14:01.371Z,96779.06
2022-08-16T04:16:38.767Z,96751.19
2022-08-16T04:19:07.207Z,96790.88
2022-08-16T04:21:45.945Z,96813.28
2022-08-16T04:24:15.706Z,96792.84
2022-08-16T04:26:46.316Z,96817.06
2022-08-16T04:29:24.426Z,96794.00
2022-08-16T04:31:57.984Z,96773.88
2022-08-16T04:34:28.824Z,96823.19
2022-08-16T04:36:58.166Z,96824.31
2022-08-16T04:39:45.632Z,96837.66
2022-08-16T04:42:16.077Z,96807.09
2022-08-16T04:44:57.509Z,96834.13
2022-08-16T04:47:35.458Z,96835.38
2022-08-16T04:50:06.516Z,96761.06
2022-08-16T04:52:36.648Z,96842.03
2022-08-16T04:55:11.926Z,96818.06
2022-08-16T04:57:41.968Z,96801.31
2022-08-16T05:00:32.914Z,96806.25
2022-08-16T05:03:07.038Z,96827.47
2022-08-16T05:05:55.622Z,96853.41
2022-08-16T05:08:27.967Z,96850.84
2022-08-16T05:11:03.363Z,96813.63
2022-08-16T05:13:41.112Z,96856.41
2022-08-16T05:16:16.765Z,96841.78
2022-08-16T05:18:52.844Z,96827.28
2022-08-16T05:21:22.343Z,96748.63
2022-08-16T05:23:55.814Z,96854.78
2022-08-16T05:26:28.398Z,96853.56
2022-08-16T05:28:57.748Z,96849.06
2022-08-16T05:31:29.655Z,96844.56
2022-08-16T05:34:03.079Z,96862.00
2022-08-16T05:36:34.240Z,96862.16
2022-08-16T05:39:08.712Z,96859.31
2022-08-16T05:41:45.682Z,96873.56
2022-08-16T05:44:23.926Z,96865.22
2022-08-16T05:46:55.128Z,96871.47
2022-08-16T05:49:38.911Z,96793.34
2022-08-16T05:52:11.637Z,96844.72
2022-08-16T05:54:46.733Z,96876.38
2022-08-16T05:57:16.742Z,96851.19
2022-08-16T05:59:47.618Z,96877.22
2022-08-16T06:02:19.727Z,96882.19
2022-08-16T06:04:49.631Z,96887.34
2022-08-16T06:07:24.680Z,96893.28
2022-08-16T06:09:56.412Z,96896.91
2022-08-16T06:12:26.803Z,96897.19
2022-08-16T06:14:59.513Z,96899.00
2022-08-16T06:17:41.176Z,96901.25
2022-08-16T06:20:18.221Z,96899.38
2022-08-16T06:22:58.683Z,96902.53
2022-08-16T06:25:36.523Z,96898.44
2022-08-16T06:28:17.318Z,96901.91
2022-08-16T06:30:59.803Z,96905.31
2022-08-16T06:33:30.420Z,96891.09
2022-08-16T06:36:14.291Z,96906.16
2022-08-16T06:38:56.161Z,96910.25
2022-08-16T06:41:27.608Z,96870.13
2022-08-16T06:43:56.649Z,96909.53
2022-08-16T06:46:31.907Z,96921.28
2022-08-16T06:49:01.818Z,96926.53
2022-08-16T06:51:45.912Z,96918.75
2022-08-16T06:54:17.303Z,96915.44
2022-08-16T06:56:45.802Z,96920.50
2022-08-16T06:59:14.067Z,96853.41
2022-08-16T07:01:43.189Z,96928.28
2022-08-16T07:04:12.953Z,96934.06
2022-08-16T07:07:02.106Z,96933.63
2022-08-16T07:09:31.590Z,96905.72
2022-08-16T07:12:02.929Z,96919.09
2022-08-16T07:14:32.281Z,96909.78
2022-08-16T07:17:01.233Z,96908.50
2022-08-16T07:20:01.684Z,96925.22
2022-08-16T07:22:36.625Z,96918.75
2022-08-16T07:25:09.315Z,96909.16
2022-08-16T07:27:38.824Z,96923.63
2022-08-16T07:30:39.785Z,96929.81
2022-08-16T07:33:00.817Z,96935.06
2022-08-16T07:35:29.171Z,96932.56
2022-08-16T07:37:59.031Z,96951.34
2022-08-16T07:40:57.997Z,96920.53
2022-08-16T07:43:15.825Z,96953.25
2022-08-16T07:45:48.256Z,96939.03
2022-08-16T07:48:22.253Z,96870.31
2022-08-16T07:50:56.352Z,96941.25
2022-08-16T07:53:29.427Z,96948.00
2022-08-16T07:55:59.525Z,96906.75
2022-08-16T07:58:34.187Z,96937.16
2022-08-16T08:01:10.511Z,96962.56
2022-08-16T08:03:42.554Z,96969.03
2022-08-16T08:06:13.654Z,96912.13
2022-08-16T08:08:49.703Z,96938.06
2022-08-16T08:11:23.620Z,96901.84
2022-08-16T08:13:53.832Z,96879.59
2022-08-16T08:16:30.349Z,96971.28
2022-08-16T08:19:02.808Z,96957.75
2022-08-16T08:21:58.806Z,96886.50
2022-08-16T08:24:31.576Z,96961.41
2022-08-16T08:27:02.216Z,96964.91
2022-08-16T08:29:37.696Z,96959.00
2022-08-16T08:32:58.775Z,96927.63
2022-08-16T08:35:03.283Z,96969.84
2022-08-16T08:37:54.595Z,96964.06
2022-08-16T08:40:24.662Z,96966.50
2022-08-16T08:42:57.803Z,96977.06
2022-08-16T08:45:46.928Z,96967.06
2022-08-16T08:48:35.125Z,96985.50
2022-08-16T08:51:09.254Z,96889.88
2022-08-16T08:53:38.929Z,96976.81
2022-08-16T08:56:23.039Z,96974.69
2022-08-16T08:58:58.847Z,96966.75
2022-08-16T09:01:36.923Z,96985.06
2022-08-16T09:04:14.890Z,96983.53
2022-08-16T09:06:47.704Z,96984.50
2022-08-16T09:09:17.718Z,96988.00
2022-08-16T09:12:06.588Z,96966.72
2022-08-16T09:14:38.787Z,96950.66
2022-08-16T09:17:38.235Z,96991.44
2022-08-16T09:20:07.759Z,96982.47
2022-08-16T09:22:36.387Z,96990.22
2022-08-16T09:25:10.173Z,96989.50
2022-08-16T09:27:56.811Z,96979.19
2022-08-16T09:30:33.444Z,96978.59
2022-08-16T09:33:02.257Z,96982.16
2022-08-16T09:35:31.607Z,96974.78
2022-08-16T09:38:05.835Z,96977.16
2022-08-16T09:40:42.556Z,96965.41
2022-08-16T09:43:46.583Z,96972.34
2022-08-16T09:46:45.731Z,96943.38
2022-08-16T09:48:56.710Z,96972.78
2022-08-16T09:51:30.799Z,96975.78
2022-08-16T09:54:06.291Z,96960.84
2022-08-16T09:56:53.229Z,96949.53
2022-08-16T09:59:25.493Z,96969.28
2022-08-16T10:02:01.067Z,96960.66
2022-08-16T10:04:54.604Z,96963.84
2022-08-16T10:07:23.889Z,96870.06
2022-08-16T10:09:55.335Z,96890.13
2022-08-16T10:12:43.454Z,96967.06
2022-08-16T10:15:17.197Z,96968.41
2022-08-16T10:18:00.736Z,96955.78
2022-08-16T10:20:34.058Z,96966.88
2022-08-16T10:23:07.240Z,96947.69
2022-08-16T10:27:19.647Z,96961.16
2022-08-16T10:28:32.065Z,96954.09
2022-08-16T10:31:04.266Z,96851.56
2022-08-16T10:33:34.813Z,96947.53
2022-08-16T10:36:10.215Z,96932.19
2022-08-16T10:38:42.585Z,96927.66
2022-08-16T10:41:16.149Z,96949.22
2022-08-16T10:43:45.329Z,96947.50
2022-08-16T10:46:39.098Z,96956.97
2022-08-16T10:49:09.292Z,96962.53
2022-08-16T10:52:03.137Z,96944.50
2022-08-16T10:54:29.059Z,96949.38
2022-08-16T10:56:59.444Z,96892.28
2022-08-16T10:59:39.206Z,96966.22
2022-08-16T11:03:00.446Z,96951.56
2022-08-16T11:05:11.776Z,96936.75
2022-08-16T11:07:43.401Z,96939.81
2022-08-16T11:11:04.972Z,96958.25
2022-08-16T11:15:57.798Z,96926.22
2022-08-16T11:19:04.699Z,96903.47
2022-08-16T11:21:29.424Z,96860.50
2022-08-16T11:23:59.651Z,96971.13
2022-08-16T11:26:28.932Z,96954.53
2022-08-16T11:29:14.535Z,96970.63
2022-08-16T11:31:45.948Z,96951.38
2022-08-16T11:34:24.966Z,96950.00
2022-08-16T11:37:01.135Z,96930.66
2022-08-16T11:39:30.658Z,96969.41
2022-08-16T11:42:00.171Z,96968.78
2022-08-16T11:44:40.648Z,96967.75
2022-08-16T11:47:16.952Z,96967.97
2022-08-16T11:49:46.758Z,96945.56
2022-08-16T11:52:17.767Z,96965.75
2022-08-16T11:54:56.946Z,96961.47
2022-08-16T11:57:28.376Z,96903.47
2022-08-16T11:59:56.615Z,96955.94
2022-08-16T12:02:31.332Z,96954.09
2022-08-16T12:05:02.566Z,96953.91
2022-08-16T12:07:33.248Z,96887.75
2022-08-16T12:10:02.237Z,96941.94
2022-08-16T12:12:30.796Z,96958.19
2022-08-16T12:15:01.517Z,96970.78
2022-08-16T12:17:31.978Z,96962.81
2022-08-16T12:20:04.715Z,96948.91
2022-08-16T12:22:33.991Z,96944.75
2022-08-16T12:25:16.807Z,96954.97
2022-08-16T12:27:47.203Z,96956.88
2022-08-16T12:30:27.028Z,96958.84
2022-08-16T12:33:03.050Z,96951.16
2022-08-16T12:35:33.825Z,96951.28
2022-08-16T12:38:37.973Z,96954.66
2022-08-16T12:40:57.091Z,96952.63
2022-08-16T12:43:26.022Z,96911.28
2022-08-16T12:45:59.775Z,96927.00
2022-08-16T12:48:47.095Z,96912.78
2022-08-16T12:51:22.375Z,96929.94
2022-08-16T12:53:54.486Z,96945.81
2022-08-16T12:56:25.711Z,96923.56
2022-08-16T12:58:56.103Z,96944.09
2022-08-16T13:01:28.879Z,96934.00
2022-08-16T13:04:11.633Z,96929.56
2022-08-16T13:06:44.383Z,96923.44
2022-08-16T13:09:26.854Z,96874.78
2022-08-16T13:12:05.678Z,96915.75
2022-08-16T13:14:36.233Z,96913.16
2022-08-16T13:17:07.158Z,96915.22
2022-08-16T13:20:06.080Z,96886.16
2022-08-16T13:22:26.947Z,96908.97
2022-08-16T13:24:55.984Z,96906.47
2022-08-16T13:27:34.993Z,96902.41
2022-08-16T13:30:35.533Z,96889.66
2022-08-16T13:33:02.167Z,96898.84
2022-08-16T13:35:43.161Z,96900.19
2022-08-16T13:38:25.106Z,96891.16
2022-08-16T13:40:56.681Z,96886.19
2022-08-16T13:43:26.599Z,96872.06
2022-08-16T13:45:56.118Z,96893.97
2022-08-16T13:48:26.133Z,96888.22
2022-08-16T13:50:55.234Z,96873.19
2022-08-16T13:53:28.584Z,96870.47
2022-08-16T13:55:58.945Z,96877.00
2022-08-16T13:58:37.028Z,96883.22
2022-08-16T14:01:17.522Z,96871.25
2022-08-16T14:03:47.383Z,96883.84
2022-08-16T14:06:18.578Z,96877.47
2022-08-16T14:08:59.032Z,96876.91
2022-08-16T14:11:35.930Z,96874.16
2022-08-16T14:14:05.286Z,96867.34
2022-08-16T14:16:35.212Z,96882.03
2022-08-16T14:19:03.869Z,96880.16
2022-08-16T14:21:34.842Z,96874.13
2022-08-16T14:24:08.084Z,96876.56
2022-08-16T14:26:52.672Z,96888.16
2022-08-16T14:29:21.693Z,96888.78
2022-08-16T14:31:53.987Z,96865.78
2022-08-16T14:34:25.766Z,96883.66
2022-08-16T14:36:58.268Z,96885.78
2022-08-16T14:39:29.651Z,96879.28
2022-08-16T14:42:06.053Z,96877.94
2022-08-16T14:44:34.684Z,96875.28
2022-08-16T14:47:04.317Z,96882.47
2022-08-16T14:49:34.728Z,96879.06
2022-08-16T14:52:08.406Z,96878.28
2022-08-16T14:54:39.682Z,96879.91
2022-08-16T14:57:08.574Z,96835.59
2022-08-16T14:59:37.595Z,96874.97
2022-08-16T15:02:17.242Z,96881.06
2022-08-16T15:05:04.618Z,96885.88
2022-08-16T15:07:35.399Z,96884.06
2022-08-16T15:10:06.642Z,96859.56
2022-08-16T15:12:36.235Z,96882.94
2022-08-16T15:15:12.710Z,96864.44
2022-08-16T15:17:56.159Z,96783.28
2022-08-16T15:20:29.644Z,96841.81
2022-08-16T15:22:59.513Z,96877.94
2022-08-16T15:25:33.244Z,96881.84
2022-08-16T15:28:05.667Z,96754.38
2022-08-16T15:30:58.450Z,96883.78
2022-08-16T15:33:27.039Z,96882.47
2022-08-16T15:35:58.225Z,96880.03
2022-08-16T15:38:58.190Z,96874.59
2022-08-16T15:41:47.050Z,96803.31
2022-08-16T15:44:22.314Z,96876.88
2022-08-16T15:46:54.574Z,96860.63
2022-08-16T15:49:37.141Z,96867.28
2022-08-16T15:52:11.761Z,96865.66
2022-08-16T15:54:52.481Z,96870.59
2022-08-16T15:57:24.493Z,96851.00
2022-08-16T15:59:56.301Z,96865.78
2022-08-16T16:02:33.689Z,96861.66
2022-08-16T16:05:04.600Z,96863.03
2022-08-16T16:07:33.917Z,96860.28
2022-08-16T16:10:04.044Z,96848.50
2022-08-16T16:12:51.608Z,96852.03
2022-08-16T16:15:25.438Z,96829.72
2022-08-16T16:17:55.502Z,96859.25
2022-08-16T16:20:27.154Z,96851.63
2022-08-16T16:22:57.685Z,96852.22
2022-08-16T16:25:27.002Z,96858.91
2022-08-16T16:27:59.734Z,96863.19
2022-08-16T16:30:38.305Z,96840.69
2022-08-16T16:33:20.507Z,96845.63
2022-08-16T16:35:56.677Z,96853.16
2022-08-16T16:38:29.069Z,96840.69
2022-08-16T16:40:58.514Z,96853.16
2022-08-16T16:43:31.648Z,96867.75
2022-08-16T16:46:02.710Z,96809.53
2022-08-16T16:48:35.418Z,96863.50
2022-08-16T16:51:09.905Z,96845.44
2022-08-16T16:53:42.264Z,96850.78
2022-08-16T16:56:19.897Z,96868.22
2022-08-16T16:59:00.835Z,96844.00
2022-08-16T17:01:56.559Z,96868.06
2022-08-16T17:04:31.416Z,96840.25
2022-08-16T17:07:01.323Z,96860.53
2022-08-16T17:09:29.842Z,96871.06
2022-08-16T17:11:59.490Z,96878.00
2022-08-16T17:14:33.340Z,96836.25
2022-08-16T17:17:06.270Z,96880.88
2022-08-16T17:19:40.197Z,96888.06
2022-08-16T17:22:14.368Z,96895.72
2022-08-16T17:27:37.490Z,96898.06
2022-08-16T17:30:16.038Z,96896.66
2022-08-16T17:32:50.106Z,96899.72
2022-08-16T17:35:23.245Z,96821.53
2022-08-16T17:38:04.822Z,96908.09
2022-08-16T17:39:27.988Z,96889.00
2022-08-16T17:40:47.077Z,96910.78
2022-08-16T17:43:27.649Z,96911.50
2022-08-16T17:45:58.894Z,96890.59
2022-08-16T17:48:27.793Z,96903.91
2022-08-16T17:50:56.164Z,96888.53
2022-08-16T17:53:25.029Z,96917.66
2022-08-16T17:55:54.701Z,96920.31
2022-08-16T17:58:24.488Z,96854.59
2022-08-16T18:00:56.384Z,96925.31
2022-08-16T18:04:02.810Z,96928.78
2022-08-16T18:06:18.797Z,96909.84
2022-08-16T18:08:48.911Z,96912.66
2022-08-16T18:11:24.253Z,96937.44
2022-08-16T18:13:55.885Z,96940.25
2022-08-16T18:16:24.359Z,96949.06
2022-08-16T18:18:54.168Z,96955.88
2022-08-16T18:21:40.045Z,96938.44
2022-08-16T18:24:08.915Z,96952.50
2022-08-16T18:26:37.528Z,96931.38
2022-08-16T18:29:06.477Z,96882.53
2022-08-16T18:31:35.183Z,96974.72
2022-08-16T18:34:04.974Z,96970.97
2022-08-16T18:36:33.542Z,96946.91
2022-08-16T18:39:02.215Z,96962.91
2022-08-16T18:41:30.675Z,96983.47
2022-08-16T18:44:25.047Z,96971.81
2022-08-16T18:46:50.933Z,96988.31
2022-08-16T18:49:21.233Z,96990.09
2022-08-16T18:51:51.039Z,96998.53
2022-08-16T18:54:19.780Z,96979.34
2022-08-16T18:56:56.298Z,97004.19
2022-08-16T18:59:27.514Z,97006.53
2022-08-16T19:02:00.028Z,96972.84
2022-08-16T19:04:47.966Z,96991.69
2022-08-16T19:07:31.302Z,97007.19
2022-08-16T19:10:01.348Z,96964.75
2022-08-16T19:12:38.173Z,97011.06
2022-08-16T19:15:13.500Z,97015.22
2022-08-16T19:17:43.254Z,96985.16
2022-08-16T19:20:15.299Z,96927.56
2022-08-16T19:25:47.039Z,97027.41
2022-08-16T19:28:52.045Z,97000.94
2022-08-16T19:31:06.638Z,97015.44
2022-08-16T19:33:35.020Z,97025.44
2022-08-16T19:36:07.190Z,97008.56
2022-08-16T19:38:40.028Z,97018.75
2022-08-16T19:41:08.653Z,97029.56
2022-08-16T19:43:37.119Z,97037.50
2022-08-16T19:46:05.599Z,96957.69
2022-08-16T19:48:33.858Z,97016.00
2022-08-16T19:51:02.242Z,97045.69
2022-08-16T19:53:31.918Z,97048.56
2022-08-16T19:56:00.630Z,96956.59
2022-08-16T19:58:29.230Z,97046.47
2022-08-16T20:00:57.963Z,97044.38
2022-08-16T20:03:27.590Z,97031.72
2022-08-16T20:05:57.065Z,97051.56
2022-08-16T20:08:25.730Z,97051.31
2022-08-16T20:10:55.498Z,97057.19
2022-08-16T20:13:25.349Z,97040.31
2022-08-16T20:15:54.026Z,97052.97
2022-08-16T20:18:25.429Z,97025.97
2022-08-16T20:20:56.185Z,97039.75
2022-08-16T20:23:25.487Z,97054.94
2022-08-16T20:26:03.459Z,97059.34
2022-08-16T20:28:51.730Z,97037.09
2022-08-16T20:31:21.015Z,97032.44
2022-08-16T20:33:50.644Z,96972.84
2022-08-16T20:36:19.010Z,97027.75
2022-08-16T20:38:48.112Z,97049.50
2022-08-16T20:41:18.891Z,97045.81
2022-08-16T20:43:48.686Z,97061.22
2022-08-16T20:46:17.090Z,97038.63
2022-08-16T20:48:45.482Z,97066.16
2022-08-16T20:51:13.866Z,97060.91
2022-08-16T20:53:43.288Z,97035.66
2022-08-16T20:56:12.687Z,97047.50
2022-08-16T20:58:42.502Z,96991.31
2022-08-16T21:01:10.816Z,97062.59
2022-08-16T21:03:39.671Z,97063.31
2022-08-16T21:06:08.383Z,97064.97
2022-08-16T21:08:53.209Z,97052.31
2022-08-16T21:11:23.767Z,97067.50
2022-08-16T21:14:00.077Z,97067.66
2022-08-16T21:16:28.885Z,97026.81
2022-08-16T21:18:57.154Z,97070.47
2022-08-16T21:21:31.852Z,97067.09
2022-08-16T21:24:01.828Z,97063.03
2022-08-16T21:26:30.340Z,96985.22
2022-08-16T21:28:59.987Z,97070.63
2022-08-16T21:31:28.229Z,97071.16
2022-08-16T21:33:56.638Z,97076.38
2022-08-16T21:36:35.866Z,97076.50
2022-08-16T21:39:06.718Z,97047.19
2022-08-16T21:41:35.782Z,97075.53
2022-08-16T21:44:06.090Z,97076.41
2022-08-16T21:46:34.739Z,97069.59
2022-08-16T21:49:04.804Z,97084.06
2022-08-16T21:51:33.409Z,97071.06
2022-08-16T21:54:01.700Z,97087.19
2022-08-16T21:56:30.107Z,97076.84
2022-08-16T21:58:58.449Z,97077.69
2022-08-16T22:01:29.631Z,97091.41
2022-08-16T22:04:35.229Z,97098.88
2022-08-16T22:06:46.279Z,97075.34
2022-08-16T22:09:16.546Z,97098.44
2022-08-16T22:11:45.929Z,97088.97
2022-08-16T22:14:14.125Z,97083.63
2022-08-16T22:16:44.228Z,97104.47
2022-08-16T22:19:13.746Z,97089.06
2022-08-16T22:21:42.215Z,97101.06
2022-08-16T22:24:11.131Z,97092.16
2022-08-16T22:26:43.285Z,97100.63
2022-08-16T22:29:15.075Z,97103.72
2022-08-16T22:31:45.508Z,97102.94
2022-08-16T22:34:14.303Z,97089.81
2022-08-16T22:36:44.486Z,97091.72
2022-08-16T22:39:15.248Z,97084.75
2022-08-16T22:41:45.923Z,97100.44
2022-08-16T22:44:14.670Z,97094.06
2022-08-16T22:46:44.662Z,97095.91
2022-08-16T22:49:13.762Z,97094.91
2022-08-16T22:51:42.499Z,97097.41
2022-08-16T22:54:44.319Z,97075.91
2022-08-16T22:56:59.673Z,97108.09
2022-08-16T22:59:28.859Z,97102.97
2022-08-16T23:01:58.601Z,97096.06
2022-08-16T23:04:27.110Z,97092.00
2022-08-16T23:06:55.549Z,97101.19
2022-08-16T23:09:23.866Z,97095.59
2022-08-16T23:11:52.123Z,97097.28
2022-08-16T23:14:20.549Z,97028.56
2022-08-16T23:16:48.811Z,97088.66
2022-08-16T23:19:19.207Z,97084.03
2022-08-16T23:21:49.530Z,97087.09
2022-08-16T23:24:20.635Z,97032.75
2022-08-16T23:26:49.847Z,97081.50
2022-08-16T23:29:24.451Z,97035.66
2022-08-16T23:31:56.962Z,97072.84
2022-08-16T23:34:28.199Z,97051.69
2022-08-16T23:36:57.024Z,97020.47
2022-08-16T23:39:25.599Z,97078.41
2022-08-16T23:41:54.015Z,97077.84
2022-08-16T23:44:55.536Z,97075.78
2022-08-16T23:47:11.042Z,97062.88
2022-08-16T23:49:56.030Z,97079.84
2022-08-16T23:52:42.236Z,97070.59
2022-08-16T23:55:17.075Z,97070.97
2022-08-16T23:57:46.354Z,97075.47
