createdAt,value
2019-03-28T00:01:29.470Z,10.70
2019-03-28T00:03:57.919Z,10.70
2019-03-28T00:06:26.653Z,10.60
2019-03-28T00:08:55.119Z,10.60
2019-03-28T00:11:24.178Z,10.60
2019-03-28T00:13:52.795Z,10.60
2019-03-28T00:16:21.254Z,10.60
2019-03-28T00:18:50.014Z,10.60
2019-03-28T00:21:18.491Z,10.60
2019-03-28T00:23:54.252Z,10.60
2019-03-28T00:26:30.139Z,10.60
2019-03-28T00:28:53.171Z,10.50
2019-03-28T00:31:21.975Z,10.50
2019-03-28T00:33:50.749Z,10.50
2019-03-28T00:36:19.196Z,10.60
2019-03-28T00:38:47.650Z,10.60
2019-03-28T00:41:16.374Z,10.50
2019-03-28T00:43:44.831Z,10.50
2019-03-28T00:46:13.550Z,10.50
2019-03-28T00:48:42.266Z,10.50
2019-03-28T00:51:10.712Z,10.60
2019-03-28T00:53:39.161Z,10.50
2019-03-28T00:56:07.786Z,10.50
2019-03-28T00:58:36.512Z,10.50
2019-03-28T01:01:05.171Z,10.50
2019-03-28T01:03:33.858Z,10.50
2019-03-28T01:06:02.615Z,10.40
2019-03-28T01:08:31.324Z,10.40
2019-03-28T01:11:00.041Z,10.50
2019-03-28T01:13:28.760Z,10.50
2019-03-28T01:15:57.496Z,10.50
2019-03-28T01:18:25.924Z,10.50
2019-03-28T01:20:54.696Z,10.50
2019-03-28T01:23:23.144Z,10.50
2019-03-28T01:25:51.607Z,10.50
2019-03-28T01:28:20.330Z,10.40
2019-03-28T01:30:49.067Z,10.40
2019-03-28T01:33:17.752Z,10.30
2019-03-28T01:35:47.078Z,10.30
2019-03-28T01:38:15.879Z,10.30
2019-03-28T01:40:44.331Z,10.30
2019-03-28T01:43:13.044Z,10.30
2019-03-28T01:45:41.520Z,10.20
2019-03-28T01:48:10.248Z,10.20
2019-03-28T01:50:38.984Z,10.20
2019-03-28T01:53:07.722Z,10.10
2019-03-28T01:55:36.187Z,10.20
2019-03-28T01:58:05.225Z,10.20
2019-03-28T02:00:34.151Z,10.20
2019-03-28T02:03:02.583Z,10.20
2019-03-28T02:05:31.061Z,10.20
2019-03-28T02:08:02.581Z,10.10
2019-03-28T02:10:30.028Z,10.20
2019-03-28T02:12:58.743Z,10.10
2019-03-28T02:15:27.487Z,10.10
2019-03-28T02:17:56.198Z,10.00
2019-03-28T02:20:24.665Z,10.00
2019-03-28T02:22:53.412Z,10.10
2019-03-28T02:25:21.887Z,10.10
2019-03-28T02:27:51.194Z,10.10
2019-03-28T02:30:22.860Z,10.10
2019-03-28T02:32:51.301Z,10.00
2019-03-28T02:35:19.804Z,9.90
2019-03-28T02:37:48.499Z,9.90
2019-03-28T02:40:17.095Z,10.00
2019-03-28T02:42:45.662Z,10.00
2019-03-28T02:45:14.291Z,10.00
2019-03-28T02:47:42.728Z,10.00
2019-03-28T02:50:11.545Z,10.00
2019-03-28T02:52:40.270Z,10.00
2019-03-28T02:55:09.126Z,10.00
2019-03-28T02:57:41.447Z,9.90
2019-03-28T03:00:08.553Z,9.90
2019-03-28T03:02:37.303Z,10.00
2019-03-28T03:05:08.416Z,10.00
2019-03-28T03:07:36.931Z,10.00
2019-03-28T03:10:08.370Z,10.00
2019-03-28T03:12:36.847Z,10.00
2019-03-28T03:15:08.743Z,10.00
2019-03-28T03:17:37.204Z,10.00
2019-03-28T03:20:06.701Z,9.90
2019-03-28T03:22:35.207Z,10.00
2019-03-28T03:25:05.888Z,9.90
2019-03-28T03:27:34.394Z,10.00
2019-03-28T03:30:03.898Z,10.00
2019-03-28T03:32:32.378Z,10.00
2019-03-28T03:35:01.964Z,10.10
2019-03-28T03:37:31.098Z,10.10
2019-03-28T03:39:59.659Z,9.90
2019-03-28T03:42:28.106Z,9.90
2019-03-28T03:44:56.569Z,9.90
2019-03-28T03:47:25.092Z,10.00
2019-03-28T03:49:53.543Z,9.90
2019-03-28T03:52:22.341Z,9.90
2019-03-28T03:54:51.100Z,10.00
2019-03-28T03:57:19.819Z,10.00
2019-03-28T03:59:48.279Z,9.90
2019-03-28T04:02:16.715Z,9.90
2019-03-28T04:04:45.448Z,9.90
2019-03-28T04:07:13.913Z,9.90
2019-03-28T04:09:42.365Z,9.90
2019-03-28T04:12:11.125Z,9.90
2019-03-28T04:14:39.672Z,10.00
2019-03-28T04:17:08.400Z,9.90
2019-03-28T04:19:37.148Z,9.90
2019-03-28T04:22:05.873Z,9.90
2019-03-28T04:24:34.337Z,10.00
2019-03-28T04:27:02.776Z,9.90
2019-03-28T04:29:31.298Z,9.90
2019-03-28T04:32:00.089Z,10.00
2019-03-28T04:34:28.555Z,10.00
2019-03-28T04:36:56.987Z,10.00
2019-03-28T04:39:25.708Z,10.10
2019-03-28T04:41:54.407Z,10.10
2019-03-28T04:44:24.508Z,10.10
2019-03-28T04:46:52.961Z,10.10
2019-03-28T04:49:21.431Z,10.10
2019-03-28T04:51:50.147Z,10.00
2019-03-28T04:54:18.887Z,10.00
2019-03-28T04:56:47.707Z,10.00
2019-03-28T04:59:16.147Z,9.90
2019-03-28T05:01:59.432Z,9.90
2019-03-28T05:04:15.338Z,9.90
2019-03-28T05:06:44.071Z,9.90
2019-03-28T05:09:12.528Z,9.90
2019-03-28T05:11:41.255Z,9.90
2019-03-28T05:14:09.983Z,9.90
2019-03-28T05:16:38.712Z,9.90
2019-03-28T05:19:07.586Z,9.90
2019-03-28T05:21:36.055Z,9.80
2019-03-28T05:24:04.514Z,9.80
2019-03-28T05:26:33.363Z,9.80
2019-03-28T05:29:02.094Z,9.80
2019-03-28T05:31:30.816Z,9.80
2019-03-28T05:33:59.250Z,9.90
2019-03-28T05:36:27.734Z,9.90
2019-03-28T05:38:56.198Z,10.00
2019-03-28T05:41:24.747Z,10.00
2019-03-28T05:43:53.191Z,9.90
2019-03-28T05:46:21.660Z,9.80
2019-03-28T05:48:50.106Z,9.80
2019-03-28T05:51:18.855Z,9.90
2019-03-28T05:53:47.283Z,9.80
2019-03-28T05:56:15.752Z,9.80
2019-03-28T05:58:44.259Z,9.80
2019-03-28T06:01:12.743Z,9.80
2019-03-28T06:03:41.188Z,9.80
2019-03-28T06:06:09.644Z,9.90
2019-03-28T06:08:38.078Z,9.90
2019-03-28T06:11:06.821Z,9.80
2019-03-28T06:13:35.283Z,9.90
2019-03-28T06:16:03.816Z,9.90
2019-03-28T06:18:32.257Z,9.80
2019-03-28T06:21:00.754Z,9.90
2019-03-28T06:23:29.217Z,9.90
2019-03-28T06:25:57.683Z,9.90
2019-03-28T06:28:26.131Z,9.90
2019-03-28T06:30:55.844Z,9.90
2019-03-28T06:33:24.535Z,9.90
2019-03-28T06:35:53.252Z,9.90
2019-03-28T06:38:21.700Z,9.90
2019-03-28T06:40:50.155Z,9.90
2019-03-28T06:43:18.608Z,9.90
2019-03-28T06:45:47.327Z,9.90
2019-03-28T06:48:15.903Z,9.90
2019-03-28T06:50:44.700Z,10.00
2019-03-28T06:53:13.134Z,10.00
2019-03-28T06:55:41.615Z,10.00
2019-03-28T06:58:10.054Z,10.00
2019-03-28T07:00:38.831Z,10.10
2019-03-28T07:03:07.547Z,10.10
2019-03-28T07:05:36.010Z,10.00
2019-03-28T07:08:04.728Z,10.10
2019-03-28T07:10:33.188Z,10.10
2019-03-28T07:13:02.403Z,10.10
2019-03-28T07:15:30.865Z,10.20
2019-03-28T07:17:59.580Z,10.20
2019-03-28T07:20:28.303Z,10.20
2019-03-28T07:22:57.053Z,10.20
2019-03-28T07:25:25.813Z,10.30
2019-03-28T07:27:54.604Z,10.30
2019-03-28T07:30:23.262Z,10.40
2019-03-28T07:32:51.703Z,10.40
2019-03-28T07:35:20.427Z,10.50
2019-03-28T07:37:49.188Z,10.40
2019-03-28T07:40:18.648Z,10.40
2019-03-28T07:42:47.076Z,10.40
2019-03-28T07:45:16.146Z,10.50
2019-03-28T07:47:44.888Z,10.50
2019-03-28T07:50:13.779Z,10.50
2019-03-28T07:52:42.255Z,10.50
2019-03-28T07:55:11.183Z,10.60
2019-03-28T07:57:39.916Z,10.60
2019-03-28T08:00:10.327Z,10.60
2019-03-28T08:02:39.070Z,10.60
2019-03-28T08:05:09.313Z,10.60
2019-03-28T08:07:44.974Z,10.60
2019-03-28T08:10:08.753Z,10.60
2019-03-28T08:12:37.597Z,10.70
2019-03-28T08:15:10.661Z,10.70
2019-03-28T08:17:39.367Z,10.80
2019-03-28T08:20:11.152Z,10.80
2019-03-28T08:22:39.600Z,10.80
2019-03-28T08:25:11.711Z,10.80
2019-03-28T08:27:40.237Z,10.80
2019-03-28T08:30:18.125Z,10.80
2019-03-28T08:32:41.580Z,10.80
2019-03-28T08:35:10.825Z,10.80
2019-03-28T08:37:40.047Z,10.80
2019-03-28T08:40:10.479Z,10.80
2019-03-28T08:42:39.203Z,10.90
2019-03-28T08:45:08.242Z,10.80
2019-03-28T08:47:37.030Z,10.90
2019-03-28T08:50:07.078Z,10.90
2019-03-28T08:52:35.850Z,11.00
2019-03-28T08:55:09.790Z,11.10
2019-03-28T08:57:36.895Z,11.10
2019-03-28T09:00:10.837Z,11.20
2019-03-28T09:02:39.287Z,11.30
2019-03-28T09:05:07.739Z,11.30
2019-03-28T09:07:36.210Z,11.40
2019-03-28T09:10:07.759Z,11.60
2019-03-28T09:12:36.369Z,11.70
2019-03-28T09:15:08.173Z,11.80
2019-03-28T09:17:36.898Z,11.80
2019-03-28T09:20:06.794Z,12.00
2019-03-28T09:22:38.709Z,12.00
2019-03-28T09:25:07.523Z,12.00
2019-03-28T09:27:36.054Z,12.10
2019-03-28T09:30:07.380Z,12.20
2019-03-28T09:32:36.225Z,12.20
2019-03-28T09:35:06.712Z,12.40
2019-03-28T09:37:35.267Z,12.50
2019-03-28T09:40:04.548Z,12.60
2019-03-28T09:42:33.289Z,12.70
2019-03-28T09:45:01.735Z,12.70
2019-03-28T09:47:30.568Z,12.80
2019-03-28T09:49:59.172Z,12.70
2019-03-28T09:52:27.932Z,12.70
2019-03-28T09:54:56.737Z,12.80
2019-03-28T09:57:25.211Z,12.80
2019-03-28T09:59:53.653Z,12.80
2019-03-28T10:02:22.365Z,12.80
2019-03-28T10:04:50.806Z,12.90
2019-03-28T10:07:19.522Z,12.90
2019-03-28T10:09:48.300Z,13.00
2019-03-28T10:12:17.163Z,13.10
2019-03-28T10:14:45.599Z,13.10
2019-03-28T10:17:14.059Z,13.10
2019-03-28T10:19:42.773Z,13.10
2019-03-28T10:22:11.492Z,13.20
2019-03-28T10:24:40.018Z,13.30
2019-03-28T10:27:08.799Z,13.30
2019-03-28T10:29:37.264Z,13.30
2019-03-28T10:32:06.494Z,13.50
2019-03-28T10:34:35.415Z,13.60
2019-03-28T10:37:04.154Z,13.60
2019-03-28T10:39:33.221Z,13.60
2019-03-28T10:42:02.083Z,13.60
2019-03-28T10:44:30.534Z,13.70
2019-03-28T10:46:59.780Z,13.70
2019-03-28T10:49:29.116Z,13.60
2019-03-28T10:51:57.955Z,13.60
2019-03-28T10:54:26.495Z,13.60
2019-03-28T10:56:57.912Z,13.70
2019-03-28T10:59:25.737Z,13.80
2019-03-28T11:01:57.181Z,13.80
2019-03-28T11:04:25.979Z,13.80
2019-03-28T11:06:54.877Z,13.70
2019-03-28T11:09:23.424Z,13.70
2019-03-28T11:11:52.388Z,13.70
2019-03-28T11:14:21.236Z,13.80
2019-03-28T11:16:50.247Z,13.80
2019-03-28T11:19:18.998Z,13.80
2019-03-28T11:21:47.667Z,13.90
2019-03-28T11:24:16.488Z,13.90
2019-03-28T11:26:45.417Z,13.90
2019-03-28T11:29:14.042Z,13.90
2019-03-28T11:31:46.894Z,13.90
2019-03-28T11:34:14.679Z,13.90
2019-03-28T11:36:43.895Z,13.90
2019-03-28T11:39:12.870Z,13.90
2019-03-28T11:41:41.426Z,13.80
2019-03-28T11:44:09.982Z,13.90
2019-03-28T11:46:38.873Z,13.90
2019-03-28T11:49:07.454Z,13.90
2019-03-28T11:51:36.334Z,13.80
2019-03-28T11:54:05.532Z,13.80
2019-03-28T11:56:34.412Z,13.70
2019-03-28T11:59:04.643Z,13.70
2019-03-28T12:01:34.083Z,13.90
2019-03-28T12:04:02.712Z,13.90
2019-03-28T12:06:31.224Z,13.90
2019-03-28T12:08:59.660Z,13.90
2019-03-28T12:11:28.139Z,14.00
2019-03-28T12:13:59.610Z,14.00
2019-03-28T12:16:27.097Z,14.00
2019-03-28T12:18:55.577Z,14.10
2019-03-28T12:21:25.014Z,14.10
2019-03-28T12:23:53.719Z,14.10
2019-03-28T12:26:22.903Z,14.10
2019-03-28T12:28:51.546Z,14.10
2019-03-28T12:34:27.243Z,14.00
2019-03-28T12:36:56.362Z,13.90
2019-03-28T12:39:25.222Z,13.90
2019-03-28T12:41:54.231Z,13.90
2019-03-28T12:44:22.883Z,13.90
2019-03-28T12:46:51.748Z,13.90
2019-03-28T12:49:20.316Z,13.90
2019-03-28T12:51:52.717Z,13.90
2019-03-28T12:54:21.854Z,13.90
2019-03-28T12:56:50.821Z,13.90
2019-03-28T12:59:19.356Z,13.70
2019-03-28T13:01:47.937Z,13.70
2019-03-28T13:04:16.525Z,13.70
2019-03-28T13:06:45.016Z,13.70
2019-03-28T13:09:13.877Z,13.70
2019-03-28T13:11:42.983Z,13.80
2019-03-28T13:14:11.867Z,13.80
2019-03-28T13:16:40.385Z,13.80
2019-03-28T13:19:08.925Z,13.80
2019-03-28T13:21:37.824Z,13.70
2019-03-28T13:24:07.849Z,13.80
2019-03-28T13:26:37.008Z,13.80
2019-03-28T13:29:05.603Z,13.90
2019-03-28T13:31:34.098Z,13.90
2019-03-28T13:34:02.577Z,13.90
2019-03-28T13:36:31.439Z,13.90
2019-03-28T13:39:02.968Z,13.80
2019-03-28T13:41:31.702Z,13.80
2019-03-28T13:44:00.766Z,13.70
2019-03-28T13:46:29.446Z,13.70
2019-03-28T13:49:05.428Z,13.70
2019-03-28T13:51:34.115Z,13.70
2019-03-28T13:54:02.680Z,13.60
2019-03-28T13:56:31.650Z,13.60
2019-03-28T13:59:00.697Z,13.60
2019-03-28T14:01:30.940Z,13.60
2019-03-28T14:03:59.918Z,13.60
2019-03-28T14:06:28.944Z,13.50
2019-03-28T14:09:00.364Z,13.60
2019-03-28T14:11:29.225Z,13.60
2019-03-28T14:13:59.929Z,13.60
2019-03-28T14:16:28.466Z,13.70
2019-03-28T14:18:57.103Z,13.70
2019-03-28T14:21:25.852Z,13.60
2019-03-28T14:23:54.476Z,13.60
2019-03-28T14:26:23.341Z,13.60
2019-03-28T14:28:52.050Z,13.50
2019-03-28T14:31:20.815Z,13.50
2019-03-28T14:33:52.442Z,13.50
2019-03-28T14:36:21.273Z,13.50
2019-03-28T14:38:49.926Z,13.50
2019-03-28T14:41:18.830Z,13.50
2019-03-28T14:43:47.480Z,13.50
2019-03-28T14:46:16.610Z,13.50
2019-03-28T14:48:45.442Z,13.50
2019-03-28T14:51:18.433Z,13.50
2019-03-28T14:53:47.615Z,13.50
2019-03-28T14:56:17.591Z,13.50
2019-03-28T14:58:49.033Z,13.50
2019-03-28T15:01:18.202Z,13.50
2019-03-28T15:03:47.150Z,13.60
2019-03-28T15:06:15.844Z,13.60
2019-03-28T15:08:46.376Z,13.60
2019-03-28T15:11:15.346Z,13.60
2019-03-28T15:13:43.923Z,13.60
2019-03-28T15:16:12.709Z,13.60
2019-03-28T15:18:41.638Z,13.60
2019-03-28T15:21:10.156Z,13.50
2019-03-28T15:23:38.756Z,13.50
2019-03-28T15:26:07.773Z,13.50
2019-03-28T15:28:36.346Z,13.50
2019-03-28T15:31:04.847Z,13.50
2019-03-28T15:33:39.280Z,13.50
2019-03-28T15:36:03.971Z,13.50
2019-03-28T15:38:32.580Z,13.50
2019-03-28T15:41:01.143Z,13.40
2019-03-28T15:43:29.950Z,13.40
2019-03-28T15:45:59.491Z,13.40
2019-03-28T15:48:28.262Z,13.40
2019-03-28T15:50:56.807Z,13.40
2019-03-28T15:53:25.385Z,13.30
2019-03-28T15:55:54.340Z,13.40
2019-03-28T15:58:23.891Z,13.30
2019-03-28T16:00:52.980Z,13.30
2019-03-28T16:03:21.634Z,13.30
2019-03-28T16:05:58.112Z,13.30
2019-03-28T16:08:20.767Z,13.30
2019-03-28T16:10:49.345Z,13.20
2019-03-28T16:13:18.161Z,13.20
2019-03-28T16:15:46.977Z,13.10
2019-03-28T16:18:15.987Z,13.10
2019-03-28T16:20:44.852Z,13.10
2019-03-28T16:23:13.457Z,13.10
2019-03-28T16:25:42.416Z,13.00
2019-03-28T16:28:11.240Z,13.00
2019-03-28T16:30:40.417Z,13.00
2019-03-28T16:33:09.443Z,13.00
2019-03-28T16:35:38.264Z,12.90
2019-03-28T16:38:07.186Z,12.90
2019-03-28T16:40:36.126Z,12.90
2019-03-28T16:43:05.226Z,12.90
2019-03-28T16:45:34.072Z,12.90
2019-03-28T16:48:02.787Z,13.00
2019-03-28T16:50:31.608Z,12.90
2019-03-28T16:53:00.388Z,12.90
2019-03-28T16:55:28.920Z,12.90
2019-03-28T16:57:57.796Z,12.90
2019-03-28T17:00:35.103Z,12.90
2019-03-28T17:03:04.063Z,12.90
2019-03-28T17:05:34.743Z,12.80
2019-03-28T17:08:04.248Z,12.80
2019-03-28T17:10:46.602Z,12.80
2019-03-28T17:13:15.755Z,12.70
2019-03-28T17:15:44.858Z,12.70
2019-03-28T17:18:13.404Z,12.70
2019-03-28T17:20:42.201Z,12.80
2019-03-28T17:23:10.793Z,12.70
2019-03-28T17:25:39.499Z,12.70
2019-03-28T17:28:08.338Z,12.80
2019-03-28T17:30:36.810Z,12.80
2019-03-28T17:33:05.946Z,12.80
2019-03-28T17:35:34.553Z,12.80
2019-03-28T17:38:03.263Z,12.70
2019-03-28T17:40:31.964Z,12.70
2019-03-28T17:43:00.468Z,12.70
2019-03-28T17:45:28.939Z,12.70
2019-03-28T17:47:57.794Z,12.70
2019-03-28T17:50:26.976Z,12.60
2019-03-28T17:52:58.349Z,12.60
2019-03-28T17:55:27.255Z,12.60
2019-03-28T17:57:56.054Z,12.50
2019-03-28T18:00:27.828Z,12.60
2019-03-28T18:03:08.559Z,12.50
2019-03-28T18:05:26.367Z,12.50
2019-03-28T18:07:54.831Z,12.50
2019-03-28T18:10:23.761Z,12.50
2019-03-28T18:12:52.697Z,12.50
2019-03-28T18:15:21.496Z,12.40
2019-03-28T18:17:50.332Z,12.40
2019-03-28T18:20:20.109Z,12.40
2019-03-28T18:22:48.563Z,12.40
2019-03-28T18:25:17.494Z,12.40
2019-03-28T18:27:46.015Z,12.40
2019-03-28T18:30:14.948Z,12.30
2019-03-28T18:32:44.760Z,12.40
2019-03-28T18:35:13.468Z,12.30
2019-03-28T18:37:42.298Z,12.30
2019-03-28T18:40:11.269Z,12.30
2019-03-28T18:42:39.783Z,12.20
2019-03-28T18:45:09.075Z,12.30
2019-03-28T18:47:37.541Z,12.20
2019-03-28T18:50:07.323Z,12.20
2019-03-28T18:52:36.174Z,12.10
2019-03-28T18:55:06.794Z,12.10
2019-03-28T18:57:35.643Z,12.10
2019-03-28T19:00:07.385Z,12.10
2019-03-28T19:02:36.179Z,12.10
2019-03-28T19:05:18.708Z,12.00
2019-03-28T19:07:35.699Z,12.00
2019-03-28T19:10:06.077Z,12.00
2019-03-28T19:12:34.808Z,11.90
2019-03-28T19:15:04.226Z,11.90
2019-03-28T19:17:33.686Z,11.90
2019-03-28T19:20:02.435Z,11.80
2019-03-28T19:22:31.254Z,11.80
2019-03-28T19:24:59.726Z,11.70
2019-03-28T19:27:30.279Z,11.70
2019-03-28T19:29:58.627Z,11.60
2019-03-28T19:32:29.848Z,11.60
2019-03-28T19:34:58.741Z,11.60
2019-03-28T19:37:27.759Z,11.50
2019-03-28T19:39:56.247Z,11.50
2019-03-28T19:42:24.974Z,11.60
2019-03-28T19:44:53.914Z,11.50
2019-03-28T19:47:22.677Z,11.40
2019-03-28T19:49:51.149Z,11.30
2019-03-28T19:52:19.648Z,11.30
2019-03-28T19:54:48.124Z,11.30
2019-03-28T19:57:16.589Z,11.20
2019-03-28T19:59:45.070Z,11.10
2019-03-28T20:02:14.367Z,11.10
2019-03-28T20:04:43.293Z,11.00
2019-03-28T20:07:21.682Z,11.00
2019-03-28T20:09:42.512Z,11.00
2019-03-28T20:12:10.984Z,11.00
2019-03-28T20:14:39.503Z,11.00
2019-03-28T20:17:07.998Z,10.90
2019-03-28T20:19:36.763Z,10.90
2019-03-28T20:22:05.228Z,10.90
2019-03-28T20:24:34.960Z,10.90
2019-03-28T20:27:03.698Z,10.90
2019-03-28T20:29:33.526Z,10.90
2019-03-28T20:32:02.534Z,10.80
2019-03-28T20:34:31.314Z,10.80
2019-03-28T20:36:59.791Z,10.80
2019-03-28T20:39:28.258Z,10.80
2019-03-28T20:41:57.099Z,10.80
2019-03-28T20:44:25.550Z,10.70
2019-03-28T20:46:54.285Z,10.70
2019-03-28T20:49:23.749Z,10.70
2019-03-28T20:51:53.384Z,10.70
2019-03-28T20:54:21.965Z,10.80
2019-03-28T20:56:50.816Z,10.70
2019-03-28T20:59:20.718Z,10.60
2019-03-28T21:01:49.379Z,10.60
2019-03-28T21:04:30.676Z,10.60
2019-03-28T21:06:48.044Z,10.70
2019-03-28T21:09:16.886Z,10.70
2019-03-28T21:11:48.811Z,10.70
2019-03-28T21:14:16.304Z,10.70
2019-03-28T21:16:45.226Z,10.70
2019-03-28T21:19:13.860Z,10.70
2019-03-28T21:21:44.580Z,10.70
2019-03-28T21:24:13.250Z,10.70
2019-03-28T21:26:41.867Z,10.70
2019-03-28T21:29:11.077Z,10.60
2019-03-28T21:31:49.867Z,10.60
2019-03-28T21:34:10.113Z,10.60
2019-03-28T21:36:38.903Z,10.60
2019-03-28T21:39:08.361Z,10.60
2019-03-28T21:41:37.851Z,10.60
2019-03-28T21:44:07.078Z,10.60
2019-03-28T21:46:36.061Z,10.60
2019-03-28T21:49:05.295Z,10.70
2019-03-28T21:51:34.095Z,10.60
2019-03-28T21:54:05.028Z,10.70
2019-03-28T21:56:33.267Z,10.50
2019-03-28T21:59:01.924Z,10.40
2019-03-28T22:01:30.498Z,10.40
2019-03-28T22:03:59.371Z,10.40
2019-03-28T22:06:42.140Z,10.40
2019-03-28T22:08:59.187Z,10.50
2019-03-28T22:11:28.304Z,10.50
2019-03-28T22:13:57.492Z,10.40
2019-03-28T22:16:26.673Z,10.40
2019-03-28T22:18:56.110Z,10.40
2019-03-28T22:21:27.451Z,10.30
2019-03-28T22:23:55.713Z,10.30
2019-03-28T22:26:24.286Z,10.20
2019-03-28T22:28:53.435Z,10.10
2019-03-28T22:31:22.331Z,10.00
2019-03-28T22:33:50.926Z,10.00
2019-03-28T22:36:19.875Z,9.90
2019-03-28T22:38:48.737Z,9.90
2019-03-28T22:41:17.632Z,9.80
2019-03-28T22:43:46.635Z,9.70
2019-03-28T22:46:15.626Z,9.70
2019-03-28T22:48:44.567Z,9.60
2019-03-28T22:51:13.447Z,9.50
2019-03-28T22:53:42.159Z,9.40
2019-03-28T22:56:10.734Z,9.40
2019-03-28T22:58:39.345Z,9.40
2019-03-28T23:01:08.326Z,9.40
2019-03-28T23:03:37.217Z,9.30
2019-03-28T23:06:05.923Z,9.10
2019-03-28T23:08:34.726Z,9.10
2019-03-28T23:11:03.737Z,9.00
2019-03-28T23:13:32.291Z,9.00
2019-03-28T23:16:00.807Z,9.00
2019-03-28T23:18:29.612Z,8.90
2019-03-28T23:20:58.171Z,8.80
2019-03-28T23:23:26.660Z,8.70
2019-03-28T23:25:55.143Z,8.70
2019-03-28T23:28:23.633Z,8.60
2019-03-28T23:30:52.482Z,8.50
2019-03-28T23:33:21.089Z,8.40
2019-03-28T23:35:50.001Z,8.40
2019-03-28T23:38:19.891Z,8.40
2019-03-28T23:40:48.691Z,8.50
2019-03-28T23:43:17.559Z,8.50
2019-03-28T23:45:46.430Z,8.50
2019-03-28T23:48:15.272Z,8.40
2019-03-28T23:50:44.056Z,8.40
2019-03-28T23:53:12.877Z,8.20
2019-03-28T23:55:41.375Z,8.10
2019-03-28T23:58:10.033Z,8.10
