createdAt,value
2018-08-18T00:00:21.589Z,96936.17
2018-08-18T00:02:50.421Z,96937.89
2018-08-18T00:05:19.381Z,96931.39
2018-08-18T00:07:48.288Z,96932.91
2018-08-18T00:10:19.213Z,96942.76
2018-08-18T00:12:48.015Z,96941.10
2018-08-18T00:15:16.832Z,96952.24
2018-08-18T00:17:45.672Z,96952.03
2018-08-18T00:20:17.524Z,96959.52
2018-08-18T00:22:46.441Z,96948.53
2018-08-18T00:25:15.249Z,96951.15
2018-08-18T00:27:43.993Z,96958.94
2018-08-18T00:30:17.916Z,96959.67
2018-08-18T00:32:46.656Z,96958.30
2018-08-18T00:35:15.448Z,96954.64
2018-08-18T00:37:44.257Z,96954.63
2018-08-18T00:40:13.161Z,96957.03
2018-08-18T00:42:42.287Z,96956.86
2018-08-18T00:45:12.612Z,96955.26
2018-08-18T00:47:41.716Z,96957.70
2018-08-18T00:50:11.459Z,96956.47
2018-08-18T00:52:40.534Z,96962.30
2018-08-18T00:55:09.325Z,96967.59
2018-08-18T00:57:38.243Z,96969.53
2018-08-18T01:00:07.175Z,96977.41
2018-08-18T01:02:36.256Z,96970.79
2018-08-18T01:05:05.801Z,96971.02
2018-08-18T01:07:34.628Z,96972.09
2018-08-18T01:10:03.829Z,96974.93
2018-08-18T01:12:32.859Z,96975.03
2018-08-18T01:15:01.598Z,96982.17
2018-08-18T01:17:30.320Z,96983.38
2018-08-18T01:19:59.536Z,96976.76
2018-08-18T01:22:28.288Z,96984.45
2018-08-18T01:24:57.041Z,96982.19
2018-08-18T01:27:25.876Z,96977.89
2018-08-18T01:29:59.716Z,96975.15
2018-08-18T01:32:29.101Z,96984.16
2018-08-18T01:34:57.832Z,96983.77
2018-08-18T01:37:26.575Z,96986.94
2018-08-18T01:39:56.075Z,96988.70
2018-08-18T01:42:24.914Z,96987.73
2018-08-18T01:44:55.169Z,96986.34
2018-08-18T01:47:24.015Z,96991.73
2018-08-18T01:49:52.756Z,96996.92
2018-08-18T01:52:23.629Z,97000.02
2018-08-18T01:54:52.481Z,97005.10
2018-08-18T01:57:22.301Z,97000.75
2018-08-18T01:59:51.401Z,96998.92
2018-08-18T02:02:23.691Z,97000.98
2018-08-18T02:04:52.767Z,97000.78
2018-08-18T02:07:32.090Z,97000.23
2018-08-18T02:10:00.993Z,97009.44
2018-08-18T02:12:30.092Z,97000.73
2018-08-18T02:15:00.068Z,97003.34
2018-08-18T02:17:32.343Z,97011.41
2018-08-18T02:20:01.268Z,97013.35
2018-08-18T02:22:30.753Z,97007.70
2018-08-18T02:24:59.548Z,97006.52
2018-08-18T02:27:28.328Z,96998.37
2018-08-18T02:30:23.460Z,97002.38
2018-08-18T02:32:52.258Z,96998.06
2018-08-18T02:35:22.908Z,97000.44
2018-08-18T02:37:51.684Z,96995.48
2018-08-18T02:40:20.586Z,96994.56
2018-08-18T02:42:49.332Z,96996.73
2018-08-18T02:45:18.112Z,96993.89
2018-08-18T02:47:46.938Z,96991.86
2018-08-18T02:50:15.695Z,96995.77
2018-08-18T02:52:44.576Z,97002.95
2018-08-18T02:55:13.399Z,97005.20
2018-08-18T02:57:43.406Z,97006.64
2018-08-18T03:00:19.663Z,96998.84
2018-08-18T03:02:48.604Z,96999.91
2018-08-18T03:05:17.350Z,97004.20
2018-08-18T03:07:49.333Z,97002.84
2018-08-18T03:10:23.906Z,97005.37
2018-08-18T03:12:56.990Z,97005.34
2018-08-18T03:16:05.352Z,97011.07
2018-08-18T03:18:54.882Z,97021.02
2018-08-18T03:21:29.612Z,97030.52
2018-08-18T03:24:24.357Z,97029.22
2018-08-18T03:26:55.037Z,97035.31
2018-08-18T03:29:24.866Z,97033.64
2018-08-18T03:31:53.959Z,97043.27
2018-08-18T03:34:24.212Z,97049.39
2018-08-18T03:36:54.219Z,97057.95
2018-08-18T03:39:40.000Z,97056.83
2018-08-18T03:42:08.765Z,97055.77
2018-08-18T03:44:42.844Z,97058.61
2018-08-18T03:47:11.680Z,97062.75
2018-08-18T03:49:40.455Z,97059.67
2018-08-18T03:52:09.204Z,97065.06
2018-08-18T03:54:37.981Z,97068.08
2018-08-18T03:57:06.760Z,97064.16
2018-08-18T03:59:35.708Z,97067.83
2018-08-18T04:02:04.595Z,97070.25
2018-08-18T04:04:34.616Z,97075.96
2018-08-18T04:07:04.636Z,97080.47
2018-08-18T04:09:34.543Z,97074.84
2018-08-18T04:12:11.075Z,97075.96
2018-08-18T04:14:41.029Z,97073.14
2018-08-18T04:17:20.862Z,97074.16
2018-08-18T04:19:49.724Z,97073.45
2018-08-18T04:22:18.601Z,97078.47
2018-08-18T04:24:48.269Z,97072.30
2018-08-18T04:27:26.981Z,97074.42
2018-08-18T04:29:55.721Z,97080.60
2018-08-18T04:32:24.481Z,97080.60
2018-08-18T04:34:53.242Z,97084.23
2018-08-18T04:37:21.999Z,97077.27
2018-08-18T04:39:50.753Z,97079.03
2018-08-18T04:42:19.580Z,97090.19
2018-08-18T04:44:48.367Z,97090.41
2018-08-18T04:47:28.852Z,97091.48
2018-08-18T04:49:58.029Z,97090.92
2018-08-18T04:52:26.787Z,97091.28
2018-08-18T04:54:55.576Z,97095.79
2018-08-18T04:57:24.348Z,97093.64
2018-08-18T04:59:53.093Z,97094.69
2018-08-18T05:02:21.841Z,97093.16
2018-08-18T05:04:50.596Z,97087.71
2018-08-18T05:07:19.364Z,97085.09
2018-08-18T05:09:48.116Z,97085.30
2018-08-18T05:12:16.869Z,97092.64
2018-08-18T05:14:45.591Z,97093.07
2018-08-18T05:17:14.375Z,97094.71
2018-08-18T05:19:44.472Z,97096.19
2018-08-18T05:22:13.241Z,97101.48
2018-08-18T05:24:42.005Z,97101.00
2018-08-18T05:27:15.997Z,97098.16
2018-08-18T05:29:44.736Z,97101.35
2018-08-18T05:32:13.520Z,97100.95
2018-08-18T05:34:42.374Z,97108.02
2018-08-18T05:37:11.133Z,97107.85
2018-08-18T05:39:39.908Z,97107.57
2018-08-18T05:42:08.730Z,97111.63
2018-08-18T05:44:37.481Z,97103.97
2018-08-18T05:47:06.232Z,97101.05
2018-08-18T05:49:34.980Z,97103.22
2018-08-18T05:52:03.977Z,97108.68
2018-08-18T05:54:32.742Z,97105.72
2018-08-18T05:57:01.484Z,97105.55
2018-08-18T05:59:30.244Z,97102.95
2018-08-18T06:01:59.094Z,97108.76
2018-08-18T06:04:27.848Z,97105.55
2018-08-18T06:06:56.601Z,97109.96
2018-08-18T06:09:25.396Z,97110.53
2018-08-18T06:11:54.428Z,97109.00
2018-08-18T06:14:23.173Z,97113.22
2018-08-18T06:16:51.954Z,97112.91
2018-08-18T06:19:20.703Z,97118.42
2018-08-18T06:21:49.516Z,97117.22
2018-08-18T06:24:18.285Z,97118.69
2018-08-18T06:26:47.052Z,97124.35
2018-08-18T06:29:16.772Z,97124.16
2018-08-18T06:31:57.617Z,97130.09
2018-08-18T06:34:27.617Z,97138.09
2018-08-18T06:36:56.372Z,97137.97
2018-08-18T06:39:25.161Z,97140.00
2018-08-18T06:41:54.124Z,97137.16
2018-08-18T06:44:26.584Z,97141.88
2018-08-18T06:46:55.490Z,97136.48
2018-08-18T06:49:24.323Z,97136.33
2018-08-18T06:51:53.079Z,97139.38
2018-08-18T06:54:21.917Z,97137.10
2018-08-18T06:56:50.821Z,97139.45
2018-08-18T06:59:19.641Z,97133.09
2018-08-18T07:01:49.395Z,97142.87
2018-08-18T07:04:21.548Z,97136.94
2018-08-18T07:06:50.317Z,97139.25
2018-08-18T07:09:19.075Z,97134.91
2018-08-18T07:11:47.843Z,97138.17
2018-08-18T07:14:16.936Z,97146.88
2018-08-18T07:16:45.729Z,97138.41
2018-08-18T07:19:14.572Z,97143.03
2018-08-18T07:21:43.305Z,97146.54
2018-08-18T07:24:12.128Z,97138.08
2018-08-18T07:26:40.897Z,97149.73
2018-08-18T07:29:09.875Z,97146.48
2018-08-18T07:31:38.497Z,97143.47
2018-08-18T07:34:07.362Z,97144.94
2018-08-18T07:36:36.342Z,97146.86
2018-08-18T07:39:05.934Z,97154.20
2018-08-18T07:41:34.809Z,97148.61
2018-08-18T07:44:03.837Z,97146.34
2018-08-18T07:46:35.698Z,97153.17
2018-08-18T07:49:05.596Z,97151.92
2018-08-18T07:51:35.782Z,97154.24
2018-08-18T07:54:05.669Z,97152.41
2018-08-18T07:56:35.705Z,97161.56
2018-08-18T07:59:04.644Z,97158.27
2018-08-18T08:01:33.456Z,97160.25
2018-08-18T08:04:03.117Z,97162.77
2018-08-18T08:06:31.906Z,97163.21
2018-08-18T08:09:01.406Z,97167.64
2018-08-18T08:11:30.501Z,97165.72
2018-08-18T08:13:59.298Z,97164.08
2018-08-18T08:16:28.196Z,97169.48
2018-08-18T08:18:57.004Z,97172.17
2018-08-18T08:21:25.932Z,97168.69
2018-08-18T08:23:55.224Z,97167.31
2018-08-18T08:26:24.044Z,97179.22
2018-08-18T08:28:52.820Z,97179.07
2018-08-18T08:31:21.624Z,97180.95
2018-08-18T08:33:50.392Z,97186.40
2018-08-18T08:36:19.230Z,97185.11
2018-08-18T08:38:56.623Z,97186.55
2018-08-18T08:41:27.877Z,97188.48
2018-08-18T08:43:56.702Z,97187.64
2018-08-18T08:46:25.524Z,97188.58
2018-08-18T08:48:56.923Z,97195.61
2018-08-18T08:51:26.323Z,97191.41
2018-08-18T08:53:56.308Z,97198.31
2018-08-18T08:56:30.267Z,97197.11
2018-08-18T08:58:59.186Z,97189.48
2018-08-18T09:01:27.940Z,97193.43
2018-08-18T09:03:56.764Z,97193.08
2018-08-18T09:06:25.518Z,97198.45
2018-08-18T09:08:58.384Z,97189.92
2018-08-18T09:11:28.177Z,97191.38
2018-08-18T09:14:06.999Z,97189.36
2018-08-18T09:16:37.532Z,97196.71
2018-08-18T09:19:07.944Z,97195.64
2018-08-18T09:21:44.174Z,97186.42
2018-08-18T09:24:14.611Z,97185.91
2018-08-18T09:26:50.100Z,97192.41
2018-08-18T09:29:19.797Z,97192.32
2018-08-18T09:31:48.752Z,97189.57
2018-08-18T09:34:18.361Z,97193.88
2018-08-18T09:36:49.295Z,97190.76
2018-08-18T09:39:28.410Z,97195.06
2018-08-18T09:41:58.948Z,97195.77
2018-08-18T09:44:35.356Z,97197.80
2018-08-18T09:47:05.967Z,97191.69
2018-08-18T09:49:36.260Z,97190.06
2018-08-18T09:52:05.914Z,97196.89
2018-08-18T09:54:36.156Z,97188.36
2018-08-18T09:57:06.482Z,97192.45
2018-08-18T09:59:37.379Z,97193.27
2018-08-18T10:02:07.633Z,97189.09
2018-08-18T10:04:37.126Z,97187.36
2018-08-18T10:07:06.912Z,97188.52
2018-08-18T10:09:37.234Z,97180.20
2018-08-18T10:12:06.340Z,97186.98
2018-08-18T10:14:35.698Z,97182.87
2018-08-18T10:17:06.039Z,97177.94
2018-08-18T10:19:39.420Z,97183.73
2018-08-18T10:22:09.363Z,97180.13
2018-08-18T10:24:39.791Z,97176.84
2018-08-18T10:27:08.640Z,97177.77
2018-08-18T10:29:37.373Z,97169.88
2018-08-18T10:32:06.203Z,97170.52
2018-08-18T10:34:34.960Z,97167.19
2018-08-18T10:37:07.346Z,97168.72
2018-08-18T10:39:37.417Z,97166.72
2018-08-18T10:42:12.507Z,97166.70
2018-08-18T10:45:02.025Z,97165.63
2018-08-18T10:47:33.147Z,97163.25
2018-08-18T10:50:13.990Z,97168.98
2018-08-18T10:52:53.975Z,97164.30
2018-08-18T10:55:23.971Z,97165.15
2018-08-18T10:58:07.468Z,97159.59
2018-08-18T11:00:38.138Z,97159.49
2018-08-18T11:03:09.284Z,97164.89
2018-08-18T11:05:39.536Z,97165.69
2018-08-18T11:08:10.924Z,97159.27
2018-08-18T11:10:41.208Z,97158.80
2018-08-18T11:13:11.210Z,97161.10
2018-08-18T11:15:39.994Z,97159.75
2018-08-18T11:18:09.171Z,97157.05
2018-08-18T11:20:38.149Z,97153.55
2018-08-18T11:23:14.602Z,97153.39
2018-08-18T11:25:50.469Z,97151.30
2018-08-18T11:28:21.579Z,97149.31
2018-08-18T11:30:55.547Z,97148.79
2018-08-18T11:33:37.912Z,97155.86
2018-08-18T11:36:10.136Z,97150.15
2018-08-18T11:38:38.949Z,97149.78
2018-08-18T11:41:07.772Z,97147.16
2018-08-18T11:43:46.255Z,97149.37
2018-08-18T11:46:15.015Z,97149.28
2018-08-18T11:48:43.785Z,97143.23
2018-08-18T11:51:12.633Z,97145.23
2018-08-18T11:53:52.580Z,97136.16
2018-08-18T11:56:21.393Z,97140.66
2018-08-18T11:59:21.108Z,97140.76
2018-08-18T12:01:52.027Z,97133.61
2018-08-18T12:04:22.304Z,97137.34
2018-08-18T12:06:57.513Z,97129.64
2018-08-18T12:09:26.379Z,97134.52
2018-08-18T12:11:55.261Z,97133.73
2018-08-18T12:14:24.100Z,97127.52
2018-08-18T12:16:52.979Z,97119.27
2018-08-18T12:19:21.824Z,97120.20
2018-08-18T12:21:50.617Z,97124.52
2018-08-18T12:24:20.672Z,97118.41
2018-08-18T12:27:00.498Z,97117.02
2018-08-18T12:29:30.934Z,97115.09
2018-08-18T12:32:00.000Z,97108.61
2018-08-18T12:34:28.785Z,97114.18
2018-08-18T12:36:57.634Z,97111.00
2018-08-18T12:39:26.366Z,97111.11
2018-08-18T12:41:55.189Z,97101.94
2018-08-18T12:44:28.870Z,97111.27
2018-08-18T12:46:57.636Z,97102.21
2018-08-18T12:49:26.453Z,97102.86
2018-08-18T12:51:55.223Z,97102.33
2018-08-18T12:54:24.070Z,97097.98
2018-08-18T12:56:52.890Z,97105.16
2018-08-18T12:59:21.645Z,97099.45
2018-08-18T13:01:51.168Z,97100.38
2018-08-18T13:04:21.421Z,97093.58
2018-08-18T13:06:51.709Z,97092.62
2018-08-18T13:09:21.829Z,97084.85
2018-08-18T13:11:52.050Z,97069.78
2018-08-18T13:14:23.495Z,97080.06
2018-08-18T13:16:52.458Z,97079.09
2018-08-18T13:19:23.231Z,97083.03
2018-08-18T13:21:52.048Z,97086.00
2018-08-18T13:24:20.874Z,97085.16
2018-08-18T13:27:00.441Z,97080.75
2018-08-18T13:29:29.260Z,97079.39
2018-08-18T13:31:58.113Z,97083.02
2018-08-18T13:34:26.891Z,97077.95
2018-08-18T13:36:55.639Z,97075.30
2018-08-18T13:39:24.481Z,97074.44
2018-08-18T13:41:53.287Z,97069.27
2018-08-18T13:44:28.530Z,97068.79
2018-08-18T13:46:57.460Z,97071.63
2018-08-18T13:49:27.126Z,97071.28
2018-08-18T13:51:56.043Z,97053.67
2018-08-18T13:54:24.816Z,97060.27
2018-08-18T13:56:53.629Z,97053.88
2018-08-18T13:59:48.643Z,97064.25
2018-08-18T14:02:17.454Z,97057.73
2018-08-18T14:04:47.738Z,97054.38
2018-08-18T14:07:17.455Z,97053.16
2018-08-18T14:10:18.177Z,97048.91
2018-08-18T14:12:47.721Z,97052.37
2018-08-18T14:15:17.116Z,97051.11
2018-08-18T14:17:45.972Z,97049.03
2018-08-18T14:20:14.747Z,97047.88
2018-08-18T14:22:43.643Z,97051.70
2018-08-18T14:25:12.389Z,97056.36
2018-08-18T14:27:43.992Z,97049.95
2018-08-18T14:30:12.817Z,97042.86
2018-08-18T14:32:41.599Z,97044.31
2018-08-18T14:35:10.355Z,97045.76
2018-08-18T14:37:40.825Z,97048.03
2018-08-18T14:40:16.422Z,97044.63
2018-08-18T14:42:46.376Z,97041.95
2018-08-18T14:45:17.221Z,97047.88
2018-08-18T14:47:47.028Z,97040.82
2018-08-18T14:50:26.025Z,97046.31
2018-08-18T14:52:55.068Z,97041.49
2018-08-18T14:55:24.071Z,97035.73
2018-08-18T14:57:59.984Z,97039.05
2018-08-18T15:00:28.880Z,97042.94
2018-08-18T15:02:57.697Z,97036.92
2018-08-18T15:05:26.492Z,97037.80
2018-08-18T15:07:57.444Z,97037.02
2018-08-18T15:10:37.960Z,97034.48
2018-08-18T15:13:07.653Z,97030.30
2018-08-18T15:15:36.937Z,97033.92
2018-08-18T15:18:07.616Z,97035.97
2018-08-18T15:20:37.401Z,97025.98
2018-08-18T15:23:07.139Z,97037.72
2018-08-18T15:25:36.723Z,97034.40
2018-08-18T15:28:07.572Z,97026.73
2018-08-18T15:30:38.388Z,97026.80
2018-08-18T15:33:08.443Z,97024.38
2018-08-18T15:35:39.034Z,97024.14
2018-08-18T15:38:09.179Z,97030.02
2018-08-18T15:40:38.084Z,97023.09
2018-08-18T15:43:07.033Z,97031.59
2018-08-18T15:45:55.268Z,97028.37
2018-08-18T15:48:24.252Z,97027.17
2018-08-18T15:50:53.273Z,97029.47
2018-08-18T15:53:45.736Z,97025.86
2018-08-18T15:56:14.629Z,97020.05
2018-08-18T15:58:45.666Z,97022.41
2018-08-18T16:01:14.529Z,97021.98
2018-08-18T16:03:43.308Z,97026.83
2018-08-18T16:06:12.092Z,97023.61
2018-08-18T16:08:40.884Z,97022.25
2018-08-18T16:11:09.781Z,97024.31
2018-08-18T16:13:38.676Z,97022.66
2018-08-18T16:16:07.597Z,97023.06
2018-08-18T16:18:36.427Z,97021.58
2018-08-18T16:21:14.429Z,97021.48
2018-08-18T16:23:43.873Z,97021.57
2018-08-18T16:26:13.385Z,97017.30
2018-08-18T16:28:43.303Z,97010.80
2018-08-18T16:31:12.604Z,97011.04
2018-08-18T16:33:41.596Z,97011.12
2018-08-18T16:36:10.511Z,97003.73
2018-08-18T16:38:39.264Z,97005.56
2018-08-18T16:41:08.082Z,97009.19
2018-08-18T16:43:38.060Z,97002.73
2018-08-18T16:46:29.317Z,97005.41
2018-08-18T16:48:58.148Z,97002.25
2018-08-18T16:51:27.077Z,97007.80
2018-08-18T16:53:56.610Z,97014.07
2018-08-18T16:56:28.396Z,97008.34
2018-08-18T16:59:01.037Z,97011.14
2018-08-18T17:01:29.864Z,97013.90
2018-08-18T17:03:58.644Z,97014.57
2018-08-18T17:06:27.461Z,97011.90
2018-08-18T17:08:56.257Z,97016.13
2018-08-18T17:11:26.848Z,97016.23
2018-08-18T17:13:55.774Z,97021.58
2018-08-18T17:16:25.033Z,97023.16
2018-08-18T17:18:54.424Z,97023.38
2018-08-18T17:21:23.276Z,97022.48
2018-08-18T17:23:52.040Z,97026.97
2018-08-18T17:26:20.794Z,97035.46
2018-08-18T17:28:49.573Z,97031.11
2018-08-18T17:31:18.364Z,97038.32
2018-08-18T17:33:47.121Z,97040.27
2018-08-18T17:36:15.948Z,97047.64
2018-08-18T17:38:44.799Z,97051.27
2018-08-18T17:41:13.754Z,97046.73
2018-08-18T17:43:44.187Z,97050.41
2018-08-18T17:46:15.015Z,97050.92
2018-08-18T17:48:49.924Z,97048.72
2018-08-18T17:51:20.288Z,97042.26
2018-08-18T17:53:56.588Z,97051.52
2018-08-18T17:56:26.654Z,97051.16
2018-08-18T17:58:57.048Z,97056.41
2018-08-18T18:01:27.417Z,97060.89
2018-08-18T18:03:57.126Z,97061.49
2018-08-18T18:06:27.473Z,97063.20
2018-08-18T18:08:57.984Z,97066.23
2018-08-18T18:11:29.633Z,97073.14
2018-08-18T18:13:58.846Z,97075.27
2018-08-18T18:16:29.809Z,97082.80
2018-08-18T18:19:00.449Z,97076.09
2018-08-18T18:21:31.123Z,97079.32
2018-08-18T18:24:01.940Z,97081.86
2018-08-18T18:26:33.008Z,97090.35
2018-08-18T18:29:01.789Z,97090.09
2018-08-18T18:31:30.771Z,97090.47
2018-08-18T18:34:03.460Z,97085.59
2018-08-18T18:36:35.283Z,97089.92
2018-08-18T18:39:06.368Z,97093.02
2018-08-18T18:41:35.169Z,97094.77
2018-08-18T18:44:04.512Z,97096.91
2018-08-18T18:46:33.288Z,97102.36
2018-08-18T18:49:07.489Z,97107.55
2018-08-18T18:51:38.361Z,97102.20
2018-08-18T18:54:08.389Z,97115.13
2018-08-18T18:56:37.732Z,97120.41
2018-08-18T18:59:06.487Z,97122.41
2018-08-18T19:01:36.132Z,97123.28
2018-08-18T19:04:06.117Z,97122.53
2018-08-18T19:06:40.518Z,97125.05
2018-08-18T19:09:09.274Z,97137.30
2018-08-18T19:11:38.024Z,97131.62
2018-08-18T19:14:08.553Z,97136.20
2018-08-18T19:16:38.749Z,97146.05
2018-08-18T19:19:07.637Z,97145.61
2018-08-18T19:21:36.409Z,97153.16
2018-08-18T19:24:11.322Z,97155.76
2018-08-18T19:26:52.089Z,97159.49
2018-08-18T19:29:23.617Z,97164.38
2018-08-18T19:31:55.544Z,97165.60
2018-08-18T19:34:25.715Z,97165.91
2018-08-18T19:37:05.050Z,97163.05
2018-08-18T19:39:35.770Z,97165.89
2018-08-18T19:42:16.996Z,97164.23
2018-08-18T19:44:51.106Z,97166.30
2018-08-18T19:47:26.329Z,97172.86
2018-08-18T19:49:56.097Z,97179.08
2018-08-18T19:52:25.988Z,97176.23
2018-08-18T19:54:56.032Z,97179.80
2018-08-18T19:57:29.880Z,97187.31
2018-08-18T20:00:07.929Z,97175.38
2018-08-18T20:02:59.948Z,97181.81
2018-08-18T20:05:28.898Z,97188.14
2018-08-18T20:07:58.965Z,97191.59
2018-08-18T20:10:27.951Z,97194.21
2018-08-18T20:12:56.729Z,97198.75
2018-08-18T20:15:25.557Z,97196.91
2018-08-18T20:17:54.288Z,97204.64
2018-08-18T20:20:27.051Z,97197.82
2018-08-18T20:22:55.957Z,97207.59
2018-08-18T20:25:24.820Z,97206.70
2018-08-18T20:27:55.511Z,97204.81
2018-08-18T20:30:26.184Z,97204.88
2018-08-18T20:32:56.288Z,97206.88
2018-08-18T20:35:27.249Z,97211.53
2018-08-18T20:37:55.996Z,97205.93
2018-08-18T20:40:27.055Z,97206.42
2018-08-18T20:42:57.845Z,97210.30
2018-08-18T20:45:32.061Z,97211.58
2018-08-18T20:48:02.269Z,97213.67
2018-08-18T20:50:32.260Z,97210.47
2018-08-18T20:53:06.396Z,97218.73
2018-08-18T20:55:36.374Z,97220.57
2018-08-18T20:58:06.364Z,97220.27
2018-08-18T21:00:36.913Z,97218.44
2018-08-18T21:03:11.780Z,97221.77
2018-08-18T21:05:41.824Z,97220.16
2018-08-18T21:08:16.602Z,97224.50
2018-08-18T21:10:47.276Z,97227.41
2018-08-18T21:13:20.624Z,97226.95
2018-08-18T21:15:50.941Z,97229.02
2018-08-18T21:18:21.422Z,97228.59
2018-08-18T21:20:51.182Z,97233.30
2018-08-18T21:23:39.650Z,97236.98
2018-08-18T21:26:08.584Z,97240.38
2018-08-18T21:28:37.342Z,97233.78
2018-08-18T21:31:06.411Z,97235.84
2018-08-18T21:33:35.507Z,97238.39
2018-08-18T21:36:04.382Z,97235.33
2018-08-18T21:38:33.408Z,97234.77
2018-08-18T21:41:02.436Z,97238.86
2018-08-18T21:43:33.348Z,97242.17
2018-08-18T21:46:02.137Z,97239.39
2018-08-18T21:48:42.066Z,97248.91
2018-08-18T21:51:10.837Z,97257.37
2018-08-18T21:53:39.696Z,97259.92
2018-08-18T21:56:08.473Z,97254.53
2018-08-18T21:58:37.279Z,97266.59
2018-08-18T22:01:11.333Z,97256.98
2018-08-18T22:03:40.234Z,97259.01
2018-08-18T22:06:09.138Z,97252.02
2018-08-18T22:08:37.912Z,97247.92
2018-08-18T22:11:06.729Z,97251.45
2018-08-18T22:13:41.986Z,97248.14
2018-08-18T22:16:11.142Z,97252.91
2018-08-18T22:18:41.454Z,97260.18
2018-08-18T22:21:14.743Z,97253.94
2018-08-18T22:23:43.517Z,97247.17
2018-08-18T22:26:20.332Z,97246.55
2018-08-18T22:28:58.701Z,97246.61
2018-08-18T22:31:28.274Z,97247.09
2018-08-18T22:33:58.049Z,97244.14
2018-08-18T22:36:28.612Z,97244.59
2018-08-18T22:38:57.987Z,97240.20
2018-08-18T22:41:26.788Z,97239.98
2018-08-18T22:43:56.295Z,97246.02
2018-08-18T22:46:25.208Z,97247.98
2018-08-18T22:48:54.381Z,97246.68
2018-08-18T22:51:23.136Z,97247.29
2018-08-18T22:53:53.305Z,97243.92
2018-08-18T22:56:22.109Z,97245.29
2018-08-18T22:58:56.920Z,97247.32
2018-08-18T23:01:25.666Z,97243.17
2018-08-18T23:03:54.833Z,97240.59
2018-08-18T23:06:23.604Z,97236.99
2018-08-18T23:08:52.381Z,97236.44
2018-08-18T23:11:21.178Z,97239.89
2018-08-18T23:13:49.984Z,97238.00
2018-08-18T23:16:18.760Z,97240.20
2018-08-18T23:18:47.565Z,97234.42
2018-08-18T23:21:30.897Z,97237.03
2018-08-18T23:24:01.849Z,97230.33
2018-08-18T23:26:30.615Z,97235.89
2018-08-18T23:28:59.373Z,97235.33
2018-08-18T23:31:28.164Z,97230.38
2018-08-18T23:33:56.920Z,97235.38
2018-08-18T23:36:25.729Z,97230.81
2018-08-18T23:38:58.372Z,97229.23
2018-08-18T23:41:27.168Z,97229.10
2018-08-18T23:43:55.982Z,97223.29
2018-08-18T23:46:24.721Z,97225.14
2018-08-18T23:48:54.277Z,97220.27
2018-08-18T23:51:30.524Z,97217.09
2018-08-18T23:53:59.290Z,97215.13
2018-08-18T23:56:29.632Z,97217.01
2018-08-18T23:58:58.868Z,97208.80
