createdAt,value
2017-11-08T00:00:48.286Z,30.6
2017-11-08T00:01:49.687Z,30.6
2017-11-08T00:02:49.689Z,30.6
2017-11-08T00:03:49.813Z,30.6
2017-11-08T00:04:49.820Z,30.6
2017-11-08T00:05:48.764Z,30.6
2017-11-08T00:06:49.684Z,30.6
2017-11-08T00:07:49.926Z,30.6
2017-11-08T00:08:48.871Z,30.6
2017-11-08T00:09:48.689Z,30.6
2017-11-08T00:10:50.072Z,30.6
2017-11-08T00:11:49.930Z,30.5
2017-11-08T00:12:50.218Z,30.5
2017-11-08T00:13:50.061Z,30.5
2017-11-08T00:14:50.180Z,30.5
2017-11-08T00:15:50.461Z,30.5
2017-11-08T00:16:50.310Z,30.5
2017-11-08T00:17:50.566Z,30.5
2017-11-08T00:18:50.625Z,30.5
2017-11-08T00:19:50.459Z,30.6
2017-11-08T00:20:50.733Z,30.6
2017-11-08T00:21:49.502Z,30.6
2017-11-08T00:22:50.936Z,30.6
2017-11-08T00:23:49.556Z,30.6
2017-11-08T00:24:50.711Z,30.6
2017-11-08T00:25:49.665Z,30.6
2017-11-08T00:26:50.997Z,30.6
2017-11-08T00:27:49.759Z,30.6
2017-11-08T00:28:50.037Z,30.6
2017-11-08T00:29:50.120Z,30.6
2017-11-08T00:30:50.171Z,30.6
2017-11-08T00:31:50.220Z,30.6
2017-11-08T00:32:51.041Z,30.6
2017-11-08T00:33:51.318Z,30.6
2017-11-08T00:34:50.294Z,30.5
2017-11-08T00:35:51.457Z,30.5
2017-11-08T00:36:50.241Z,30.5
2017-11-08T00:37:50.361Z,30.5
2017-11-08T00:38:51.425Z,30.5
2017-11-08T00:39:51.645Z,30.5
2017-11-08T00:40:51.483Z,30.5
2017-11-08T00:41:50.717Z,30.5
2017-11-08T00:42:51.630Z,30.5
2017-11-08T00:43:50.645Z,30.5
2017-11-08T00:44:50.868Z,30.5
2017-11-08T00:45:50.868Z,30.6
2017-11-08T00:46:50.993Z,30.6
2017-11-08T00:47:50.957Z,30.6
2017-11-08T00:48:52.110Z,30.6
2017-11-08T00:49:51.081Z,30.6
2017-11-08T00:50:52.220Z,30.6
2017-11-08T00:51:52.081Z,30.6
2017-11-08T00:52:51.254Z,30.6
2017-11-08T00:53:52.130Z,30.6
2017-11-08T00:54:51.277Z,30.6
2017-11-08T00:55:51.365Z,30.6
2017-11-08T00:56:52.274Z,30.6
2017-11-08T00:57:51.345Z,30.6
2017-11-08T00:58:51.584Z,30.6
2017-11-08T00:59:51.379Z,30.6
2017-11-08T01:00:52.720Z,30.6
2017-11-08T01:01:52.590Z,30.6
2017-11-08T01:02:52.602Z,30.6
2017-11-08T01:03:52.884Z,30.6
2017-11-08T01:04:52.960Z,30.6
2017-11-08T01:05:52.774Z,30.6
2017-11-08T01:06:53.048Z,30.6
2017-11-08T01:07:51.870Z,30.6
2017-11-08T01:08:51.869Z,30.6
2017-11-08T01:09:52.074Z,30.6
2017-11-08T01:10:51.953Z,30.6
2017-11-08T01:11:53.117Z,30.6
2017-11-08T01:12:52.365Z,30.6
2017-11-08T01:13:53.429Z,30.5
2017-11-08T01:14:53.462Z,30.6
2017-11-08T01:15:53.528Z,30.6
2017-11-08T01:16:52.506Z,30.6
2017-11-08T01:17:53.804Z,30.6
2017-11-08T01:18:52.612Z,30.5
2017-11-08T01:19:52.456Z,30.6
2017-11-08T01:20:52.795Z,30.6
2017-11-08T01:21:53.890Z,30.6
2017-11-08T01:22:53.926Z,30.6
2017-11-08T01:23:52.854Z,30.6
2017-11-08T01:24:53.833Z,30.6
2017-11-08T01:25:52.974Z,30.6
2017-11-08T01:26:53.925Z,30.6
2017-11-08T01:27:53.099Z,30.6
2017-11-08T01:28:52.892Z,30.5
2017-11-08T01:29:52.912Z,30.5
2017-11-08T01:30:53.195Z,30.5
2017-11-08T01:31:54.277Z,30.5
2017-11-08T01:32:53.291Z,30.5
2017-11-08T01:33:54.206Z,30.5
2017-11-08T01:34:54.419Z,30.5
2017-11-08T01:35:53.372Z,30.5
2017-11-08T01:36:53.287Z,30.5
2017-11-08T01:37:54.584Z,30.5
2017-11-08T01:38:54.430Z,30.5
2017-11-08T01:39:54.690Z,30.5
2017-11-08T01:40:54.572Z,30.5
2017-11-08T01:41:53.737Z,30.5
2017-11-08T01:42:54.896Z,30.5
2017-11-08T01:43:53.644Z,30.5
2017-11-08T01:44:53.747Z,30.5
2017-11-08T01:45:54.966Z,30.5
2017-11-08T01:46:53.973Z,30.5
2017-11-08T01:47:53.860Z,30.5
2017-11-08T01:48:55.212Z,30.6
2017-11-08T01:49:55.260Z,30.6
2017-11-08T01:50:55.275Z,30.6
2017-11-08T01:51:55.122Z,30.6
2017-11-08T01:52:55.132Z,30.6
2017-11-08T01:53:55.427Z,30.5
2017-11-08T01:54:54.185Z,30.5
2017-11-08T01:55:54.247Z,30.5
2017-11-08T01:56:54.387Z,30.5
2017-11-08T01:57:54.369Z,30.5
2017-11-08T01:58:55.532Z,30.5
2017-11-08T01:59:54.556Z,30.5
2017-11-08T02:00:56.017Z,30.5
2017-11-08T02:01:54.687Z,30.5
2017-11-08T02:02:54.900Z,30.6
2017-11-08T02:03:54.774Z,30.5
2017-11-08T02:04:56.109Z,30.5
2017-11-08T02:05:54.803Z,30.5
2017-11-08T02:06:56.094Z,30.5
2017-11-08T02:07:56.139Z,30.5
2017-11-08T02:08:54.936Z,30.5
2017-11-08T02:09:54.969Z,30.5
2017-11-08T02:10:56.299Z,30.5
2017-11-08T02:11:56.377Z,30.5
2017-11-08T02:12:55.328Z,30.5
2017-11-08T02:13:56.264Z,30.5
2017-11-08T02:14:56.586Z,30.5
2017-11-08T02:15:56.425Z,30.5
2017-11-08T02:16:55.622Z,30.5
2017-11-08T02:17:56.553Z,30.5
2017-11-08T02:18:56.779Z,30.5
2017-11-08T02:19:55.788Z,30.5
2017-11-08T02:20:56.725Z,30.5
2017-11-08T02:21:55.703Z,30.5
2017-11-08T02:22:57.027Z,30.5
2017-11-08T02:23:55.929Z,30.5
2017-11-08T02:24:57.136Z,30.5
2017-11-08T02:25:56.996Z,30.5
2017-11-08T02:26:56.183Z,30.5
2017-11-08T02:27:56.282Z,30.5
2017-11-08T02:28:57.263Z,30.5
2017-11-08T02:29:57.431Z,30.5
2017-11-08T02:30:56.235Z,30.5
2017-11-08T02:31:57.377Z,30.5
2017-11-08T02:32:57.635Z,30.5
2017-11-08T02:33:57.759Z,30.5
2017-11-08T02:34:56.660Z,30.5
2017-11-08T02:35:56.685Z,30.5
2017-11-08T02:36:57.816Z,30.5
2017-11-08T02:37:56.842Z,30.5
2017-11-08T02:38:57.894Z,30.5
2017-11-08T02:39:57.972Z,30.5
2017-11-08T02:40:57.800Z,30.5
2017-11-08T02:41:58.008Z,30.5
2017-11-08T02:42:56.822Z,30.5
2017-11-08T02:43:57.074Z,30.5
2017-11-08T02:44:58.047Z,30.5
2017-11-08T02:45:58.297Z,30.5
2017-11-08T02:46:57.095Z,30.5
2017-11-08T02:47:57.362Z,30.5
2017-11-08T02:48:58.334Z,30.5
2017-11-08T02:49:58.632Z,30.5
2017-11-08T02:50:58.448Z,30.5
2017-11-08T02:51:58.545Z,30.5
2017-11-08T02:52:57.500Z,30.5
2017-11-08T02:53:57.708Z,30.5
2017-11-08T02:54:57.553Z,30.5
2017-11-08T02:55:57.826Z,30.5
2017-11-08T02:56:59.033Z,30.5
2017-11-08T02:57:57.734Z,30.5
2017-11-08T02:58:57.842Z,30.5
2017-11-08T02:59:57.824Z,30.5
2017-11-08T03:00:58.928Z,30.5
2017-11-08T03:01:57.959Z,30.5
2017-11-08T03:02:59.338Z,30.5
2017-11-08T03:03:59.141Z,30.5
2017-11-08T03:04:58.285Z,30.5
2017-11-08T03:05:59.206Z,30.5
2017-11-08T03:06:58.153Z,30.5
2017-11-08T03:07:59.314Z,30.5
2017-11-08T03:08:58.277Z,30.5
2017-11-08T03:09:58.309Z,30.5
2017-11-08T03:10:58.562Z,30.5
2017-11-08T03:11:59.493Z,30.5
2017-11-08T03:12:58.641Z,30.5
2017-11-08T03:13:59.835Z,30.5
2017-11-08T03:14:59.720Z,30.5
2017-11-08T03:15:59.990Z,30.5
2017-11-08T03:16:58.939Z,30.5
2017-11-08T03:17:59.876Z,30.5
2017-11-08T03:18:59.963Z,30.5
2017-11-08T03:19:59.105Z,30.5
2017-11-08T03:21:00.270Z,30.5
2017-11-08T03:21:59.254Z,30.5
2017-11-08T03:22:59.102Z,30.5
2017-11-08T03:23:59.129Z,30.5
2017-11-08T03:25:00.290Z,30.5
2017-11-08T03:25:59.297Z,30.5
2017-11-08T03:26:59.564Z,30.5
2017-11-08T03:27:59.451Z,30.5
2017-11-08T03:29:00.738Z,30.5
2017-11-08T03:29:59.546Z,30.5
2017-11-08T03:31:00.908Z,30.5
2017-11-08T03:31:59.678Z,30.5
2017-11-08T03:32:59.910Z,30.5
2017-11-08T03:33:59.925Z,30.5
2017-11-08T03:35:00.872Z,30.5
2017-11-08T03:36:00.032Z,30.5
2017-11-08T03:37:00.091Z,30.5
2017-11-08T03:38:01.317Z,30.5
2017-11-08T03:39:00.005Z,30.5
2017-11-08T03:40:00.091Z,30.5
2017-11-08T03:41:01.438Z,30.5
2017-11-08T03:42:01.335Z,30.5
2017-11-08T03:43:00.525Z,30.5
2017-11-08T03:44:00.310Z,30.5
2017-11-08T03:45:00.435Z,30.5
2017-11-08T03:46:00.624Z,30.5
2017-11-08T03:47:00.621Z,30.5
2017-11-08T03:48:01.819Z,30.5
2017-11-08T03:49:01.715Z,30.5
2017-11-08T03:50:00.664Z,30.5
2017-11-08T03:51:00.692Z,30.5
2017-11-08T03:52:01.891Z,30.5
2017-11-08T03:53:00.816Z,30.5
2017-11-08T03:54:01.950Z,30.5
2017-11-08T03:55:02.196Z,30.5
2017-11-08T03:56:02.245Z,30.5
2017-11-08T03:57:02.125Z,30.5
2017-11-08T03:58:02.181Z,30.5
2017-11-08T03:59:01.387Z,30.5
2017-11-08T04:00:01.279Z,30.5
2017-11-08T04:01:01.548Z,30.5
2017-11-08T04:02:01.576Z,30.5
2017-11-08T04:03:01.637Z,30.5
2017-11-08T04:04:02.528Z,30.5
2017-11-08T04:05:01.658Z,30.5
2017-11-08T04:06:02.808Z,30.5
2017-11-08T04:07:01.756Z,30.4
2017-11-08T04:08:01.645Z,30.4
2017-11-08T04:09:02.781Z,30.4
2017-11-08T04:10:03.136Z,30.4
2017-11-08T04:11:02.979Z,30.4
2017-11-08T04:12:02.242Z,30.4
2017-11-08T04:13:02.265Z,30.5
2017-11-08T04:14:02.296Z,30.5
2017-11-08T04:15:03.242Z,30.4
2017-11-08T04:16:02.355Z,30.4
2017-11-08T04:17:02.417Z,30.4
2017-11-08T04:18:02.408Z,30.4
2017-11-08T04:19:03.549Z,30.4
2017-11-08T04:20:03.444Z,30.4
2017-11-08T04:21:03.506Z,30.4
2017-11-08T04:22:03.767Z,30.5
2017-11-08T04:23:03.909Z,30.4
2017-11-08T04:24:02.794Z,30.4
2017-11-08T04:25:03.928Z,30.4
2017-11-08T04:26:03.729Z,30.4
2017-11-08T04:27:04.014Z,30.4
2017-11-08T04:28:03.827Z,30.4
2017-11-08T04:29:02.985Z,30.5
2017-11-08T04:30:04.134Z,30.4
2017-11-08T04:31:02.853Z,30.5
2017-11-08T04:32:03.145Z,30.5
2017-11-08T04:33:03.156Z,30.5
2017-11-08T04:34:03.190Z,30.5
2017-11-08T04:35:03.091Z,30.5
2017-11-08T04:36:03.092Z,30.5
2017-11-08T04:37:03.400Z,30.5
2017-11-08T04:38:03.359Z,30.5
2017-11-08T04:39:04.332Z,30.5
2017-11-08T04:40:03.338Z,30.4
2017-11-08T04:41:04.664Z,30.4
2017-11-08T04:42:03.651Z,30.4
2017-11-08T04:43:03.465Z,30.4
2017-11-08T04:44:03.485Z,30.4
2017-11-08T04:45:03.602Z,30.4
2017-11-08T04:46:04.883Z,30.4
2017-11-08T04:47:04.006Z,30.4
2017-11-08T04:48:05.026Z,30.5
2017-11-08T04:49:03.971Z,30.5
2017-11-08T04:50:04.896Z,30.5
2017-11-08T04:51:04.113Z,30.5
2017-11-08T04:52:04.230Z,30.5
2017-11-08T04:53:04.083Z,30.7
2017-11-08T04:54:04.288Z,31
2017-11-08T04:55:04.178Z,31.4
2017-11-08T04:56:04.475Z,31.7
2017-11-08T04:57:05.403Z,32
2017-11-08T04:58:04.339Z,32.1
2017-11-08T04:59:05.455Z,32.3
2017-11-08T05:00:05.547Z,32.5
2017-11-08T05:01:05.794Z,32.6
2017-11-08T05:02:04.730Z,32.6
2017-11-08T05:03:04.657Z,32.5
2017-11-08T05:04:05.754Z,32.3
2017-11-08T05:05:04.888Z,32.2
2017-11-08T05:06:05.862Z,32.1
2017-11-08T05:07:06.141Z,32.1
2017-11-08T05:08:06.218Z,32.1
2017-11-08T05:09:04.920Z,32.2
2017-11-08T05:10:06.075Z,32.2
2017-11-08T05:11:06.061Z,32.2
2017-11-08T05:12:06.121Z,32.2
2017-11-08T05:13:06.175Z,32.3
2017-11-08T05:14:05.340Z,32.4
2017-11-08T05:15:06.830Z,32.5
2017-11-08T05:16:06.476Z,32.6
2017-11-08T05:17:05.760Z,32.7
2017-11-08T05:18:06.741Z,32.7
2017-11-08T05:19:07.328Z,32.8
2017-11-08T05:20:06.629Z,32.8
2017-11-08T05:21:06.699Z,32.8
2017-11-08T05:22:05.390Z,32.7
2017-11-08T05:23:06.690Z,32.8
2017-11-08T05:24:06.830Z,32.8
2017-11-08T05:25:05.737Z,32.8
2017-11-08T05:26:07.020Z,32.8
2017-11-08T05:27:06.849Z,32.8
2017-11-08T05:28:06.924Z,32.7
2017-11-08T05:29:05.939Z,32.7
2017-11-08T05:30:06.182Z,32.7
2017-11-08T05:31:07.296Z,32.7
2017-11-08T05:32:06.043Z,32.7
2017-11-08T05:33:07.180Z,32.7
2017-11-08T05:34:06.366Z,32.7
2017-11-08T05:35:06.192Z,32.7
2017-11-08T05:36:06.297Z,32.7
2017-11-08T05:37:06.304Z,32.7
2017-11-08T05:38:07.675Z,32.6
2017-11-08T05:39:06.593Z,32.6
2017-11-08T05:40:06.628Z,32.5
2017-11-08T05:41:07.564Z,32.5
2017-11-08T05:42:06.533Z,32.5
2017-11-08T05:43:06.499Z,32.4
2017-11-08T05:44:06.788Z,32.4
2017-11-08T05:45:06.859Z,32.4
2017-11-08T05:46:06.630Z,32.4
2017-11-08T05:47:06.739Z,32.4
2017-11-08T05:48:07.004Z,32.3
2017-11-08T05:49:07.983Z,32.3
2017-11-08T05:50:06.949Z,32.3
2017-11-08T05:51:07.126Z,32.3
2017-11-08T05:52:08.069Z,32.3
2017-11-08T05:53:08.091Z,32.3
2017-11-08T05:54:08.145Z,32.2
2017-11-08T05:55:07.322Z,32.2
2017-11-08T05:56:07.359Z,32.2
2017-11-08T05:57:08.480Z,32.2
2017-11-08T05:58:07.253Z,32.2
2017-11-08T05:59:08.329Z,32.2
2017-11-08T06:00:08.497Z,32.1
2017-11-08T06:01:07.619Z,32.1
2017-11-08T06:02:07.687Z,32.1
2017-11-08T06:03:08.812Z,32.1
2017-11-08T06:04:07.793Z,32.1
2017-11-08T06:05:08.678Z,32.1
2017-11-08T06:06:08.707Z,32
2017-11-08T06:07:08.771Z,32
2017-11-08T06:08:07.957Z,32
2017-11-08T06:09:08.007Z,32
2017-11-08T06:10:08.155Z,32
2017-11-08T06:11:07.938Z,32
2017-11-08T06:12:13.657Z,32
2017-11-08T06:13:09.087Z,32
2017-11-08T06:14:09.292Z,32
2017-11-08T06:15:08.094Z,32
2017-11-08T06:16:09.404Z,32
2017-11-08T06:17:08.397Z,31.9
2017-11-08T06:18:09.559Z,31.9
2017-11-08T06:19:08.295Z,31.9
2017-11-08T06:20:08.548Z,31.9
2017-11-08T06:21:09.480Z,31.9
2017-11-08T06:22:08.708Z,31.9
2017-11-08T06:23:09.712Z,31.9
2017-11-08T06:24:08.581Z,31.9
2017-11-08T06:25:08.802Z,31.9
2017-11-08T06:26:09.751Z,31.9
2017-11-08T06:27:08.954Z,31.8
2017-11-08T06:28:08.954Z,31.8
2017-11-08T06:29:09.912Z,31.8
2017-11-08T06:30:09.087Z,31.8
2017-11-08T06:31:10.073Z,31.8
2017-11-08T06:32:09.069Z,31.8
2017-11-08T06:33:10.387Z,31.8
2017-11-08T06:34:09.167Z,31.8
2017-11-08T06:35:10.318Z,31.8
2017-11-08T06:36:10.366Z,31.8
2017-11-08T06:37:09.514Z,31.8
2017-11-08T06:38:10.685Z,31.8
2017-11-08T06:39:10.764Z,31.7
2017-11-08T06:40:10.586Z,31.7
2017-11-08T06:41:10.646Z,31.7
2017-11-08T06:42:09.621Z,31.7
2017-11-08T06:43:09.606Z,31.7
2017-11-08T06:44:09.943Z,31.7
2017-11-08T06:45:10.781Z,31.7
2017-11-08T06:46:09.848Z,31.7
2017-11-08T06:47:10.321Z,31.7
2017-11-08T06:48:11.090Z,31.7
2017-11-08T06:49:10.086Z,31.7
2017-11-08T06:50:11.274Z,31.7
2017-11-08T06:51:10.204Z,31.7
2017-11-08T06:52:10.276Z,31.7
2017-11-08T06:53:10.091Z,31.6
2017-11-08T06:54:10.140Z,31.6
2017-11-08T06:55:10.209Z,31.6
2017-11-08T06:56:10.528Z,31.6
2017-11-08T06:57:10.548Z,31.6
2017-11-08T06:58:11.752Z,31.6
2017-11-08T06:59:10.504Z,31.6
2017-11-08T07:00:10.609Z,31.6
2017-11-08T07:01:11.920Z,31.6
2017-11-08T07:02:10.920Z,31.6
2017-11-08T07:03:10.735Z,31.6
2017-11-08T07:04:11.911Z,31.6
2017-11-08T07:05:11.948Z,31.6
2017-11-08T07:06:12.259Z,31.6
2017-11-08T07:07:12.317Z,31.6
2017-11-08T07:08:11.111Z,31.5
2017-11-08T07:09:12.518Z,31.5
2017-11-08T07:10:12.364Z,31.5
2017-11-08T07:11:11.353Z,31.6
2017-11-08T07:12:12.455Z,31.6
2017-11-08T07:13:12.822Z,31.6
2017-11-08T07:14:12.861Z,31.6
2017-11-08T07:15:12.891Z,31.6
2017-11-08T07:16:12.952Z,31.6
2017-11-08T07:17:12.031Z,31.7
2017-11-08T07:18:13.121Z,31.7
2017-11-08T07:19:12.789Z,31.7
2017-11-08T07:20:11.999Z,31.7
2017-11-08T07:21:12.962Z,31.8
2017-11-08T07:22:13.272Z,31.8
2017-11-08T07:23:13.109Z,31.8
2017-11-08T07:24:13.151Z,31.8
2017-11-08T07:25:12.097Z,31.8
2017-11-08T07:26:13.331Z,31.8
2017-11-08T07:27:13.449Z,31.8
2017-11-08T07:28:12.356Z,31.9
2017-11-08T07:29:13.716Z,31.9
2017-11-08T07:30:12.825Z,31.9
2017-11-08T07:31:14.487Z,31.9
2017-11-08T07:32:13.407Z,31.9
2017-11-08T07:33:13.462Z,32
2017-11-08T07:34:12.886Z,32
2017-11-08T07:35:14.025Z,32
2017-11-08T07:36:13.835Z,32
2017-11-08T07:37:12.876Z,32
2017-11-08T07:38:13.105Z,32
2017-11-08T07:39:12.984Z,32
2017-11-08T07:40:14.068Z,32.1
2017-11-08T07:41:12.995Z,32.1
2017-11-08T07:42:14.328Z,32.1
2017-11-08T07:43:13.029Z,32.1
2017-11-08T07:44:14.431Z,32.1
2017-11-08T07:45:13.246Z,32.1
2017-11-08T07:46:13.344Z,32.1
2017-11-08T07:47:14.553Z,32.1
2017-11-08T07:48:14.585Z,32.1
2017-11-08T07:49:13.343Z,32.1
2017-11-08T07:50:14.400Z,32.1
2017-11-08T07:51:13.371Z,32.1
2017-11-08T07:52:13.694Z,32.1
2017-11-08T07:53:13.741Z,32.1
2017-11-08T07:54:13.588Z,32.1
2017-11-08T07:55:14.752Z,32.1
2017-11-08T07:56:14.100Z,32.1
2017-11-08T07:57:15.056Z,32.2
2017-11-08T07:58:13.800Z,32.2
2017-11-08T07:59:14.080Z,32.2
2017-11-08T08:00:13.859Z,32.2
2017-11-08T08:01:14.964Z,32.2
2017-11-08T08:02:15.284Z,32.2
2017-11-08T08:03:14.143Z,32.3
2017-11-08T08:04:13.965Z,32.3
2017-11-08T08:05:15.173Z,32.3
2017-11-08T08:06:14.017Z,32.3
2017-11-08T08:07:15.424Z,32.3
2017-11-08T08:08:14.188Z,32.3
2017-11-08T08:09:14.217Z,32.3
2017-11-08T08:10:14.322Z,32.3
2017-11-08T08:11:15.614Z,32.3
2017-11-08T08:12:15.738Z,32.3
2017-11-08T08:13:15.833Z,32.3
2017-11-08T08:14:15.820Z,32.3
2017-11-08T08:15:14.558Z,32.4
2017-11-08T08:16:14.826Z,32.4
2017-11-08T08:17:14.947Z,32.4
2017-11-08T08:18:14.916Z,32.4
2017-11-08T08:19:14.979Z,32.4
2017-11-08T08:20:16.091Z,32.4
2017-11-08T08:21:17.341Z,32.4
2017-11-08T08:22:17.168Z,32.4
2017-11-08T08:23:16.702Z,32.4
2017-11-08T08:24:14.928Z,32.4
2017-11-08T08:25:15.325Z,32.4
2017-11-08T08:26:15.194Z,32.4
2017-11-08T08:27:16.115Z,32.5
2017-11-08T08:28:16.568Z,32.5
2017-11-08T08:29:16.312Z,32.5
2017-11-08T08:30:16.406Z,32.5
2017-11-08T08:31:15.542Z,32.5
2017-11-08T08:32:16.539Z,32.5
2017-11-08T08:33:16.649Z,32.5
2017-11-08T08:34:15.770Z,32.5
2017-11-08T08:35:15.638Z,32.5
2017-11-08T08:36:16.997Z,32.5
2017-11-08T08:37:17.046Z,32.5
2017-11-08T08:38:15.816Z,32.5
2017-11-08T08:39:16.021Z,32.5
2017-11-08T08:40:16.358Z,32.5
2017-11-08T08:41:16.988Z,32.5
2017-11-08T08:42:17.269Z,32.5
2017-11-08T08:43:16.322Z,32.5
2017-11-08T08:44:16.140Z,32.5
2017-11-08T08:45:17.555Z,32.5
2017-11-08T08:46:18.895Z,32.5
2017-11-08T08:47:17.250Z,32.5
2017-11-08T08:48:16.499Z,32.2
2017-11-08T08:49:16.494Z,32
2017-11-08T08:50:17.408Z,31.8
2017-11-08T08:51:17.468Z,31.6
2017-11-08T08:52:16.600Z,31.6
2017-11-08T08:53:17.666Z,31.6
2017-11-08T08:54:16.718Z,31.6
2017-11-08T08:55:17.708Z,31.6
2017-11-08T08:56:18.030Z,31.6
2017-11-08T08:57:16.755Z,31.6
2017-11-08T08:58:17.008Z,31.6
2017-11-08T08:59:17.943Z,31.7
2017-11-08T09:00:17.980Z,31.8
2017-11-08T09:01:19.846Z,31.8
2017-11-08T09:02:20.998Z,31.8
2017-11-08T09:03:17.078Z,31.8
2017-11-08T09:04:18.200Z,31.8
2017-11-08T09:05:17.148Z,31.9
2017-11-08T09:06:19.664Z,31.9
2017-11-08T09:07:17.593Z,31.9
2017-11-08T09:08:18.271Z,31.9
2017-11-08T09:09:27.437Z,31.9
2017-11-08T09:10:17.802Z,31.9
2017-11-08T09:11:19.217Z,31.9
2017-11-08T09:12:17.939Z,31.9
2017-11-08T09:13:18.036Z,31.9
2017-11-08T09:14:18.340Z,31.9
2017-11-08T09:15:18.205Z,31.9
2017-11-08T09:16:19.108Z,31.9
2017-11-08T09:17:19.918Z,31.9
2017-11-08T09:18:26.263Z,31.9
2017-11-08T09:19:22.219Z,31.9
2017-11-08T09:20:21.142Z,31.8
2017-11-08T09:21:20.066Z,31.9
2017-11-08T09:22:21.279Z,31.9
2017-11-08T09:23:23.605Z,31.9
2017-11-08T09:24:20.334Z,31.9
2017-11-08T09:25:21.300Z,31.9
2017-11-08T09:26:21.432Z,32
2017-11-08T09:27:18.494Z,32
2017-11-08T09:28:19.512Z,32
2017-11-08T09:29:19.681Z,32.1
2017-11-08T09:30:19.789Z,32.1
2017-11-08T09:31:20.529Z,32.1
2017-11-08T09:32:19.827Z,32.1
2017-11-08T09:33:19.191Z,32.1
2017-11-08T09:34:18.922Z,32.2
2017-11-08T09:35:19.117Z,32.2
2017-11-08T09:36:19.063Z,32.2
2017-11-08T09:37:20.050Z,32.3
2017-11-08T09:38:19.973Z,32.3
2017-11-08T09:39:19.118Z,32.3
2017-11-08T09:40:20.271Z,32.3
2017-11-08T09:41:22.142Z,32.3
2017-11-08T09:42:19.268Z,32.4
2017-11-08T09:43:20.336Z,32.4
2017-11-08T09:44:20.075Z,32.4
2017-11-08T09:45:19.352Z,32.5
2017-11-08T09:46:20.297Z,32.5
2017-11-08T09:47:19.376Z,32.6
2017-11-08T09:48:19.387Z,32.6
2017-11-08T09:49:20.459Z,32.6
2017-11-08T09:50:19.501Z,32.6
2017-11-08T09:51:19.357Z,32.7
2017-11-08T09:52:20.728Z,32.7
2017-11-08T09:53:19.387Z,32.7
2017-11-08T09:54:19.450Z,32.7
2017-11-08T09:55:20.806Z,32.7
2017-11-08T09:56:19.719Z,32.7
2017-11-08T09:57:19.864Z,32.7
2017-11-08T09:58:20.863Z,32.8
2017-11-08T09:59:20.948Z,32.9
2017-11-08T10:00:20.392Z,33.1
2017-11-08T10:01:20.768Z,33.1
2017-11-08T10:02:20.809Z,33.2
2017-11-08T10:03:21.508Z,33.3
2017-11-08T10:04:20.140Z,33.4
2017-11-08T10:05:20.837Z,33.5
2017-11-08T10:06:21.302Z,33.6
2017-11-08T10:07:20.266Z,33.7
2017-11-08T10:08:20.983Z,33.9
2017-11-08T10:09:20.678Z,33.9
2017-11-08T10:10:20.737Z,34
2017-11-08T10:11:21.704Z,34.2
2017-11-08T10:12:20.832Z,34.3
2017-11-08T10:13:20.603Z,34.3
2017-11-08T10:14:20.425Z,34.3
2017-11-08T10:15:20.657Z,34.2
2017-11-08T10:16:20.513Z,34.2
2017-11-08T10:17:20.762Z,34.1
2017-11-08T10:18:21.068Z,34.1
2017-11-08T10:19:20.670Z,34
2017-11-08T10:20:20.699Z,34
2017-11-08T10:21:20.899Z,34
2017-11-08T10:22:22.138Z,33.9
2017-11-08T10:23:22.027Z,33.9
2017-11-08T10:24:20.951Z,33.9
2017-11-08T10:25:20.949Z,33.8
2017-11-08T10:26:20.952Z,33.9
2017-11-08T10:27:20.968Z,34.1
2017-11-08T10:28:22.074Z,34.3
2017-11-08T10:29:22.268Z,34.4
2017-11-08T10:30:22.080Z,34.6
2017-11-08T10:31:22.120Z,34.8
2017-11-08T10:32:23.153Z,35
2017-11-08T10:33:22.927Z,35.1
2017-11-08T10:34:24.137Z,35.2
2017-11-08T10:35:23.454Z,35.3
2017-11-08T10:36:21.400Z,35.3
2017-11-08T10:37:21.692Z,35.3
2017-11-08T10:38:22.755Z,35.3
2017-11-08T10:39:21.542Z,35.3
2017-11-08T10:40:21.614Z,35.4
2017-11-08T10:41:22.721Z,35.4
2017-11-08T10:42:22.725Z,35.3
2017-11-08T10:43:21.903Z,35.3
2017-11-08T10:44:21.663Z,35.4
2017-11-08T10:45:23.044Z,35.4
2017-11-08T10:46:23.535Z,35.3
2017-11-08T10:47:22.514Z,35.3
2017-11-08T10:48:22.135Z,35.3
2017-11-08T10:49:22.098Z,35.1
2017-11-08T10:50:22.522Z,35.1
2017-11-08T10:51:22.119Z,35.1
2017-11-08T10:52:22.453Z,35.2
2017-11-08T10:53:21.999Z,35.2
2017-11-08T10:54:22.217Z,35.1
2017-11-08T10:55:22.414Z,35.1
2017-11-08T10:56:22.398Z,35.2
2017-11-08T10:57:22.486Z,35.1
2017-11-08T10:58:23.561Z,34.9
2017-11-08T10:59:23.602Z,34.9
2017-11-08T11:00:22.587Z,34.7
2017-11-08T11:01:23.868Z,34.6
2017-11-08T11:02:23.880Z,34.5
2017-11-08T11:03:23.913Z,34.4
2017-11-08T11:04:22.828Z,34.3
2017-11-08T11:05:23.880Z,34.4
2017-11-08T11:06:22.920Z,34.4
2017-11-08T11:07:23.810Z,34.4
2017-11-08T11:08:23.843Z,34.5
2017-11-08T11:09:23.964Z,34.5
2017-11-08T11:10:23.213Z,34.5
2017-11-08T11:11:24.153Z,34.4
2017-11-08T11:12:25.507Z,34.3
2017-11-08T11:13:23.175Z,34.3
2017-11-08T11:14:24.207Z,34.2
2017-11-08T11:15:24.282Z,34.2
2017-11-08T11:16:24.626Z,34.1
2017-11-08T11:17:25.775Z,34.1
2017-11-08T11:18:24.506Z,34.1
2017-11-08T11:19:23.638Z,34
2017-11-08T11:20:24.180Z,34
2017-11-08T11:21:24.925Z,34
2017-11-08T11:22:25.000Z,34.1
2017-11-08T11:23:25.382Z,34.2
2017-11-08T11:24:24.160Z,34.2
2017-11-08T11:25:25.975Z,34.2
2017-11-08T11:26:25.124Z,34.2
2017-11-08T11:27:23.922Z,34.2
2017-11-08T11:28:25.152Z,34.2
2017-11-08T11:29:25.344Z,34.2
2017-11-08T11:30:25.207Z,34.3
2017-11-08T11:31:24.397Z,34.3
2017-11-08T11:32:24.386Z,34.4
2017-11-08T11:33:25.610Z,34.4
2017-11-08T11:34:24.415Z,34.4
2017-11-08T11:35:24.450Z,34.4
2017-11-08T11:36:25.521Z,34.4
2017-11-08T11:37:25.638Z,34.3
2017-11-08T11:38:25.737Z,34.3
2017-11-08T11:39:24.655Z,34.2
2017-11-08T11:40:26.507Z,34.2
2017-11-08T11:41:24.905Z,34.1
2017-11-08T11:42:25.713Z,34.1
2017-11-08T11:43:24.774Z,34.1
2017-11-08T11:44:24.886Z,34
2017-11-08T11:45:26.155Z,34
2017-11-08T11:46:26.083Z,33.9
2017-11-08T11:47:26.179Z,33.8
2017-11-08T11:48:24.866Z,33.8
2017-11-08T11:49:26.089Z,33.7
2017-11-08T11:50:26.314Z,33.7
2017-11-08T11:51:26.206Z,33.7
2017-11-08T11:52:25.146Z,33.6
2017-11-08T11:53:26.423Z,33.6
2017-11-08T11:54:26.538Z,33.6
2017-11-08T11:55:25.482Z,33.5
2017-11-08T11:56:26.751Z,33.5
2017-11-08T11:57:25.621Z,33.5
2017-11-08T11:58:25.489Z,33.4
2017-11-08T11:59:26.840Z,33.4
2017-11-08T12:00:25.573Z,33.4
2017-11-08T12:01:26.008Z,33.4
2017-11-08T12:02:25.649Z,33.5
2017-11-08T12:03:26.821Z,33.6
2017-11-08T12:04:25.893Z,33.6
2017-11-08T12:05:26.808Z,33.6
2017-11-08T12:06:25.761Z,33.6
2017-11-08T12:07:26.060Z,33.6
2017-11-08T12:08:26.214Z,33.6
2017-11-08T12:09:26.094Z,33.5
2017-11-08T12:10:27.253Z,33.5
2017-11-08T12:11:27.497Z,33.5
2017-11-08T12:12:27.300Z,33.5
2017-11-08T12:13:26.312Z,33.6
2017-11-08T12:14:26.226Z,33.6
2017-11-08T12:15:26.567Z,33.6
2017-11-08T12:16:27.771Z,33.6
2017-11-08T12:17:27.024Z,33.5
2017-11-08T12:18:27.699Z,33.4
2017-11-08T12:19:28.119Z,33.4
2017-11-08T12:20:28.220Z,33.3
2017-11-08T12:21:27.236Z,33.3
2017-11-08T12:22:27.045Z,33.3
2017-11-08T12:23:28.037Z,33.4
2017-11-08T12:24:26.966Z,33.4
2017-11-08T12:27:35.411Z,33.3
2017-11-08T12:28:34.222Z,33.3
2017-11-08T12:29:34.458Z,33.3
2017-11-08T12:30:35.389Z,33.3
2017-11-08T12:31:34.315Z,33.3
2017-11-08T12:32:35.366Z,33.2
2017-11-08T12:33:35.790Z,33.2
2017-11-08T12:34:35.247Z,33.1
2017-11-08T12:35:35.841Z,33.1
2017-11-08T12:36:34.492Z,33
2017-11-08T12:37:34.743Z,32.9
2017-11-08T12:38:35.839Z,32.8
2017-11-08T12:39:34.919Z,32.8
2017-11-08T12:40:35.981Z,32.9
2017-11-08T12:41:18.389Z,32.9
2017-11-08T12:42:19.248Z,32.8
2017-11-08T12:43:18.233Z,32.8
2017-11-08T12:44:19.517Z,32.8
2017-11-08T12:45:18.393Z,32.8
2017-11-08T12:46:18.653Z,32.8
2017-11-08T12:47:19.732Z,32.8
2017-11-08T12:48:19.870Z,32.9
2017-11-08T12:49:18.825Z,32.9
2017-11-08T12:50:18.841Z,32.8
2017-11-08T12:51:18.676Z,32.8
2017-11-08T12:52:19.991Z,32.8
2017-11-08T12:53:18.838Z,32.8
2017-11-08T12:54:18.886Z,32.8
2017-11-08T12:55:20.193Z,32.9
2017-11-08T12:56:19.199Z,32.8
2017-11-08T12:57:20.162Z,32.9
2017-11-08T12:58:20.459Z,32.9
2017-11-08T12:59:19.351Z,32.9
2017-11-08T13:00:20.281Z,32.8
2017-11-08T13:01:20.378Z,32.7
2017-11-08T13:02:20.469Z,32.7
2017-11-08T13:03:21.669Z,32.7
2017-11-08T13:04:20.498Z,32.7
2017-11-08T13:05:22.161Z,32.7
2017-11-08T13:06:21.156Z,32.8
2017-11-08T13:07:19.947Z,32.9
2017-11-08T13:08:19.592Z,33
2017-11-08T13:09:20.693Z,33
2017-11-08T13:10:19.797Z,33
2017-11-08T13:11:19.740Z,33.1
2017-11-08T13:12:20.823Z,33.1
2017-11-08T13:13:21.070Z,33.1
2017-11-08T13:14:19.801Z,33.1
2017-11-08T13:15:21.225Z,33.1
2017-11-08T13:16:20.159Z,33.1
2017-11-08T13:17:21.086Z,33.1
2017-11-08T13:18:21.402Z,33
2017-11-08T13:19:20.369Z,33.1
2017-11-08T13:20:20.362Z,33.1
2017-11-08T13:21:20.398Z,33.1
2017-11-08T13:22:21.361Z,33
2017-11-08T13:23:20.434Z,33
2017-11-08T13:24:21.534Z,33