createdAt,value
2019-02-02T00:02:17.412Z,2.51
2019-02-02T00:04:48.966Z,2.57
2019-02-02T00:07:20.470Z,2.53
2019-02-02T00:09:52.212Z,2.46
2019-02-02T00:12:23.719Z,2.40
2019-02-02T00:14:55.267Z,2.37
2019-02-02T00:17:27.840Z,2.35
2019-02-02T00:19:59.305Z,2.44
2019-02-02T00:22:30.794Z,2.41
2019-02-02T00:25:02.322Z,2.41
2019-02-02T00:27:41.120Z,2.38
2019-02-02T00:30:17.176Z,2.32
2019-02-02T00:32:48.651Z,2.38
2019-02-02T00:35:20.368Z,2.42
2019-02-02T00:37:54.107Z,2.40
2019-02-02T00:40:27.658Z,2.36
2019-02-02T00:42:59.179Z,2.37
2019-02-02T00:45:34.623Z,2.36
2019-02-02T00:48:07.347Z,2.42
2019-02-02T00:50:39.005Z,2.45
2019-02-02T00:53:10.588Z,2.47
2019-02-02T00:55:42.188Z,2.48
2019-02-02T00:58:13.740Z,2.41
2019-02-02T01:00:46.445Z,2.38
2019-02-02T01:03:17.956Z,2.35
2019-02-02T01:05:49.859Z,2.32
2019-02-02T01:08:21.507Z,2.32
2019-02-02T01:10:53.036Z,2.54
2019-02-02T01:13:24.580Z,2.60
2019-02-02T01:15:56.172Z,2.45
2019-02-02T01:18:27.786Z,2.44
2019-02-02T01:20:59.468Z,2.49
2019-02-02T01:23:30.967Z,2.48
2019-02-02T01:26:02.525Z,2.46
2019-02-02T01:28:33.943Z,2.38
2019-02-02T01:31:05.521Z,2.44
2019-02-02T01:33:36.984Z,2.41
2019-02-02T01:36:08.576Z,2.36
2019-02-02T01:38:40.162Z,2.35
2019-02-02T01:41:11.739Z,2.36
2019-02-02T01:43:43.230Z,2.33
2019-02-02T01:46:14.816Z,2.27
2019-02-02T01:48:46.399Z,2.28
2019-02-02T01:51:18.012Z,2.35
2019-02-02T01:53:49.481Z,2.44
2019-02-02T01:56:22.152Z,2.46
2019-02-02T01:58:53.470Z,2.70
2019-02-02T02:01:27.054Z,2.63
2019-02-02T02:03:58.610Z,2.59
2019-02-02T02:06:30.202Z,2.65
2019-02-02T02:09:01.693Z,2.70
2019-02-02T02:11:34.818Z,2.62
2019-02-02T02:14:06.361Z,2.61
2019-02-02T02:16:38.123Z,2.60
2019-02-02T02:19:09.682Z,2.70
2019-02-02T02:21:41.210Z,2.63
2019-02-02T02:24:12.668Z,2.54
2019-02-02T02:26:44.198Z,2.45
2019-02-02T02:29:15.789Z,2.49
2019-02-02T02:31:47.272Z,2.46
2019-02-02T02:34:18.700Z,2.54
2019-02-02T02:36:50.236Z,2.54
2019-02-02T02:39:21.744Z,2.43
2019-02-02T02:41:53.229Z,2.44
2019-02-02T02:44:24.598Z,2.41
2019-02-02T02:46:55.974Z,2.52
2019-02-02T02:49:27.570Z,2.57
2019-02-02T02:51:58.998Z,2.50
2019-02-02T02:54:30.595Z,2.51
2019-02-02T02:57:02.105Z,2.55
2019-02-02T02:59:33.649Z,2.52
2019-02-02T03:02:05.513Z,2.53
2019-02-02T03:04:37.126Z,2.65
2019-02-02T03:07:08.850Z,2.60
2019-02-02T03:09:42.034Z,2.74
2019-02-02T03:12:13.636Z,2.93
2019-02-02T03:14:47.799Z,2.95
2019-02-02T03:17:18.932Z,2.86
2019-02-02T03:19:50.614Z,2.78
2019-02-02T03:22:22.069Z,2.73
2019-02-02T03:24:53.509Z,2.68
2019-02-02T03:27:24.860Z,2.58
2019-02-02T03:29:56.442Z,2.50
2019-02-02T03:32:27.881Z,2.48
2019-02-02T03:34:59.298Z,2.51
2019-02-02T03:37:30.634Z,2.63
2019-02-02T03:40:02.067Z,2.72
2019-02-02T03:42:33.790Z,2.62
2019-02-02T03:45:07.971Z,2.57
2019-02-02T03:47:42.426Z,2.52
2019-02-02T03:50:14.540Z,2.51
2019-02-02T03:52:46.197Z,2.45
2019-02-02T03:55:17.943Z,2.49
2019-02-02T03:57:49.744Z,2.58
2019-02-02T04:00:23.097Z,2.48
2019-02-02T04:03:04.803Z,2.44
2019-02-02T04:05:38.996Z,2.49
2019-02-02T04:08:10.583Z,2.53
2019-02-02T04:10:42.124Z,2.68
2019-02-02T04:13:13.783Z,2.82
2019-02-02T04:15:45.316Z,2.68
2019-02-02T04:18:17.805Z,2.85
2019-02-02T04:20:49.564Z,2.76
2019-02-02T04:23:20.991Z,2.71
2019-02-02T04:25:52.567Z,2.72
2019-02-02T04:28:24.132Z,2.73
2019-02-02T04:30:55.583Z,2.67
2019-02-02T04:33:27.197Z,2.66
2019-02-02T04:35:58.783Z,2.72
2019-02-02T04:38:30.330Z,2.63
2019-02-02T04:41:01.814Z,2.57
2019-02-02T04:43:33.389Z,2.48
2019-02-02T04:46:04.819Z,2.41
2019-02-02T04:48:36.583Z,2.47
2019-02-02T04:51:08.105Z,2.53
2019-02-02T04:53:39.717Z,2.44
2019-02-02T04:56:11.378Z,2.45
2019-02-02T04:58:42.826Z,2.45
2019-02-02T05:01:14.463Z,2.42
2019-02-02T05:03:46.105Z,2.40
2019-02-02T05:06:17.746Z,2.46
2019-02-02T05:08:49.330Z,2.43
2019-02-02T05:11:20.892Z,2.51
2019-02-02T05:13:52.377Z,2.59
2019-02-02T05:16:23.987Z,2.63
2019-02-02T05:18:55.496Z,2.62
2019-02-02T05:21:26.994Z,2.62
2019-02-02T05:23:58.622Z,2.57
2019-02-02T05:26:30.107Z,2.46
2019-02-02T05:29:01.662Z,2.38
2019-02-02T05:31:33.270Z,2.33
2019-02-02T05:34:05.101Z,2.32
2019-02-02T05:36:36.578Z,2.29
2019-02-02T05:39:09.088Z,2.30
2019-02-02T05:41:40.650Z,2.21
2019-02-02T05:44:12.300Z,2.16
2019-02-02T05:46:46.687Z,2.17
2019-02-02T05:49:25.456Z,2.14
2019-02-02T05:51:56.731Z,2.11
2019-02-02T05:54:28.250Z,2.12
2019-02-02T05:56:59.779Z,2.12
2019-02-02T05:59:31.288Z,2.08
2019-02-02T06:02:02.926Z,2.04
2019-02-02T06:04:46.826Z,2.03
2019-02-02T06:07:19.954Z,2.03
2019-02-02T06:09:56.470Z,2.00
2019-02-02T06:12:38.567Z,1.97
2019-02-02T06:15:01.971Z,1.96
2019-02-02T06:17:33.582Z,1.98
2019-02-02T06:20:16.853Z,2.00
2019-02-02T06:22:48.400Z,2.01
2019-02-02T06:25:23.620Z,2.03
2019-02-02T06:27:55.192Z,2.05
2019-02-02T06:31:00.055Z,2.09
2019-02-02T06:33:41.327Z,2.19
2019-02-02T06:36:20.693Z,2.13
2019-02-02T06:38:54.148Z,2.10
2019-02-02T06:41:25.608Z,2.08
2019-02-02T06:44:06.671Z,2.06
2019-02-02T06:46:43.695Z,2.05
2019-02-02T06:49:13.123Z,2.03
2019-02-02T06:51:44.555Z,2.04
2019-02-02T06:54:16.097Z,2.03
2019-02-02T06:56:47.767Z,1.99
2019-02-02T06:59:19.183Z,1.96
2019-02-02T07:01:53.014Z,1.93
2019-02-02T07:07:20.531Z,1.86
2019-02-02T07:10:06.079Z,1.82
2019-02-02T07:12:40.614Z,1.80
2019-02-02T07:15:16.463Z,1.79
2019-02-02T07:17:48.095Z,1.78
2019-02-02T07:20:22.794Z,1.76
2019-02-02T07:22:56.136Z,1.78
2019-02-02T07:36:09.946Z,1.66
2019-02-02T07:38:45.028Z,1.65
2019-02-02T07:41:16.990Z,1.62
2019-02-02T07:43:48.628Z,1.60
2019-02-02T07:46:20.268Z,1.58
2019-02-02T07:48:58.849Z,1.58
2019-02-02T07:51:30.483Z,1.57
2019-02-02T07:54:04.930Z,1.56
2019-02-02T07:59:16.915Z,1.58
2019-02-02T08:02:00.832Z,1.60
2019-02-02T08:04:34.197Z,1.64
2019-02-02T08:07:05.935Z,1.68
2019-02-02T08:09:38.996Z,1.71
2019-02-02T08:12:10.874Z,1.80
2019-02-02T08:14:42.240Z,1.83
2019-02-02T08:17:13.911Z,1.91
2019-02-02T08:19:45.486Z,1.97
2019-02-02T08:22:16.817Z,2.06
2019-02-02T08:24:48.182Z,2.08
2019-02-02T08:27:19.767Z,2.09
2019-02-02T08:29:51.251Z,2.12
2019-02-02T08:32:22.904Z,2.17
2019-02-02T08:34:54.503Z,2.22
2019-02-02T08:37:27.801Z,2.29
2019-02-02T08:39:59.374Z,2.32
2019-02-02T08:42:30.784Z,2.37
2019-02-02T08:45:10.260Z,2.42
2019-02-02T08:47:42.255Z,2.46
2019-02-02T08:50:27.734Z,2.53
2019-02-02T08:53:01.301Z,2.57
2019-02-02T08:55:46.838Z,2.62
2019-02-02T08:58:18.383Z,2.63
2019-02-02T09:00:50.048Z,2.62
2019-02-02T09:03:22.823Z,2.65
2019-02-02T09:05:55.388Z,2.68
2019-02-02T09:08:27.546Z,2.76
2019-02-02T09:10:59.339Z,2.82
2019-02-02T09:13:31.855Z,2.83
2019-02-02T09:16:03.800Z,2.81
2019-02-02T09:18:35.713Z,2.87
2019-02-02T09:23:37.529Z,2.91
2019-02-02T09:26:10.060Z,3.02
2019-02-02T09:28:41.505Z,3.06
2019-02-02T09:31:31.155Z,3.09
2019-02-02T09:34:02.689Z,3.12
2019-02-02T09:36:34.301Z,3.13
2019-02-02T09:39:13.388Z,3.16
2019-02-02T09:41:44.772Z,3.23
2019-02-02T09:44:16.275Z,3.24
2019-02-02T09:46:50.464Z,3.34
2019-02-02T09:49:21.875Z,3.46
2019-02-02T09:51:53.469Z,3.47
2019-02-02T09:54:26.665Z,3.51
2019-02-02T09:56:57.900Z,3.54
2019-02-02T09:59:29.291Z,3.65
2019-02-02T10:02:00.729Z,3.71
2019-02-02T10:04:32.298Z,3.71
2019-02-02T10:07:03.677Z,3.80
2019-02-02T10:09:35.610Z,3.84
2019-02-02T10:12:07.093Z,3.82
2019-02-02T10:14:41.773Z,3.82
2019-02-02T10:17:13.196Z,3.86
2019-02-02T10:19:44.576Z,3.86
2019-02-02T10:22:16.144Z,3.89
2019-02-02T10:24:49.098Z,3.94
2019-02-02T10:27:20.628Z,4.01
2019-02-02T10:29:52.382Z,4.05
2019-02-02T10:32:28.198Z,4.10
2019-02-02T10:35:05.826Z,4.14
2019-02-02T10:37:40.452Z,4.19
2019-02-02T10:40:15.535Z,4.24
2019-02-02T10:42:47.054Z,4.29
2019-02-02T10:45:19.810Z,4.33
2019-02-02T10:47:53.050Z,4.50
2019-02-02T10:50:30.196Z,4.63
2019-02-02T10:53:01.799Z,4.67
2019-02-02T10:55:33.659Z,4.69
2019-02-02T10:58:06.149Z,4.72
2019-02-02T11:00:40.299Z,4.75
2019-02-02T11:03:11.786Z,4.84
2019-02-02T11:05:43.814Z,4.93
2019-02-02T11:08:15.518Z,5.02
2019-02-02T11:10:47.317Z,5.05
2019-02-02T11:13:18.850Z,5.10
2019-02-02T11:15:50.363Z,5.16
2019-02-02T11:18:21.949Z,5.18
2019-02-02T11:20:53.620Z,5.26
2019-02-02T11:23:25.918Z,5.35
2019-02-02T11:25:57.371Z,5.38
2019-02-02T11:28:29.012Z,5.39
2019-02-02T11:31:00.668Z,5.39
2019-02-02T11:33:32.369Z,5.40
2019-02-02T11:36:04.063Z,5.44
2019-02-02T11:38:35.393Z,5.48
2019-02-02T11:41:07.032Z,5.47
2019-02-02T11:43:38.379Z,5.52
2019-02-02T11:46:09.982Z,5.56
2019-02-02T11:48:41.296Z,5.63
2019-02-02T11:51:12.765Z,5.66
2019-02-02T11:53:44.230Z,5.67
2019-02-02T11:56:17.158Z,5.63
2019-02-02T11:58:48.573Z,5.66
2019-02-02T12:01:20.113Z,5.68
2019-02-02T12:03:57.861Z,5.72
2019-02-02T12:06:28.201Z,5.71
2019-02-02T12:08:59.696Z,5.77
2019-02-02T12:11:29.455Z,5.85
2019-02-02T12:14:02.635Z,5.87
2019-02-02T12:16:34.072Z,5.91
2019-02-02T12:19:08.371Z,5.96
2019-02-02T12:21:39.896Z,6.00
2019-02-02T12:24:14.365Z,6.05
2019-02-02T12:26:46.087Z,6.12
2019-02-02T12:29:20.758Z,6.14
2019-02-02T12:31:52.334Z,6.13
2019-02-02T12:34:23.737Z,6.16
2019-02-02T12:36:58.978Z,6.21
2019-02-02T12:39:31.108Z,6.25
2019-02-02T12:42:02.638Z,6.26
2019-02-02T12:44:35.683Z,6.39
2019-02-02T12:50:23.911Z,6.43
2019-02-02T12:52:56.873Z,6.37
2019-02-02T12:55:28.412Z,6.34
2019-02-02T12:57:59.935Z,6.33
2019-02-02T13:00:31.463Z,6.38
2019-02-02T13:03:02.937Z,6.39
2019-02-02T13:05:34.556Z,6.58
2019-02-02T13:08:07.010Z,6.52
2019-02-02T13:10:38.534Z,6.49
2019-02-02T13:13:10.846Z,6.46
2019-02-02T13:15:43.862Z,6.59
2019-02-02T13:18:16.203Z,6.54
2019-02-02T13:20:47.772Z,6.57
2019-02-02T13:23:19.030Z,6.57
2019-02-02T13:25:50.462Z,6.63
2019-02-02T13:28:23.830Z,6.73
2019-02-02T13:30:55.469Z,6.70
2019-02-02T13:33:29.445Z,6.71
2019-02-02T13:36:03.516Z,6.79
2019-02-02T13:38:34.998Z,6.90
2019-02-02T13:41:06.652Z,6.92
2019-02-02T13:43:38.159Z,6.95
2019-02-02T13:46:09.676Z,7.00
2019-02-02T13:48:40.995Z,7.00
2019-02-02T13:51:14.277Z,7.02
2019-02-02T13:53:52.417Z,7.08
2019-02-02T13:56:24.111Z,7.09
2019-02-02T13:58:55.544Z,7.13
2019-02-02T14:01:28.555Z,7.12
2019-02-02T14:04:00.218Z,7.18
2019-02-02T14:06:32.313Z,7.23
2019-02-02T14:09:05.400Z,7.16
2019-02-02T14:11:44.356Z,7.18
2019-02-02T14:14:22.136Z,7.19
2019-02-02T14:16:55.422Z,7.21
2019-02-02T14:19:28.599Z,7.13
2019-02-02T14:22:10.425Z,7.09
2019-02-02T14:24:44.253Z,7.11
2019-02-02T14:27:19.187Z,7.08
2019-02-02T14:29:57.100Z,7.03
2019-02-02T14:32:28.447Z,6.93
2019-02-02T14:35:02.707Z,6.88
2019-02-02T14:37:34.949Z,6.86
2019-02-02T14:40:13.085Z,6.88
2019-02-02T14:42:44.541Z,6.88
2019-02-02T14:45:27.065Z,6.82
2019-02-02T14:47:56.469Z,6.88
2019-02-02T14:50:31.935Z,6.96
2019-02-02T14:53:04.401Z,6.96
2019-02-02T14:55:36.098Z,6.93
2019-02-02T14:58:10.806Z,6.90
2019-02-02T15:00:53.727Z,6.90
2019-02-02T15:03:25.770Z,6.86
2019-02-02T15:05:57.065Z,6.88
2019-02-02T15:08:31.708Z,6.92
2019-02-02T15:11:05.183Z,6.89
2019-02-02T15:13:42.840Z,6.81
2019-02-02T15:16:14.411Z,6.77
2019-02-02T15:18:50.898Z,6.64
2019-02-02T15:21:23.106Z,6.65
2019-02-02T15:23:56.282Z,6.65
2019-02-02T15:26:29.581Z,6.67
2019-02-02T15:29:01.031Z,6.68
2019-02-02T15:31:32.333Z,6.85
2019-02-02T15:34:03.818Z,6.88
2019-02-02T15:36:37.382Z,6.80
2019-02-02T15:39:13.440Z,6.73
2019-02-02T15:41:52.922Z,6.70
2019-02-02T15:44:21.203Z,6.68
2019-02-02T15:46:54.229Z,6.56
2019-02-02T15:49:25.640Z,6.49
2019-02-02T15:51:59.604Z,6.59
2019-02-02T15:57:03.809Z,6.40
2019-02-02T15:59:35.088Z,6.50
2019-02-02T16:02:06.686Z,6.69
2019-02-02T16:04:38.120Z,6.89
2019-02-02T16:07:09.456Z,6.79
2019-02-02T16:09:42.359Z,6.57
2019-02-02T16:12:13.563Z,6.51
2019-02-02T16:14:44.863Z,6.48
2019-02-02T16:17:18.048Z,6.42
2019-02-02T16:19:49.399Z,6.46
2019-02-02T16:22:22.284Z,6.51
2019-02-02T16:24:53.631Z,6.46
2019-02-02T16:27:27.267Z,6.48
2019-02-02T16:30:03.813Z,6.58
2019-02-02T16:32:35.196Z,6.37
2019-02-02T16:35:10.792Z,6.35
2019-02-02T16:37:42.090Z,6.50
2019-02-02T16:40:26.232Z,6.39
2019-02-02T16:42:57.958Z,6.31
2019-02-02T16:45:34.842Z,6.18
2019-02-02T16:48:08.285Z,6.24
2019-02-02T16:50:41.151Z,6.30
2019-02-02T16:53:14.445Z,6.22
2019-02-02T16:55:45.793Z,6.21
2019-02-02T16:58:17.083Z,6.37
2019-02-02T17:00:57.244Z,6.46
2019-02-02T17:03:28.686Z,6.59
2019-02-02T17:06:00.117Z,6.54
2019-02-02T17:08:31.436Z,6.50
2019-02-02T17:11:02.747Z,6.45
2019-02-02T17:13:42.748Z,6.11
2019-02-02T17:16:14.180Z,5.93
2019-02-02T17:18:45.510Z,5.79
2019-02-02T17:21:16.859Z,5.90
2019-02-02T17:23:48.184Z,6.20
2019-02-02T17:26:19.609Z,6.07
2019-02-02T17:28:50.962Z,5.86
2019-02-02T17:31:22.406Z,5.88
2019-02-02T17:33:53.764Z,5.86
2019-02-02T17:36:25.183Z,5.72
2019-02-02T17:38:56.627Z,5.51
2019-02-02T17:41:29.786Z,5.40
2019-02-02T17:44:02.293Z,5.31
2019-02-02T17:46:39.899Z,5.23
2019-02-02T17:49:11.403Z,5.19
2019-02-02T17:51:42.896Z,5.17
2019-02-02T17:54:14.298Z,5.14
2019-02-02T17:56:51.560Z,5.13
2019-02-02T17:59:22.920Z,5.31
2019-02-02T18:01:54.551Z,5.35
2019-02-02T18:04:26.580Z,5.54
2019-02-02T18:06:59.226Z,5.51
2019-02-02T18:09:31.701Z,5.37
2019-02-02T18:12:15.987Z,5.28
2019-02-02T18:14:48.540Z,5.25
2019-02-02T18:17:21.623Z,5.26
2019-02-02T18:19:53.624Z,5.19
2019-02-02T18:22:25.236Z,5.09
2019-02-02T18:24:56.735Z,5.04
2019-02-02T18:27:28.818Z,5.00
2019-02-02T18:30:16.577Z,4.97
2019-02-02T18:32:48.772Z,4.91
2019-02-02T18:35:20.419Z,4.79
2019-02-02T18:37:52.022Z,4.78
2019-02-02T18:40:27.205Z,4.78
2019-02-02T18:42:59.750Z,4.76
2019-02-02T18:45:32.171Z,4.77
2019-02-02T18:48:03.773Z,4.80
2019-02-02T18:50:38.326Z,4.77
2019-02-02T18:53:09.844Z,4.77
2019-02-02T18:55:55.095Z,4.75
2019-02-02T18:58:26.603Z,4.74
2019-02-02T19:00:58.202Z,4.73
2019-02-02T19:03:36.420Z,4.74
2019-02-02T19:06:08.090Z,4.73
2019-02-02T19:08:39.488Z,4.75
2019-02-02T19:11:25.805Z,4.72
2019-02-02T19:13:57.332Z,4.67
2019-02-02T19:16:28.759Z,4.69
2019-02-02T19:19:07.929Z,4.70
2019-02-02T19:21:39.365Z,4.65
2019-02-02T19:24:10.733Z,4.66
2019-02-02T19:26:42.232Z,4.73
2019-02-02T19:29:14.129Z,4.69
2019-02-02T19:31:48.449Z,4.66
2019-02-02T19:34:20.123Z,4.58
2019-02-02T19:36:51.827Z,4.52
2019-02-02T19:39:23.553Z,4.50
2019-02-02T19:41:55.053Z,4.48
2019-02-02T19:44:26.837Z,4.47
2019-02-02T19:46:58.293Z,4.51
2019-02-02T19:49:32.689Z,4.50
2019-02-02T19:52:12.750Z,4.54
2019-02-02T19:54:44.456Z,4.63
2019-02-02T19:57:15.904Z,4.58
2019-02-02T19:59:47.323Z,4.58
2019-02-02T20:02:18.723Z,4.57
2019-02-02T20:04:50.224Z,4.60
2019-02-02T20:07:21.853Z,4.58
2019-02-02T20:09:53.741Z,4.56
2019-02-02T20:12:26.823Z,4.57
2019-02-02T20:15:00.269Z,4.61
2019-02-02T20:17:31.654Z,4.64
2019-02-02T20:20:04.428Z,4.61
2019-02-02T20:22:36.076Z,4.57
2019-02-02T20:25:11.663Z,4.59
2019-02-02T20:27:43.253Z,4.59
2019-02-02T20:30:30.769Z,4.55
2019-02-02T20:33:02.312Z,4.53
2019-02-02T20:35:42.008Z,4.52
2019-02-02T20:38:18.799Z,4.57
2019-02-02T20:40:50.425Z,4.67
2019-02-02T20:43:21.838Z,4.66
2019-02-02T20:45:53.302Z,4.67
2019-02-02T20:48:24.702Z,4.65
2019-02-02T20:50:56.352Z,4.68
2019-02-02T20:53:28.127Z,4.62
2019-02-02T20:56:00.003Z,4.67
2019-02-02T20:58:31.603Z,4.59
2019-02-02T21:01:03.306Z,4.50
2019-02-02T21:03:35.131Z,4.51
2019-02-02T21:06:09.535Z,4.53
2019-02-02T21:08:41.032Z,4.52
2019-02-02T21:11:12.508Z,4.48
2019-02-02T21:13:43.992Z,4.44
2019-02-02T21:16:17.043Z,4.43
2019-02-02T21:18:48.452Z,4.44
2019-02-02T21:21:20.100Z,4.40
2019-02-02T21:23:51.543Z,4.39
2019-02-02T21:26:24.158Z,4.36
2019-02-02T21:28:55.594Z,4.35
2019-02-02T21:31:29.932Z,4.30
2019-02-02T21:34:01.360Z,4.28
2019-02-02T21:36:34.122Z,4.25
2019-02-02T21:39:07.596Z,4.23
2019-02-02T21:41:43.363Z,4.23
2019-02-02T21:44:18.401Z,4.23
2019-02-02T21:46:50.203Z,4.21
2019-02-02T21:49:21.626Z,4.20
2019-02-02T21:51:53.161Z,4.20
2019-02-02T21:54:25.841Z,4.22
2019-02-02T21:56:57.396Z,4.22
2019-02-02T21:59:29.518Z,4.21
2019-02-02T22:02:01.249Z,4.21
2019-02-02T22:04:32.927Z,4.21
2019-02-02T22:07:06.128Z,4.16
2019-02-02T22:09:37.788Z,4.16
2019-02-02T22:12:09.256Z,4.14
2019-02-02T22:14:40.585Z,4.14
2019-02-02T22:17:12.045Z,4.12
2019-02-02T22:19:43.426Z,4.12
2019-02-02T22:22:14.967Z,4.09
2019-02-02T22:24:46.347Z,4.09
2019-02-02T22:27:17.835Z,4.06
2019-02-02T22:29:50.431Z,4.04
2019-02-02T22:32:22.163Z,4.03
2019-02-02T22:34:53.576Z,3.99
2019-02-02T22:37:25.116Z,3.98
2019-02-02T22:39:56.468Z,3.94
2019-02-02T22:42:27.824Z,3.89
2019-02-02T22:44:59.107Z,3.91
2019-02-02T22:47:30.507Z,3.88
2019-02-02T22:50:01.825Z,3.89
2019-02-02T22:52:34.476Z,3.90
2019-02-02T22:55:13.653Z,3.89
2019-02-02T22:57:45.139Z,3.86
2019-02-02T23:01:00.078Z,3.84
2019-02-02T23:03:45.601Z,3.83
2019-02-02T23:06:39.624Z,3.79
2019-02-02T23:09:44.940Z,3.75
2019-02-02T23:12:23.640Z,3.74
2019-02-02T23:15:33.283Z,3.73
2019-02-02T23:18:04.918Z,3.72
2019-02-02T23:20:36.326Z,3.72
2019-02-02T23:23:07.823Z,3.70
2019-02-02T23:25:39.239Z,3.71
2019-02-02T23:28:10.722Z,3.66
2019-02-02T23:30:42.057Z,3.64
2019-02-02T23:33:13.345Z,3.65
2019-02-02T23:35:44.768Z,3.63
2019-02-02T23:38:16.519Z,3.62
2019-02-02T23:40:49.533Z,3.60
2019-02-02T23:43:20.916Z,3.59
2019-02-02T23:45:52.311Z,3.58
2019-02-02T23:48:23.680Z,3.59
2019-02-02T23:50:54.939Z,3.59
2019-02-02T23:53:26.323Z,3.56
2019-02-02T23:55:57.678Z,3.57
2019-02-02T23:58:29.335Z,3.54
