createdAt,value
2022-09-18T00:00:01.941Z,1012.262
2022-09-18T00:07:01.524Z,1012.262
2022-09-18T00:14:01.936Z,1012.214
2022-09-18T00:21:02.276Z,1012.214
2022-09-18T00:28:01.769Z,1012.226
2022-09-18T00:35:02.407Z,1012.226
2022-09-18T00:42:02.029Z,1012.315
2022-09-18T00:49:01.597Z,1012.261
2022-09-18T00:56:01.780Z,1012.261
2022-09-18T01:00:02.347Z,1012.261
2022-09-18T01:07:01.958Z,1012.355
2022-09-18T01:14:02.341Z,1012.355
2022-09-18T01:21:01.684Z,1012.371
2022-09-18T01:28:01.642Z,1012.235
2022-09-18T01:35:09.565Z,1012.235
2022-09-18T01:42:02.009Z,1012.418
2022-09-18T01:49:02.165Z,1012.418
2022-09-18T01:56:01.568Z,1012.153
2022-09-18T02:00:02.243Z,1012.153
2022-09-18T02:07:01.801Z,1012.184
2022-09-18T02:14:01.742Z,1012.184
2022-09-18T02:21:01.677Z,1012.083
2022-09-18T02:28:02.207Z,1012.083
2022-09-18T02:35:02.442Z,1012.12
2022-09-18T02:42:01.483Z,1012.12
2022-09-18T02:49:02.125Z,1011.943
2022-09-18T02:56:02.204Z,1011.943
2022-09-18T03:00:01.851Z,1011.878
2022-09-18T03:07:01.561Z,1011.878
2022-09-18T03:14:02.056Z,1011.943
2022-09-18T03:21:01.512Z,1011.943
2022-09-18T03:28:02.082Z,1011.809
2022-09-18T03:35:01.863Z,1011.809
2022-09-18T03:42:01.936Z,1011.881
2022-09-18T03:49:02.225Z,1012.141
2022-09-18T03:56:01.355Z,1012.141
2022-09-18T04:00:01.943Z,1012.141
2022-09-18T04:07:02.131Z,1012.049
2022-09-18T04:14:01.664Z,1012.049
2022-09-18T04:21:01.750Z,1012.004
2022-09-18T04:28:01.366Z,1011.952
2022-09-18T04:35:02.247Z,1011.952
2022-09-18T04:42:01.957Z,1012.06
2022-09-18T04:49:01.700Z,1012.06
2022-09-18T04:56:02.218Z,1011.903
2022-09-18T05:00:01.899Z,1011.903
2022-09-18T05:07:01.590Z,1011.76
2022-09-18T05:14:01.467Z,1011.76
2022-09-18T05:21:01.648Z,1011.838
2022-09-18T05:28:01.414Z,1011.838
2022-09-18T05:35:01.574Z,1011.871
2022-09-18T05:42:01.964Z,1011.871
2022-09-18T05:49:01.879Z,1011.784
2022-09-18T05:56:02.337Z,1011.784
2022-09-18T06:00:01.862Z,1011.995
2022-09-18T06:07:01.666Z,1011.995
2022-09-18T06:14:02.238Z,1012.023
2022-09-18T06:21:01.620Z,1012.023
2022-09-18T06:28:02.293Z,1011.889
2022-09-18T06:35:02.204Z,1011.889
2022-09-18T06:42:02.241Z,1011.959
2022-09-18T06:49:02.262Z,1011.924
2022-09-18T06:56:02.126Z,1011.924
2022-09-18T07:00:01.765Z,1011.924
2022-09-18T07:07:01.949Z,1011.882
2022-09-18T07:14:01.506Z,1011.882
2022-09-18T07:21:02.070Z,1011.876
2022-09-18T07:28:01.964Z,1011.821
2022-09-18T07:35:01.725Z,1011.821
2022-09-18T07:42:04.620Z,1011.83
2022-09-18T07:49:01.592Z,1011.83
2022-09-18T07:56:01.607Z,1011.69
2022-09-18T08:00:02.289Z,1011.69
2022-09-18T08:07:02.119Z,1011.66
2022-09-18T08:14:01.712Z,1011.66
2022-09-18T08:21:01.830Z,1011.932
2022-09-18T08:28:01.398Z,1011.932
2022-09-18T08:35:01.888Z,1012.042
2022-09-18T08:42:01.454Z,1012.042
2022-09-18T08:49:01.780Z,1011.814
2022-09-18T08:56:01.818Z,1011.814
2022-09-18T09:00:02.635Z,1011.803
2022-09-18T09:07:01.560Z,1011.803
2022-09-18T09:14:01.478Z,1011.794
2022-09-18T09:21:02.130Z,1011.794
2022-09-18T09:28:01.635Z,1011.773
2022-09-18T09:35:01.858Z,1011.773
2022-09-18T09:42:02.114Z,1011.725
2022-09-18T09:49:01.812Z,1011.658
2022-09-18T09:56:02.003Z,1011.658
2022-09-18T10:00:01.526Z,1011.658
2022-09-18T10:07:02.262Z,1011.497
2022-09-18T10:14:01.712Z,1011.497
2022-09-18T10:21:01.412Z,1011.452
2022-09-18T10:28:02.265Z,1011.346
2022-09-18T10:35:02.122Z,1011.346
2022-09-18T10:42:01.466Z,1011.027
2022-09-18T10:49:02.194Z,1011.027
2022-09-18T10:56:01.471Z,1011.117
2022-09-18T11:00:02.224Z,1011.117
2022-09-18T11:07:01.617Z,1011.156
2022-09-18T11:14:01.614Z,1011.156
2022-09-18T11:21:01.506Z,1011.099
2022-09-18T11:28:01.379Z,1011.099
2022-09-18T11:35:02.375Z,1011.064
2022-09-18T11:42:02.124Z,1011.064
2022-09-18T11:49:04.713Z,1010.926
2022-09-18T11:56:01.472Z,1010.926
2022-09-18T12:00:02.042Z,1011.043
2022-09-18T12:07:01.606Z,1011.043
2022-09-18T12:14:00.023Z,1011.701
2022-09-18T12:21:00.887Z,1011.701
2022-09-18T12:28:00.844Z,1011.434
2022-09-18T12:35:00.237Z,1011.434
2022-09-18T12:42:01.216Z,1011.464
2022-09-18T12:49:00.842Z,1011.476
2022-09-18T12:56:00.904Z,1011.476
2022-09-18T13:00:01.574Z,1011.476
2022-09-18T13:07:01.094Z,1011.505
2022-09-18T13:14:01.646Z,1011.422
2022-09-18T13:21:02.199Z,1011.422
2022-09-18T13:28:01.776Z,1011.352
2022-09-18T13:35:01.984Z,1011.352
2022-09-18T13:42:01.478Z,1011.18
2022-09-18T13:49:02.295Z,1011.18
2022-09-18T13:56:01.859Z,1011.167
2022-09-18T14:00:02.563Z,1011.167
2022-09-18T14:07:01.764Z,1011.133
2022-09-18T14:14:02.037Z,1011.133
2022-09-18T14:21:02.253Z,1011.024
2022-09-18T14:28:02.133Z,1011.024
2022-09-18T14:35:01.854Z,1010.93
2022-09-18T14:42:01.622Z,1010.93
2022-09-18T14:49:01.773Z,1010.785
2022-09-18T14:56:02.100Z,1010.785
2022-09-18T15:00:01.638Z,1010.783
2022-09-18T15:07:02.139Z,1010.783
2022-09-18T15:14:02.058Z,1010.815
2022-09-18T15:21:01.329Z,1010.815
2022-09-18T15:28:01.717Z,1010.877
2022-09-18T15:35:02.124Z,1010.877
2022-09-18T15:42:02.278Z,1011.111
2022-09-18T15:49:01.495Z,1011.078
2022-09-18T15:56:01.580Z,1011.078
2022-09-18T16:00:02.247Z,1011.078
2022-09-18T16:07:02.120Z,1011.179
2022-09-18T16:14:01.974Z,1011.172
2022-09-18T16:21:01.855Z,1011.172
2022-09-18T16:28:01.366Z,1011.033
2022-09-18T16:35:01.850Z,1011.033
2022-09-18T16:42:02.082Z,1011.125
2022-09-18T16:49:01.768Z,1011.125
2022-09-18T16:56:01.502Z,1011.054
2022-09-18T17:00:02.171Z,1011.054
2022-09-18T17:07:02.010Z,1011.207
2022-09-18T17:14:01.641Z,1011.207
2022-09-18T17:21:02.203Z,1011.463
2022-09-18T17:28:02.013Z,1011.463
2022-09-18T17:35:02.535Z,1011.739
2022-09-18T17:42:01.745Z,1011.739
2022-09-18T17:49:01.476Z,1011.841
2022-09-18T17:56:01.816Z,1011.841
2022-09-18T18:00:02.451Z,1011.816
2022-09-18T18:07:02.120Z,1011.816
2022-09-18T18:14:01.669Z,1011.816
2022-09-18T18:21:02.286Z,1011.816
2022-09-18T23:07:01.995Z,1013.355
2022-09-18T23:14:01.764Z,1013.355
2022-09-18T23:21:01.775Z,1013.502
2022-09-18T23:28:01.681Z,1013.502
2022-09-18T23:35:01.581Z,1013.47
2022-09-18T23:42:01.588Z,1013.47
2022-09-18T23:49:01.619Z,1013.67
2022-09-18T23:56:01.467Z,1013.67
