createdAt,value
2019-02-17T00:00:03.000Z,1016.885
2019-02-17T00:10:02.000Z,1016.895
2019-02-17T00:20:02.000Z,1016.899
2019-02-17T00:30:02.000Z,1016.809
2019-02-17T00:40:02.000Z,1016.743
2019-02-17T00:50:02.000Z,1016.743
2019-02-17T01:00:04.000Z,1016.734
2019-02-17T01:10:02.000Z,1016.708
2019-02-17T01:20:03.000Z,1016.714
2019-02-17T01:40:02.000Z,1016.47
2019-02-17T01:50:02.000Z,1016.373
2019-02-17T02:00:02.000Z,1016.286
2019-02-17T02:10:02.000Z,1016.357
2019-02-17T02:20:02.000Z,1016.272
2019-02-17T02:30:03.000Z,1016.192
2019-02-17T02:40:03.000Z,1016.113
2019-02-17T02:50:03.000Z,1016.059
2019-02-17T03:00:03.000Z,1016.056
2019-02-17T03:10:03.000Z,1016.116
2019-02-17T03:20:03.000Z,1016.081
2019-02-17T03:30:03.000Z,1016.001
2019-02-17T03:40:03.000Z,1015.972
2019-02-17T03:50:03.000Z,1015.885
2019-02-17T04:00:06.000Z,1015.86
2019-02-17T04:10:04.000Z,1015.742
2019-02-17T04:20:05.000Z,1015.674
2019-02-17T04:30:03.000Z,1015.661
2019-02-17T04:40:03.000Z,1015.65
2019-02-17T04:50:03.000Z,1015.527
2019-02-17T05:00:03.000Z,1015.435
2019-02-17T05:10:03.000Z,1015.379
2019-02-17T05:20:03.000Z,1015.375
2019-02-17T05:30:05.000Z,1015.307
2019-02-17T05:40:03.000Z,1015.162
2019-02-17T05:50:03.000Z,1015.112
2019-02-17T06:00:03.000Z,1015.095
2019-02-17T06:10:03.000Z,1015.093
2019-02-17T06:20:03.000Z,1015.082
2019-02-17T06:30:05.000Z,1015.044
2019-02-17T06:40:03.000Z,1015.087
2019-02-17T06:50:03.000Z,1015.158
2019-02-17T07:00:03.000Z,1015.208
2019-02-17T07:10:03.000Z,1015.234
2019-02-17T07:20:03.000Z,1015.234
2019-02-17T07:30:03.000Z,1015.156
2019-02-17T07:40:03.000Z,1015.233
2019-02-17T07:50:03.000Z,1015.172
2019-02-17T08:00:03.000Z,1015.096
2019-02-17T08:10:03.000Z,1015.078
2019-02-17T08:20:03.000Z,1015.099
2019-02-17T08:30:03.000Z,1015.113
2019-02-17T08:40:03.000Z,1015.08
2019-02-17T08:50:03.000Z,1015.007
2019-02-17T09:00:03.000Z,1014.929
2019-02-17T09:10:03.000Z,1014.91
2019-02-17T09:20:03.000Z,1014.83
2019-02-17T09:30:03.000Z,1014.683
2019-02-17T09:40:03.000Z,1014.553
2019-02-17T09:50:03.000Z,1014.512
2019-02-17T10:00:04.000Z,1014.544
2019-02-17T10:10:03.000Z,1014.515
2019-02-17T10:20:03.000Z,1014.423
2019-02-17T10:30:07.000Z,1014.351
2019-02-17T10:40:04.000Z,1014.253
2019-02-17T10:50:04.000Z,1014.177
2019-02-17T11:00:06.000Z,1014.092
2019-02-17T11:20:04.000Z,1013.797
2019-02-17T11:30:04.000Z,1013.639
2019-02-17T11:40:08.000Z,1013.535
2019-02-17T11:50:04.000Z,1013.427
2019-02-17T12:00:04.000Z,1013.389
2019-02-17T12:10:05.000Z,1013.229
2019-02-17T12:20:04.000Z,1013.004
2019-02-17T12:30:04.000Z,1012.887
2019-02-17T12:40:05.000Z,1012.719
2019-02-17T12:50:04.000Z,1012.609
2019-02-17T13:00:04.000Z,1012.485
2019-02-17T13:10:04.000Z,1012.473
2019-02-17T13:20:04.000Z,1012.336
2019-02-17T13:30:04.000Z,1012.258
2019-02-17T13:40:04.000Z,1012.226
2019-02-17T13:50:04.000Z,1012.135
2019-02-17T14:00:07.000Z,1012.058
2019-02-17T14:10:04.000Z,1012.01
2019-02-17T14:20:04.000Z,1011.941
2019-02-17T14:30:04.000Z,1011.916
2019-02-17T14:40:04.000Z,1011.941
2019-02-17T14:50:04.000Z,1011.973
2019-02-17T15:00:05.000Z,1011.85
2019-02-17T15:10:04.000Z,1011.758
2019-02-17T15:20:04.000Z,1011.607
2019-02-17T15:30:04.000Z,1011.528
2019-02-17T15:40:04.000Z,1011.466
2019-02-17T15:50:04.000Z,1011.283
2019-02-17T16:10:04.000Z,1011.293
2019-02-17T16:20:04.000Z,1011.325
2019-02-17T16:30:04.000Z,1011.393
2019-02-17T16:40:04.000Z,1011.317
2019-02-17T16:50:04.000Z,1011.331
2019-02-17T17:00:04.000Z,1011.398
2019-02-17T17:10:05.000Z,1011.452
2019-02-17T17:20:04.000Z,1011.337
2019-02-17T17:30:04.000Z,1011.416
2019-02-17T17:40:04.000Z,1011.42
2019-02-17T18:10:04.000Z,1011.564
2019-02-17T18:20:05.000Z,1011.596
2019-02-17T18:30:05.000Z,1011.685
2019-02-17T18:40:05.000Z,1011.716
2019-02-17T18:50:05.000Z,1011.787
2019-02-17T19:00:05.000Z,1011.893
2019-02-17T19:10:05.000Z,1011.83
2019-02-17T19:20:06.000Z,1011.767
2019-02-17T19:30:05.000Z,1011.718
2019-02-17T19:40:05.000Z,1011.723
2019-02-17T19:50:05.000Z,1011.786
2019-02-17T20:00:05.000Z,1011.782
2019-02-17T20:10:05.000Z,1011.85
2019-02-17T20:20:05.000Z,1011.994
2019-02-17T20:50:05.000Z,1012.101
2019-02-17T21:10:05.000Z,1012.205
2019-02-17T21:20:05.000Z,1012.214
2019-02-17T21:30:05.000Z,1012.264
2019-02-17T21:40:05.000Z,1012.233
2019-02-17T21:50:08.000Z,1012.27
2019-02-17T22:00:05.000Z,1012.192
2019-02-17T22:10:05.000Z,1012.265
2019-02-17T22:20:05.000Z,1012.277
2019-02-17T22:30:05.000Z,1012.195
2019-02-17T22:40:05.000Z,1012.203
2019-02-17T22:50:09.000Z,1012.226
2019-02-17T23:00:08.000Z,1012.168
2019-02-17T23:10:05.000Z,1012.159
2019-02-17T23:20:05.000Z,1012.197
2019-02-17T23:30:09.000Z,1012.179
2019-02-17T23:40:05.000Z,1012.191
2019-02-17T23:50:05.000Z,1012.191
