createdAt,value
2023-04-16T00:00:06.341Z,756.6923
2023-04-16T00:01:07.351Z,764.7692
2023-04-16T00:02:08.507Z,750.5385
2023-04-16T00:03:09.569Z,734.0000
2023-04-16T00:04:10.597Z,752.1539
2023-04-16T00:05:11.525Z,770.1539
2023-04-16T00:06:12.511Z,765.0000
2023-04-16T00:07:13.566Z,755.6154
2023-04-16T00:08:14.645Z,762.3077
2023-04-16T00:09:15.645Z,748.1539
2023-04-16T00:10:16.729Z,741.3077
2023-04-16T00:11:17.779Z,767.9231
2023-04-16T00:12:18.764Z,762.5385
2023-04-16T00:13:19.801Z,747.8461
2023-04-16T00:14:20.847Z,743.7692
2023-04-16T00:15:22.010Z,749.4615
2023-04-16T00:16:23.032Z,744.9231
2023-04-16T00:17:24.046Z,752.3077
2023-04-16T00:18:25.050Z,754.0000
2023-04-16T00:19:26.100Z,753.6154
2023-04-16T00:20:27.143Z,741.2308
2023-04-16T00:21:28.191Z,746.3077
2023-04-16T00:22:29.210Z,743.6923
2023-04-16T00:23:30.222Z,756.3077
2023-04-16T00:24:31.268Z,760.5385
2023-04-16T00:25:32.352Z,750.8461
2023-04-16T00:26:33.346Z,749.7692
2023-04-16T00:27:34.400Z,747.8461
2023-04-16T00:28:35.402Z,748.1539
2023-04-16T00:29:36.404Z,763.4615
2023-04-16T00:30:37.471Z,754.2308
2023-04-16T00:31:38.451Z,745.3846
2023-04-16T00:32:39.540Z,753.3846
2023-04-16T00:33:40.512Z,760.6154
2023-04-16T00:34:41.665Z,769.1539
2023-04-16T00:35:42.645Z,760.4615
2023-04-16T00:36:43.648Z,745.2308
2023-04-16T00:37:44.694Z,746.6923
2023-04-16T00:38:45.681Z,737.1539
2023-04-16T00:39:46.787Z,737.3846
2023-04-16T00:40:47.800Z,737.8461
2023-04-16T00:41:48.805Z,741.8461
2023-04-16T00:42:49.833Z,739.6923
2023-04-16T00:43:50.886Z,740.6154
2023-04-16T00:44:51.925Z,729.4615
2023-04-16T00:45:53.072Z,731.1539
2023-04-16T00:46:54.016Z,736.7692
2023-04-16T00:47:55.142Z,737.0000
2023-04-16T00:48:56.060Z,736.4615
2023-04-16T00:49:57.125Z,742.4615
2023-04-16T00:50:58.183Z,736.2308
2023-04-16T00:51:59.224Z,749.8461
2023-04-16T00:53:00.235Z,742.1539
2023-04-16T00:54:01.266Z,753.1539
2023-04-16T00:55:02.306Z,749.3846
2023-04-16T00:56:03.380Z,751.0000
2023-04-16T00:57:04.384Z,749.3077
2023-04-16T00:58:05.390Z,754.6923
2023-04-16T00:59:06.426Z,745.7692
2023-04-16T01:00:07.462Z,739.7692
2023-04-16T01:01:08.709Z,748.3077
2023-04-16T01:02:09.646Z,751.9231
2023-04-16T01:03:10.756Z,756.3077
2023-04-16T01:04:11.846Z,756.7692
2023-04-16T01:05:12.728Z,757.8461
2023-04-16T01:06:13.762Z,764.9231
2023-04-16T01:07:14.764Z,753.3077
2023-04-16T01:08:15.825Z,758.6923
2023-04-16T01:09:16.861Z,766.8461
2023-04-16T01:10:17.934Z,752.9231
2023-04-16T01:11:18.999Z,763.3846
2023-04-16T01:12:19.985Z,765.3077
2023-04-16T01:13:21.009Z,763.6154
2023-04-16T01:14:22.047Z,764.9231
2023-04-16T01:15:23.104Z,762.4615
2023-04-16T01:16:24.288Z,744.4615
2023-04-16T01:17:25.174Z,748.4615
2023-04-16T01:18:26.264Z,757.0769
2023-04-16T01:19:27.265Z,760.1539
2023-04-16T01:20:28.287Z,761.2308
2023-04-16T01:21:29.328Z,766.2308
2023-04-16T01:22:30.351Z,754.3077
2023-04-16T01:23:31.385Z,759.7692
2023-04-16T01:24:32.975Z,766.0769
2023-04-16T01:25:33.386Z,749.2308
2023-04-16T01:26:34.405Z,744.4615
2023-04-16T01:27:35.437Z,745.5385
2023-04-16T01:28:36.489Z,750.6923
2023-04-16T01:29:37.508Z,744.8461
2023-04-16T01:30:38.529Z,756.4615
2023-04-16T01:31:39.656Z,747.3077
2023-04-16T01:32:40.630Z,741.3846
2023-04-16T01:33:41.633Z,749.8461
2023-04-16T01:34:42.688Z,763.6923
2023-04-16T01:35:43.725Z,766.0769
2023-04-16T01:36:44.793Z,778.9231
2023-04-16T01:37:45.809Z,782.6923
2023-04-16T01:38:46.846Z,783.4615
2023-04-16T01:39:47.876Z,780.4615
2023-04-16T01:40:48.920Z,764.8461
2023-04-16T01:41:49.967Z,756.0769
2023-04-16T01:42:50.980Z,764.2308
2023-04-16T01:43:51.987Z,766.0769
2023-04-16T01:44:53.008Z,776.0000
2023-04-16T01:45:54.060Z,775.3846
2023-04-16T01:46:55.153Z,775.7692
2023-04-16T01:47:56.149Z,782.8461
2023-04-16T01:48:57.181Z,778.9231
2023-04-16T01:49:58.276Z,777.6923
2023-04-16T01:50:59.234Z,780.6923
2023-04-16T01:52:00.298Z,772.6923
2023-04-16T01:53:01.328Z,766.0000
2023-04-16T01:54:02.347Z,749.1539
2023-04-16T01:55:03.383Z,752.0769
2023-04-16T01:56:04.425Z,754.9231
2023-04-16T01:57:05.520Z,772.6154
2023-04-16T01:58:06.605Z,773.0769
2023-04-16T01:59:08.044Z,785.8461
2023-04-16T02:00:08.641Z,787.9231
2023-04-16T02:01:09.750Z,792.0000
2023-04-16T02:02:10.758Z,790.0000
2023-04-16T02:03:11.935Z,789.2308
2023-04-16T02:04:12.822Z,794.2308
2023-04-16T02:05:13.811Z,795.9231
2023-04-16T02:06:14.851Z,800.1539
2023-04-16T02:07:15.896Z,793.9231
2023-04-16T02:08:17.063Z,797.0769
2023-04-16T02:09:17.958Z,788.7692
2023-04-16T02:10:19.005Z,785.7692
2023-04-16T02:11:20.024Z,780.6923
2023-04-16T02:12:21.006Z,772.2308
2023-04-16T02:13:22.040Z,773.0000
2023-04-16T02:14:23.052Z,782.9231
2023-04-16T02:15:24.075Z,789.2308
2023-04-16T02:16:25.153Z,784.0769
2023-04-16T02:17:26.172Z,782.0000
2023-04-16T02:18:27.206Z,779.9231
2023-04-16T02:19:28.202Z,774.2308
2023-04-16T02:20:29.263Z,780.3077
2023-04-16T02:21:30.281Z,788.2308
2023-04-16T02:22:31.323Z,793.6154
2023-04-16T02:23:32.384Z,788.3846
2023-04-16T02:24:33.379Z,789.0769
2023-04-16T02:25:34.423Z,777.2308
2023-04-16T02:26:35.441Z,776.0769
2023-04-16T02:27:36.484Z,773.1539
2023-04-16T02:28:37.561Z,781.6923
2023-04-16T02:29:38.528Z,784.6923
2023-04-16T02:30:39.609Z,787.4615
2023-04-16T02:31:40.680Z,775.8461
2023-04-16T02:32:41.713Z,772.2308
2023-04-16T02:33:42.719Z,767.2308
2023-04-16T02:34:43.739Z,772.0769
2023-04-16T02:35:44.782Z,763.9231
2023-04-16T02:36:45.785Z,765.7692
2023-04-16T02:37:46.855Z,768.8461
2023-04-16T02:38:47.928Z,778.0769
2023-04-16T02:39:48.923Z,784.2308
2023-04-16T02:40:49.947Z,784.6154
2023-04-16T02:41:51.008Z,766.4615
2023-04-16T02:42:52.029Z,771.3077
2023-04-16T02:43:53.101Z,784.3846
2023-04-16T02:44:54.100Z,787.0000
2023-04-16T02:45:55.236Z,766.3077
2023-04-16T02:46:56.302Z,763.1539
2023-04-16T02:47:57.397Z,769.0769
2023-04-16T02:48:58.367Z,770.6923
2023-04-16T02:49:59.350Z,778.0769
2023-04-16T02:51:00.394Z,772.6154
2023-04-16T02:52:01.449Z,771.3846
2023-04-16T02:53:02.464Z,774.9231
2023-04-16T02:54:03.574Z,772.9231
2023-04-16T02:55:04.623Z,783.6154
2023-04-16T02:56:05.593Z,788.3077
2023-04-16T02:57:06.646Z,787.0000
2023-04-16T02:58:07.657Z,790.4615
2023-04-16T02:59:08.937Z,787.3077
2023-04-16T03:00:09.769Z,788.2308
2023-04-16T03:01:10.850Z,775.6154
2023-04-16T03:02:11.885Z,771.3846
2023-04-16T03:03:12.945Z,774.0000
2023-04-16T03:04:13.945Z,772.0000
2023-04-16T03:05:14.933Z,768.3077
2023-04-16T03:06:16.031Z,751.2308
2023-04-16T03:07:17.069Z,762.3846
2023-04-16T03:08:18.051Z,768.9231
2023-04-16T03:09:19.091Z,771.7692
2023-04-16T03:10:20.134Z,771.7692
2023-04-16T03:11:21.191Z,772.9231
2023-04-16T03:12:22.174Z,755.9231
2023-04-16T03:13:23.234Z,753.1539
2023-04-16T03:14:24.311Z,760.3846
2023-04-16T03:15:25.323Z,757.5385
2023-04-16T03:16:26.353Z,755.0000
2023-04-16T03:17:27.429Z,758.5385
2023-04-16T03:18:28.396Z,767.7692
2023-04-16T03:19:29.475Z,756.3077
2023-04-16T03:20:30.492Z,755.2308
2023-04-16T03:21:31.552Z,751.6923
2023-04-16T03:22:32.582Z,749.6923
2023-04-16T03:23:33.625Z,739.7692
2023-04-16T03:24:34.689Z,739.8461
2023-04-16T03:25:35.730Z,741.6923
2023-04-16T03:26:36.722Z,750.5385
2023-04-16T03:27:37.774Z,746.0000
2023-04-16T03:28:38.818Z,737.0000
2023-04-16T03:29:39.883Z,737.2308
2023-04-16T03:30:40.902Z,738.5385
2023-04-16T03:31:41.989Z,747.7692
2023-04-16T03:32:43.063Z,747.6154
2023-04-16T03:33:43.998Z,743.6154
2023-04-16T03:34:45.089Z,735.1539
2023-04-16T03:35:46.125Z,729.7692
2023-04-16T03:36:47.298Z,754.3077
2023-04-16T03:37:48.156Z,753.0769
2023-04-16T03:38:49.206Z,749.1539
2023-04-16T03:39:50.310Z,740.4615
2023-04-16T03:40:51.304Z,738.6154
2023-04-16T03:41:52.382Z,736.4615
2023-04-16T03:42:53.436Z,750.3846
2023-04-16T03:43:54.623Z,755.6923
2023-04-16T03:44:55.502Z,746.3077
2023-04-16T03:45:56.577Z,755.3077
2023-04-16T03:46:57.659Z,746.7692
2023-04-16T03:47:58.656Z,741.9231
2023-04-16T03:48:59.694Z,718.1539
2023-04-16T03:50:00.732Z,731.2308
2023-04-16T03:51:01.812Z,741.3846
2023-04-16T03:52:02.852Z,753.4615
2023-04-16T03:53:03.831Z,744.3846
2023-04-16T03:54:04.883Z,733.6923
2023-04-16T03:55:05.831Z,733.4615
2023-04-16T03:56:06.900Z,744.2308
2023-04-16T03:57:07.895Z,751.3846
2023-04-16T03:58:08.952Z,738.7692
2023-04-16T03:59:10.139Z,738.5385
2023-04-16T04:00:11.038Z,725.5385
2023-04-16T04:01:12.082Z,726.6923
2023-04-16T04:02:13.263Z,739.3077
2023-04-16T04:03:14.310Z,743.5385
2023-04-16T04:04:15.234Z,731.2308
2023-04-16T04:05:16.217Z,724.0000
2023-04-16T04:06:17.294Z,732.0769
2023-04-16T04:07:18.311Z,739.9231
2023-04-16T04:08:19.313Z,737.3077
2023-04-16T04:09:20.396Z,733.6923
2023-04-16T04:10:21.410Z,746.0000
2023-04-16T04:11:22.478Z,743.3846
2023-04-16T04:12:23.481Z,745.9231
2023-04-16T04:13:24.526Z,745.5385
2023-04-16T04:14:25.556Z,741.0769
2023-04-16T04:15:26.616Z,756.6154
2023-04-16T04:16:27.699Z,762.8461
2023-04-16T04:17:28.667Z,761.7692
2023-04-16T04:18:29.713Z,761.9231
2023-04-16T04:19:30.777Z,740.0000
2023-04-16T04:20:31.807Z,737.0000
2023-04-16T04:21:32.896Z,729.7692
2023-04-16T04:22:33.877Z,736.2308
2023-04-16T04:23:34.924Z,739.3077
2023-04-16T04:24:35.971Z,735.4615
2023-04-16T04:25:37.002Z,745.5385
2023-04-16T04:26:38.183Z,748.3077
2023-04-16T04:27:39.060Z,753.3846
2023-04-16T04:28:40.175Z,749.7692
2023-04-16T04:29:41.204Z,752.8461
2023-04-16T04:30:42.382Z,750.3077
2023-04-16T04:31:43.515Z,741.9231
2023-04-16T04:32:44.371Z,735.2308
2023-04-16T04:33:45.365Z,720.1539
2023-04-16T04:34:46.415Z,717.3077
2023-04-16T04:35:47.544Z,722.7692
2023-04-16T04:36:48.522Z,730.6154
2023-04-16T04:37:49.557Z,729.5385
2023-04-16T04:38:50.566Z,749.6154
2023-04-16T04:39:51.609Z,751.5385
2023-04-16T04:40:52.690Z,753.6154
2023-04-16T04:41:53.703Z,751.3077
2023-04-16T04:42:54.733Z,756.5385
2023-04-16T04:43:55.791Z,745.8461
2023-04-16T04:44:56.822Z,749.3077
2023-04-16T04:45:57.881Z,753.6154
2023-04-16T04:46:58.923Z,764.3846
2023-04-16T04:47:59.951Z,766.4615
2023-04-16T04:49:00.966Z,767.9231
2023-04-16T04:50:01.988Z,761.8461
2023-04-16T04:51:05.032Z,761.6154
2023-04-16T04:52:04.063Z,756.8461
2023-04-16T04:53:05.042Z,736.3846
2023-04-16T04:54:06.105Z,746.6154
2023-04-16T04:55:07.162Z,742.5385
2023-04-16T04:56:12.796Z,739.2308
2023-04-16T04:57:09.286Z,745.9231
2023-04-16T04:58:10.269Z,742.6154
2023-04-16T04:59:11.450Z,744.3077
2023-04-16T05:00:12.326Z,739.3077
2023-04-16T05:01:13.367Z,746.0769
2023-04-16T05:02:14.532Z,743.8461
2023-04-16T05:03:15.489Z,747.2308
2023-04-16T05:04:16.598Z,755.9231
2023-04-16T05:05:17.586Z,759.4615
2023-04-16T05:06:18.567Z,761.6923
2023-04-16T05:07:19.589Z,748.9231
2023-04-16T05:08:20.639Z,751.3846
2023-04-16T05:09:21.663Z,751.4615
2023-04-16T05:10:22.693Z,752.2308
2023-04-16T05:11:23.716Z,747.0000
2023-04-16T05:12:24.775Z,752.3077
2023-04-16T05:13:25.811Z,747.3077
2023-04-16T05:14:26.852Z,745.8461
2023-04-16T05:15:27.896Z,754.3846
2023-04-16T05:16:28.978Z,763.7692
2023-04-16T05:17:30.038Z,759.2308
2023-04-16T05:18:30.972Z,757.8461
2023-04-16T05:19:32.070Z,756.3077
2023-04-16T05:20:33.068Z,757.3846
2023-04-16T05:21:34.106Z,766.6923
2023-04-16T05:22:35.178Z,774.8461
2023-04-16T05:23:36.221Z,771.0769
2023-04-16T05:24:37.277Z,768.2308
2023-04-16T05:25:38.333Z,764.1539
2023-04-16T05:26:39.369Z,745.2308
2023-04-16T05:27:40.478Z,735.1539
2023-04-16T05:28:41.459Z,750.4615
2023-04-16T05:29:42.492Z,756.8461
2023-04-16T05:30:43.588Z,765.5385
2023-04-16T05:31:44.574Z,763.6154
2023-04-16T05:32:45.683Z,768.2308
2023-04-16T05:33:46.658Z,757.3077
2023-04-16T05:34:47.719Z,748.7692
2023-04-16T05:35:48.675Z,757.9231
2023-04-16T05:36:49.690Z,752.5385
2023-04-16T05:37:50.793Z,747.6154
2023-04-16T05:38:51.828Z,752.3846
2023-04-16T05:39:52.932Z,747.3077
2023-04-16T05:40:53.855Z,745.7692
2023-04-16T05:41:54.902Z,755.0000
2023-04-16T05:42:56.013Z,761.7692
2023-04-16T05:43:56.984Z,767.6923
2023-04-16T05:44:58.027Z,766.1539
2023-04-16T05:45:59.108Z,768.0769
2023-04-16T05:47:00.094Z,768.2308
2023-04-16T05:48:01.196Z,766.1539
2023-04-16T05:49:02.189Z,766.7692
2023-04-16T05:50:03.190Z,768.8461
2023-04-16T05:51:04.306Z,754.0000
2023-04-16T05:52:05.275Z,757.0769
2023-04-16T05:53:06.292Z,757.1539
2023-04-16T05:54:07.365Z,743.8461
2023-04-16T05:55:08.349Z,755.8461
2023-04-16T05:56:09.390Z,747.5385
2023-04-16T05:57:10.433Z,735.7692
2023-04-16T05:58:11.470Z,732.6154
2023-04-16T05:59:12.555Z,754.7692
2023-04-16T06:00:13.526Z,762.3846
2023-04-16T06:01:14.600Z,762.2308
2023-04-16T06:02:15.710Z,740.8461
2023-04-16T06:03:16.828Z,733.0000
2023-04-16T06:04:17.875Z,739.8461
2023-04-16T06:05:18.738Z,735.8461
2023-04-16T06:06:19.783Z,732.2308
2023-04-16T06:07:20.836Z,739.6154
2023-04-16T06:08:21.849Z,754.3846
2023-04-16T06:09:23.024Z,760.3077
2023-04-16T06:10:23.939Z,746.7692
2023-04-16T06:11:24.993Z,753.0000
2023-04-16T06:12:26.025Z,762.0000
2023-04-16T06:13:27.080Z,757.3846
2023-04-16T06:14:28.168Z,756.2308
2023-04-16T06:15:29.132Z,764.6154
2023-04-16T06:16:30.259Z,763.5385
2023-04-16T06:17:31.265Z,773.3846
2023-04-16T06:18:32.294Z,774.3846
2023-04-16T06:19:33.344Z,762.3846
2023-04-16T06:20:34.351Z,746.8461
2023-04-16T06:21:35.380Z,753.9231
2023-04-16T06:22:36.417Z,756.7692
2023-04-16T06:23:37.486Z,760.5385
2023-04-16T06:24:38.558Z,764.1539
2023-04-16T06:25:39.554Z,770.0000
2023-04-16T06:26:40.576Z,765.3846
2023-04-16T06:27:41.615Z,769.0769
2023-04-16T06:28:42.648Z,773.3077
2023-04-16T06:29:43.750Z,774.5385
2023-04-16T06:30:44.861Z,775.3846
2023-04-16T06:31:45.813Z,781.1539
2023-04-16T06:32:46.862Z,771.5385
2023-04-16T06:33:47.856Z,773.8461
2023-04-16T06:34:49.161Z,776.7692
2023-04-16T06:35:49.928Z,786.7692
2023-04-16T06:36:50.968Z,789.9231
2023-04-16T06:37:52.004Z,790.0769
2023-04-16T06:38:53.050Z,788.7692
2023-04-16T06:39:54.131Z,788.0000
2023-04-16T06:40:55.116Z,780.6154
2023-04-16T06:41:56.185Z,783.0769
2023-04-16T06:42:57.216Z,776.0769
2023-04-16T06:43:58.231Z,775.1539
2023-04-16T06:44:59.292Z,771.0000
2023-04-16T06:46:00.303Z,773.2308
2023-04-16T06:47:01.407Z,778.4615
2023-04-16T06:48:02.433Z,774.8461
2023-04-16T06:49:03.435Z,749.6923
2023-04-16T06:50:04.564Z,736.0769
2023-04-16T06:51:05.509Z,752.3077
2023-04-16T06:52:06.546Z,757.1539
2023-04-16T06:53:07.559Z,754.3846
2023-04-16T06:54:08.619Z,749.3846
2023-04-16T06:55:09.704Z,725.2308
2023-04-16T06:56:10.709Z,727.0000
2023-04-16T06:57:11.714Z,730.7692
2023-04-16T06:58:12.780Z,739.6923
2023-04-16T06:59:13.755Z,749.0769
2023-04-16T07:00:14.855Z,757.8461
2023-04-16T07:01:15.905Z,765.5385
2023-04-16T07:02:17.022Z,768.5385
2023-04-16T07:03:18.017Z,761.0769
2023-04-16T07:04:19.013Z,746.5385
2023-04-16T07:05:20.184Z,733.4615
2023-04-16T07:06:21.160Z,736.5385
2023-04-16T07:07:22.322Z,750.3846
2023-04-16T07:08:23.193Z,755.4615
2023-04-16T07:09:24.259Z,753.1539
2023-04-16T07:10:25.582Z,739.6154
2023-04-16T07:11:26.306Z,735.4615
2023-04-16T07:12:27.366Z,745.3846
2023-04-16T07:13:28.590Z,747.3846
2023-04-16T07:14:29.440Z,757.1539
2023-04-16T07:15:30.526Z,756.6923
2023-04-16T07:16:31.596Z,762.6923
2023-04-16T07:17:32.594Z,758.7692
2023-04-16T07:18:33.586Z,760.4615
2023-04-16T07:19:34.603Z,742.3077
2023-04-16T07:20:35.671Z,733.8461
2023-04-16T07:21:36.745Z,719.3846
2023-04-16T07:22:37.729Z,708.6923
2023-04-16T07:23:38.745Z,726.0769
2023-04-16T07:24:39.788Z,744.1539
2023-04-16T07:25:41.160Z,747.6923
2023-04-16T07:26:41.876Z,752.3077
2023-04-16T07:27:42.923Z,757.8461
2023-04-16T07:28:43.955Z,747.3846
2023-04-16T07:29:44.984Z,743.0769
2023-04-16T07:30:46.048Z,744.3846
2023-04-16T07:31:47.151Z,752.6154
2023-04-16T07:32:48.162Z,741.4615
2023-04-16T07:33:49.148Z,727.2308
2023-04-16T07:34:50.235Z,746.7692
2023-04-16T07:35:51.240Z,754.8461
2023-04-16T07:36:52.309Z,743.5385
2023-04-16T07:37:53.310Z,738.9231
2023-04-16T07:38:54.386Z,742.5385
2023-04-16T07:39:57.375Z,753.4615
2023-04-16T07:40:56.411Z,758.4615
2023-04-16T07:41:57.524Z,756.3846
2023-04-16T07:42:58.494Z,749.1539
2023-04-16T07:43:59.558Z,722.4615
2023-04-16T07:45:00.585Z,735.8461
2023-04-16T07:46:01.655Z,749.8461
2023-04-16T07:47:05.246Z,751.8461
2023-04-16T07:48:03.718Z,710.3846
2023-04-16T07:49:04.751Z,721.8461
2023-04-16T07:50:05.767Z,738.5385
2023-04-16T07:51:06.812Z,751.0000
2023-04-16T07:52:07.866Z,746.3077
2023-04-16T07:53:08.869Z,741.5385
2023-04-16T07:54:09.882Z,750.8461
2023-04-16T07:55:10.909Z,760.0000
2023-04-16T07:56:11.940Z,756.6923
2023-04-16T07:57:13.053Z,740.2308
2023-04-16T07:58:14.027Z,738.9231
2023-04-16T07:59:22.728Z,731.3846
2023-04-16T08:00:16.122Z,714.4615
2023-04-16T08:01:17.145Z,721.6154
2023-04-16T08:02:18.284Z,749.8461
2023-04-16T08:03:19.428Z,756.7692
2023-04-16T08:04:20.434Z,746.6923
2023-04-16T08:05:21.372Z,740.6923
2023-04-16T08:06:22.316Z,733.3846
2023-04-16T08:07:23.419Z,746.7692
2023-04-16T08:08:24.398Z,742.3846
2023-04-16T08:09:25.449Z,735.2308
2023-04-16T08:10:26.480Z,740.9231
2023-04-16T08:11:27.544Z,743.9231
2023-04-16T08:12:28.650Z,735.5385
2023-04-16T08:13:30.851Z,751.7692
2023-04-16T08:14:30.678Z,753.3077
2023-04-16T08:15:31.736Z,743.4615
2023-04-16T08:16:32.719Z,744.8461
2023-04-16T08:17:33.825Z,753.9231
2023-04-16T08:18:34.847Z,759.0000
2023-04-16T08:19:35.856Z,757.0769
2023-04-16T08:20:36.903Z,753.2308
2023-04-16T08:21:37.900Z,758.2308
2023-04-16T08:22:38.948Z,769.4615
2023-04-16T08:23:40.026Z,762.6154
2023-04-16T08:24:41.036Z,765.0769
2023-04-16T08:25:42.100Z,769.9231
2023-04-16T08:26:43.096Z,770.6923
2023-04-16T08:27:44.149Z,770.7692
2023-04-16T08:28:45.211Z,743.6923
2023-04-16T08:29:46.199Z,740.9231
2023-04-16T08:30:47.236Z,723.6923
2023-04-16T08:31:48.328Z,739.0769
2023-04-16T08:32:50.233Z,745.4615
2023-04-16T08:33:50.409Z,725.9231
2023-04-16T08:34:51.442Z,741.9231
2023-04-16T08:35:52.471Z,743.8461
2023-04-16T08:36:53.503Z,727.2308
2023-04-16T08:37:54.562Z,740.2308
2023-04-16T08:38:55.603Z,756.1539
2023-04-16T08:39:56.583Z,763.6154
2023-04-16T08:40:57.620Z,759.3846
2023-04-16T08:41:58.701Z,761.5385
2023-04-16T08:42:59.694Z,754.3846
2023-04-16T08:44:00.970Z,748.6923
2023-04-16T08:45:01.806Z,750.0000
2023-04-16T08:46:02.830Z,761.5385
2023-04-16T08:47:03.973Z,762.2308
2023-04-16T08:48:05.006Z,739.0000
2023-04-16T08:49:06.000Z,743.5385
2023-04-16T08:50:07.005Z,760.1539
2023-04-16T08:51:08.058Z,744.2308
2023-04-16T08:52:09.095Z,745.1539
2023-04-16T08:53:10.108Z,718.3846
2023-04-16T08:54:11.193Z,726.9231
2023-04-16T08:55:12.192Z,727.0769
2023-04-16T08:56:13.255Z,735.9231
2023-04-16T08:57:14.248Z,751.0000
2023-04-16T08:58:15.400Z,749.3846
2023-04-16T08:59:16.383Z,713.3846
2023-04-16T09:00:17.381Z,706.3846
2023-04-16T09:01:18.539Z,735.6154
2023-04-16T09:02:19.521Z,747.2308
2023-04-16T09:03:20.687Z,736.2308
2023-04-16T09:04:21.672Z,738.4615
2023-04-16T09:05:22.622Z,730.2308
2023-04-16T09:06:23.638Z,720.3077
2023-04-16T09:07:24.696Z,721.8461
2023-04-16T09:08:25.907Z,732.9231
2023-04-16T09:09:27.197Z,724.0769
2023-04-16T09:10:27.796Z,741.1539
2023-04-16T09:11:28.810Z,754.2308
2023-04-16T09:12:29.853Z,763.7692
2023-04-16T09:13:30.895Z,752.2308
2023-04-16T09:14:31.955Z,763.6923
2023-04-16T09:15:35.038Z,761.1539
2023-04-16T09:16:34.028Z,753.6154
2023-04-16T09:17:35.097Z,742.3846
2023-04-16T09:18:36.056Z,736.6923
2023-04-16T09:19:37.233Z,749.9231
2023-04-16T09:20:38.113Z,748.2308
2023-04-16T09:21:39.182Z,756.6923
2023-04-16T09:22:40.224Z,761.7692
2023-04-16T09:23:41.235Z,745.0000
2023-04-16T09:24:42.314Z,754.1539
2023-04-16T09:25:43.301Z,755.3077
2023-04-16T09:26:44.504Z,755.8461
2023-04-16T09:27:45.407Z,735.1539
2023-04-16T09:28:46.436Z,744.6154
2023-04-16T09:29:47.500Z,743.7692
2023-04-16T09:30:48.497Z,749.9231
2023-04-16T09:31:49.613Z,754.4615
2023-04-16T09:32:50.645Z,752.4615
2023-04-16T09:33:51.616Z,749.4615
2023-04-16T09:34:52.658Z,758.1539
2023-04-16T09:35:53.776Z,758.3846
2023-04-16T09:36:54.700Z,759.6923
2023-04-16T09:37:55.719Z,763.6154
2023-04-16T09:38:57.786Z,774.1539
2023-04-16T09:39:57.860Z,779.7692
2023-04-16T09:40:58.901Z,768.5385
2023-04-16T09:41:59.979Z,756.6923
2023-04-16T09:43:00.969Z,759.3077
2023-04-16T09:44:02.030Z,760.0769
2023-04-16T09:45:05.457Z,762.4615
2023-04-16T09:46:07.865Z,765.2308
2023-04-16T09:47:05.102Z,766.0769
2023-04-16T09:48:06.194Z,764.1539
2023-04-16T09:49:07.390Z,769.7692
2023-04-16T09:50:08.233Z,762.8461
2023-04-16T09:51:09.254Z,748.2308
2023-04-16T09:52:10.269Z,744.5385
2023-04-16T09:53:11.313Z,747.5385
2023-04-16T09:54:12.376Z,755.8461
2023-04-16T09:55:13.444Z,751.1539
2023-04-16T09:56:14.496Z,766.9231
2023-04-16T09:57:15.468Z,762.4615
2023-04-16T09:58:16.530Z,772.6923
2023-04-16T09:59:17.543Z,769.2308
2023-04-16T10:00:18.779Z,765.6923
2023-04-16T10:01:19.692Z,767.3846
2023-04-16T10:02:20.718Z,772.6154
2023-04-16T10:03:21.810Z,751.6923
2023-04-16T10:04:22.780Z,749.4615
2023-04-16T10:05:23.779Z,758.3077
2023-04-16T10:06:24.837Z,768.1539
2023-04-16T10:07:25.855Z,778.1539
2023-04-16T10:08:26.913Z,774.8461
2023-04-16T10:09:27.914Z,766.8461
2023-04-16T10:10:28.991Z,735.6923
2023-04-16T10:11:30.062Z,751.5385
2023-04-16T10:12:31.014Z,744.0769
2023-04-16T10:13:32.081Z,742.4615
2023-04-16T10:14:33.195Z,746.7692
2023-04-16T10:15:34.212Z,723.5385
2023-04-16T10:16:35.226Z,740.1539
2023-04-16T10:17:36.231Z,747.4615
2023-04-16T10:18:37.249Z,760.7692
2023-04-16T10:19:38.314Z,767.5385
2023-04-16T10:20:39.392Z,749.9231
2023-04-16T10:21:40.398Z,762.7692
2023-04-16T10:22:41.400Z,750.0000
2023-04-16T10:23:42.440Z,733.9231
2023-04-16T10:24:43.478Z,753.5385
2023-04-16T10:25:44.520Z,756.3846
2023-04-16T10:26:45.621Z,749.0769
2023-04-16T10:27:46.644Z,751.3077
2023-04-16T10:28:47.644Z,760.0769
2023-04-16T10:29:48.681Z,761.3846
2023-04-16T10:30:49.756Z,766.0000
2023-04-16T10:31:50.819Z,773.1539
2023-04-16T10:32:51.855Z,760.0000
2023-04-16T10:33:52.876Z,754.7692
2023-04-16T10:34:53.910Z,750.3846
2023-04-16T10:36:04.892Z,762.4615
2023-04-16T10:36:56.080Z,769.3077
2023-04-16T10:37:56.985Z,779.8461
2023-04-16T10:38:58.031Z,762.6154
2023-04-16T10:39:59.070Z,768.4615
2023-04-16T10:41:00.103Z,783.3077
2023-04-16T10:42:01.171Z,787.8461
2023-04-16T10:43:02.184Z,794.2308
2023-04-16T10:44:03.217Z,801.1539
2023-04-16T10:45:04.269Z,796.9231
2023-04-16T10:46:05.304Z,803.3846
2023-04-16T10:47:06.424Z,809.4615
2023-04-16T10:48:08.018Z,808.4615
2023-04-16T10:49:08.670Z,812.7692
2023-04-16T10:50:09.430Z,796.2308
2023-04-16T10:51:10.449Z,796.8461
2023-04-16T10:52:11.509Z,804.7692
2023-04-16T10:53:12.534Z,804.2308
2023-04-16T10:54:13.563Z,804.9231
2023-04-16T10:55:14.604Z,785.0769
2023-04-16T10:56:15.645Z,791.6923
2023-04-16T10:57:16.718Z,777.6923
2023-04-16T10:58:17.707Z,784.4615
2023-04-16T10:59:18.758Z,784.8461
2023-04-16T11:00:20.024Z,794.6923
2023-04-16T11:01:20.885Z,807.0000
2023-04-16T11:02:22.026Z,808.6154
2023-04-16T11:03:23.045Z,798.4615
2023-04-16T11:04:24.010Z,794.0769
2023-04-16T11:05:24.986Z,802.0769
2023-04-16T11:06:26.134Z,784.3846
2023-04-16T11:07:27.147Z,796.2308
2023-04-16T11:08:28.188Z,781.9231
2023-04-16T11:09:29.208Z,774.7692
2023-04-16T11:10:30.246Z,778.4615
2023-04-16T11:11:31.289Z,796.8461
2023-04-16T11:12:32.380Z,794.5385
2023-04-16T11:13:33.378Z,792.3077
2023-04-16T11:14:34.428Z,775.0000
2023-04-16T11:15:35.474Z,768.6923
2023-04-16T11:16:36.495Z,783.3077
2023-04-16T11:17:37.613Z,773.7692
2023-04-16T11:18:38.566Z,785.4615
2023-04-16T11:19:39.584Z,792.8461
2023-04-16T11:20:40.657Z,780.0769
2023-04-16T11:21:41.651Z,783.3077
2023-04-16T11:22:42.749Z,783.2308
2023-04-16T11:23:43.808Z,790.1539
2023-04-16T11:24:44.852Z,780.6154
2023-04-16T11:25:45.811Z,760.9231
2023-04-16T11:26:46.844Z,792.9231
2023-04-16T11:27:48.046Z,783.4615
2023-04-16T11:28:48.941Z,790.6923
2023-04-16T11:29:49.956Z,804.6923
2023-04-16T11:30:50.993Z,805.3077
2023-04-16T11:31:52.154Z,813.3077
2023-04-16T11:32:53.286Z,814.6154
2023-04-16T11:33:54.124Z,806.1539
2023-04-16T11:34:55.185Z,794.0769
2023-04-16T11:35:56.226Z,801.0000
2023-04-16T11:36:57.258Z,791.1539
2023-04-16T11:37:58.285Z,800.0769
2023-04-16T11:38:59.412Z,808.1539
2023-04-16T11:40:00.442Z,786.8461
2023-04-16T11:41:01.473Z,789.6154
2023-04-16T11:42:02.570Z,797.0000
2023-04-16T11:43:03.609Z,801.5385
2023-04-16T11:44:04.649Z,804.0769
2023-04-16T11:45:05.660Z,808.2308
2023-04-16T11:46:16.588Z,808.5385
2023-04-16T11:47:07.868Z,810.8461
2023-04-16T11:48:11.093Z,809.8461
2023-04-16T11:49:10.136Z,815.6923
2023-04-16T11:50:10.887Z,815.7692
2023-04-16T11:51:11.891Z,809.2308
2023-04-16T11:52:12.953Z,809.3077
2023-04-16T11:53:14.003Z,800.9231
2023-04-16T11:54:15.003Z,817.8461
2023-04-16T11:55:16.033Z,826.6923
2023-04-16T11:56:17.103Z,830.9231