createdAt,value
2022-07-31T00:00:27.179Z,100.00
2022-07-31T00:03:48.185Z,100.00
2022-07-31T00:07:09.252Z,100.00
2022-07-31T00:10:30.584Z,100.00
2022-07-31T00:13:56.300Z,100.00
2022-07-31T00:17:20.767Z,100.00
2022-07-31T00:20:41.905Z,100.00
2022-07-31T00:24:03.012Z,100.00
2022-07-31T00:27:24.487Z,100.00
2022-07-31T00:30:48.079Z,100.00
2022-07-31T00:34:12.144Z,100.00
2022-07-31T00:37:36.014Z,100.00
2022-07-31T00:40:58.047Z,100.00
2022-07-31T00:44:19.931Z,100.00
2022-07-31T00:47:42.686Z,100.00
2022-07-31T00:51:06.433Z,100.00
2022-07-31T00:54:27.825Z,100.00
2022-07-31T00:57:50.512Z,100.00
2022-07-31T01:01:11.636Z,100.00
2022-07-31T01:04:32.796Z,100.00
2022-07-31T01:07:55.186Z,100.00
2022-07-31T01:11:20.954Z,100.00
2022-07-31T01:14:47.241Z,100.00
2022-07-31T01:18:09.819Z,100.00
2022-07-31T01:21:37.215Z,100.00
2022-07-31T01:25:08.658Z,100.00
2022-07-31T01:29:11.274Z,100.00
2022-07-31T01:32:45.509Z,100.00
2022-07-31T01:36:34.929Z,100.00
2022-07-31T01:40:04.160Z,100.00
2022-07-31T01:43:29.496Z,100.00
2022-07-31T01:46:54.184Z,100.00
2022-07-31T01:50:42.158Z,100.00
2022-07-31T01:54:03.025Z,100.00
2022-07-31T01:57:25.990Z,100.00
2022-07-31T02:00:56.752Z,100.00
2022-07-31T02:04:20.970Z,100.00
2022-07-31T02:07:44.657Z,100.00
2022-07-31T02:11:07.115Z,100.00
2022-07-31T02:14:30.544Z,100.00
2022-07-31T02:17:55.421Z,100.00
2022-07-31T02:21:18.016Z,100.00
2022-07-31T02:24:39.302Z,100.00
2022-07-31T02:28:03.253Z,100.00
2022-07-31T02:31:26.225Z,100.00
2022-07-31T02:34:48.272Z,100.00
2022-07-31T02:38:22.308Z,100.00
2022-07-31T02:41:45.225Z,100.00
2022-07-31T02:45:08.901Z,100.00
2022-07-31T02:48:31.861Z,100.00
2022-07-31T02:51:57.711Z,100.00
2022-07-31T02:55:21.384Z,100.00
2022-07-31T02:58:44.864Z,100.00
2022-07-31T03:02:16.874Z,100.00
2022-07-31T03:05:39.973Z,100.00
2022-07-31T03:09:03.488Z,100.00
2022-07-31T03:12:28.664Z,100.00
2022-07-31T03:15:51.472Z,100.00
2022-07-31T03:19:14.703Z,100.00
2022-07-31T03:22:37.061Z,100.00
2022-07-31T03:25:59.971Z,100.00
2022-07-31T03:29:42.286Z,100.00
2022-07-31T03:33:03.841Z,100.00
2022-07-31T03:36:29.177Z,100.00
2022-07-31T03:39:51.837Z,100.00
2022-07-31T03:43:17.168Z,100.00
2022-07-31T03:46:40.797Z,100.00
2022-07-31T03:50:05.658Z,100.00
2022-07-31T03:53:27.839Z,100.00
2022-07-31T03:56:51.636Z,100.00
2022-07-31T04:00:22.670Z,100.00
2022-07-31T04:03:47.503Z,100.00
2022-07-31T04:07:13.968Z,100.00
2022-07-31T04:10:37.480Z,100.00
2022-07-31T04:13:59.832Z,100.00
2022-07-31T04:17:23.142Z,100.00
2022-07-31T04:20:45.569Z,100.00
2022-07-31T04:24:07.648Z,100.00
2022-07-31T04:27:55.412Z,100.00
2022-07-31T04:31:22.176Z,100.00
2022-07-31T04:34:43.833Z,100.00
2022-07-31T04:38:06.231Z,100.00
2022-07-31T04:41:30.327Z,100.00
2022-07-31T04:44:51.953Z,100.00
2022-07-31T04:48:15.943Z,100.00
2022-07-31T04:51:37.014Z,100.00
2022-07-31T04:54:59.752Z,100.00
2022-07-31T04:58:22.036Z,100.00
2022-07-31T05:01:45.287Z,100.00
2022-07-31T05:05:09.791Z,100.00
2022-07-31T05:08:36.468Z,100.00
2022-07-31T05:12:00.337Z,100.00
2022-07-31T05:15:21.915Z,100.00
2022-07-31T05:18:45.252Z,100.00
2022-07-31T05:22:15.640Z,100.00
2022-07-31T05:25:43.862Z,100.00
2022-07-31T05:29:07.437Z,100.00
2022-07-31T05:32:29.457Z,100.00
2022-07-31T05:35:50.515Z,100.00
2022-07-31T05:39:18.503Z,100.00
2022-07-31T05:43:03.753Z,100.00
2022-07-31T05:47:01.582Z,100.00
2022-07-31T05:50:23.193Z,100.00
2022-07-31T05:53:44.366Z,100.00
2022-07-31T05:57:34.152Z,100.00
2022-07-31T06:00:57.673Z,100.00
2022-07-31T06:04:20.465Z,100.00
2022-07-31T06:07:51.268Z,100.00
2022-07-31T06:11:13.470Z,100.00
2022-07-31T06:14:34.719Z,100.00
2022-07-31T06:18:06.076Z,100.00
2022-07-31T06:21:30.794Z,100.00
2022-07-31T06:24:53.730Z,100.00
2022-07-31T06:28:16.917Z,100.00
2022-07-31T06:31:40.788Z,100.00
2022-07-31T06:35:02.706Z,100.00
2022-07-31T06:38:30.893Z,100.00
2022-07-31T06:42:12.344Z,100.00
2022-07-31T06:45:50.852Z,100.00
2022-07-31T06:49:31.864Z,100.00
2022-07-31T06:52:53.333Z,100.00
2022-07-31T06:56:27.453Z,100.00
2022-07-31T06:59:48.603Z,100.00
2022-07-31T07:03:10.766Z,100.00
2022-07-31T07:06:32.529Z,100.00
2022-07-31T07:09:54.231Z,100.00
2022-07-31T07:13:45.338Z,100.00
2022-07-31T07:17:09.181Z,100.00
2022-07-31T07:20:31.359Z,100.00
2022-07-31T07:23:52.420Z,100.00
2022-07-31T07:27:24.774Z,100.00
2022-07-31T07:30:49.292Z,100.00
2022-07-31T07:34:10.623Z,100.00
2022-07-31T07:37:31.899Z,100.00
2022-07-31T07:41:00.322Z,100.00
2022-07-31T07:44:21.927Z,100.00
2022-07-31T07:47:53.843Z,100.00
2022-07-31T07:51:32.743Z,100.00
2022-07-31T07:55:01.807Z,100.00
2022-07-31T07:58:41.987Z,100.00
2022-07-31T08:02:23.483Z,100.00
2022-07-31T08:05:45.978Z,100.00
2022-07-31T08:09:07.269Z,100.00
2022-07-31T08:12:47.528Z,100.00
2022-07-31T08:16:28.979Z,100.00
2022-07-31T08:19:53.510Z,100.00
2022-07-31T08:23:18.183Z,100.00
2022-07-31T08:26:58.220Z,100.00
2022-07-31T08:30:21.707Z,100.00
2022-07-31T08:33:43.743Z,100.00
2022-07-31T08:37:50.861Z,100.00
2022-07-31T08:40:49.132Z,100.00
2022-07-31T08:44:11.032Z,100.00
2022-07-31T08:47:34.774Z,100.00
2022-07-31T08:51:08.086Z,100.00
2022-07-31T08:54:51.210Z,100.00
2022-07-31T08:58:14.105Z,100.00
2022-07-31T09:01:37.285Z,100.00
2022-07-31T09:05:00.755Z,100.00
2022-07-31T09:08:22.604Z,100.00
2022-07-31T09:11:50.438Z,100.00
2022-07-31T09:15:34.230Z,100.00
2022-07-31T09:19:00.020Z,100.00
2022-07-31T09:22:22.836Z,100.00
2022-07-31T09:25:53.705Z,100.00
2022-07-31T09:29:36.326Z,100.00
2022-07-31T09:33:17.464Z,100.00
2022-07-31T09:37:08.954Z,100.00
2022-07-31T09:40:57.775Z,100.00
2022-07-31T09:44:41.105Z,100.00
2022-07-31T09:48:08.187Z,100.00
2022-07-31T09:51:40.506Z,100.00
2022-07-31T09:55:15.896Z,100.00
2022-07-31T09:58:41.246Z,100.00
2022-07-31T10:02:08.591Z,100.00
2022-07-31T10:05:31.444Z,100.00
2022-07-31T10:08:59.695Z,100.00
2022-07-31T10:12:23.754Z,100.00
2022-07-31T10:15:48.066Z,100.00
2022-07-31T10:19:42.847Z,100.00
2022-07-31T10:23:35.739Z,100.00
2022-07-31T10:27:01.917Z,100.00
2022-07-31T10:30:32.607Z,100.00
2022-07-31T10:33:55.469Z,100.00
2022-07-31T10:37:40.214Z,100.00
2022-07-31T10:41:19.545Z,100.00
2022-07-31T10:44:49.494Z,100.00
2022-07-31T10:48:17.526Z,100.00
2022-07-31T10:51:48.798Z,100.00
2022-07-31T10:55:34.933Z,100.00
2022-07-31T10:59:29.999Z,100.00
2022-07-31T11:03:16.072Z,96.47
2022-07-31T11:06:56.321Z,100.00
2022-07-31T11:10:36.713Z,100.00
2022-07-31T11:14:00.065Z,100.00
2022-07-31T11:18:20.938Z,100.00
2022-07-31T11:21:43.485Z,100.00
2022-07-31T11:25:05.237Z,100.00
2022-07-31T11:28:26.512Z,100.00
2022-07-31T11:31:47.824Z,100.00
2022-07-31T11:35:10.037Z,100.00
2022-07-31T11:38:32.633Z,100.00
2022-07-31T11:41:54.479Z,100.00
2022-07-31T11:45:16.744Z,100.00
2022-07-31T11:48:43.532Z,100.00
2022-07-31T11:52:08.783Z,100.00
2022-07-31T11:55:54.071Z,100.00
2022-07-31T11:59:46.127Z,100.00
2022-07-31T12:02:59.014Z,100.00
2022-07-31T12:06:21.877Z,100.00
2022-07-31T12:10:02.230Z,100.00
2022-07-31T12:13:27.966Z,100.00
2022-07-31T12:16:49.529Z,100.00
2022-07-31T12:20:12.193Z,98.03
2022-07-31T12:23:41.845Z,93.65
2022-07-31T12:27:03.740Z,98.18
2022-07-31T12:30:30.098Z,99.90
2022-07-31T12:33:51.831Z,97.63
2022-07-31T12:37:16.662Z,85.27
2022-07-31T12:40:37.924Z,83.40
2022-07-31T12:44:10.080Z,89.62
2022-07-31T12:47:35.973Z,85.41
2022-07-31T12:50:57.135Z,84.57
2022-07-31T12:54:19.501Z,79.83
2022-07-31T12:57:41.741Z,90.34
2022-07-31T13:01:11.652Z,88.38
2022-07-31T13:04:35.045Z,93.62
2022-07-31T13:07:56.290Z,93.56
2022-07-31T13:11:18.895Z,97.17
2022-07-31T13:14:40.497Z,95.31
2022-07-31T13:18:03.207Z,95.76
2022-07-31T13:21:26.814Z,99.66
2022-07-31T13:25:00.153Z,94.10
2022-07-31T13:28:22.064Z,100.00
2022-07-31T13:31:44.408Z,100.00
2022-07-31T13:35:26.510Z,100.00
2022-07-31T13:38:49.138Z,100.00
2022-07-31T13:42:11.158Z,100.00
2022-07-31T13:45:32.412Z,100.00
2022-07-31T13:48:55.774Z,100.00
2022-07-31T13:52:17.043Z,100.00
2022-07-31T13:55:40.393Z,100.00
2022-07-31T13:59:01.906Z,100.00
2022-07-31T14:02:23.354Z,100.00
2022-07-31T14:05:44.661Z,100.00
2022-07-31T14:09:05.998Z,100.00
2022-07-31T14:12:28.874Z,100.00
2022-07-31T14:15:50.076Z,100.00
2022-07-31T14:19:11.054Z,100.00
2022-07-31T14:22:32.619Z,100.00
2022-07-31T14:25:55.596Z,100.00
2022-07-31T14:29:17.997Z,100.00
2022-07-31T14:32:40.936Z,100.00
2022-07-31T14:36:05.909Z,100.00
2022-07-31T14:39:27.518Z,100.00
2022-07-31T14:42:48.605Z,100.00
2022-07-31T14:46:11.196Z,100.00
2022-07-31T14:50:09.079Z,100.00
2022-07-31T14:53:15.608Z,100.00
2022-07-31T14:57:00.406Z,100.00
2022-07-31T15:00:21.793Z,100.00
2022-07-31T15:03:47.518Z,100.00
2022-07-31T15:07:33.834Z,100.00
2022-07-31T15:10:51.294Z,100.00
2022-07-31T15:14:12.949Z,100.00
2022-07-31T15:17:34.604Z,100.00
2022-07-31T15:20:57.480Z,100.00
2022-07-31T15:24:18.706Z,100.00
2022-07-31T15:27:39.758Z,100.00
2022-07-31T15:31:02.370Z,100.00
2022-07-31T15:34:24.744Z,100.00
2022-07-31T15:37:49.332Z,100.00
2022-07-31T15:41:10.911Z,100.00
2022-07-31T15:44:41.371Z,100.00
2022-07-31T15:48:05.859Z,100.00
2022-07-31T15:51:30.060Z,100.00
2022-07-31T15:54:53.432Z,100.00
2022-07-31T15:58:16.064Z,100.00
2022-07-31T16:01:37.883Z,100.00
2022-07-31T16:05:02.615Z,100.00
2022-07-31T16:08:35.892Z,100.00
2022-07-31T16:12:05.785Z,100.00
2022-07-31T16:15:27.634Z,100.00
2022-07-31T16:18:52.962Z,100.00
2022-07-31T16:22:16.287Z,100.00
2022-07-31T16:25:40.317Z,100.00
2022-07-31T16:29:17.515Z,100.00
2022-07-31T16:32:42.258Z,100.00
2022-07-31T16:36:05.235Z,100.00
2022-07-31T16:39:27.292Z,100.00
2022-07-31T16:42:50.650Z,100.00
2022-07-31T16:46:42.427Z,100.00
2022-07-31T16:50:11.049Z,100.00
2022-07-31T16:54:11.218Z,100.00
2022-07-31T16:57:15.370Z,100.00
2022-07-31T17:00:41.023Z,100.00
2022-07-31T17:04:04.689Z,100.00
2022-07-31T17:07:27.515Z,100.00
2022-07-31T17:10:54.407Z,100.00
2022-07-31T17:14:17.534Z,100.00
2022-07-31T17:17:40.331Z,100.00
2022-07-31T17:21:03.864Z,100.00
2022-07-31T17:24:28.825Z,100.00
2022-07-31T17:27:51.914Z,100.00
2022-07-31T17:31:14.134Z,100.00
2022-07-31T17:34:37.547Z,100.00
2022-07-31T17:38:05.023Z,100.00
2022-07-31T17:41:26.954Z,100.00
2022-07-31T17:44:53.267Z,100.00
2022-07-31T17:48:19.813Z,100.00
2022-07-31T17:51:59.346Z,100.00
2022-07-31T17:55:23.694Z,100.00
2022-07-31T17:58:47.254Z,100.00
2022-07-31T18:02:10.415Z,100.00
2022-07-31T18:05:37.761Z,100.00
2022-07-31T18:09:00.001Z,100.00
2022-07-31T18:12:24.426Z,100.00
2022-07-31T18:15:48.251Z,100.00
2022-07-31T18:19:17.199Z,100.00
2022-07-31T18:22:49.595Z,100.00
2022-07-31T18:26:11.870Z,100.00
2022-07-31T18:29:35.134Z,100.00
2022-07-31T18:32:58.059Z,100.00
2022-07-31T18:36:21.247Z,100.00
2022-07-31T18:39:47.918Z,100.00
2022-07-31T18:43:11.179Z,100.00
2022-07-31T18:46:34.237Z,100.00
2022-07-31T18:51:00.116Z,100.00
2022-07-31T18:53:37.966Z,100.00
2022-07-31T18:56:59.719Z,100.00
2022-07-31T19:00:21.645Z,100.00
2022-07-31T19:03:47.392Z,100.00
2022-07-31T19:07:08.885Z,100.00
2022-07-31T19:10:31.699Z,100.00
2022-07-31T19:13:53.422Z,100.00
2022-07-31T19:17:21.409Z,100.00
2022-07-31T19:21:00.283Z,100.00
2022-07-31T19:24:29.285Z,100.00
2022-07-31T19:27:50.918Z,100.00
2022-07-31T19:31:14.382Z,100.00
2022-07-31T19:34:36.363Z,100.00
2022-07-31T19:38:00.507Z,100.00
2022-07-31T19:41:22.388Z,100.00
2022-07-31T19:44:44.174Z,100.00
2022-07-31T19:48:06.798Z,100.00
2022-07-31T19:51:28.696Z,100.00
2022-07-31T19:54:51.463Z,100.00
2022-07-31T19:58:14.268Z,100.00
2022-07-31T20:01:35.582Z,100.00
2022-07-31T20:04:57.779Z,100.00
2022-07-31T20:08:21.500Z,100.00
2022-07-31T20:11:44.134Z,100.00
2022-07-31T20:15:05.831Z,100.00
2022-07-31T20:18:29.398Z,100.00
2022-07-31T20:21:51.230Z,100.00
2022-07-31T20:25:20.298Z,100.00
2022-07-31T20:28:44.298Z,100.00
2022-07-31T20:32:06.756Z,100.00
2022-07-31T20:35:48.051Z,100.00
2022-07-31T20:39:10.851Z,100.00
2022-07-31T20:42:32.041Z,100.00
2022-07-31T20:45:57.879Z,100.00
2022-07-31T20:49:35.226Z,100.00
2022-07-31T20:52:57.609Z,100.00
2022-07-31T20:56:18.540Z,100.00
2022-07-31T20:59:39.564Z,100.00
2022-07-31T21:03:02.264Z,100.00
2022-07-31T21:06:23.210Z,100.00
2022-07-31T21:09:44.509Z,100.00
2022-07-31T21:13:06.007Z,100.00
2022-07-31T21:16:27.337Z,100.00
2022-07-31T21:19:49.748Z,100.00
2022-07-31T21:23:12.031Z,100.00
2022-07-31T21:26:34.985Z,100.00
2022-07-31T21:29:57.040Z,100.00
2022-07-31T21:33:18.835Z,100.00
2022-07-31T21:36:41.791Z,100.00
2022-07-31T21:40:03.590Z,100.00
2022-07-31T21:43:30.318Z,100.00
2022-07-31T21:47:00.916Z,100.00
2022-07-31T21:50:28.802Z,100.00
2022-07-31T21:53:51.574Z,100.00
2022-07-31T21:57:12.821Z,100.00
2022-07-31T22:00:35.097Z,100.00
2022-07-31T22:03:56.603Z,100.00
2022-07-31T22:07:33.496Z,100.00
2022-07-31T22:10:56.110Z,100.00
2022-07-31T22:14:17.362Z,100.00
2022-07-31T22:17:38.615Z,100.00
2022-07-31T22:21:02.057Z,100.00
2022-07-31T22:24:23.677Z,100.00
2022-07-31T22:27:55.414Z,100.00
2022-07-31T22:31:16.776Z,100.00
2022-07-31T22:34:38.250Z,100.00
2022-07-31T22:38:00.577Z,100.00
2022-07-31T22:41:21.795Z,100.00
2022-07-31T22:44:44.811Z,100.00
2022-07-31T22:48:09.466Z,100.00
2022-07-31T22:51:35.467Z,100.00
2022-07-31T22:54:59.379Z,100.00
2022-07-31T22:58:20.931Z,100.00
2022-07-31T23:01:44.532Z,100.00
2022-07-31T23:05:06.574Z,100.00
2022-07-31T23:08:27.625Z,100.00
2022-07-31T23:11:49.153Z,100.00
2022-07-31T23:15:10.433Z,100.00
2022-07-31T23:18:33.957Z,100.00
2022-07-31T23:21:54.907Z,100.00
2022-07-31T23:25:17.523Z,100.00
2022-07-31T23:28:38.719Z,100.00
2022-07-31T23:32:00.020Z,100.00
2022-07-31T23:35:22.427Z,100.00
2022-07-31T23:38:44.281Z,100.00
2022-07-31T23:42:23.020Z,100.00
2022-07-31T23:45:44.556Z,100.00
2022-07-31T23:49:05.487Z,100.00
2022-07-31T23:52:27.893Z,100.00
2022-07-31T23:55:49.028Z,100.00
2022-07-31T23:59:11.380Z,100.00
