createdAt,value
2018-04-08T00:01:34.697Z,99.90
2018-04-08T00:04:02.194Z,99.90
2018-04-08T00:06:29.657Z,99.90
2018-04-08T00:08:57.126Z,99.90
2018-04-08T00:11:24.605Z,99.90
2018-04-08T00:13:52.071Z,99.90
2018-04-08T00:16:19.566Z,99.90
2018-04-08T00:18:47.029Z,99.90
2018-04-08T00:21:14.515Z,99.90
2018-04-08T00:23:41.978Z,99.90
2018-04-08T00:26:09.458Z,99.90
2018-04-08T00:28:36.935Z,99.90
2018-04-08T00:31:05.230Z,99.90
2018-04-08T00:33:32.722Z,99.90
2018-04-08T00:36:00.202Z,99.90
2018-04-08T00:38:28.434Z,99.90
2018-04-08T00:40:55.922Z,99.90
2018-04-08T00:43:23.386Z,99.90
2018-04-08T00:45:50.872Z,99.90
2018-04-08T00:48:18.340Z,99.90
2018-04-08T00:50:45.882Z,99.90
2018-04-08T00:53:13.378Z,99.90
2018-04-08T00:55:40.842Z,99.90
2018-04-08T00:58:08.344Z,99.90
2018-04-08T01:00:36.573Z,99.90
2018-04-08T01:03:04.070Z,99.90
2018-04-08T01:05:32.297Z,99.90
2018-04-08T01:08:00.095Z,99.90
2018-04-08T01:10:27.559Z,99.90
2018-04-08T01:12:55.794Z,99.90
2018-04-08T01:15:23.279Z,99.90
2018-04-08T01:17:50.751Z,99.90
2018-04-08T01:20:19.006Z,99.90
2018-04-08T01:22:46.478Z,99.90
2018-04-08T01:25:14.734Z,99.90
2018-04-08T01:27:42.194Z,99.90
2018-04-08T01:30:09.670Z,99.90
2018-04-08T01:32:37.969Z,99.90
2018-04-08T01:35:05.530Z,99.90
2018-04-08T01:37:33.011Z,99.90
2018-04-08T01:40:00.486Z,99.90
2018-04-08T01:42:27.982Z,99.90
2018-04-08T01:44:55.457Z,99.90
2018-04-08T01:47:22.938Z,99.90
2018-04-08T01:49:50.466Z,99.90
2018-04-08T01:52:17.934Z,99.90
2018-04-08T01:54:45.419Z,99.90
2018-04-08T01:57:12.901Z,99.90
2018-04-08T01:59:41.154Z,99.90
2018-04-08T02:02:08.636Z,99.90
2018-04-08T02:04:36.866Z,99.90
2018-04-08T02:07:04.330Z,99.90
2018-04-08T02:09:31.810Z,99.90
2018-04-08T02:11:59.278Z,99.90
2018-04-08T02:14:27.526Z,99.90
2018-04-08T02:16:55.015Z,99.90
2018-04-08T02:19:23.246Z,99.90
2018-04-08T02:21:50.740Z,99.90
2018-04-08T02:24:18.969Z,99.90
2018-04-08T02:26:46.462Z,99.90
2018-04-08T02:29:14.695Z,99.90
2018-04-08T02:31:42.163Z,99.90
2018-04-08T02:34:09.642Z,99.90
2018-04-08T02:36:37.110Z,99.90
2018-04-08T02:39:04.963Z,99.90
2018-04-08T02:41:32.448Z,99.90
2018-04-08T02:43:59.913Z,99.90
2018-04-08T02:46:27.414Z,99.90
2018-04-08T02:48:54.879Z,99.90
2018-04-08T02:51:22.387Z,99.90
2018-04-08T02:53:49.871Z,99.90
2018-04-08T02:56:17.339Z,99.90
2018-04-08T02:58:44.823Z,99.90
2018-04-08T03:01:13.058Z,99.90
2018-04-08T03:03:40.547Z,99.90
2018-04-08T03:06:08.779Z,99.90
2018-04-08T03:08:36.242Z,99.90
2018-04-08T03:11:03.730Z,99.90
2018-04-08T03:13:31.190Z,99.90
2018-04-08T03:15:59.766Z,99.90
2018-04-08T03:18:27.263Z,99.90
2018-04-08T03:20:54.726Z,99.90
2018-04-08T03:23:22.230Z,99.90
2018-04-08T03:25:49.690Z,99.90
2018-04-08T03:28:17.188Z,99.90
2018-04-08T03:30:44.651Z,99.90
2018-04-08T03:33:12.304Z,99.90
2018-04-08T03:35:39.786Z,99.90
2018-04-08T03:38:07.250Z,99.90
2018-04-08T03:40:34.738Z,99.90
2018-04-08T03:43:02.974Z,99.90
2018-04-08T03:45:30.446Z,99.90
2018-04-08T03:47:59.439Z,99.90
2018-04-08T03:50:26.918Z,99.90
2018-04-08T03:52:55.167Z,99.90
2018-04-08T03:55:23.398Z,99.90
2018-04-08T03:57:50.873Z,99.90
2018-04-08T04:00:18.353Z,99.90
2018-04-08T04:02:45.818Z,99.90
2018-04-08T04:05:13.377Z,99.90
2018-04-08T04:07:40.842Z,99.90
2018-04-08T04:10:09.074Z,99.90
2018-04-08T04:12:36.554Z,99.90
2018-04-08T04:15:04.019Z,99.90
2018-04-08T04:17:31.501Z,99.90
2018-04-08T04:20:11.775Z,99.90
2018-04-08T04:22:51.270Z,99.90
2018-04-08T04:25:30.550Z,99.90
2018-04-08T04:27:58.034Z,99.90
2018-04-08T04:30:25.509Z,99.90
2018-04-08T04:32:52.980Z,99.90
2018-04-08T04:35:21.230Z,99.90
2018-04-08T04:37:48.739Z,99.90
2018-04-08T04:40:16.193Z,99.90
2018-04-08T04:42:43.662Z,99.90
2018-04-08T04:45:11.132Z,99.90
2018-04-08T04:47:38.626Z,99.90
2018-04-08T04:50:06.099Z,99.90
2018-04-08T04:52:34.345Z,99.90
2018-04-08T04:55:02.034Z,99.90
2018-04-08T04:57:29.526Z,99.90
2018-04-08T04:59:57.026Z,99.90
2018-04-08T05:02:25.266Z,99.90
2018-04-08T05:04:52.777Z,99.90
2018-04-08T05:07:21.002Z,99.90
2018-04-08T05:09:48.471Z,99.90
2018-04-08T05:12:15.950Z,99.90
2018-04-08T05:14:43.418Z,99.90
2018-04-08T05:17:11.670Z,99.90
2018-04-08T05:19:39.134Z,99.90
2018-04-08T05:22:06.597Z,99.90
2018-04-08T05:24:34.850Z,99.90
2018-04-08T05:27:02.326Z,99.90
2018-04-08T05:29:30.582Z,99.90
2018-04-08T05:31:58.054Z,99.90
2018-04-08T05:34:26.286Z,99.90
2018-04-08T05:36:53.767Z,99.90
2018-04-08T05:39:21.230Z,99.90
2018-04-08T05:41:48.719Z,99.90
2018-04-08T05:44:16.207Z,99.90
2018-04-08T05:46:43.678Z,99.90
2018-04-08T05:49:11.163Z,99.90
2018-04-08T05:51:38.622Z,99.90
2018-04-08T05:54:06.886Z,99.90
2018-04-08T05:56:34.353Z,99.90
2018-04-08T05:59:02.662Z,99.90
2018-04-08T06:01:30.142Z,99.90
2018-04-08T06:03:57.622Z,99.90
2018-04-08T06:06:25.878Z,99.90
2018-04-08T06:08:53.347Z,99.90
2018-04-08T06:11:20.810Z,99.90
2018-04-08T06:13:48.290Z,99.90
2018-04-08T06:16:16.526Z,99.90
2018-04-08T06:18:44.354Z,99.90
2018-04-08T06:21:11.822Z,99.90
2018-04-08T06:23:39.291Z,99.90
2018-04-08T06:26:06.770Z,99.90
2018-04-08T06:28:34.234Z,99.90
2018-04-08T06:31:02.529Z,99.90
2018-04-08T06:33:30.758Z,99.90
2018-04-08T06:35:58.226Z,99.90
2018-04-08T06:38:25.709Z,99.90
2018-04-08T06:40:53.947Z,99.90
2018-04-08T06:43:21.435Z,99.90
2018-04-08T06:45:49.666Z,99.90
2018-04-08T06:48:17.155Z,99.90
2018-04-08T06:50:44.626Z,99.90
2018-04-08T06:53:12.858Z,99.90
2018-04-08T06:55:40.329Z,99.90
2018-04-08T06:58:07.814Z,99.90
2018-04-08T07:00:36.090Z,99.90
2018-04-08T07:03:04.810Z,99.90
2018-04-08T07:05:32.275Z,99.90
2018-04-08T07:07:59.734Z,99.90
2018-04-08T07:10:27.216Z,99.90
2018-04-08T07:12:54.679Z,99.90
2018-04-08T07:15:22.170Z,99.90
2018-04-08T07:17:49.654Z,99.90
2018-04-08T07:20:17.912Z,99.90
2018-04-08T07:22:45.398Z,99.90
2018-04-08T07:25:12.892Z,99.90
2018-04-08T07:27:41.140Z,99.90
2018-04-08T07:30:08.617Z,99.90
2018-04-08T07:32:36.082Z,99.90
2018-04-08T07:35:04.327Z,99.90
2018-04-08T07:37:31.794Z,99.90
2018-04-08T07:39:59.278Z,99.90
2018-04-08T07:42:26.758Z,99.90
2018-04-08T07:44:54.228Z,99.90
2018-04-08T07:47:21.706Z,99.90
2018-04-08T07:49:49.176Z,99.90
2018-04-08T07:52:17.500Z,99.90
2018-04-08T07:54:44.982Z,99.90
2018-04-08T07:57:12.509Z,99.90
2018-04-08T07:59:39.986Z,99.90
2018-04-08T08:02:07.524Z,99.90
2018-04-08T08:04:35.134Z,99.90
2018-04-08T08:07:02.618Z,99.90
2018-04-08T08:09:30.850Z,99.90
2018-04-08T08:11:58.375Z,99.90
2018-04-08T08:14:25.848Z,99.90
2018-04-08T08:16:53.339Z,99.90
2018-04-08T08:19:20.806Z,99.90
2018-04-08T08:21:49.034Z,99.90
2018-04-08T08:24:16.522Z,99.90
2018-04-08T08:26:43.986Z,99.90
2018-04-08T08:29:12.299Z,99.90
2018-04-08T08:31:39.855Z,99.90
2018-04-08T08:34:07.322Z,99.90
2018-04-08T08:36:38.295Z,99.90
2018-04-08T08:39:06.703Z,99.90
2018-04-08T08:41:34.219Z,99.90
2018-04-08T08:44:04.172Z,99.90
2018-04-08T08:46:31.638Z,99.90
2018-04-08T08:48:59.167Z,99.90
2018-04-08T08:51:26.630Z,99.90
2018-04-08T08:53:54.150Z,99.90
2018-04-08T08:56:21.670Z,99.90
2018-04-08T08:58:49.138Z,99.90
2018-04-08T09:01:16.623Z,99.90
2018-04-08T09:03:44.094Z,99.90
2018-04-08T09:06:11.582Z,99.90
2018-04-08T09:08:39.081Z,99.40
2018-04-08T09:11:06.548Z,99.90
2018-04-08T09:13:34.035Z,99.10
2018-04-08T09:16:01.506Z,99.00
2018-04-08T09:18:29.011Z,97.80
2018-04-08T09:21:11.375Z,98.40
2018-04-08T09:23:44.445Z,96.70
2018-04-08T09:26:11.960Z,96.70
2018-04-08T09:28:39.422Z,97.20
2018-04-08T09:31:06.904Z,97.20
2018-04-08T09:33:34.374Z,99.80
2018-04-08T09:36:01.875Z,99.90
2018-04-08T09:38:29.341Z,99.90
2018-04-08T09:40:56.815Z,99.90
2018-04-08T09:43:24.322Z,99.90
2018-04-08T09:45:52.555Z,99.90
2018-04-08T09:48:20.062Z,99.90
2018-04-08T09:50:48.293Z,99.90
2018-04-08T09:53:15.758Z,99.90
2018-04-08T09:55:43.242Z,99.90
2018-04-08T09:58:13.490Z,99.90
2018-04-08T10:00:47.053Z,99.90
2018-04-08T10:06:15.514Z,99.90
2018-04-08T10:08:42.997Z,99.90
2018-04-08T10:11:10.475Z,99.90
2018-04-08T10:13:38.726Z,99.90
2018-04-08T10:16:06.194Z,99.90
2018-04-08T10:18:34.461Z,99.90
2018-04-08T10:21:01.930Z,99.90
2018-04-08T10:23:30.168Z,99.90
2018-04-08T10:25:57.659Z,99.90
2018-04-08T10:28:25.922Z,99.90
2018-04-08T10:30:53.407Z,99.90
2018-04-08T10:33:20.878Z,98.50
2018-04-08T10:35:48.350Z,99.70
2018-04-08T10:38:15.890Z,99.90
2018-04-08T10:40:43.356Z,98.70
2018-04-08T10:43:10.846Z,96.90
2018-04-08T10:45:38.318Z,93.60
2018-04-08T10:48:05.795Z,91.50
2018-04-08T10:50:34.047Z,93.60
2018-04-08T10:53:01.518Z,93.60
2018-04-08T10:55:29.778Z,92.50
2018-04-08T10:57:57.263Z,92.40
2018-04-08T11:00:24.735Z,90.90
2018-04-08T11:02:52.226Z,90.50
2018-04-08T11:05:19.692Z,91.70
2018-04-08T11:07:47.179Z,90.50
2018-04-08T11:10:15.419Z,92.80
2018-04-08T11:12:42.890Z,92.90
2018-04-08T11:15:11.142Z,90.10
2018-04-08T11:17:38.619Z,90.10
2018-04-08T11:20:06.220Z,90.20
2018-04-08T11:22:33.715Z,85.60
2018-04-08T11:25:01.158Z,75.20
2018-04-08T11:27:28.650Z,74.90
2018-04-08T11:29:56.883Z,63.40
2018-04-08T11:32:24.346Z,63.40
2018-04-08T11:34:51.842Z,57.50
2018-04-08T11:37:20.070Z,46.20
2018-04-08T11:39:47.554Z,46.10
2018-04-08T11:42:15.023Z,45.00
2018-04-08T11:44:43.258Z,43.60
2018-04-08T11:47:10.768Z,42.90
2018-04-08T11:49:38.254Z,44.30
2018-04-08T11:52:05.748Z,46.30
2018-04-08T11:54:33.214Z,46.50
2018-04-08T11:57:00.690Z,45.80
2018-04-08T11:59:28.992Z,44.20
2018-04-08T12:01:56.465Z,44.20
2018-04-08T12:04:23.952Z,42.70
2018-04-08T12:06:51.424Z,43.30
2018-04-08T12:09:19.655Z,47.80
2018-04-08T12:11:47.144Z,47.80
2018-04-08T12:14:14.613Z,51.60
2018-04-08T12:16:43.224Z,55.00
2018-04-08T12:19:10.690Z,55.00
2018-04-08T12:21:38.166Z,57.90
2018-04-08T12:24:05.656Z,56.90
2018-04-08T12:26:33.118Z,55.80
2018-04-08T12:29:01.374Z,61.70
2018-04-08T12:31:28.838Z,61.00
2018-04-08T12:33:56.314Z,61.70
2018-04-08T12:36:24.557Z,62.50
2018-04-08T12:38:52.040Z,62.70
2018-04-08T12:41:20.290Z,60.90
2018-04-08T12:43:47.769Z,60.90
2018-04-08T12:46:15.998Z,59.60
2018-04-08T12:48:43.478Z,59.60
2018-04-08T12:51:10.949Z,58.70
2018-04-08T12:53:39.215Z,59.20
2018-04-08T12:56:06.678Z,58.80
2018-04-08T12:58:34.910Z,57.70
2018-04-08T13:01:02.394Z,57.50
2018-04-08T13:03:29.915Z,58.80
2018-04-08T13:05:57.462Z,57.10
2018-04-08T13:08:24.934Z,58.50
2018-04-08T13:10:52.413Z,56.10
2018-04-08T13:13:19.896Z,54.90
2018-04-08T13:15:48.127Z,57.30
2018-04-08T13:18:15.619Z,57.40
2018-04-08T13:20:43.113Z,56.20
2018-04-08T13:23:10.578Z,56.30
2018-04-08T13:25:38.065Z,54.20
2018-04-08T13:28:05.534Z,58.60
2018-04-08T13:30:33.031Z,55.70
2018-04-08T13:33:00.511Z,58.30
2018-04-08T13:35:27.978Z,58.60
2018-04-08T13:37:55.462Z,60.80
2018-04-08T13:40:22.939Z,59.10
2018-04-08T13:42:51.526Z,61.10
2018-04-08T13:45:19.757Z,62.20
2018-04-08T13:47:47.231Z,62.10
2018-04-08T13:50:15.696Z,61.90
2018-04-08T13:52:43.177Z,62.30
2018-04-08T13:55:10.675Z,63.60
2018-04-08T13:57:38.143Z,63.70
2018-04-08T14:00:05.614Z,66.70
2018-04-08T14:02:33.094Z,68.60
2018-04-08T14:05:00.574Z,71.10
2018-04-08T14:07:28.861Z,71.40
2018-04-08T14:09:56.345Z,71.30
2018-04-08T14:12:23.893Z,74.30
2018-04-08T14:14:51.390Z,74.30
2018-04-08T14:17:20.365Z,65.10
2018-04-08T14:19:47.858Z,65.00
2018-04-08T14:22:16.097Z,66.40
2018-04-08T14:24:43.597Z,65.80
2018-04-08T14:27:11.067Z,62.70
2018-04-08T14:29:38.538Z,61.70
2018-04-08T14:32:06.063Z,54.70
2018-04-08T14:34:34.298Z,56.40
2018-04-08T14:37:01.771Z,56.40
2018-04-08T14:39:29.259Z,54.90
2018-04-08T14:41:56.739Z,54.60
2018-04-08T14:44:24.255Z,53.90
2018-04-08T14:46:51.721Z,52.60
2018-04-08T14:49:19.958Z,51.70
2018-04-08T14:51:47.449Z,51.70
2018-04-08T14:54:15.756Z,50.90
2018-04-08T14:56:43.489Z,50.90
2018-04-08T14:59:11.722Z,49.90
2018-04-08T15:01:46.661Z,49.90
2018-04-08T15:04:06.690Z,49.60
2018-04-08T15:06:34.154Z,49.40
2018-04-08T15:09:01.646Z,50.70
2018-04-08T15:11:29.114Z,52.50
2018-04-08T15:13:56.586Z,50.60
2018-04-08T15:16:24.067Z,49.50
2018-04-08T15:18:51.536Z,45.50
2018-04-08T15:21:19.027Z,45.70
2018-04-08T15:23:46.553Z,45.00
2018-04-08T15:26:14.021Z,44.90
2018-04-08T15:28:41.510Z,45.70
2018-04-08T15:31:08.974Z,43.20
2018-04-08T15:33:36.463Z,44.40
2018-04-08T15:36:03.933Z,43.70
2018-04-08T15:38:31.401Z,44.30
2018-04-08T15:40:58.906Z,47.90
2018-04-08T15:43:27.148Z,49.20
2018-04-08T15:45:54.647Z,49.30
2018-04-08T15:48:22.878Z,47.60
2018-04-08T15:50:50.345Z,47.60
2018-04-08T15:53:17.826Z,47.00
2018-04-08T15:55:46.066Z,47.80
2018-04-08T15:58:13.592Z,47.40
2018-04-08T16:00:41.058Z,48.80
2018-04-08T16:03:08.546Z,49.00
2018-04-08T16:05:36.026Z,51.10
2018-04-08T16:08:04.274Z,51.20
2018-04-08T16:10:31.764Z,51.10
2018-04-08T16:12:59.995Z,51.20
2018-04-08T16:15:27.513Z,51.20
2018-04-08T16:17:55.754Z,51.70
2018-04-08T16:20:23.374Z,51.70
2018-04-08T16:22:50.878Z,56.80
2018-04-08T16:25:20.176Z,58.20
2018-04-08T16:27:48.431Z,59.40
2018-04-08T16:30:15.934Z,59.30
2018-04-08T16:32:43.402Z,62.00
2018-04-08T16:35:11.222Z,64.30
2018-04-08T16:37:38.706Z,75.20
2018-04-08T16:40:06.175Z,84.80
2018-04-08T16:42:33.661Z,92.10
2018-04-08T16:45:01.126Z,95.00
2018-04-08T16:47:28.622Z,96.70
2018-04-08T16:49:56.878Z,98.30
2018-04-08T16:52:24.362Z,98.30
2018-04-08T16:54:51.852Z,99.60
2018-04-08T16:57:19.324Z,99.90
2018-04-08T16:59:46.815Z,99.90
2018-04-08T17:02:15.054Z,99.90
2018-04-08T17:04:42.542Z,99.90
2018-04-08T17:07:10.790Z,99.90
2018-04-08T17:09:38.270Z,99.90
2018-04-08T17:12:06.506Z,99.90
2018-04-08T17:14:33.998Z,99.90
2018-04-08T17:17:01.469Z,99.90
2018-04-08T17:19:29.727Z,99.90
2018-04-08T17:21:57.223Z,99.90
2018-04-08T17:24:24.690Z,99.90
2018-04-08T17:26:52.198Z,99.90
2018-04-08T17:29:19.671Z,99.90
2018-04-08T17:31:48.113Z,99.90
2018-04-08T17:34:15.639Z,99.90
2018-04-08T17:36:43.121Z,99.90
2018-04-08T17:39:10.610Z,99.90
2018-04-08T17:41:38.083Z,99.90
2018-04-08T17:44:05.579Z,99.90
2018-04-08T17:46:33.050Z,99.90
2018-04-08T17:49:00.525Z,99.90
2018-04-08T17:51:28.027Z,99.90
2018-04-08T17:53:56.270Z,99.90
2018-04-08T17:56:23.757Z,99.90
2018-04-08T17:58:51.996Z,99.90
2018-04-08T18:01:22.363Z,99.90
2018-04-08T18:03:49.907Z,99.90
2018-04-08T18:06:17.467Z,99.90
2018-04-08T18:08:44.995Z,99.90
2018-04-08T18:11:19.610Z,99.90
2018-04-08T18:13:47.112Z,99.90
2018-04-08T18:16:14.582Z,99.90
2018-04-08T18:18:43.567Z,99.90
2018-04-08T18:21:11.076Z,99.90
2018-04-08T18:23:38.577Z,99.90
2018-04-08T18:26:06.817Z,99.90
2018-04-08T18:28:41.815Z,99.90
2018-04-08T18:31:09.314Z,99.90
2018-04-08T18:33:37.575Z,99.90
2018-04-08T18:36:05.081Z,99.90
2018-04-08T18:38:34.697Z,99.90
2018-04-08T18:41:03.745Z,99.90
2018-04-08T18:43:31.241Z,99.90
2018-04-08T18:45:58.706Z,99.90
2018-04-08T18:48:26.194Z,99.90
2018-04-08T18:50:53.695Z,99.90
2018-04-08T18:53:21.934Z,99.90
2018-04-08T18:55:49.434Z,99.90
2018-04-08T18:58:16.899Z,99.90
2018-04-08T19:00:44.375Z,99.90
2018-04-08T19:03:12.167Z,99.90
2018-04-08T19:05:39.637Z,99.90
2018-04-08T19:08:07.897Z,99.90
2018-04-08T19:10:35.365Z,99.90
2018-04-08T19:13:02.839Z,99.90
2018-04-08T19:15:30.334Z,99.90
2018-04-08T19:18:02.742Z,99.90
2018-04-08T19:20:30.350Z,99.90
2018-04-08T19:22:57.823Z,99.90
2018-04-08T19:25:25.294Z,99.90
2018-04-08T19:27:52.801Z,99.90
2018-04-08T19:30:21.535Z,99.90
2018-04-08T19:32:50.654Z,99.90
2018-04-08T19:35:18.146Z,99.90
2018-04-08T19:37:45.610Z,99.90
2018-04-08T19:40:13.112Z,99.90
2018-04-08T19:42:40.582Z,99.90
2018-04-08T19:45:08.843Z,99.90
2018-04-08T19:47:36.310Z,99.90
2018-04-08T19:50:03.791Z,99.90
2018-04-08T19:52:31.302Z,99.90
2018-04-08T19:54:58.771Z,99.90
2018-04-08T19:57:26.258Z,99.90
2018-04-08T19:59:54.559Z,99.90
2018-04-08T20:02:22.155Z,99.90
2018-04-08T20:04:49.667Z,99.90
2018-04-08T20:07:17.882Z,99.90
2018-04-08T20:09:45.370Z,99.90
2018-04-08T20:12:13.607Z,99.90
2018-04-08T20:14:41.078Z,99.90
2018-04-08T20:17:08.562Z,99.90
2018-04-08T20:19:36.051Z,99.90
2018-04-08T20:22:03.871Z,99.90
2018-04-08T20:24:31.342Z,99.90
2018-04-08T20:26:58.819Z,99.90
2018-04-08T20:29:26.310Z,99.90
2018-04-08T20:31:53.780Z,99.90
2018-04-08T20:34:21.270Z,99.90
2018-04-08T20:36:49.510Z,99.90
2018-04-08T20:39:16.974Z,99.90
2018-04-08T20:41:44.474Z,99.90
2018-04-08T20:44:11.954Z,99.90
2018-04-08T20:46:39.446Z,99.90
2018-04-08T20:49:06.934Z,99.90
2018-04-08T20:51:35.154Z,99.90
2018-04-08T20:54:02.639Z,99.90
2018-04-08T20:56:30.102Z,99.90
2018-04-08T20:58:58.358Z,99.90
2018-04-08T21:01:27.342Z,99.90
2018-04-08T21:03:54.835Z,99.90
2018-04-08T21:06:23.095Z,99.90
2018-04-08T21:08:50.561Z,99.90
2018-04-08T21:11:18.815Z,99.90
2018-04-08T21:13:46.288Z,99.90
2018-04-08T21:16:14.518Z,99.90
2018-04-08T21:18:42.003Z,99.90
2018-04-08T21:21:09.474Z,99.90
2018-04-08T21:23:37.731Z,99.90
2018-04-08T21:26:05.205Z,99.90
2018-04-08T21:28:33.451Z,99.90
2018-04-08T21:31:00.930Z,99.90
2018-04-08T21:33:29.161Z,99.90
2018-04-08T21:35:56.651Z,99.90
2018-04-08T21:38:24.118Z,99.90
2018-04-08T21:40:52.370Z,99.90
2018-04-08T21:43:19.867Z,99.90
2018-04-08T21:45:47.337Z,99.90
2018-04-08T21:48:14.806Z,99.90
2018-04-08T21:50:42.286Z,99.90
2018-04-08T21:53:09.754Z,99.90
2018-04-08T21:55:37.249Z,99.90
2018-04-08T21:58:04.757Z,99.90
2018-04-08T22:00:32.226Z,99.90
2018-04-08T22:02:59.724Z,99.90
2018-04-08T22:05:27.186Z,99.90
2018-04-08T22:07:54.654Z,99.90
2018-04-08T22:10:22.201Z,99.90
2018-04-08T22:12:49.678Z,99.90
2018-04-08T22:15:17.207Z,99.90
2018-04-08T22:17:44.679Z,99.90
2018-04-08T22:20:12.147Z,99.90
2018-04-08T22:22:39.634Z,99.90
2018-04-08T22:25:07.134Z,99.90
2018-04-08T22:27:34.625Z,99.90
2018-04-08T22:30:02.102Z,99.90
2018-04-08T22:32:29.571Z,99.90
2018-04-08T22:34:57.834Z,99.90
2018-04-08T22:37:25.301Z,99.90
2018-04-08T22:39:52.814Z,99.90
2018-04-08T22:42:20.288Z,99.90
2018-04-08T22:44:47.750Z,99.90
2018-04-08T22:47:15.234Z,99.90
2018-04-08T22:49:43.470Z,99.90
2018-04-08T22:52:10.957Z,99.90
2018-04-08T22:54:38.831Z,99.90
2018-04-08T22:57:07.074Z,99.90
2018-04-08T22:59:34.559Z,99.90
2018-04-08T23:02:02.798Z,99.90
2018-04-08T23:04:30.319Z,99.90
2018-04-08T23:06:57.806Z,99.90
2018-04-08T23:09:25.309Z,99.90
2018-04-08T23:11:52.807Z,99.90
2018-04-08T23:14:20.282Z,99.90
2018-04-08T23:16:47.775Z,99.90
2018-04-08T23:19:16.010Z,99.90
2018-04-08T23:21:43.486Z,99.90
2018-04-08T23:24:10.973Z,99.90
2018-04-08T23:26:38.442Z,99.90
2018-04-08T23:29:05.938Z,99.90
2018-04-08T23:31:33.413Z,99.90
2018-04-08T23:34:00.878Z,99.90
2018-04-08T23:36:29.126Z,99.90
2018-04-08T23:38:56.594Z,99.90
2018-04-08T23:41:24.346Z,99.90
2018-04-08T23:43:51.826Z,99.90
2018-04-08T23:46:20.066Z,99.90
2018-04-08T23:48:47.591Z,99.90
2018-04-08T23:51:15.062Z,99.90
2018-04-08T23:53:42.549Z,99.90
2018-04-08T23:56:10.027Z,99.90
2018-04-08T23:58:38.257Z,99.90
