createdAt,value
2019-04-16T00:00:34.411Z,80.67
2019-04-16T00:03:43.260Z,81.01
2019-04-16T00:06:59.266Z,80.03
2019-04-16T00:10:16.287Z,80.03
2019-04-16T00:13:25.388Z,80.47
2019-04-16T00:16:34.024Z,80.88
2019-04-16T00:19:41.309Z,79.90
2019-04-16T00:22:55.852Z,79.47
2019-04-16T00:26:02.789Z,80.23
2019-04-16T00:29:09.617Z,80.39
2019-04-16T00:32:18.271Z,81.42
2019-04-16T00:35:25.294Z,80.74
2019-04-16T00:38:40.738Z,80.14
2019-04-16T00:41:41.305Z,80.62
2019-04-16T00:44:48.331Z,82.17
2019-04-16T00:47:55.496Z,81.93
2019-04-16T00:51:04.072Z,80.90
2019-04-16T00:54:11.378Z,81.64
2019-04-16T00:57:18.718Z,81.27
2019-04-16T01:00:27.773Z,80.39
2019-04-16T01:03:34.273Z,81.13
2019-04-16T01:06:41.466Z,81.97
2019-04-16T01:09:48.438Z,81.34
2019-04-16T01:12:55.682Z,81.34
2019-04-16T01:16:03.895Z,81.86
2019-04-16T01:19:11.771Z,82.21
2019-04-16T01:22:18.472Z,81.67
2019-04-16T01:25:25.452Z,82.32
2019-04-16T01:28:40.105Z,82.32
2019-04-16T01:31:48.488Z,81.97
2019-04-16T01:35:13.521Z,82.08
2019-04-16T01:38:31.476Z,82.08
2019-04-16T01:41:37.820Z,82.49
2019-04-16T01:44:44.520Z,82.69
2019-04-16T01:47:51.499Z,81.61
2019-04-16T01:50:58.709Z,82.66
2019-04-16T01:54:05.675Z,82.66
2019-04-16T01:57:12.609Z,82.01
2019-04-16T02:00:19.509Z,82.46
2019-04-16T02:03:26.321Z,82.46
2019-04-16T02:06:33.755Z,81.23
2019-04-16T02:09:41.110Z,82.50
2019-04-16T02:12:48.265Z,81.86
2019-04-16T02:15:55.276Z,82.39
2019-04-16T02:19:02.676Z,83.00
2019-04-16T02:22:12.595Z,82.62
2019-04-16T02:25:20.074Z,81.94
2019-04-16T02:28:28.282Z,82.48
2019-04-16T02:31:35.433Z,82.84
2019-04-16T02:34:41.584Z,82.88
2019-04-16T02:37:49.494Z,81.33
2019-04-16T02:40:56.495Z,81.73
2019-04-16T02:44:03.729Z,81.73
2019-04-16T02:47:11.314Z,81.72
2019-04-16T02:50:30.671Z,83.07
2019-04-16T02:53:36.887Z,83.19
2019-04-16T02:56:55.661Z,82.90
2019-04-16T03:00:05.065Z,83.52
2019-04-16T03:03:16.474Z,82.74
2019-04-16T03:06:22.574Z,82.71
2019-04-16T03:09:29.136Z,82.38
2019-04-16T03:12:36.236Z,82.76
2019-04-16T03:15:57.040Z,82.00
2019-04-16T03:19:08.249Z,83.43
2019-04-16T03:22:15.274Z,82.64
2019-04-16T03:25:22.256Z,83.20
2019-04-16T03:28:29.282Z,82.57
2019-04-16T03:31:36.364Z,82.70
2019-04-16T03:34:43.291Z,82.59
2019-04-16T03:37:49.683Z,83.00
2019-04-16T03:40:56.726Z,83.90
2019-04-16T03:44:04.769Z,83.49
2019-04-16T03:47:12.285Z,83.49
2019-04-16T03:50:19.523Z,83.78
2019-04-16T03:53:26.512Z,83.29
2019-04-16T03:56:33.488Z,83.33
2019-04-16T03:59:40.821Z,83.47
2019-04-16T04:02:47.691Z,84.35
2019-04-16T04:05:58.237Z,84.56
2019-04-16T04:09:06.396Z,83.82
2019-04-16T04:12:14.596Z,83.55
2019-04-16T04:15:26.080Z,85.04
2019-04-16T04:18:30.224Z,85.04
2019-04-16T04:21:37.556Z,84.69
2019-04-16T04:24:44.455Z,83.39
2019-04-16T04:27:50.651Z,83.39
2019-04-16T04:30:57.689Z,83.65
2019-04-16T04:34:05.471Z,83.93
2019-04-16T04:37:11.613Z,83.93
2019-04-16T04:40:18.680Z,83.79
2019-04-16T04:43:25.507Z,83.79
2019-04-16T04:46:32.872Z,83.23
2019-04-16T04:49:40.267Z,82.88
2019-04-16T04:52:47.304Z,82.54
2019-04-16T04:55:54.431Z,82.17
2019-04-16T04:59:05.175Z,82.57
2019-04-16T05:02:14.665Z,82.32
2019-04-16T05:05:25.584Z,82.11
2019-04-16T05:08:31.915Z,81.57
2019-04-16T05:11:39.474Z,81.80
2019-04-16T05:14:57.110Z,81.20
2019-04-16T05:18:01.691Z,81.20
2019-04-16T05:21:09.774Z,80.87
2019-04-16T05:24:16.969Z,80.39
2019-04-16T05:27:24.262Z,80.36
2019-04-16T05:30:31.352Z,80.29
2019-04-16T05:33:38.281Z,80.31
2019-04-16T05:36:47.721Z,80.54
2019-04-16T05:39:58.583Z,79.98
2019-04-16T05:43:02.560Z,79.97
2019-04-16T05:46:12.026Z,79.97
2019-04-16T05:49:19.266Z,81.00
2019-04-16T05:52:26.263Z,80.94
2019-04-16T05:55:49.353Z,79.82
2019-04-16T05:58:53.854Z,79.18
2019-04-16T06:02:02.450Z,78.41
2019-04-16T06:05:09.579Z,78.32
2019-04-16T06:08:16.601Z,78.06
2019-04-16T06:11:29.817Z,77.88
2019-04-16T06:14:33.646Z,77.88
2019-04-16T06:17:53.086Z,77.61
2019-04-16T06:21:18.568Z,78.81
2019-04-16T06:24:40.140Z,73.13
2019-04-16T06:27:54.674Z,73.13
2019-04-16T06:31:19.069Z,71.05
2019-04-16T06:34:39.938Z,65.69
2019-04-16T06:37:54.922Z,65.69
2019-04-16T06:41:07.273Z,64.46
2019-04-16T06:44:16.050Z,61.46
2019-04-16T06:47:42.136Z,59.50
2019-04-16T06:51:00.309Z,56.77
2019-04-16T06:54:25.942Z,55.58
2019-04-16T06:57:42.950Z,55.82
2019-04-16T07:00:51.731Z,53.68
2019-04-16T07:04:06.496Z,52.37
2019-04-16T07:07:22.569Z,48.73
2019-04-16T07:10:44.477Z,48.67
2019-04-16T07:13:43.294Z,48.30
2019-04-16T07:16:50.569Z,46.87
2019-04-16T07:19:57.395Z,47.75
2019-04-16T07:23:03.579Z,47.75
2019-04-16T07:26:14.573Z,44.56
2019-04-16T07:29:24.303Z,44.84
2019-04-16T07:32:34.202Z,43.21
2019-04-16T07:35:58.817Z,40.08
2019-04-16T07:39:29.371Z,39.84
2019-04-16T07:45:59.910Z,43.06
2019-04-16T07:49:26.381Z,39.94
2019-04-16T07:52:35.705Z,39.94
2019-04-16T07:55:50.127Z,40.72
2019-04-16T07:59:00.263Z,38.86
2019-04-16T08:02:05.788Z,37.76
2019-04-16T08:05:12.710Z,39.09
2019-04-16T08:08:24.293Z,37.52
2019-04-16T08:11:28.269Z,36.75
2019-04-16T08:14:35.255Z,38.14
2019-04-16T08:17:42.247Z,37.13
2019-04-16T08:21:00.601Z,38.13
2019-04-16T08:24:02.604Z,37.22
2019-04-16T08:27:10.834Z,39.79
2019-04-16T08:30:21.410Z,38.67
2019-04-16T08:33:29.236Z,38.43
2019-04-16T08:36:36.624Z,36.68
2019-04-16T08:39:46.360Z,37.03
2019-04-16T08:42:56.981Z,37.03
2019-04-16T08:46:01.538Z,34.64
2019-04-16T08:49:08.620Z,32.96
2019-04-16T08:52:15.486Z,32.21
2019-04-16T08:55:23.653Z,32.21
2019-04-16T08:58:31.302Z,32.72
2019-04-16T09:01:38.529Z,34.03
2019-04-16T09:04:45.490Z,34.58
2019-04-16T09:07:52.553Z,33.16
2019-04-16T09:11:00.439Z,33.94
2019-04-16T09:14:09.234Z,33.94
2019-04-16T09:17:17.796Z,33.52
2019-04-16T09:20:26.362Z,33.44
2019-04-16T09:23:33.274Z,35.69
2019-04-16T09:26:55.674Z,35.63
2019-04-16T09:30:20.918Z,34.31
2019-04-16T09:33:33.463Z,33.27
2019-04-16T09:36:55.902Z,30.78
2019-04-16T09:40:15.943Z,31.24
2019-04-16T09:43:26.496Z,31.24
2019-04-16T09:46:50.516Z,31.77
2019-04-16T09:49:42.596Z,31.77
2019-04-16T09:52:49.461Z,27.81
2019-04-16T09:55:56.373Z,27.35
2019-04-16T09:59:07.573Z,27.35
2019-04-16T10:02:19.271Z,28.78
2019-04-16T10:05:29.685Z,29.16
2019-04-16T10:08:35.385Z,27.52
2019-04-16T10:11:42.917Z,27.98
2019-04-16T10:14:50.082Z,27.93
2019-04-16T10:17:58.603Z,27.26
2019-04-16T10:21:08.697Z,27.07
2019-04-16T10:24:26.448Z,26.60
2019-04-16T10:27:47.300Z,28.01
2019-04-16T10:30:54.108Z,28.01
2019-04-16T10:34:01.258Z,26.56
2019-04-16T10:37:09.658Z,25.87
2019-04-16T10:40:29.269Z,26.50
2019-04-16T10:43:54.061Z,26.57
2019-04-16T10:47:02.671Z,26.57
2019-04-16T10:50:28.300Z,25.75
2019-04-16T10:53:35.462Z,25.56
2019-04-16T10:56:59.850Z,25.54
2019-04-16T11:00:26.408Z,24.52
2019-04-16T11:03:37.575Z,24.57
2019-04-16T11:06:46.273Z,23.58
2019-04-16T11:09:53.353Z,23.58
2019-04-16T11:13:02.330Z,24.50
2019-04-16T11:16:11.308Z,24.02
2019-04-16T11:19:18.460Z,24.02
2019-04-16T11:22:25.424Z,22.66
2019-04-16T11:25:31.864Z,22.66
2019-04-16T11:28:39.264Z,23.27
2019-04-16T11:31:46.304Z,23.33
2019-04-16T11:34:53.368Z,24.44
2019-04-16T11:38:00.686Z,24.59
2019-04-16T11:41:09.274Z,24.59
2019-04-16T11:44:17.336Z,24.15
2019-04-16T11:47:27.901Z,23.72
2019-04-16T11:50:35.985Z,23.48
2019-04-16T11:53:43.362Z,22.80
2019-04-16T11:56:50.718Z,23.23
2019-04-16T12:00:06.671Z,22.12
2019-04-16T12:03:19.486Z,23.25
2019-04-16T12:06:30.285Z,23.80
2019-04-16T12:09:44.506Z,23.96
2019-04-16T12:13:03.444Z,23.69
2019-04-16T12:16:28.718Z,22.78
2019-04-16T12:19:37.346Z,22.45
2019-04-16T12:23:02.526Z,22.45
2019-04-16T12:26:20.290Z,23.18
2019-04-16T12:29:28.941Z,22.72
2019-04-16T12:32:37.390Z,22.64
2019-04-16T12:35:48.298Z,22.55
2019-04-16T12:39:09.373Z,22.71
2019-04-16T12:42:19.694Z,22.84
2019-04-16T12:45:28.346Z,23.01
2019-04-16T12:48:52.687Z,20.36
2019-04-16T12:52:01.318Z,21.95
2019-04-16T12:55:23.592Z,21.95
2019-04-16T12:58:40.368Z,20.31
2019-04-16T13:01:53.341Z,20.37
2019-04-16T13:05:02.076Z,20.83
2019-04-16T13:08:15.527Z,19.51
2019-04-16T13:11:27.302Z,21.25
2019-04-16T13:15:00.632Z,22.02
2019-04-16T13:18:02.313Z,21.91
2019-04-16T13:21:14.865Z,21.37
2019-04-16T13:24:24.294Z,22.67
2019-04-16T13:27:32.921Z,20.85
2019-04-16T13:30:40.488Z,21.34
2019-04-16T13:33:50.749Z,21.02
2019-04-16T13:36:59.238Z,21.30
2019-04-16T13:40:15.059Z,20.77
2019-04-16T13:43:24.136Z,21.65
2019-04-16T13:46:34.595Z,20.31
2019-04-16T13:49:45.410Z,21.11
2019-04-16T13:52:55.072Z,21.11
2019-04-16T13:56:19.769Z,21.76
2019-04-16T13:59:45.068Z,20.75
2019-04-16T14:02:56.501Z,20.71
2019-04-16T14:06:03.412Z,21.90
2019-04-16T14:09:11.649Z,22.82
2019-04-16T14:12:24.456Z,21.42
2019-04-16T14:15:32.165Z,21.90
2019-04-16T14:18:38.242Z,22.32
2019-04-16T14:21:45.282Z,21.91
2019-04-16T14:24:52.262Z,22.27
2019-04-16T14:28:03.165Z,22.11
2019-04-16T14:31:10.110Z,22.95
2019-04-16T14:34:24.646Z,21.99
2019-04-16T14:37:31.578Z,22.00
2019-04-16T14:40:39.665Z,22.00
2019-04-16T14:43:49.695Z,23.82
2019-04-16T14:47:00.640Z,23.50
2019-04-16T14:50:08.454Z,22.19
2019-04-16T14:53:17.254Z,22.57
2019-04-16T14:56:32.262Z,23.29
2019-04-16T14:59:57.269Z,22.23
2019-04-16T15:03:08.263Z,22.85
2019-04-16T15:06:22.426Z,21.89
2019-04-16T15:09:31.246Z,22.68
2019-04-16T15:12:45.572Z,21.99
2019-04-16T15:16:08.183Z,21.86
2019-04-16T15:19:21.958Z,22.71
2019-04-16T15:22:35.044Z,22.18
2019-04-16T15:25:44.685Z,21.30
2019-04-16T15:29:05.963Z,22.17
2019-04-16T15:32:23.463Z,22.14
2019-04-16T15:35:32.104Z,21.03
2019-04-16T15:38:45.268Z,22.57
2019-04-16T15:41:57.050Z,21.91
2019-04-16T15:45:08.983Z,21.30
2019-04-16T15:48:17.982Z,21.97
2019-04-16T15:51:29.695Z,22.13
2019-04-16T15:54:38.470Z,22.23
2019-04-16T15:57:45.246Z,21.68
2019-04-16T16:00:56.970Z,22.08
2019-04-16T16:04:15.228Z,22.11
2019-04-16T16:07:24.477Z,22.40
2019-04-16T16:10:49.776Z,21.91
2019-04-16T16:13:59.951Z,21.70
2019-04-16T16:17:05.263Z,22.88
2019-04-16T16:20:12.741Z,23.14
2019-04-16T16:23:19.910Z,23.51
2019-04-16T16:26:27.251Z,23.77
2019-04-16T16:29:34.472Z,24.12
2019-04-16T16:32:42.270Z,24.14
2019-04-16T16:35:57.767Z,25.23
2019-04-16T16:38:58.326Z,25.08
2019-04-16T16:42:05.407Z,25.58
2019-04-16T16:45:13.506Z,25.89
2019-04-16T16:48:22.055Z,25.89
2019-04-16T16:51:29.710Z,25.77
2019-04-16T16:54:37.264Z,26.09
2019-04-16T16:57:45.735Z,26.91
2019-04-16T17:01:06.340Z,27.62
2019-04-16T17:04:21.246Z,28.06
2019-04-16T17:07:28.277Z,28.06
2019-04-16T17:10:35.346Z,29.94
2019-04-16T17:13:42.573Z,30.15
2019-04-16T17:16:50.719Z,30.11
2019-04-16T17:19:57.806Z,30.45
2019-04-16T17:23:04.874Z,30.91
2019-04-16T17:26:15.467Z,31.09
2019-04-16T17:29:21.336Z,31.60
2019-04-16T17:32:27.840Z,32.75
2019-04-16T17:35:34.517Z,32.84
2019-04-16T17:38:41.521Z,32.74
2019-04-16T17:42:05.649Z,33.04
2019-04-16T17:45:21.782Z,33.04
2019-04-16T17:48:33.306Z,33.97
2019-04-16T17:51:48.308Z,35.79
2019-04-16T17:54:59.528Z,35.12
2019-04-16T17:58:11.490Z,37.47
2019-04-16T18:01:18.288Z,37.47
2019-04-16T18:04:27.278Z,37.76
2019-04-16T18:07:52.508Z,40.05
2019-04-16T18:11:11.273Z,40.57
2019-04-16T18:14:19.241Z,40.57
2019-04-16T18:17:47.210Z,39.69
2019-04-16T18:21:13.503Z,40.31
2019-04-16T18:24:26.956Z,41.38
2019-04-16T18:27:38.381Z,41.38
2019-04-16T18:30:48.687Z,43.63
2019-04-16T18:34:00.281Z,43.68
2019-04-16T18:37:26.268Z,43.68
2019-04-16T18:40:39.481Z,44.37
2019-04-16T18:44:02.392Z,46.33
2019-04-16T18:47:17.553Z,46.69
2019-04-16T18:50:28.201Z,45.88
2019-04-16T18:53:36.620Z,49.56
2019-04-16T18:56:43.542Z,47.92
2019-04-16T18:59:50.744Z,51.63
2019-04-16T19:02:59.440Z,48.75
2019-04-16T19:06:08.923Z,52.50
2019-04-16T19:09:20.766Z,52.50
2019-04-16T19:12:27.351Z,50.89
2019-04-16T19:15:35.514Z,52.81
2019-04-16T19:18:42.947Z,52.99
2019-04-16T19:21:52.243Z,52.99
2019-04-16T19:24:59.275Z,55.33
2019-04-16T19:35:09.957Z,56.39
2019-04-16T19:38:12.252Z,56.39
2019-04-16T19:41:23.379Z,59.03
2019-04-16T19:44:33.282Z,60.60
2019-04-16T19:47:38.948Z,59.66
2019-04-16T19:50:46.252Z,60.65
2019-04-16T19:53:53.259Z,60.23
2019-04-16T19:57:02.415Z,59.54
2019-04-16T20:00:09.543Z,59.74
2019-04-16T20:03:16.981Z,60.70
2019-04-16T20:06:26.153Z,60.40
2019-04-16T20:09:33.278Z,62.23
2019-04-16T20:12:40.645Z,61.66
2019-04-16T20:15:47.474Z,64.00
2019-04-16T20:18:54.740Z,63.67
2019-04-16T20:22:01.971Z,63.67
2019-04-16T20:25:09.106Z,63.44
2019-04-16T20:28:16.659Z,66.41
2019-04-16T20:31:24.144Z,66.41
2019-04-16T20:34:31.331Z,64.55
2019-04-16T20:37:38.275Z,65.85
2019-04-16T20:40:46.849Z,67.51
2019-04-16T20:43:53.675Z,65.78
2019-04-16T20:47:07.553Z,65.32
2019-04-16T20:50:11.088Z,64.83
2019-04-16T20:53:18.177Z,69.08
2019-04-16T20:56:24.620Z,70.56
2019-04-16T20:59:30.539Z,71.45
2019-04-16T21:02:36.578Z,67.66
2019-04-16T21:05:57.348Z,70.30
2019-04-16T21:08:56.099Z,70.68
2019-04-16T21:12:01.694Z,70.50
2019-04-16T21:15:09.273Z,68.95
2019-04-16T21:18:17.338Z,69.27
2019-04-16T21:21:24.378Z,69.85
2019-04-16T21:24:31.661Z,71.39
2019-04-16T21:27:40.326Z,71.39
2019-04-16T21:30:49.191Z,69.79
2019-04-16T21:34:10.755Z,68.79
2019-04-16T21:37:35.908Z,71.21
2019-04-16T21:40:43.274Z,69.87
2019-04-16T21:43:52.303Z,69.39
2019-04-16T21:46:59.629Z,69.39
2019-04-16T21:50:08.551Z,69.84
2019-04-16T21:53:15.583Z,70.35
2019-04-16T21:56:22.498Z,70.35
2019-04-16T21:59:28.616Z,70.49
2019-04-16T22:02:39.387Z,72.66
2019-04-16T22:05:48.343Z,71.60
2019-04-16T22:08:55.866Z,71.08
2019-04-16T22:12:02.946Z,71.43
2019-04-16T22:15:10.424Z,70.92
2019-04-16T22:18:18.928Z,72.18
2019-04-16T22:21:25.766Z,72.18
2019-04-16T22:24:33.304Z,72.61
2019-04-16T22:27:40.466Z,72.97
2019-04-16T22:30:51.206Z,74.04
2019-04-16T22:33:56.157Z,74.04
2019-04-16T22:37:03.262Z,73.42
2019-04-16T22:40:22.513Z,72.25
2019-04-16T22:43:45.559Z,72.25
2019-04-16T22:47:03.271Z,72.17
2019-04-16T22:50:16.801Z,72.17
2019-04-16T22:53:18.862Z,73.61
2019-04-16T22:56:29.099Z,72.77
2019-04-16T22:59:39.023Z,73.25
2019-04-16T23:02:48.090Z,73.69
2019-04-16T23:05:53.347Z,73.76
2019-04-16T23:09:00.272Z,74.43
2019-04-16T23:12:08.576Z,74.10
2019-04-16T23:15:15.483Z,76.01
2019-04-16T23:18:23.340Z,76.01
2019-04-16T23:21:29.683Z,74.94
2019-04-16T23:24:36.598Z,74.95
2019-04-16T23:27:43.673Z,74.95
2019-04-16T23:30:51.225Z,74.31
2019-04-16T23:34:04.519Z,74.31
2019-04-16T23:37:07.643Z,75.11
2019-04-16T23:40:14.688Z,75.11
2019-04-16T23:43:32.526Z,77.38
2019-04-16T23:46:50.083Z,76.29
2019-04-16T23:50:07.658Z,77.70
2019-04-16T23:53:16.370Z,75.38
2019-04-16T23:56:30.934Z,76.00
2019-04-16T23:59:41.037Z,75.47
