createdAt,value
2023-03-12T00:00:12.661Z,2.80
2023-03-12T00:03:00.616Z,2.70
2023-03-12T00:05:28.761Z,2.60
2023-03-12T00:08:00.071Z,2.00
2023-03-12T00:10:28.107Z,2.80
2023-03-12T00:12:56.210Z,2.80
2023-03-12T00:15:24.227Z,2.00
2023-03-12T00:17:52.223Z,2.90
2023-03-12T00:20:20.406Z,2.50
2023-03-12T00:22:48.301Z,3.20
2023-03-12T00:25:16.650Z,2.40
2023-03-12T00:27:44.597Z,2.30
2023-03-12T00:30:12.968Z,3.00
2023-03-12T00:32:40.977Z,2.30
2023-03-12T00:35:09.225Z,2.30
2023-03-12T00:37:38.085Z,3.00
2023-03-12T00:40:08.511Z,3.30
2023-03-12T00:42:36.439Z,2.60
2023-03-12T00:45:04.714Z,2.30
2023-03-12T00:47:32.848Z,3.00
2023-03-12T00:50:00.906Z,3.10
2023-03-12T00:52:29.351Z,2.40
2023-03-12T00:54:59.015Z,2.80
2023-03-12T00:57:27.008Z,3.00
2023-03-12T00:59:55.070Z,2.90
2023-03-12T01:02:23.045Z,2.50
2023-03-12T01:04:51.090Z,2.80
2023-03-12T01:07:19.065Z,2.30
2023-03-12T01:09:47.026Z,2.40
2023-03-12T01:12:15.052Z,1.90
2023-03-12T01:14:43.031Z,3.00
2023-03-12T01:17:10.934Z,2.40
2023-03-12T01:19:38.876Z,2.60
2023-03-12T01:22:06.834Z,2.80
2023-03-12T01:24:34.856Z,3.20
2023-03-12T01:27:02.786Z,2.80
2023-03-12T01:29:30.912Z,3.10
2023-03-12T01:32:00.001Z,2.50
2023-03-12T01:34:28.114Z,3.80
2023-03-12T01:36:56.094Z,2.80
2023-03-12T01:39:25.824Z,3.40
2023-03-12T01:41:53.961Z,3.30
2023-03-12T01:44:21.989Z,2.50
2023-03-12T01:46:49.901Z,2.90
2023-03-12T01:49:27.265Z,2.60
2023-03-12T01:51:57.213Z,3.00
2023-03-12T01:54:27.493Z,3.00
2023-03-12T01:56:55.820Z,2.50
2023-03-12T01:59:30.357Z,2.70
2023-03-12T02:01:58.454Z,3.10
2023-03-12T02:04:26.847Z,2.40
2023-03-12T02:07:01.206Z,2.90
2023-03-12T02:09:31.170Z,3.00
2023-03-12T02:11:59.540Z,1.90
2023-03-12T02:14:27.896Z,2.20
2023-03-12T02:16:56.073Z,3.30
2023-03-12T02:19:46.713Z,1.90
2023-03-12T02:22:14.959Z,2.90
2023-03-12T02:25:12.525Z,3.20
2023-03-12T02:27:40.658Z,3.40
2023-03-12T02:30:09.572Z,3.00
2023-03-12T02:32:38.715Z,2.70
2023-03-12T02:35:07.106Z,2.10
2023-03-12T02:37:35.179Z,2.40
2023-03-12T02:40:20.986Z,3.20
2023-03-12T02:42:49.024Z,2.20
2023-03-12T02:45:17.027Z,2.10
2023-03-12T02:47:46.666Z,2.10
2023-03-12T02:50:15.015Z,2.30
2023-03-12T02:52:43.113Z,2.70
2023-03-12T02:55:11.268Z,2.60
2023-03-12T02:57:39.298Z,2.90
2023-03-12T03:00:13.140Z,2.40
2023-03-12T03:02:42.439Z,3.20
2023-03-12T03:05:11.414Z,2.60
2023-03-12T03:07:39.893Z,1.90
2023-03-12T03:10:08.580Z,1.90
2023-03-12T03:12:36.970Z,1.70
2023-03-12T03:15:05.673Z,1.30
2023-03-12T03:17:33.907Z,1.50
2023-03-12T03:20:02.021Z,1.80
2023-03-12T03:22:30.064Z,1.50
2023-03-12T03:24:58.250Z,1.20
2023-03-12T03:27:26.520Z,0.90
2023-03-12T03:29:54.814Z,1.20
2023-03-12T03:32:22.978Z,0.80
2023-03-12T03:34:51.081Z,0.90
2023-03-12T03:37:19.236Z,0.90
2023-03-12T03:39:47.709Z,0.80
2023-03-12T03:42:15.910Z,0.70
2023-03-12T03:44:44.223Z,0.70
2023-03-12T03:47:12.371Z,0.90
2023-03-12T03:49:41.130Z,0.70
2023-03-12T03:52:09.432Z,0.80
2023-03-12T03:54:37.585Z,0.80
2023-03-12T03:57:06.177Z,0.60
2023-03-12T03:59:34.112Z,1.10
2023-03-12T04:02:02.403Z,0.60
2023-03-12T04:04:31.650Z,1.10
2023-03-12T04:06:59.770Z,1.00
2023-03-12T04:09:27.827Z,1.10
2023-03-12T04:11:55.887Z,1.00
2023-03-12T04:14:23.856Z,0.70
2023-03-12T04:16:51.880Z,0.70
2023-03-12T04:19:20.032Z,0.70
2023-03-12T04:21:48.278Z,0.60
2023-03-12T04:24:16.678Z,0.50
2023-03-12T04:26:44.802Z,0.60
2023-03-12T04:29:14.229Z,0.70
2023-03-12T04:31:42.459Z,0.40
2023-03-12T04:34:12.586Z,0.60
2023-03-12T04:36:42.306Z,1.10
2023-03-12T04:39:10.279Z,0.60
2023-03-12T04:41:39.303Z,0.60
2023-03-12T04:44:12.748Z,0.50
2023-03-12T04:46:42.570Z,0.60
2023-03-12T04:49:12.593Z,0.60
2023-03-12T04:51:45.428Z,0.60
2023-03-12T04:54:13.947Z,0.60
2023-03-12T04:56:42.531Z,0.80
2023-03-12T04:59:10.534Z,1.80
2023-03-12T05:01:39.096Z,0.50
2023-03-12T05:04:12.399Z,0.60
2023-03-12T05:06:40.468Z,0.90
2023-03-12T05:09:10.594Z,0.80
2023-03-12T05:11:40.004Z,0.70
2023-03-12T05:14:11.368Z,0.80
2023-03-12T05:16:39.485Z,0.80
2023-03-12T05:19:07.627Z,0.70
2023-03-12T05:21:35.751Z,0.70
2023-03-12T05:24:04.032Z,0.60
2023-03-12T05:26:33.094Z,0.70
2023-03-12T05:29:18.426Z,1.40
2023-03-12T05:31:46.875Z,0.90
2023-03-12T05:34:16.250Z,1.20
2023-03-12T05:36:46.625Z,0.50
2023-03-12T05:39:16.470Z,0.80
2023-03-12T05:41:44.525Z,1.10
2023-03-12T05:44:16.256Z,0.70
2023-03-12T05:46:57.228Z,0.60
2023-03-12T05:49:26.953Z,0.80
2023-03-12T05:51:55.541Z,0.90
2023-03-12T05:54:24.377Z,1.00
2023-03-12T05:56:53.083Z,0.90
2023-03-12T05:59:22.964Z,0.80
2023-03-12T06:01:51.095Z,0.80
2023-03-12T06:04:19.334Z,0.70
2023-03-12T06:06:47.728Z,1.10
2023-03-12T06:09:15.911Z,0.50
2023-03-12T06:11:43.965Z,1.00
2023-03-12T06:14:13.108Z,0.90
2023-03-12T06:16:41.216Z,1.00
2023-03-12T06:19:14.329Z,0.80
2023-03-12T06:21:44.427Z,1.10
2023-03-12T06:24:13.106Z,0.60
2023-03-12T06:26:45.836Z,0.50
2023-03-12T06:29:14.475Z,0.60
2023-03-12T06:31:44.336Z,0.70
2023-03-12T06:34:16.979Z,0.70
2023-03-12T06:36:45.088Z,0.80
2023-03-12T06:39:13.255Z,0.90
2023-03-12T06:41:41.999Z,0.70
2023-03-12T06:44:10.661Z,0.70
2023-03-12T06:46:39.126Z,0.80
2023-03-12T06:49:07.587Z,0.90
2023-03-12T06:51:36.144Z,1.20
2023-03-12T06:54:04.321Z,1.30
2023-03-12T06:56:32.500Z,0.80
2023-03-12T06:59:00.924Z,0.90
2023-03-12T07:01:28.826Z,0.70
2023-03-12T07:03:57.075Z,0.80
2023-03-12T07:06:25.178Z,0.60
2023-03-12T07:08:53.096Z,1.00
2023-03-12T07:11:21.151Z,0.90
2023-03-12T07:13:49.166Z,0.70
2023-03-12T07:16:17.388Z,0.80
2023-03-12T07:18:45.966Z,0.80
2023-03-12T07:21:16.821Z,0.70
2023-03-12T07:23:44.827Z,0.90
2023-03-12T07:26:14.943Z,0.70
2023-03-12T07:28:43.004Z,0.70
2023-03-12T07:31:10.940Z,0.60
2023-03-12T07:33:39.077Z,0.60
2023-03-12T07:36:07.773Z,0.80
2023-03-12T07:38:35.709Z,0.80
2023-03-12T07:41:03.962Z,0.70
2023-03-12T07:43:33.008Z,1.00
2023-03-12T07:46:01.059Z,0.80
2023-03-12T07:48:29.136Z,0.70
2023-03-12T07:50:57.049Z,0.80
2023-03-12T07:53:25.291Z,0.90
2023-03-12T07:55:54.917Z,0.90
2023-03-12T07:58:23.059Z,0.80
2023-03-12T08:00:51.431Z,0.70
2023-03-12T08:03:19.628Z,0.90
2023-03-12T08:06:04.763Z,0.60
2023-03-12T08:08:32.838Z,0.60
2023-03-12T08:11:01.361Z,0.80
2023-03-12T08:13:29.594Z,0.70
2023-03-12T08:15:57.795Z,0.70
2023-03-12T08:18:26.020Z,0.60
2023-03-12T08:20:54.555Z,0.60
2023-03-12T08:23:22.895Z,0.70
2023-03-12T08:25:51.105Z,1.00
2023-03-12T08:28:19.773Z,0.80
2023-03-12T08:30:48.607Z,0.90
2023-03-12T08:33:16.521Z,0.60
2023-03-12T08:35:44.678Z,1.10
2023-03-12T08:38:12.793Z,0.80
2023-03-12T08:40:40.851Z,1.10
2023-03-12T08:43:08.995Z,1.40
2023-03-12T08:45:37.276Z,0.80
2023-03-12T08:48:06.092Z,1.10
2023-03-12T08:50:34.104Z,1.00
2023-03-12T08:53:02.179Z,0.80
2023-03-12T08:55:30.182Z,0.90
2023-03-12T08:57:58.248Z,1.10
2023-03-12T09:00:26.518Z,1.00
2023-03-12T09:02:58.351Z,1.20
2023-03-12T09:05:28.384Z,0.80
2023-03-12T09:07:59.160Z,0.90
2023-03-12T09:10:30.306Z,0.90
2023-03-12T09:12:59.128Z,1.00
2023-03-12T09:15:27.343Z,1.10
2023-03-12T09:17:56.022Z,0.70
2023-03-12T09:20:24.516Z,0.50
2023-03-12T09:22:52.744Z,1.20
2023-03-12T09:25:23.403Z,1.30
2023-03-12T09:27:51.619Z,0.90
2023-03-12T09:30:21.330Z,1.30
2023-03-12T09:32:49.728Z,0.90
2023-03-12T09:35:17.861Z,0.70
2023-03-12T09:37:49.305Z,0.80
2023-03-12T09:40:20.383Z,1.10
2023-03-12T09:43:07.152Z,1.00
2023-03-12T09:45:42.286Z,0.70
2023-03-12T09:48:34.172Z,1.10
2023-03-12T09:51:09.755Z,1.10
2023-03-12T09:53:41.475Z,1.00
2023-03-12T09:56:14.788Z,1.00
2023-03-12T09:58:44.666Z,1.00
2023-03-12T10:01:39.305Z,1.20
2023-03-12T10:04:59.019Z,0.70
2023-03-12T10:07:41.632Z,0.80
2023-03-12T10:10:09.670Z,0.80
2023-03-12T10:13:05.406Z,0.80
2023-03-12T10:15:39.450Z,0.80
2023-03-12T10:18:26.538Z,0.70
2023-03-12T10:21:07.193Z,1.00
2023-03-12T10:23:49.196Z,0.80
2023-03-12T10:26:32.229Z,0.60
2023-03-12T10:29:04.710Z,0.80
2023-03-12T10:31:36.709Z,3.90
2023-03-12T10:34:14.079Z,0.90
2023-03-12T10:36:42.876Z,0.90
2023-03-12T10:39:16.131Z,1.00
2023-03-12T10:41:45.805Z,0.90
2023-03-12T10:44:24.970Z,1.30
2023-03-12T10:46:59.908Z,1.10
2023-03-12T10:49:31.157Z,3.80
2023-03-12T10:52:03.739Z,4.60
2023-03-12T10:54:32.697Z,3.00
2023-03-12T10:57:00.752Z,1.10
2023-03-12T10:59:31.394Z,3.40
2023-03-12T11:01:59.795Z,2.10
2023-03-12T11:04:31.701Z,1.20
2023-03-12T11:07:23.941Z,1.00
2023-03-12T11:10:07.100Z,2.00
2023-03-12T11:12:36.851Z,1.30
2023-03-12T11:15:41.189Z,0.90
2023-03-12T11:18:18.501Z,0.90
2023-03-12T11:20:47.517Z,1.00
2023-03-12T11:23:38.922Z,0.90
2023-03-12T11:26:14.537Z,1.30
2023-03-12T11:28:49.905Z,1.10
2023-03-12T11:31:28.629Z,1.20
2023-03-12T11:34:01.691Z,0.90
2023-03-12T11:36:35.730Z,1.00
2023-03-12T11:39:20.854Z,1.20
2023-03-12T11:42:16.917Z,0.90
2023-03-12T11:45:15.085Z,1.20
2023-03-12T11:48:16.021Z,0.80
2023-03-12T11:50:53.364Z,1.00
2023-03-12T11:53:43.811Z,1.10
2023-03-12T11:56:33.560Z,1.00
2023-03-12T11:59:02.209Z,0.80
2023-03-12T12:01:34.392Z,1.30
2023-03-12T12:04:14.835Z,1.40
2023-03-12T12:07:08.537Z,0.90
2023-03-12T12:09:39.299Z,1.00
2023-03-12T12:12:19.582Z,0.90
2023-03-12T12:14:54.513Z,0.80
2023-03-12T12:17:56.030Z,1.10
2023-03-12T12:20:29.529Z,1.30
2023-03-12T12:23:12.794Z,1.00
2023-03-12T12:26:07.632Z,1.50
2023-03-12T12:28:58.485Z,0.80
2023-03-12T12:31:32.559Z,1.70
2023-03-12T12:34:22.403Z,1.40
2023-03-12T12:37:13.922Z,1.00
2023-03-12T12:39:46.677Z,0.90
2023-03-12T12:42:18.516Z,0.90
2023-03-12T12:44:49.399Z,1.30
2023-03-12T12:47:22.510Z,1.10
2023-03-12T12:49:54.707Z,0.90
2023-03-12T12:52:22.684Z,1.00
2023-03-12T12:55:02.911Z,0.90
2023-03-12T12:57:39.249Z,0.70
2023-03-12T13:00:25.799Z,1.20
2023-03-12T13:02:53.837Z,1.10
2023-03-12T13:05:29.335Z,1.00
2023-03-12T13:07:57.199Z,1.00
2023-03-12T13:10:34.337Z,1.00
2023-03-12T13:13:22.982Z,1.40
2023-03-12T13:15:51.233Z,1.00
2023-03-12T13:18:28.504Z,0.80
2023-03-12T13:21:05.760Z,1.10
2023-03-12T13:23:41.410Z,1.20
2023-03-12T13:26:12.202Z,0.70
2023-03-12T13:29:11.495Z,1.50
2023-03-12T13:31:42.243Z,1.40
2023-03-12T13:34:13.034Z,0.90
2023-03-12T13:36:42.403Z,1.10
2023-03-12T13:39:16.662Z,1.10
2023-03-12T13:41:44.886Z,0.80
2023-03-12T13:44:34.558Z,1.00
2023-03-12T13:47:06.451Z,1.20
2023-03-12T13:49:42.234Z,0.90
2023-03-12T13:52:37.806Z,0.70
2023-03-12T13:55:20.274Z,1.10
2023-03-12T13:58:07.709Z,1.40
2023-03-12T14:00:44.185Z,1.50
2023-03-12T14:03:22.650Z,1.00
2023-03-12T14:05:55.178Z,1.80
2023-03-12T14:08:28.844Z,0.90
2023-03-12T14:11:18.755Z,1.00
2023-03-12T14:14:44.253Z,0.80
2023-03-12T14:17:24.654Z,1.00
2023-03-12T14:20:07.362Z,0.80
2023-03-12T14:22:35.906Z,0.70
2023-03-12T14:25:25.899Z,0.80
2023-03-12T14:27:54.102Z,1.00
2023-03-12T14:30:30.862Z,1.00
2023-03-12T14:33:01.531Z,1.00
2023-03-12T14:35:34.167Z,1.60
2023-03-12T14:38:26.668Z,0.80
2023-03-12T14:41:36.962Z,1.30
2023-03-12T14:44:23.880Z,1.20
2023-03-12T14:47:00.013Z,1.20
2023-03-12T14:49:28.920Z,1.40
2023-03-12T14:51:57.496Z,0.90
2023-03-12T14:54:27.340Z,1.30
2023-03-12T14:56:55.394Z,1.10
2023-03-12T14:59:32.342Z,1.70
2023-03-12T15:02:14.543Z,1.80
2023-03-12T15:04:42.767Z,1.40
2023-03-12T15:07:12.798Z,1.40
2023-03-12T15:09:45.228Z,1.40
2023-03-12T15:12:21.971Z,1.10
2023-03-12T15:14:52.381Z,0.90
2023-03-12T15:17:21.256Z,1.10
2023-03-12T15:19:49.311Z,1.10
2023-03-12T15:22:20.930Z,1.20
2023-03-12T15:24:49.030Z,1.20
2023-03-12T15:27:32.819Z,1.20
2023-03-12T15:30:02.327Z,1.30
2023-03-12T15:32:32.114Z,1.20
2023-03-12T15:35:01.243Z,1.70
2023-03-12T15:37:38.261Z,0.90
2023-03-12T15:40:24.801Z,0.90
2023-03-12T15:42:57.499Z,0.90
2023-03-12T15:45:30.144Z,1.70
2023-03-12T15:47:58.388Z,1.50
2023-03-12T15:50:36.933Z,1.80
2023-03-12T15:53:12.982Z,1.80
2023-03-12T15:55:44.058Z,1.60
2023-03-12T15:58:31.777Z,2.80
2023-03-12T16:01:16.412Z,2.90
2023-03-12T16:03:48.209Z,3.10
2023-03-12T16:06:20.507Z,2.50
2023-03-12T16:08:53.314Z,2.80
2023-03-12T16:11:29.134Z,3.00
2023-03-12T16:14:22.916Z,2.00
2023-03-12T16:16:51.513Z,3.20
2023-03-12T16:19:21.097Z,3.20
2023-03-12T16:21:51.521Z,3.40
2023-03-12T16:24:19.469Z,2.90
2023-03-12T16:26:59.959Z,2.80
2023-03-12T16:29:33.733Z,1.90
2023-03-12T16:32:01.977Z,2.80
2023-03-12T16:34:29.967Z,2.10
2023-03-12T16:36:58.038Z,8.70
2023-03-12T16:39:30.320Z,13.30
2023-03-12T16:41:58.366Z,9.00
2023-03-12T16:44:26.782Z,7.60
2023-03-12T16:46:54.929Z,6.20
2023-03-12T16:49:23.407Z,7.90
2023-03-12T16:51:51.977Z,5.80
2023-03-12T16:54:19.975Z,7.00
2023-03-12T16:56:48.475Z,7.90
2023-03-12T16:59:19.106Z,8.60
2023-03-12T17:01:47.121Z,6.40
2023-03-12T17:04:15.149Z,8.30
2023-03-12T17:06:43.237Z,6.20
2023-03-12T17:09:11.265Z,5.70
2023-03-12T17:11:39.711Z,3.00
2023-03-12T17:14:19.111Z,3.50
2023-03-12T17:16:47.081Z,3.30
2023-03-12T17:19:15.208Z,3.80
2023-03-12T17:21:44.291Z,5.60
2023-03-12T17:24:15.830Z,6.50
2023-03-12T17:26:45.728Z,9.10
2023-03-12T17:29:13.695Z,11.10
2023-03-12T17:31:41.792Z,13.10
2023-03-12T17:34:09.925Z,14.00
2023-03-12T17:36:38.188Z,11.40
2023-03-12T17:39:06.680Z,8.30
2023-03-12T17:41:35.128Z,7.40
2023-03-12T17:44:04.037Z,7.80
2023-03-12T17:46:32.251Z,10.30
2023-03-12T17:49:00.424Z,12.80
2023-03-12T17:51:28.432Z,11.30
2023-03-12T17:53:56.696Z,9.80
2023-03-12T17:56:25.100Z,9.30
2023-03-12T17:58:53.090Z,8.90
2023-03-12T18:01:21.427Z,9.10
2023-03-12T18:03:51.310Z,8.10
2023-03-12T18:06:19.936Z,6.70
2023-03-12T18:08:48.122Z,6.30
2023-03-12T18:11:16.245Z,5.00
2023-03-12T18:13:44.146Z,6.90
2023-03-12T18:16:12.301Z,6.10
2023-03-12T18:18:40.389Z,6.40
2023-03-12T18:21:08.306Z,6.80
2023-03-12T18:23:36.284Z,5.90
2023-03-12T18:26:04.561Z,5.20
2023-03-12T18:28:32.576Z,4.50
2023-03-12T18:31:00.707Z,4.10
2023-03-12T18:33:31.087Z,5.20
2023-03-12T18:35:59.799Z,4.40
2023-03-12T18:38:28.755Z,4.50
2023-03-12T18:41:06.826Z,5.80
2023-03-12T18:43:35.428Z,6.00
2023-03-12T18:46:03.657Z,6.60
2023-03-12T18:48:31.738Z,7.50
2023-03-12T18:50:59.777Z,6.70
2023-03-12T18:53:28.967Z,6.90
2023-03-12T18:55:57.733Z,6.50
2023-03-12T18:58:27.140Z,6.40
2023-03-12T19:00:55.912Z,6.30
2023-03-12T19:03:24.331Z,6.30
2023-03-12T19:06:02.344Z,7.20
2023-03-12T19:08:30.577Z,8.90
2023-03-12T19:10:58.562Z,8.40
2023-03-12T19:13:28.120Z,9.00
2023-03-12T19:16:03.567Z,8.10
2023-03-12T19:18:31.677Z,8.10
2023-03-12T19:20:59.691Z,7.80
2023-03-12T19:23:27.769Z,7.40
2023-03-12T19:25:55.944Z,7.00
2023-03-12T19:28:23.876Z,12.10
2023-03-12T19:30:51.901Z,11.00
2023-03-12T19:33:20.012Z,13.00
2023-03-12T19:35:48.672Z,12.00
2023-03-12T19:38:17.973Z,11.50
2023-03-12T19:40:55.290Z,11.80
2023-03-12T19:43:24.063Z,10.70
2023-03-12T19:45:53.255Z,10.40
2023-03-12T19:48:27.457Z,10.20
2023-03-12T19:51:08.744Z,9.30
2023-03-12T19:53:37.035Z,8.80
2023-03-12T19:56:05.440Z,10.10
2023-03-12T19:58:33.708Z,10.20
2023-03-12T20:01:04.363Z,7.80
2023-03-12T20:03:33.231Z,8.70
2023-03-12T20:06:01.653Z,6.40
2023-03-12T20:08:32.646Z,11.70
2023-03-12T20:11:08.668Z,14.10
2023-03-12T20:13:39.643Z,15.20
2023-03-12T20:16:08.355Z,12.10
2023-03-12T20:18:36.400Z,11.60
2023-03-12T20:21:05.102Z,10.90
2023-03-12T20:23:35.247Z,9.90
2023-03-12T20:26:12.801Z,8.40
2023-03-12T20:28:41.861Z,7.50
2023-03-12T20:31:11.308Z,7.60
2023-03-12T20:33:39.620Z,8.20
2023-03-12T20:36:12.827Z,11.70
2023-03-12T20:38:40.858Z,6.90
2023-03-12T20:41:13.427Z,6.90
2023-03-12T20:43:44.029Z,7.60
2023-03-12T20:46:13.096Z,6.40
2023-03-12T20:48:41.177Z,6.70
2023-03-12T20:51:09.324Z,7.40
2023-03-12T20:53:37.371Z,6.50
2023-03-12T20:56:07.067Z,7.40
2023-03-12T20:58:36.606Z,7.40
2023-03-12T21:01:05.332Z,5.50
2023-03-12T21:03:33.727Z,7.40
2023-03-12T21:06:02.326Z,6.70
2023-03-12T21:08:30.757Z,6.00
2023-03-12T21:10:58.929Z,7.00
2023-03-12T21:13:26.984Z,7.20
2023-03-12T21:15:55.053Z,8.60
2023-03-12T21:18:24.063Z,8.50
2023-03-12T21:20:52.191Z,6.70
2023-03-12T21:23:20.307Z,6.50
2023-03-12T21:25:48.394Z,7.10
2023-03-12T21:28:16.659Z,11.70
2023-03-12T21:30:44.661Z,11.10
2023-03-12T21:33:12.706Z,9.70
2023-03-12T21:35:46.691Z,9.20
2023-03-12T21:38:14.674Z,7.60
2023-03-12T21:40:42.636Z,8.70
2023-03-12T21:43:10.543Z,8.20
2023-03-12T21:45:40.441Z,6.60
2023-03-12T21:48:08.438Z,6.70
2023-03-12T21:50:36.431Z,6.90
2023-03-12T21:53:11.671Z,6.80
2023-03-12T21:55:57.093Z,6.60
2023-03-12T21:58:28.535Z,5.80
2023-03-12T22:01:10.657Z,7.20
2023-03-12T22:03:38.941Z,7.30
2023-03-12T22:06:07.327Z,4.50
2023-03-12T22:08:35.741Z,7.30
2023-03-12T22:11:04.773Z,6.50
2023-03-12T22:13:32.678Z,7.10
2023-03-12T22:16:02.054Z,6.60
2023-03-12T22:18:30.097Z,6.40
2023-03-12T22:21:03.394Z,6.30
2023-03-12T22:23:31.524Z,7.30
2023-03-12T22:26:05.920Z,7.50
2023-03-12T22:28:34.384Z,7.50
2023-03-12T22:31:04.410Z,7.80
2023-03-12T22:33:33.294Z,7.80
2023-03-12T22:36:07.397Z,6.50
2023-03-12T22:38:36.804Z,7.70
2023-03-12T22:41:17.525Z,8.10
2023-03-12T22:43:45.647Z,7.50
2023-03-12T22:46:13.806Z,7.90
2023-03-12T22:48:41.901Z,8.40
2023-03-12T22:51:09.989Z,7.90
2023-03-12T22:53:38.035Z,7.10
2023-03-12T22:56:07.676Z,8.40
2023-03-12T22:58:35.670Z,7.60
2023-03-12T23:01:04.879Z,8.60
2023-03-12T23:03:33.300Z,7.90
2023-03-12T23:06:01.502Z,8.40
2023-03-12T23:08:29.823Z,8.30
2023-03-12T23:10:59.660Z,8.50
2023-03-12T23:13:28.504Z,8.30
2023-03-12T23:16:03.185Z,7.50
2023-03-12T23:18:31.319Z,7.70
2023-03-12T23:21:00.385Z,7.60
2023-03-12T23:23:28.808Z,7.70
2023-03-12T23:25:57.801Z,7.50
2023-03-12T23:28:25.841Z,5.70
2023-03-12T23:31:02.319Z,6.90
2023-03-12T23:33:30.451Z,6.80
2023-03-12T23:36:00.256Z,7.00
2023-03-12T23:38:28.546Z,7.00
2023-03-12T23:41:04.252Z,5.50
2023-03-12T23:43:32.306Z,6.60
2023-03-12T23:46:01.472Z,6.90
2023-03-12T23:48:31.250Z,6.50
2023-03-12T23:51:08.975Z,7.60
2023-03-12T23:53:37.293Z,6.00
2023-03-12T23:56:07.304Z,7.60
2023-03-12T23:58:35.525Z,7.10
