createdAt,value
2022-11-30T00:01:14.884Z,37.03
2022-11-30T00:06:30.459Z,40.10
2022-11-30T00:11:35.309Z,35.90
2022-11-30T00:16:40.774Z,40.47
2022-11-30T00:21:44.315Z,44.85
2022-11-30T00:26:50.196Z,43.58
2022-11-30T00:31:59.356Z,41.65
2022-11-30T00:37:02.714Z,44.88
2022-11-30T00:42:07.923Z,44.65
2022-11-30T00:47:13.717Z,42.55
2022-11-30T00:52:17.101Z,48.13
2022-11-30T00:57:21.815Z,33.60
2022-11-30T01:02:25.388Z,44.13
2022-11-30T01:07:36.056Z,42.95
2022-11-30T01:12:47.031Z,45.58
2022-11-30T01:17:50.491Z,38.00
2022-11-30T01:23:00.567Z,44.90
2022-11-30T01:28:05.616Z,41.05
2022-11-30T01:33:09.858Z,42.72
2022-11-30T01:38:13.399Z,48.05
2022-11-30T01:43:19.125Z,45.65
2022-11-30T01:48:22.590Z,49.67
2022-11-30T01:53:26.906Z,42.42
2022-11-30T01:58:32.524Z,40.17
2022-11-30T02:03:41.535Z,32.75
2022-11-30T02:08:45.370Z,42.75
2022-11-30T02:14:08.073Z,39.50
2022-11-30T02:19:46.692Z,35.63
2022-11-30T02:25:02.178Z,43.25
2022-11-30T02:30:20.437Z,36.38
2022-11-30T02:35:28.148Z,35.22
2022-11-30T02:40:32.155Z,41.90
2022-11-30T02:45:45.939Z,42.20
2022-11-30T02:50:56.554Z,34.50
2022-11-30T02:56:07.808Z,31.77
2022-11-30T03:01:12.715Z,34.58
2022-11-30T03:06:29.279Z,31.50
2022-11-30T03:11:32.812Z,28.67
2022-11-30T03:16:45.388Z,30.10
2022-11-30T03:21:48.639Z,27.35
2022-11-30T03:26:54.143Z,29.20
2022-11-30T03:32:01.086Z,24.20
2022-11-30T03:37:24.977Z,26.98
2022-11-30T03:42:32.266Z,28.40
2022-11-30T03:48:43.404Z,27.25
2022-11-30T03:53:48.339Z,25.02
2022-11-30T03:58:52.193Z,25.95
2022-11-30T04:04:07.664Z,24.52
2022-11-30T04:09:12.584Z,21.70
2022-11-30T04:14:22.438Z,23.45
2022-11-30T04:19:30.046Z,22.60
2022-11-30T04:24:34.794Z,26.65
2022-11-30T04:29:38.127Z,26.52
2022-11-30T04:35:08.244Z,26.50
2022-11-30T04:40:13.803Z,26.60
2022-11-30T04:45:20.884Z,22.88
2022-11-30T04:50:27.455Z,25.35
2022-11-30T04:55:34.454Z,23.20
2022-11-30T05:00:49.755Z,24.23
2022-11-30T05:05:53.232Z,19.35
2022-11-30T05:11:06.337Z,21.92
2022-11-30T05:16:29.412Z,23.05
2022-11-30T05:21:33.460Z,25.23
2022-11-30T05:26:41.291Z,22.65
2022-11-30T05:31:46.672Z,22.05
2022-11-30T05:36:53.177Z,24.35
2022-11-30T05:42:03.987Z,23.08
2022-11-30T05:47:07.361Z,20.63
2022-11-30T05:52:10.797Z,18.17
2022-11-30T05:57:15.606Z,23.80
2022-11-30T06:02:28.001Z,22.05
2022-11-30T06:07:32.799Z,23.20
2022-11-30T06:12:40.438Z,24.48
2022-11-30T06:17:49.830Z,22.85
2022-11-30T06:22:54.280Z,19.00
2022-11-30T06:28:01.166Z,21.83
2022-11-30T06:33:06.848Z,23.80
2022-11-30T06:38:10.271Z,20.77
2022-11-30T06:43:15.982Z,25.45
2022-11-30T06:48:22.621Z,69.78
2022-11-30T06:53:31.977Z,24.08
2022-11-30T06:58:43.341Z,24.30
2022-11-30T07:03:51.389Z,22.30
2022-11-30T07:09:07.561Z,25.27
2022-11-30T07:14:24.283Z,48.72
2022-11-30T07:19:34.287Z,31.30
2022-11-30T07:25:00.032Z,20.95
2022-11-30T07:30:05.690Z,24.67
2022-11-30T07:35:18.336Z,22.90
2022-11-30T07:40:37.867Z,20.75
2022-11-30T07:45:42.936Z,20.90
2022-11-30T07:50:46.507Z,24.20
2022-11-30T07:55:56.669Z,22.75
2022-11-30T08:01:06.315Z,15.70
2022-11-30T08:06:21.073Z,21.73
2022-11-30T08:11:49.834Z,18.45
2022-11-30T08:16:55.830Z,19.20
2022-11-30T08:21:59.222Z,17.73
2022-11-30T08:27:02.781Z,23.23
2022-11-30T08:32:07.889Z,18.73
2022-11-30T08:37:11.299Z,98.75
2022-11-30T08:42:15.774Z,73.57
2022-11-30T08:47:20.788Z,16.88
2022-11-30T08:52:24.346Z,16.63
2022-11-30T08:57:28.165Z,46.20
2022-11-30T09:02:41.968Z,18.52
2022-11-30T09:08:11.372Z,17.88
2022-11-30T09:13:14.830Z,18.20
2022-11-30T09:18:21.766Z,19.98
2022-11-30T09:23:31.329Z,18.23
2022-11-30T09:28:43.066Z,17.80
2022-11-30T09:33:57.890Z,17.27
2022-11-30T09:39:06.723Z,21.35
2022-11-30T09:44:33.524Z,25.75
2022-11-30T09:49:41.045Z,21.50
2022-11-30T09:54:48.194Z,15.38
2022-11-30T10:00:01.907Z,39.88
2022-11-30T10:05:22.457Z,17.88
2022-11-30T10:10:42.183Z,19.08
2022-11-30T10:16:13.211Z,17.20
2022-11-30T10:21:34.881Z,19.48
2022-11-30T10:26:53.578Z,17.23
2022-11-30T10:32:21.341Z,16.02
2022-11-30T10:37:48.634Z,14.57
2022-11-30T10:43:07.358Z,12.38
2022-11-30T10:48:21.220Z,16.25
2022-11-30T10:53:28.667Z,15.48
2022-11-30T10:58:38.662Z,12.68
2022-11-30T11:03:42.571Z,14.93
2022-11-30T11:09:27.639Z,14.90
2022-11-30T11:14:37.669Z,12.88
2022-11-30T11:19:54.282Z,13.43
2022-11-30T11:25:12.078Z,17.02
2022-11-30T11:30:28.860Z,12.95
2022-11-30T11:35:40.395Z,15.50
2022-11-30T11:40:53.977Z,14.32
2022-11-30T11:46:02.850Z,14.05
2022-11-30T11:51:08.968Z,14.50
2022-11-30T11:56:18.501Z,15.85
2022-11-30T12:01:41.601Z,18.38
2022-11-30T12:06:56.260Z,18.45
2022-11-30T12:12:00.940Z,19.17
2022-11-30T12:17:27.621Z,17.25
2022-11-30T12:22:56.463Z,16.73
2022-11-30T12:28:15.330Z,19.98
2022-11-30T12:33:34.976Z,20.85
2022-11-30T12:38:50.205Z,23.45
2022-11-30T12:44:07.869Z,34.17
2022-11-30T12:49:25.042Z,19.48
2022-11-30T12:54:48.262Z,18.83
2022-11-30T13:00:29.468Z,16.50
2022-11-30T13:05:43.598Z,24.23
2022-11-30T13:11:07.635Z,23.40
2022-11-30T13:16:11.401Z,20.77
2022-11-30T13:21:26.333Z,22.52
2022-11-30T13:26:41.326Z,19.65
2022-11-30T13:31:49.712Z,17.02
2022-11-30T13:37:06.774Z,22.40
2022-11-30T13:42:39.504Z,20.63
2022-11-30T13:47:49.748Z,17.20
2022-11-30T13:53:22.814Z,20.80
2022-11-30T13:58:37.565Z,23.45
2022-11-30T14:04:25.986Z,17.48
2022-11-30T14:10:07.616Z,18.67
2022-11-30T14:15:43.724Z,16.42
2022-11-30T14:21:05.238Z,17.80
2022-11-30T14:26:12.467Z,19.83
2022-11-30T14:31:27.888Z,19.70
2022-11-30T14:36:39.039Z,21.60
2022-11-30T14:41:43.323Z,19.05
2022-11-30T14:46:47.112Z,21.67
2022-11-30T14:51:54.336Z,19.70
2022-11-30T14:57:04.003Z,24.67
2022-11-30T15:02:16.099Z,17.80
2022-11-30T15:07:23.746Z,16.38
2022-11-30T15:12:36.712Z,22.45
2022-11-30T15:18:09.547Z,20.55
2022-11-30T15:23:16.415Z,21.92
2022-11-30T15:28:23.612Z,16.67
2022-11-30T15:33:45.478Z,19.00
2022-11-30T15:38:52.184Z,20.40
2022-11-30T15:44:02.187Z,23.48
2022-11-30T15:49:25.721Z,19.55
2022-11-30T15:54:47.621Z,19.42
2022-11-30T16:00:20.948Z,17.38
2022-11-30T16:05:27.013Z,26.55
2022-11-30T16:10:37.644Z,19.88
2022-11-30T16:15:46.827Z,16.63
2022-11-30T16:20:54.185Z,15.20
2022-11-30T16:25:59.507Z,18.83
2022-11-30T16:31:05.175Z,24.23
2022-11-30T16:36:11.353Z,19.13
2022-11-30T16:41:19.634Z,23.60
2022-11-30T16:46:30.290Z,17.15
2022-11-30T16:51:35.311Z,15.60
2022-11-30T16:56:41.568Z,14.65
2022-11-30T17:01:47.502Z,17.45
2022-11-30T17:06:57.167Z,16.83
2022-11-30T17:12:05.834Z,17.67
2022-11-30T17:17:09.858Z,18.20
2022-11-30T17:22:22.902Z,23.23
2022-11-30T17:27:33.157Z,18.52
2022-11-30T17:32:50.818Z,25.88
2022-11-30T17:37:55.656Z,17.75
2022-11-30T17:43:01.662Z,20.38
2022-11-30T17:48:16.244Z,17.35
2022-11-30T17:53:20.222Z,24.27
2022-11-30T17:58:43.473Z,14.73
2022-11-30T18:03:56.793Z,10.15
2022-11-30T18:09:02.782Z,11.60
2022-11-30T18:14:13.419Z,7.93
2022-11-30T18:19:18.557Z,11.88
2022-11-30T18:24:31.748Z,12.55
2022-11-30T18:29:39.321Z,11.93
2022-11-30T18:34:58.024Z,13.05
2022-11-30T18:40:01.771Z,13.85
2022-11-30T18:45:21.225Z,19.50
2022-11-30T18:50:31.412Z,12.52
2022-11-30T18:55:36.045Z,13.93
2022-11-30T19:18:05.186Z,17.25
2022-11-30T19:23:13.222Z,15.80
2022-11-30T19:28:17.008Z,14.23
2022-11-30T19:33:22.303Z,18.83
2022-11-30T19:38:25.878Z,15.60
2022-11-30T19:43:29.707Z,16.48
2022-11-30T19:48:43.210Z,15.23
2022-11-30T19:53:47.533Z,19.20
2022-11-30T19:58:51.060Z,17.42
2022-11-30T20:03:58.193Z,15.67
2022-11-30T20:09:04.892Z,21.43
2022-11-30T20:14:08.513Z,22.13
2022-11-30T20:19:13.359Z,28.80
2022-11-30T20:24:21.181Z,21.00
2022-11-30T20:29:32.963Z,23.80
2022-11-30T20:34:45.632Z,22.57
2022-11-30T20:40:02.709Z,21.80
2022-11-30T20:45:24.482Z,20.13
2022-11-30T20:50:29.404Z,21.83
2022-11-30T20:55:32.859Z,22.27
2022-11-30T21:00:36.652Z,18.70
2022-11-30T21:05:46.308Z,20.00
2022-11-30T21:11:09.474Z,21.77
2022-11-30T21:16:31.741Z,19.83
2022-11-30T21:21:52.875Z,28.73
2022-11-30T21:27:05.610Z,25.27
2022-11-30T21:32:10.975Z,18.87
2022-11-30T21:37:38.330Z,19.13
2022-11-30T21:42:44.008Z,23.50
2022-11-30T21:48:20.428Z,22.47
2022-11-30T21:53:25.285Z,23.03
2022-11-30T21:58:34.202Z,22.83
2022-11-30T22:03:37.592Z,24.33
2022-11-30T22:08:47.357Z,23.00
2022-11-30T22:13:51.906Z,17.97
2022-11-30T22:18:56.786Z,20.67
2022-11-30T22:24:03.287Z,19.10
2022-11-30T22:29:08.954Z,18.70
2022-11-30T22:34:16.563Z,18.13
2022-11-30T22:39:23.457Z,20.47
2022-11-30T22:44:26.976Z,20.57
2022-11-30T22:49:36.291Z,21.17
2022-11-30T22:54:46.987Z,20.10
2022-11-30T22:59:52.404Z,21.23
2022-11-30T23:04:59.014Z,16.80
2022-11-30T23:10:05.118Z,19.27
2022-11-30T23:15:11.662Z,18.33
2022-11-30T23:20:15.499Z,19.10
2022-11-30T23:25:21.480Z,24.13
2022-11-30T23:30:25.037Z,23.57
2022-11-30T23:35:28.571Z,21.63
2022-11-30T23:40:33.627Z,21.67
2022-11-30T23:45:37.059Z,28.10
2022-11-30T23:50:40.535Z,25.13
2022-11-30T23:55:45.358Z,23.30
