createdAt,value
2019-05-17T00:01:39.217Z,99.90
2019-05-17T00:04:09.606Z,99.90
2019-05-17T00:06:42.007Z,99.90
2019-05-17T00:09:12.722Z,99.90
2019-05-17T00:11:43.039Z,99.90
2019-05-17T00:14:13.378Z,99.90
2019-05-17T00:16:43.734Z,99.90
2019-05-17T00:19:14.078Z,99.90
2019-05-17T00:21:44.434Z,99.90
2019-05-17T00:24:14.769Z,99.90
2019-05-17T00:26:46.762Z,99.90
2019-05-17T00:29:17.404Z,99.90
2019-05-17T00:31:47.745Z,99.90
2019-05-17T00:34:18.103Z,99.90
2019-05-17T00:36:48.761Z,99.90
2019-05-17T00:39:19.061Z,99.90
2019-05-17T00:41:49.417Z,99.90
2019-05-17T00:44:19.711Z,99.90
2019-05-17T00:46:50.139Z,99.90
2019-05-17T00:49:20.422Z,99.90
2019-05-17T00:51:50.777Z,99.90
2019-05-17T00:54:21.055Z,99.90
2019-05-17T00:56:51.879Z,99.90
2019-05-17T00:59:22.229Z,99.90
2019-05-17T01:01:53.615Z,99.90
2019-05-17T01:04:23.996Z,99.90
2019-05-17T01:06:56.225Z,99.90
2019-05-17T01:09:27.329Z,99.90
2019-05-17T01:11:57.878Z,99.90
2019-05-17T01:14:28.186Z,99.90
2019-05-17T01:16:58.569Z,99.90
2019-05-17T01:19:28.954Z,99.90
2019-05-17T01:21:59.372Z,99.90
2019-05-17T01:24:29.716Z,99.90
2019-05-17T01:27:01.343Z,99.90
2019-05-17T01:29:31.677Z,99.90
2019-05-17T01:32:01.992Z,99.90
2019-05-17T01:34:32.336Z,99.90
2019-05-17T01:37:02.674Z,99.90
2019-05-17T01:39:33.604Z,99.90
2019-05-17T01:42:04.033Z,99.90
2019-05-17T01:44:36.591Z,99.90
2019-05-17T01:47:07.342Z,99.90
2019-05-17T01:49:37.979Z,99.90
2019-05-17T01:52:08.286Z,99.90
2019-05-17T01:54:38.633Z,99.90
2019-05-17T01:57:10.049Z,99.90
2019-05-17T01:59:40.373Z,99.90
2019-05-17T02:02:16.297Z,99.90
2019-05-17T02:04:46.764Z,99.90
2019-05-17T02:07:17.329Z,99.90
2019-05-17T02:09:48.882Z,99.90
2019-05-17T02:12:19.222Z,99.90
2019-05-17T02:14:49.588Z,99.90
2019-05-17T02:17:19.875Z,99.90
2019-05-17T02:19:50.243Z,99.90
2019-05-17T02:22:20.527Z,99.90
2019-05-17T02:24:50.904Z,99.90
2019-05-17T02:27:25.175Z,99.90
2019-05-17T02:29:55.426Z,99.90
2019-05-17T02:32:26.226Z,99.90
2019-05-17T02:34:56.571Z,99.90
2019-05-17T02:37:26.873Z,99.90
2019-05-17T02:40:02.797Z,99.90
2019-05-17T02:42:29.162Z,99.90
2019-05-17T02:45:03.161Z,99.90
2019-05-17T02:47:33.733Z,99.90
2019-05-17T02:50:05.623Z,99.90
2019-05-17T02:52:36.279Z,99.90
2019-05-17T02:55:06.846Z,99.90
2019-05-17T02:57:37.443Z,99.90
2019-05-17T03:00:08.629Z,99.90
2019-05-17T03:02:39.027Z,99.90
2019-05-17T03:05:12.800Z,99.90
2019-05-17T03:07:44.062Z,99.90
2019-05-17T03:10:24.048Z,99.90
2019-05-17T03:12:47.892Z,99.90
2019-05-17T03:15:18.255Z,99.90
2019-05-17T03:17:48.551Z,99.90
2019-05-17T03:20:19.013Z,99.90
2019-05-17T03:22:52.321Z,99.90
2019-05-17T03:25:23.850Z,99.90
2019-05-17T03:27:53.890Z,99.90
2019-05-17T03:30:26.175Z,99.90
2019-05-17T03:32:57.269Z,99.90
2019-05-17T03:35:27.616Z,99.90
2019-05-17T03:37:58.306Z,99.90
2019-05-17T03:40:58.460Z,99.90
2019-05-17T03:43:02.840Z,99.90
2019-05-17T03:45:33.968Z,99.90
2019-05-17T03:48:05.329Z,99.90
2019-05-17T03:50:36.826Z,99.90
2019-05-17T03:53:07.231Z,99.90
2019-05-17T03:55:37.642Z,99.90
2019-05-17T03:58:09.147Z,99.90
2019-05-17T04:00:42.580Z,99.90
2019-05-17T04:03:13.557Z,99.90
2019-05-17T04:05:43.465Z,99.90
2019-05-17T04:08:14.162Z,99.90
2019-05-17T04:10:44.549Z,99.90
2019-05-17T04:13:14.912Z,99.90
2019-05-17T04:15:45.316Z,99.90
2019-05-17T04:18:15.735Z,99.90
2019-05-17T04:20:46.241Z,99.90
2019-05-17T04:23:16.617Z,99.90
2019-05-17T04:25:46.953Z,99.90
2019-05-17T04:28:17.423Z,99.90
2019-05-17T04:30:47.763Z,99.90
2019-05-17T04:33:18.116Z,99.90
2019-05-17T04:35:48.467Z,99.90
2019-05-17T04:38:18.778Z,99.90
2019-05-17T04:40:49.132Z,99.90
2019-05-17T04:43:22.889Z,99.90
2019-05-17T04:45:53.529Z,99.90
2019-05-17T04:48:24.719Z,99.90
2019-05-17T04:50:55.070Z,99.90
2019-05-17T04:53:27.723Z,99.90
2019-05-17T04:55:58.050Z,99.90
2019-05-17T04:58:29.455Z,99.90
2019-05-17T05:00:59.911Z,99.90
2019-05-17T05:03:32.618Z,99.90
2019-05-17T05:06:03.309Z,99.90
2019-05-17T05:08:33.893Z,99.90
2019-05-17T05:11:04.446Z,99.90
2019-05-17T05:13:34.925Z,99.90
2019-05-17T05:16:06.478Z,99.90
2019-05-17T05:18:36.830Z,99.90
2019-05-17T05:21:07.216Z,99.90
2019-05-17T05:23:37.575Z,99.90
2019-05-17T05:26:08.030Z,99.90
2019-05-17T05:28:41.792Z,99.90
2019-05-17T05:31:13.337Z,99.90
2019-05-17T05:33:43.564Z,99.90
2019-05-17T05:36:13.898Z,99.90
2019-05-17T05:38:44.179Z,99.90
2019-05-17T05:41:14.627Z,99.90
2019-05-17T05:43:44.931Z,99.90
2019-05-17T05:46:15.312Z,99.90
2019-05-17T05:48:45.651Z,99.90
2019-05-17T05:51:15.953Z,99.90
2019-05-17T05:53:46.295Z,99.90
2019-05-17T05:56:16.645Z,99.90
2019-05-17T05:58:48.292Z,99.90
2019-05-17T06:01:18.597Z,99.90
2019-05-17T06:03:49.333Z,99.90
2019-05-17T06:06:21.540Z,99.90
2019-05-17T06:08:53.114Z,99.90
2019-05-17T06:11:23.458Z,99.90
2019-05-17T06:13:53.948Z,99.90
2019-05-17T06:16:24.330Z,99.90
2019-05-17T06:18:54.749Z,99.90
2019-05-17T06:21:25.069Z,99.90
2019-05-17T06:23:55.409Z,99.90
2019-05-17T06:26:25.729Z,99.90
2019-05-17T06:28:56.378Z,99.90
2019-05-17T06:31:27.678Z,99.90
2019-05-17T06:33:58.454Z,99.90
2019-05-17T06:36:28.833Z,99.90
2019-05-17T06:38:59.153Z,99.90
2019-05-17T06:41:29.533Z,99.90
2019-05-17T06:44:02.726Z,99.90
2019-05-17T06:46:32.577Z,99.90
2019-05-17T06:49:03.202Z,99.90
2019-05-17T06:51:33.537Z,99.90
2019-05-17T06:54:03.899Z,99.90
2019-05-17T06:56:34.319Z,99.90
2019-05-17T06:59:04.704Z,99.90
2019-05-17T07:01:34.992Z,99.90
2019-05-17T07:04:05.373Z,99.90
2019-05-17T07:06:36.094Z,99.90
2019-05-17T07:09:09.884Z,99.90
2019-05-17T07:11:39.998Z,99.90
2019-05-17T07:14:10.409Z,99.90
2019-05-17T07:16:40.715Z,99.90
2019-05-17T07:19:11.113Z,99.90
2019-05-17T07:21:41.440Z,99.90
2019-05-17T07:24:11.817Z,99.90
2019-05-17T07:26:42.224Z,99.90
2019-05-17T07:29:12.532Z,99.90
2019-05-17T07:31:42.890Z,99.90
2019-05-17T07:34:13.259Z,99.90
2019-05-17T07:36:43.595Z,99.90
2019-05-17T07:39:13.974Z,98.10
2019-05-17T07:41:44.291Z,97.70
2019-05-17T07:44:14.661Z,97.80
2019-05-17T07:46:45.069Z,97.40
2019-05-17T07:49:15.375Z,97.30
2019-05-17T07:51:45.715Z,97.40
2019-05-17T07:54:16.086Z,97.20
2019-05-17T07:56:46.444Z,97.20
2019-05-17T07:59:19.974Z,97.60
2019-05-17T08:01:50.524Z,97.80
2019-05-17T08:04:21.961Z,97.80
2019-05-17T08:06:52.395Z,97.70
2019-05-17T08:09:23.809Z,98.20
2019-05-17T08:11:54.206Z,98.40
2019-05-17T08:14:29.996Z,98.50
2019-05-17T08:16:56.746Z,98.40
2019-05-17T08:19:29.765Z,98.20
2019-05-17T08:21:59.738Z,98.20
2019-05-17T08:24:30.373Z,98.40
2019-05-17T08:27:00.890Z,97.90
2019-05-17T08:29:31.441Z,97.50
2019-05-17T08:32:13.772Z,96.10
2019-05-17T08:34:44.125Z,95.40
2019-05-17T08:37:14.433Z,93.70
2019-05-17T08:39:44.806Z,92.60
2019-05-17T08:42:15.171Z,91.50
2019-05-17T08:44:45.489Z,89.70
2019-05-17T08:47:15.816Z,86.70
2019-05-17T08:49:46.295Z,81.30
2019-05-17T08:52:16.644Z,78.50
2019-05-17T08:54:49.447Z,76.50
2019-05-17T08:57:20.464Z,77.10
2019-05-17T08:59:51.189Z,79.10
2019-05-17T09:02:21.544Z,79.20
2019-05-17T09:04:51.862Z,81.60
2019-05-17T09:07:22.212Z,79.40
2019-05-17T09:09:52.591Z,78.90
2019-05-17T09:12:22.943Z,80.20
2019-05-17T09:14:53.290Z,79.30
2019-05-17T09:17:23.665Z,79.30
2019-05-17T09:19:54.491Z,76.80
2019-05-17T09:22:24.971Z,75.50
2019-05-17T09:24:55.316Z,72.80
2019-05-17T09:27:25.659Z,73.00
2019-05-17T09:29:59.875Z,72.10
2019-05-17T09:32:29.671Z,73.40
2019-05-17T09:35:00.485Z,74.10
2019-05-17T09:37:31.946Z,75.90
2019-05-17T09:40:02.579Z,77.60
2019-05-17T09:42:32.939Z,79.70
2019-05-17T09:45:03.474Z,81.10
2019-05-17T09:47:34.025Z,80.80
2019-05-17T09:50:04.771Z,82.40
2019-05-17T09:52:35.100Z,83.00
2019-05-17T09:55:06.186Z,81.10
2019-05-17T09:57:36.507Z,79.70
2019-05-17T10:00:09.892Z,79.00
2019-05-17T10:02:40.636Z,76.60
2019-05-17T10:05:10.989Z,75.60
2019-05-17T10:07:41.332Z,75.30
2019-05-17T10:10:23.013Z,76.80
2019-05-17T10:12:53.387Z,69.40
2019-05-17T10:15:23.962Z,69.70
2019-05-17T10:17:54.351Z,69.70
2019-05-17T10:20:24.725Z,68.60
2019-05-17T10:22:55.098Z,66.60
2019-05-17T10:25:25.414Z,68.20
2019-05-17T10:28:10.096Z,68.30
2019-05-17T10:30:40.796Z,70.00
2019-05-17T10:33:12.445Z,72.90
2019-05-17T10:35:42.820Z,73.00
2019-05-17T10:38:13.167Z,72.20
2019-05-17T10:40:43.766Z,73.70
2019-05-17T10:43:14.597Z,75.20
2019-05-17T10:45:44.962Z,75.70
2019-05-17T10:48:15.334Z,75.70
2019-05-17T10:50:45.667Z,75.30
2019-05-17T10:53:16.052Z,75.70
2019-05-17T10:55:46.362Z,74.80
2019-05-17T10:58:16.720Z,75.50
2019-05-17T11:00:50.139Z,75.60
2019-05-17T11:03:41.326Z,72.50
2019-05-17T11:06:11.665Z,71.20
2019-05-17T11:08:41.986Z,70.40
2019-05-17T11:11:13.258Z,68.50
2019-05-17T11:13:43.495Z,66.60
2019-05-17T11:16:14.698Z,66.80
2019-05-17T11:18:45.068Z,67.60
2019-05-17T11:21:15.914Z,66.10
2019-05-17T11:23:46.230Z,67.10
2019-05-17T11:26:16.590Z,68.90
2019-05-17T11:28:47.338Z,69.30
2019-05-17T11:31:17.681Z,70.20
2019-05-17T11:33:48.407Z,70.60
2019-05-17T11:36:18.746Z,72.00
2019-05-17T11:38:49.108Z,71.70
2019-05-17T11:41:22.084Z,72.00
2019-05-17T11:43:53.475Z,73.10
2019-05-17T11:46:41.439Z,74.60
2019-05-17T11:49:12.233Z,74.00
2019-05-17T11:51:42.926Z,73.80
2019-05-17T11:54:13.221Z,73.40
2019-05-17T11:56:43.573Z,73.00
2019-05-17T11:59:13.879Z,71.80
2019-05-17T12:01:44.302Z,71.30
2019-05-17T12:04:15.182Z,70.30
2019-05-17T12:06:45.544Z,69.90
2019-05-17T12:09:15.893Z,70.70
2019-05-17T12:11:46.846Z,70.90
2019-05-17T12:14:34.825Z,69.90
2019-05-17T12:17:05.806Z,68.50
2019-05-17T12:19:37.232Z,68.80
2019-05-17T12:22:07.817Z,69.50
2019-05-17T12:24:38.167Z,69.60
2019-05-17T12:27:08.893Z,70.20
2019-05-17T12:29:39.269Z,71.40
2019-05-17T12:32:15.942Z,73.70
2019-05-17T12:34:42.390Z,76.30
2019-05-17T12:37:12.743Z,79.10
2019-05-17T12:39:43.041Z,80.10
2019-05-17T12:42:13.479Z,82.60
2019-05-17T12:44:44.157Z,84.00
2019-05-17T12:47:14.502Z,85.30
2019-05-17T12:49:44.831Z,86.70
2019-05-17T12:52:15.227Z,87.50
2019-05-17T12:54:45.538Z,88.30
2019-05-17T12:57:15.920Z,88.00
2019-05-17T12:59:46.272Z,90.00
2019-05-17T13:02:16.685Z,90.00
2019-05-17T13:04:47.847Z,90.30
2019-05-17T13:07:18.270Z,91.00
2019-05-17T13:09:48.616Z,91.70
2019-05-17T13:12:18.950Z,91.70
2019-05-17T13:14:50.039Z,91.90
2019-05-17T13:17:20.796Z,92.00
2019-05-17T13:19:51.152Z,92.00
2019-05-17T13:22:21.474Z,92.90
2019-05-17T13:24:51.860Z,97.60
2019-05-17T13:27:22.186Z,98.90
2019-05-17T13:29:52.544Z,99.60
2019-05-17T13:32:22.904Z,98.80
2019-05-17T13:34:53.475Z,99.20
2019-05-17T13:37:23.802Z,99.30
2019-05-17T13:39:54.171Z,99.70
2019-05-17T13:42:24.496Z,99.30
2019-05-17T13:44:56.101Z,98.90
2019-05-17T13:47:26.412Z,99.10
2019-05-17T13:49:56.788Z,99.00
2019-05-17T13:52:27.191Z,98.50
2019-05-17T13:54:58.532Z,98.90
2019-05-17T13:57:28.853Z,99.10
2019-05-17T13:59:59.178Z,98.40
2019-05-17T14:02:29.529Z,98.50
2019-05-17T14:04:59.927Z,98.80
2019-05-17T14:07:30.245Z,98.50
2019-05-17T14:10:00.676Z,98.70
2019-05-17T14:12:31.129Z,98.40
2019-05-17T14:15:02.006Z,98.60
2019-05-17T14:17:32.829Z,99.00
2019-05-17T14:20:04.631Z,98.90
2019-05-17T14:22:36.060Z,98.80
2019-05-17T14:25:07.394Z,98.40
2019-05-17T14:27:37.691Z,98.20
2019-05-17T14:30:11.076Z,98.00
2019-05-17T14:32:41.399Z,97.80
2019-05-17T14:35:12.765Z,97.70
2019-05-17T14:37:42.998Z,98.00
2019-05-17T14:40:13.872Z,97.70
2019-05-17T14:42:44.319Z,96.80
2019-05-17T14:45:14.656Z,96.80
2019-05-17T14:47:45.003Z,96.10
2019-05-17T14:50:15.557Z,96.10
2019-05-17T14:52:45.953Z,96.20
2019-05-17T14:55:16.542Z,96.10
2019-05-17T14:57:46.969Z,95.50
2019-05-17T15:00:18.187Z,95.20
2019-05-17T15:02:48.556Z,95.10
2019-05-17T15:05:18.951Z,94.90
2019-05-17T15:07:50.373Z,94.80
2019-05-17T15:10:20.768Z,94.60
2019-05-17T15:12:51.166Z,94.10
2019-05-17T15:15:28.669Z,93.90
2019-05-17T15:17:54.061Z,94.10
2019-05-17T15:20:24.456Z,94.00
2019-05-17T15:22:54.818Z,94.00
2019-05-17T15:25:25.209Z,93.50
2019-05-17T15:27:55.649Z,93.30
2019-05-17T15:30:26.017Z,93.60
2019-05-17T15:32:56.646Z,92.50
2019-05-17T15:35:28.312Z,92.40
2019-05-17T15:37:59.008Z,91.60
2019-05-17T15:40:29.398Z,90.40
2019-05-17T15:42:59.689Z,90.40
2019-05-17T15:45:30.147Z,90.20
2019-05-17T15:48:00.457Z,88.80
2019-05-17T15:50:30.851Z,89.90
2019-05-17T15:53:01.204Z,90.10
2019-05-17T15:55:31.976Z,89.70
2019-05-17T15:58:02.282Z,90.30
2019-05-17T16:00:32.655Z,90.50
2019-05-17T16:03:02.953Z,90.20
2019-05-17T16:05:34.546Z,90.20
2019-05-17T16:08:04.849Z,89.80
2019-05-17T16:10:35.271Z,90.00
2019-05-17T16:13:07.120Z,88.30
2019-05-17T16:15:37.484Z,87.50
2019-05-17T16:18:07.816Z,88.60
2019-05-17T16:20:38.132Z,89.70
2019-05-17T16:23:08.488Z,89.30
2019-05-17T16:25:39.006Z,89.00
2019-05-17T16:28:09.494Z,88.50
2019-05-17T16:30:39.791Z,89.10
2019-05-17T16:33:10.200Z,89.70
2019-05-17T16:35:42.036Z,88.40
2019-05-17T16:38:12.314Z,89.40
2019-05-17T16:40:42.742Z,90.10
2019-05-17T16:43:18.252Z,90.30
2019-05-17T16:45:47.296Z,90.40
2019-05-17T16:48:17.686Z,90.30
2019-05-17T16:50:47.992Z,90.30
2019-05-17T16:53:18.359Z,90.40
2019-05-17T16:55:48.679Z,90.80
2019-05-17T16:58:19.114Z,90.70
2019-05-17T17:00:50.351Z,90.90
2019-05-17T17:03:20.735Z,91.00
2019-05-17T17:05:51.143Z,91.10
2019-05-17T17:08:21.574Z,91.40
2019-05-17T17:10:51.996Z,92.20
2019-05-17T17:13:32.788Z,92.90
2019-05-17T17:15:56.520Z,93.60
2019-05-17T17:18:27.276Z,93.70
2019-05-17T17:20:57.642Z,94.10
2019-05-17T17:23:27.990Z,94.20
2019-05-17T17:25:58.729Z,94.50
2019-05-17T17:28:29.097Z,94.80
2019-05-17T17:30:59.784Z,94.90
2019-05-17T17:33:30.149Z,95.30
2019-05-17T17:36:02.068Z,95.40
2019-05-17T17:38:32.440Z,95.80
2019-05-17T17:41:02.828Z,96.30
2019-05-17T17:43:33.120Z,96.50
2019-05-17T17:46:03.627Z,96.80
2019-05-17T17:48:33.976Z,97.00
2019-05-17T17:51:04.342Z,97.30
2019-05-17T17:53:34.710Z,97.30
2019-05-17T17:56:05.099Z,97.40
2019-05-17T17:58:35.476Z,97.40
2019-05-17T18:01:06.929Z,98.00
2019-05-17T18:03:37.297Z,98.20
2019-05-17T18:06:08.812Z,98.60
2019-05-17T18:08:39.218Z,98.70
2019-05-17T18:11:09.685Z,98.80
2019-05-17T18:13:40.008Z,99.00
2019-05-17T18:16:10.406Z,99.20
2019-05-17T18:18:41.452Z,99.20
2019-05-17T18:21:11.782Z,99.20
2019-05-17T18:23:42.152Z,99.20
2019-05-17T18:26:24.063Z,99.70
2019-05-17T18:28:54.938Z,99.80
2019-05-17T18:31:26.696Z,99.90
2019-05-17T18:33:57.082Z,99.90
2019-05-17T18:36:28.401Z,99.90
2019-05-17T18:38:59.575Z,99.90
2019-05-17T18:41:29.920Z,99.90
2019-05-17T18:44:00.478Z,99.90
2019-05-17T18:46:31.196Z,99.90
2019-05-17T18:49:01.554Z,99.90
2019-05-17T18:51:31.916Z,99.90
2019-05-17T18:54:03.019Z,99.90
2019-05-17T18:56:34.780Z,99.90
2019-05-17T18:59:05.200Z,99.90
2019-05-17T19:01:35.564Z,99.90
2019-05-17T19:04:05.950Z,99.90
2019-05-17T19:06:37.144Z,99.90
2019-05-17T19:09:07.818Z,99.90
2019-05-17T19:11:38.305Z,99.90
2019-05-17T19:14:08.646Z,99.90
2019-05-17T19:16:38.981Z,99.90
2019-05-17T19:19:09.327Z,99.90
2019-05-17T19:21:39.806Z,99.90
2019-05-17T19:24:10.742Z,99.90
2019-05-17T19:26:41.555Z,99.90
2019-05-17T19:29:12.316Z,99.90
2019-05-17T19:31:42.711Z,99.90
2019-05-17T19:34:13.020Z,99.90
2019-05-17T19:36:43.960Z,99.90
2019-05-17T19:39:14.656Z,99.90
2019-05-17T19:41:44.993Z,99.90
2019-05-17T19:44:15.360Z,99.90
2019-05-17T19:46:45.688Z,99.90
2019-05-17T19:49:16.050Z,99.90
2019-05-17T19:51:46.499Z,99.90
2019-05-17T19:54:16.873Z,99.90
2019-05-17T19:56:47.496Z,99.90
2019-05-17T19:59:17.860Z,99.90
2019-05-17T20:01:49.109Z,99.90
2019-05-17T20:04:19.457Z,99.90
2019-05-17T20:06:50.572Z,99.90
2019-05-17T20:09:20.970Z,99.90
2019-05-17T20:11:51.382Z,99.90
2019-05-17T20:14:21.778Z,99.90
2019-05-17T20:16:52.106Z,99.90
2019-05-17T20:19:22.472Z,99.90
2019-05-17T20:21:52.792Z,99.90
2019-05-17T20:24:23.142Z,99.90
2019-05-17T20:26:53.540Z,99.90
2019-05-17T20:29:23.977Z,99.90
2019-05-17T20:31:54.302Z,99.90
2019-05-17T20:34:24.682Z,99.90
2019-05-17T20:36:57.600Z,99.90
2019-05-17T20:39:28.026Z,99.90
2019-05-17T20:41:58.733Z,99.90
2019-05-17T20:44:29.078Z,99.90
2019-05-17T20:46:59.466Z,99.90
2019-05-17T20:49:30.100Z,99.90
2019-05-17T20:52:00.448Z,99.90
2019-05-17T20:54:30.784Z,99.90
2019-05-17T20:57:01.153Z,99.90
2019-05-17T20:59:31.666Z,99.90
2019-05-17T21:02:02.054Z,99.90
2019-05-17T21:04:32.830Z,99.90
2019-05-17T21:07:04.044Z,99.90
2019-05-17T21:09:35.687Z,99.90
2019-05-17T21:12:06.086Z,99.90
2019-05-17T21:14:36.508Z,99.90
2019-05-17T21:17:06.808Z,99.90
2019-05-17T21:19:37.461Z,99.90
2019-05-17T21:22:07.818Z,99.90
2019-05-17T21:24:38.160Z,99.90
2019-05-17T21:27:08.566Z,99.90
2019-05-17T21:29:39.978Z,99.90
2019-05-17T21:32:10.746Z,99.90
2019-05-17T21:34:41.560Z,99.90
2019-05-17T21:37:11.852Z,99.90
2019-05-17T21:39:42.215Z,99.90
2019-05-17T21:42:13.246Z,99.90
2019-05-17T21:44:43.598Z,99.90
2019-05-17T21:47:13.935Z,99.90
2019-05-17T21:49:44.686Z,99.90
2019-05-17T21:52:15.055Z,99.90
2019-05-17T21:54:45.391Z,99.90
2019-05-17T21:57:16.643Z,99.90
2019-05-17T21:59:47.396Z,99.90
2019-05-17T22:02:18.099Z,99.90
2019-05-17T22:04:48.434Z,99.90
2019-05-17T22:07:18.835Z,99.90
2019-05-17T22:09:49.648Z,99.90
2019-05-17T22:12:20.034Z,99.90
2019-05-17T22:14:50.398Z,99.90
2019-05-17T22:17:20.767Z,99.90
2019-05-17T22:19:51.096Z,99.90
2019-05-17T22:22:21.474Z,99.90
2019-05-17T22:24:51.832Z,99.90
2019-05-17T22:27:22.286Z,99.90
2019-05-17T22:29:52.596Z,99.90
2019-05-17T22:32:22.956Z,99.90
2019-05-17T22:34:53.324Z,99.90
2019-05-17T22:37:23.678Z,99.90
2019-05-17T22:39:54.021Z,99.90
2019-05-17T22:42:24.372Z,99.90
2019-05-17T22:44:55.614Z,99.90
2019-05-17T22:47:25.925Z,99.90
2019-05-17T22:49:56.289Z,99.90
2019-05-17T22:52:26.622Z,99.90
2019-05-17T22:54:56.977Z,99.90
2019-05-17T22:57:27.290Z,99.90
2019-05-17T22:59:57.670Z,99.90
2019-05-17T23:02:28.113Z,99.90
2019-05-17T23:04:58.526Z,99.90
2019-05-17T23:07:28.834Z,99.90
2019-05-17T23:09:59.260Z,99.90
2019-05-17T23:12:29.599Z,99.90
2019-05-17T23:15:00.006Z,99.90
2019-05-17T23:17:30.314Z,99.90
2019-05-17T23:20:01.787Z,99.90
2019-05-17T23:22:32.179Z,99.90
2019-05-17T23:25:02.639Z,99.90
2019-05-17T23:27:32.968Z,99.90
2019-05-17T23:30:03.289Z,99.90
2019-05-17T23:32:33.673Z,99.90
2019-05-17T23:35:04.410Z,99.90
2019-05-17T23:37:36.342Z,99.90
2019-05-17T23:40:07.612Z,99.90
2019-05-17T23:42:39.535Z,99.90
2019-05-17T23:45:10.241Z,99.90
2019-05-17T23:47:40.543Z,99.90
2019-05-17T23:50:11.321Z,99.90
2019-05-17T23:52:41.987Z,99.90
2019-05-17T23:55:14.182Z,99.90
2019-05-17T23:57:44.517Z,99.90
