createdAt,value
2023-04-13T00:00:23.844Z,98757.84
2023-04-13T00:02:56.294Z,98755.25
2023-04-13T00:05:24.634Z,98756.13
2023-04-13T00:07:53.734Z,98751.94
2023-04-13T00:10:23.858Z,98742.56
2023-04-13T00:12:52.048Z,98739.03
2023-04-13T00:15:19.918Z,98740.75
2023-04-13T00:17:48.189Z,98732.19
2023-04-13T00:20:17.822Z,98733.13
2023-04-13T00:22:47.852Z,98730.59
2023-04-13T00:25:16.814Z,98727.16
2023-04-13T00:27:44.830Z,98727.16
2023-04-13T00:30:15.655Z,98719.50
2023-04-13T00:32:45.597Z,98722.94
2023-04-13T00:35:19.384Z,98720.31
2023-04-13T00:37:47.358Z,98716.06
2023-04-13T00:40:18.018Z,98711.94
2023-04-13T00:42:47.338Z,98714.56
2023-04-13T00:45:18.155Z,98716.38
2023-04-13T00:47:50.655Z,98708.72
2023-04-13T00:50:21.316Z,98704.47
2023-04-13T00:52:49.810Z,98695.94
2023-04-13T00:55:21.639Z,98698.69
2023-04-13T00:57:50.162Z,98696.16
2023-04-13T01:00:19.240Z,98695.22
2023-04-13T01:02:47.761Z,98695.41
2023-04-13T01:05:16.839Z,98685.06
2023-04-13T01:07:59.481Z,98687.63
2023-04-13T01:10:35.772Z,98683.38
2023-04-13T01:13:20.401Z,98683.28
2023-04-13T01:16:03.669Z,98675.63
2023-04-13T01:18:40.212Z,98677.41
2023-04-13T01:21:17.239Z,98673.09
2023-04-13T01:24:03.631Z,98665.38
2023-04-13T01:26:43.881Z,98664.47
2023-04-13T01:29:14.124Z,98673.06
2023-04-13T01:31:43.271Z,98669.53
2023-04-13T01:34:11.399Z,98665.22
2023-04-13T01:36:49.898Z,98673.69
2023-04-13T01:39:19.766Z,98668.47
2023-04-13T01:41:49.107Z,98664.13
2023-04-13T01:44:21.058Z,98665.03
2023-04-13T01:47:01.894Z,98670.13
2023-04-13T01:49:56.781Z,98670.97
2023-04-13T01:52:35.707Z,98669.28
2023-04-13T01:55:07.328Z,98671.06
2023-04-13T01:57:40.894Z,98662.38
2023-04-13T02:00:14.318Z,98665.78
2023-04-13T02:02:45.387Z,98659.81
2023-04-13T02:05:13.494Z,98657.16
2023-04-13T02:07:44.667Z,98645.19
2023-04-13T02:10:13.508Z,98651.22
2023-04-13T02:12:41.685Z,98639.19
2023-04-13T02:15:12.388Z,98641.78
2023-04-13T02:17:41.188Z,98630.69
2023-04-13T02:20:13.569Z,98636.75
2023-04-13T02:22:41.592Z,98625.53
2023-04-13T02:25:13.261Z,98626.41
2023-04-13T02:27:41.977Z,98613.63
2023-04-13T02:30:12.792Z,98619.63
2023-04-13T02:32:41.780Z,98619.72
2023-04-13T02:35:13.934Z,98622.25
2023-04-13T02:37:41.894Z,98614.59
2023-04-13T02:40:13.586Z,98614.72
2023-04-13T02:42:42.091Z,98611.28
2023-04-13T02:45:13.372Z,98604.47
2023-04-13T02:47:42.678Z,98616.44
2023-04-13T02:50:12.618Z,98619.03
2023-04-13T02:52:46.812Z,98619.09
2023-04-13T02:55:15.148Z,98614.00
2023-04-13T02:57:54.457Z,98623.41
2023-04-13T03:00:25.760Z,98623.41
2023-04-13T03:02:59.328Z,98633.63
2023-04-13T03:05:35.754Z,98631.94
2023-04-13T03:08:05.375Z,98632.75
2023-04-13T03:10:37.315Z,98630.25
2023-04-13T03:13:07.383Z,98631.03
2023-04-13T03:15:36.771Z,98617.22
2023-04-13T03:18:05.164Z,98629.25
2023-04-13T03:20:34.653Z,98634.38
2023-04-13T03:23:04.463Z,98633.53
2023-04-13T03:25:36.502Z,98640.34
2023-04-13T03:28:05.397Z,98636.97
2023-04-13T03:30:39.882Z,98635.25
2023-04-13T03:33:07.655Z,98635.28
2023-04-13T03:35:38.003Z,98626.59
2023-04-13T03:38:11.489Z,98640.38
2023-04-13T03:40:44.495Z,98631.84
2023-04-13T03:43:12.590Z,98633.53
2023-04-13T03:45:47.304Z,98635.19
2023-04-13T03:48:17.438Z,98638.66
2023-04-13T03:50:45.432Z,98636.09
2023-04-13T03:53:15.728Z,98648.13
2023-04-13T03:55:46.680Z,98645.56
2023-04-13T03:58:14.885Z,98645.56
2023-04-13T04:00:42.719Z,98661.03
2023-04-13T04:03:24.300Z,98662.81
2023-04-13T04:05:58.440Z,98661.97
2023-04-13T04:08:28.989Z,98666.22
2023-04-13T04:11:01.515Z,98671.31
2023-04-13T04:13:31.202Z,98662.81
2023-04-13T04:16:04.477Z,98666.16
2023-04-13T04:18:36.139Z,98678.28
2023-04-13T04:21:04.562Z,98675.78
2023-04-13T04:23:34.555Z,98683.44
2023-04-13T04:26:07.460Z,98681.78
2023-04-13T04:28:45.828Z,98681.78
2023-04-13T04:31:18.833Z,98686.09
2023-04-13T04:33:52.380Z,98694.78
2023-04-13T04:36:24.124Z,98690.41
2023-04-13T04:39:02.111Z,98704.16
2023-04-13T04:41:37.270Z,98702.50
2023-04-13T04:44:08.756Z,98708.53
2023-04-13T04:46:41.550Z,98710.22
2023-04-13T04:49:14.685Z,98708.47
2023-04-13T04:51:43.052Z,98723.91
2023-04-13T04:54:16.717Z,98732.47
2023-04-13T04:56:47.951Z,98728.19
2023-04-13T04:59:20.778Z,98739.38
2023-04-13T05:01:58.793Z,98742.78
2023-04-13T05:04:27.965Z,98757.38
2023-04-13T05:06:55.705Z,98753.97
2023-04-13T05:09:26.642Z,98757.47
2023-04-13T05:11:57.955Z,98762.59
2023-04-13T05:14:25.834Z,98778.94
2023-04-13T05:16:53.846Z,98776.41
2023-04-13T05:19:42.929Z,98785.88
2023-04-13T05:22:37.966Z,98780.72
2023-04-13T05:25:09.504Z,98788.59
2023-04-13T05:27:37.973Z,98786.91
2023-04-13T05:30:08.832Z,98794.66
2023-04-13T05:32:39.462Z,98806.69
2023-04-13T05:35:10.327Z,98806.75
2023-04-13T05:37:39.873Z,98800.75
2023-04-13T05:40:14.612Z,98804.13
2023-04-13T05:42:43.579Z,98818.03
2023-04-13T05:45:17.015Z,98817.25
2023-04-13T05:47:59.570Z,98834.56
2023-04-13T05:50:29.089Z,98828.63
2023-04-13T05:52:59.965Z,98833.78
2023-04-13T05:55:32.999Z,98839.00
2023-04-13T05:58:04.026Z,98844.22
2023-04-13T06:00:32.704Z,98849.41
2023-04-13T06:03:07.405Z,98855.34
2023-04-13T06:05:37.480Z,98852.75
2023-04-13T06:08:05.383Z,98862.19
2023-04-13T06:10:33.245Z,98863.13
2023-04-13T06:13:00.999Z,98869.13
2023-04-13T06:15:28.918Z,98870.78
2023-04-13T06:17:57.089Z,98869.81
2023-04-13T06:20:24.968Z,98878.53
2023-04-13T06:22:54.100Z,98876.16
2023-04-13T06:25:23.180Z,98882.22
2023-04-13T06:27:51.144Z,98889.09
2023-04-13T06:30:20.849Z,98883.91
2023-04-13T06:32:52.578Z,98885.63
2023-04-13T06:35:24.084Z,98890.84
2023-04-13T06:37:51.953Z,98896.13
2023-04-13T06:40:27.692Z,98889.34
2023-04-13T06:43:03.824Z,98887.63
2023-04-13T06:45:42.380Z,98886.84
2023-04-13T06:48:17.903Z,98892.97
2023-04-13T06:50:47.637Z,98888.84
2023-04-13T06:53:15.399Z,98894.91
2023-04-13T06:55:45.184Z,98893.22
2023-04-13T06:58:13.233Z,98899.28
2023-04-13T07:00:41.386Z,98897.50
2023-04-13T07:03:09.504Z,98901.00
2023-04-13T07:05:38.961Z,98896.78
2023-04-13T07:08:13.043Z,98914.94
2023-04-13T07:10:44.715Z,98905.50
2023-04-13T07:13:24.890Z,98908.97
2023-04-13T07:15:52.819Z,98922.78
2023-04-13T07:18:20.771Z,98924.50
2023-04-13T07:20:50.184Z,98926.25
2023-04-13T07:23:20.690Z,98935.72
2023-04-13T07:25:49.994Z,98945.22
2023-04-13T07:28:22.804Z,98942.66
2023-04-13T07:30:52.846Z,98947.00
2023-04-13T07:33:20.792Z,98953.06
2023-04-13T07:35:54.620Z,98953.88
2023-04-13T07:38:25.756Z,98959.06
2023-04-13T07:40:55.420Z,98944.38
2023-04-13T07:43:25.083Z,98953.88
2023-04-13T07:45:54.364Z,98959.06
2023-04-13T07:48:22.198Z,98954.75
2023-04-13T07:50:50.123Z,98970.31
2023-04-13T07:53:22.002Z,98966.00
2023-04-13T07:55:49.931Z,98965.97
2023-04-13T07:58:19.129Z,98970.25
2023-04-13T08:00:49.247Z,98972.84
2023-04-13T08:03:17.920Z,98972.00
2023-04-13T08:05:50.189Z,98983.28
2023-04-13T08:08:18.084Z,98996.22
2023-04-13T08:10:46.883Z,98997.09
2023-04-13T08:13:16.536Z,99005.72
2023-04-13T08:15:46.477Z,99002.28
2023-04-13T08:18:14.386Z,98998.84
2023-04-13T08:20:42.545Z,99016.94
2023-04-13T08:23:12.480Z,99016.03
2023-04-13T08:25:41.721Z,99024.63
2023-04-13T08:28:09.654Z,99043.59
2023-04-13T08:30:37.852Z,99039.28
2023-04-13T08:33:07.515Z,99044.50
2023-04-13T08:35:39.148Z,99053.94
2023-04-13T08:38:09.053Z,99060.81
2023-04-13T08:40:40.364Z,99054.75
2023-04-13T08:43:13.477Z,99065.94
2023-04-13T08:45:44.488Z,99079.66
2023-04-13T08:48:15.665Z,99069.31
2023-04-13T08:50:46.079Z,99079.63
2023-04-13T08:53:18.174Z,99088.22
2023-04-13T08:55:50.305Z,99094.16
2023-04-13T08:58:24.391Z,99093.19
2023-04-13T09:00:53.024Z,99101.06
2023-04-13T09:03:29.503Z,99088.22
2023-04-13T09:06:03.851Z,99086.75
2023-04-13T09:08:36.596Z,99093.81
2023-04-13T09:11:09.088Z,99092.13
2023-04-13T09:13:37.038Z,99095.66
2023-04-13T09:16:06.428Z,99104.28
2023-04-13T09:18:53.255Z,99105.03
2023-04-13T09:21:22.375Z,99121.38
2023-04-13T09:23:54.833Z,99134.25
2023-04-13T09:26:22.899Z,99134.94
2023-04-13T09:28:56.128Z,99139.03
2023-04-13T09:31:24.435Z,99141.72
2023-04-13T09:33:53.662Z,99144.28
2023-04-13T09:36:22.655Z,99147.56
2023-04-13T09:38:53.204Z,99157.84
2023-04-13T09:41:32.601Z,99150.09
2023-04-13T09:44:01.366Z,99154.50
2023-04-13T09:46:29.573Z,99146.84
2023-04-13T09:49:04.776Z,99146.03
2023-04-13T09:51:37.644Z,99152.22
2023-04-13T09:54:06.474Z,99159.28
2023-04-13T09:56:46.909Z,99152.41
2023-04-13T09:59:14.945Z,99147.34
2023-04-13T10:01:43.703Z,99154.19
2023-04-13T10:04:13.512Z,99147.34
2023-04-13T10:06:46.926Z,99149.06
2023-04-13T10:09:15.683Z,99145.66
2023-04-13T10:11:46.746Z,99153.50
2023-04-13T10:14:19.743Z,99163.06
2023-04-13T10:17:12.740Z,99148.38
2023-04-13T10:19:48.365Z,99163.06
2023-04-13T10:22:17.535Z,99154.44
2023-04-13T10:24:45.919Z,99166.53
2023-04-13T10:27:16.904Z,99152.69
2023-04-13T10:29:47.156Z,99167.41
2023-04-13T10:32:23.074Z,99164.72
2023-04-13T10:34:54.120Z,99160.31
2023-04-13T10:37:24.412Z,99163.72
2023-04-13T10:40:05.555Z,99161.88
2023-04-13T10:42:51.768Z,99179.03
2023-04-13T10:45:26.685Z,99174.78
2023-04-13T10:47:56.259Z,99178.22
2023-04-13T10:50:29.266Z,99175.84
2023-04-13T10:53:04.094Z,99178.44
2023-04-13T10:55:32.757Z,99188.91
2023-04-13T10:58:13.773Z,99204.53
2023-04-13T11:00:47.101Z,99218.47
2023-04-13T11:03:17.248Z,99228.78
2023-04-13T11:05:48.393Z,99241.50
2023-04-13T11:08:20.835Z,99255.78
2023-04-13T11:10:54.297Z,99242.34
2023-04-13T11:13:25.402Z,99270.63
2023-04-13T11:16:01.982Z,99265.38
2023-04-13T11:18:29.880Z,99261.22
2023-04-13T11:20:59.210Z,99261.25
2023-04-13T11:23:27.523Z,99259.81
2023-04-13T11:25:59.785Z,99263.28
2023-04-13T11:28:39.334Z,99271.31
2023-04-13T11:31:11.541Z,99271.53
2023-04-13T11:33:40.992Z,99261.34
2023-04-13T11:36:11.778Z,99265.78
2023-04-13T11:38:40.895Z,99275.31
2023-04-13T11:41:16.432Z,99275.38
2023-04-13T11:43:48.807Z,99275.47
2023-04-13T11:46:24.832Z,99273.75
2023-04-13T11:48:53.466Z,99277.28
2023-04-13T11:51:24.404Z,99269.50
2023-04-13T11:53:53.228Z,99279.88
2023-04-13T11:56:21.677Z,99284.19
2023-04-13T11:58:51.527Z,99285.91
2023-04-13T12:01:26.146Z,99283.13
2023-04-13T12:04:12.847Z,99280.00
2023-04-13T12:06:50.059Z,99281.94
2023-04-13T12:09:21.273Z,99275.88
2023-04-13T12:12:07.897Z,99277.00
2023-04-13T12:17:37.638Z,99281.44
2023-04-13T12:20:04.784Z,99279.69
2023-04-13T12:22:50.796Z,99287.44
2023-04-13T12:25:24.388Z,99294.50
2023-04-13T12:27:53.805Z,99300.53
2023-04-13T12:30:22.898Z,99305.81
2023-04-13T12:32:53.517Z,99310.81
2023-04-13T12:35:21.764Z,99300.69
2023-04-13T12:37:52.404Z,99300.53
2023-04-13T12:40:20.377Z,99306.63
2023-04-13T12:42:49.197Z,99306.06
2023-04-13T12:45:17.441Z,99315.72
2023-04-13T12:47:45.274Z,99319.31
2023-04-13T12:50:13.562Z,99330.75
2023-04-13T12:52:43.099Z,99329.16
2023-04-13T12:55:12.338Z,99350.88
2023-04-13T12:57:40.192Z,99339.56
2023-04-13T13:00:10.856Z,99349.94
2023-04-13T13:02:39.136Z,99342.19
2023-04-13T13:05:09.300Z,99350.69
2023-04-13T13:07:37.265Z,99343.28
2023-04-13T13:10:14.904Z,99337.72
2023-04-13T13:12:55.861Z,99347.22
2023-04-13T13:15:23.730Z,99349.69
2023-04-13T13:17:51.515Z,99363.81
2023-04-13T13:20:19.362Z,99351.25
2023-04-13T13:22:47.405Z,99356.47
2023-04-13T13:25:16.252Z,99356.47
2023-04-13T13:30:16.668Z,99376.69
2023-04-13T13:32:44.780Z,99376.19
2023-04-13T13:35:14.860Z,99380.13
2023-04-13T13:37:42.728Z,99380.78
2023-04-13T13:40:13.290Z,99384.50
2023-04-13T13:42:51.430Z,99389.88
2023-04-13T13:45:22.351Z,99397.91
2023-04-13T13:47:54.442Z,99388.13
2023-04-13T13:50:30.488Z,99388.13
2023-04-13T13:53:04.475Z,99397.94
2023-04-13T13:55:41.370Z,99380.75
2023-04-13T13:58:09.180Z,99391.91
2023-04-13T14:00:38.332Z,99384.31
2023-04-13T14:03:06.593Z,99399.34
2023-04-13T14:05:34.529Z,99398.69
2023-04-13T14:08:02.525Z,99397.91
2023-04-13T14:10:30.521Z,99393.50
2023-04-13T14:12:59.540Z,99396.97
2023-04-13T14:15:27.674Z,99406.63
2023-04-13T14:18:09.735Z,99412.31
2023-04-13T14:20:39.735Z,99405.06
2023-04-13T14:23:09.330Z,99411.97
2023-04-13T14:25:41.531Z,99412.53
2023-04-13T14:28:09.621Z,99416.56
2023-04-13T14:30:38.734Z,99419.03
2023-04-13T14:33:08.255Z,99414.22
2023-04-13T14:35:36.416Z,99428.09
2023-04-13T14:38:04.146Z,99421.78
2023-04-13T14:40:32.587Z,99424.47
2023-04-13T14:43:00.765Z,99437.50
2023-04-13T14:45:28.600Z,99435.78
2023-04-13T14:47:56.472Z,99438.00
2023-04-13T14:50:25.893Z,99437.78
2023-04-13T14:52:53.651Z,99447.69
2023-04-13T14:55:22.702Z,99451.22
2023-04-13T14:57:51.349Z,99449.59
2023-04-13T15:00:26.277Z,99454.59
2023-04-13T15:02:55.327Z,99457.56
2023-04-13T15:05:25.141Z,99451.94
2023-04-13T15:07:53.003Z,99443.50
2023-04-13T15:10:21.360Z,99449.50
2023-04-13T15:12:49.240Z,99445.28
2023-04-13T15:15:17.393Z,99444.41
2023-04-13T15:17:45.563Z,99441.63
2023-04-13T15:20:13.298Z,99452.31
2023-04-13T15:22:42.561Z,99452.25
2023-04-13T15:25:10.945Z,99453.09
2023-04-13T15:27:38.730Z,99461.41
2023-04-13T15:30:09.976Z,99459.38
2023-04-13T15:32:37.892Z,99459.56
2023-04-13T15:35:06.393Z,99463.34
2023-04-13T15:37:34.279Z,99471.09
2023-04-13T15:40:07.659Z,99478.91
2023-04-13T15:42:36.108Z,99478.41
2023-04-13T15:45:05.412Z,99482.38
2023-04-13T15:47:33.259Z,99485.13
2023-04-13T15:50:01.214Z,99478.81
2023-04-13T15:52:29.288Z,99486.69
2023-04-13T15:54:57.214Z,99481.94
2023-04-13T15:57:26.603Z,99480.06
2023-04-13T15:59:56.542Z,99486.38
2023-04-13T16:02:24.622Z,99486.22
2023-04-13T16:04:53.844Z,99496.41
2023-04-13T16:07:21.801Z,99499.47
2023-04-13T16:09:56.274Z,99511.53
2023-04-13T16:12:31.914Z,99501.66
2023-04-13T16:15:00.250Z,99510.50
2023-04-13T16:17:32.252Z,99500.94
2023-04-13T16:20:13.997Z,99521.06
2023-04-13T16:22:46.920Z,99515.88
2023-04-13T16:25:15.966Z,99527.75
2023-04-13T16:27:48.275Z,99530.97
2023-04-13T16:30:20.807Z,99536.34
2023-04-13T16:32:50.503Z,99539.97
2023-04-13T16:35:18.673Z,99539.78
2023-04-13T16:37:46.649Z,99550.47
2023-04-13T16:40:15.244Z,99550.59
2023-04-13T16:42:50.379Z,99554.81
2023-04-13T16:45:22.566Z,99555.50
2023-04-13T16:47:53.091Z,99557.13
2023-04-13T16:50:21.198Z,99558.66
2023-04-13T16:52:48.995Z,99559.38
2023-04-13T16:55:17.592Z,99560.41
2023-04-13T16:57:45.626Z,99566.34
2023-04-13T17:00:16.122Z,99565.47
2023-04-13T17:02:44.282Z,99562.78
2023-04-13T17:05:13.368Z,99569.75
2023-04-13T17:07:43.684Z,99572.72
2023-04-13T17:10:14.214Z,99586.09
2023-04-13T17:12:42.227Z,99590.41
2023-04-13T17:15:10.662Z,99590.41
2023-04-13T17:17:39.991Z,99588.72
2023-04-13T17:20:09.258Z,99599.41
2023-04-13T17:22:37.846Z,99604.66
2023-04-13T17:25:07.100Z,99601.25
2023-04-13T17:27:34.915Z,99601.34
2023-04-13T17:30:03.602Z,99609.09
2023-04-13T17:32:33.174Z,99614.31
2023-04-13T17:35:02.803Z,99615.25
2023-04-13T17:37:31.036Z,99608.28
2023-04-13T17:39:59.953Z,99622.19
2023-04-13T17:42:28.358Z,99627.38
2023-04-13T17:44:56.195Z,99631.72
2023-04-13T17:47:24.998Z,99642.13
2023-04-13T17:49:53.334Z,99644.75
2023-04-13T17:52:22.484Z,99647.34
2023-04-13T17:54:50.225Z,99652.56
2023-04-13T17:57:18.118Z,99648.22
2023-04-13T17:59:47.040Z,99665.56
2023-04-13T18:02:14.990Z,99669.03
2023-04-13T18:04:42.837Z,99671.63
2023-04-13T18:07:10.930Z,99679.44
2023-04-13T18:09:40.237Z,99688.09
2023-04-13T18:12:08.106Z,99688.97
2023-04-13T18:14:36.242Z,99693.28
2023-04-13T18:17:04.742Z,99687.19
2023-04-13T18:19:32.674Z,99694.94
2023-04-13T18:22:00.845Z,99693.19
2023-04-13T18:24:28.629Z,99695.72
2023-04-13T18:26:57.744Z,99699.91
2023-04-13T18:29:25.661Z,99692.03
2023-04-13T18:31:53.504Z,99704.88
2023-04-13T18:34:21.609Z,99710.75
2023-04-13T18:36:49.483Z,99715.06
2023-04-13T18:39:17.416Z,99720.19
2023-04-13T18:41:45.958Z,99723.50
2023-04-13T18:44:15.367Z,99723.41
2023-04-13T18:46:43.203Z,99728.56
2023-04-13T18:49:11.076Z,99734.53
2023-04-13T18:51:38.836Z,99734.44
2023-04-13T18:54:06.724Z,99737.75
2023-04-13T18:56:34.525Z,99743.72
2023-04-13T18:59:02.283Z,99753.16
2023-04-13T19:01:31.910Z,99753.84
2023-04-13T19:04:00.283Z,99755.53
2023-04-13T19:06:28.344Z,99755.53
2023-04-13T19:08:56.258Z,99755.47
2023-04-13T19:11:27.288Z,99762.28
2023-04-13T19:13:55.219Z,99759.63
2023-04-13T19:16:23.605Z,99758.75
2023-04-13T19:18:52.943Z,99765.59
2023-04-13T19:21:23.798Z,99764.66
2023-04-13T19:23:51.807Z,99768.00
2023-04-13T19:26:19.663Z,99774.00
2023-04-13T19:28:48.194Z,99769.59
2023-04-13T19:31:16.758Z,99768.69
2023-04-13T19:33:46.175Z,99766.81
2023-04-13T19:36:15.662Z,99784.81
2023-04-13T19:38:45.003Z,99782.16
2023-04-13T19:41:13.477Z,99789.84
2023-04-13T19:43:41.262Z,99794.09
2023-04-13T19:46:09.218Z,99787.97
2023-04-13T19:48:37.406Z,99787.06
2023-04-13T19:51:05.287Z,99792.97
2023-04-13T19:53:36.198Z,99793.56
2023-04-13T19:56:05.476Z,99791.66
2023-04-13T19:58:33.633Z,99795.94
2023-04-13T20:01:02.031Z,99791.53
2023-04-13T20:03:31.632Z,99796.72
2023-04-13T20:05:59.649Z,99794.88
2023-04-13T20:08:27.466Z,99798.19
2023-04-13T20:10:59.765Z,99798.09
2023-04-13T20:13:28.014Z,99792.81
2023-04-13T20:15:55.890Z,99791.00
2023-04-13T20:18:23.700Z,99791.72
2023-04-13T20:20:52.379Z,99790.75
2023-04-13T20:23:20.451Z,99790.69
2023-04-13T20:25:48.308Z,99784.63
2023-04-13T20:28:17.766Z,99788.97
2023-04-13T20:30:45.641Z,99790.63
2023-04-13T20:33:13.529Z,99790.63
2023-04-13T20:35:41.943Z,99797.41
2023-04-13T20:38:10.093Z,99798.97
2023-04-13T20:40:38.051Z,99799.72
2023-04-13T20:43:06.344Z,99798.75
2023-04-13T20:45:36.259Z,99802.06
2023-04-13T20:50:36.379Z,99809.47
2023-04-13T20:53:05.306Z,99811.16
2023-04-13T20:55:33.363Z,99807.59
2023-04-13T20:58:01.233Z,99813.56
2023-04-13T21:00:29.317Z,99811.72
2023-04-13T21:02:58.729Z,99809.00
2023-04-13T21:05:26.975Z,99827.00
2023-04-13T21:07:56.968Z,99825.25
2023-04-13T21:10:25.516Z,99828.69
2023-04-13T21:12:53.328Z,99827.81
2023-04-13T21:15:21.271Z,99826.97
2023-04-13T21:17:49.241Z,99823.41
2023-04-13T21:20:18.635Z,99828.75
2023-04-13T21:22:46.464Z,99828.38
2023-04-13T21:25:14.317Z,99830.09
2023-04-13T21:27:42.078Z,99835.00
2023-04-13T21:30:10.882Z,99831.56
2023-04-13T21:32:38.898Z,99839.13
2023-04-13T21:35:08.552Z,99839.69
2023-04-13T21:37:37.666Z,99842.09
2023-04-13T21:40:07.090Z,99843.69
2023-04-13T21:42:34.911Z,99845.25
2023-04-13T21:45:03.576Z,99839.78
2023-04-13T21:47:31.843Z,99833.44
2023-04-13T21:49:59.624Z,99827.28
2023-04-13T21:52:28.939Z,99841.09
2023-04-13T21:54:59.776Z,99834.19
2023-04-13T21:57:27.777Z,99829.88
2023-04-13T21:59:56.237Z,99833.16
2023-04-13T22:02:24.909Z,99839.72
2023-04-13T22:04:52.776Z,99832.00
2023-04-13T22:07:28.429Z,99833.75
2023-04-13T22:10:05.765Z,99835.50
2023-04-13T22:12:35.686Z,99838.16
2023-04-13T22:15:04.132Z,99827.00
2023-04-13T22:17:32.226Z,99837.31
2023-04-13T22:20:00.573Z,99832.16
2023-04-13T22:22:30.819Z,99825.44
2023-04-13T22:24:58.671Z,99823.06
2023-04-13T22:27:27.856Z,99825.03
2023-04-13T22:29:55.745Z,99830.41
2023-04-13T22:32:23.765Z,99826.28
2023-04-13T22:34:51.529Z,99830.88
2023-04-13T22:37:19.357Z,99832.78
2023-04-13T22:39:47.112Z,99830.28
2023-04-13T22:42:16.808Z,99834.78
2023-04-13T22:44:45.925Z,99839.22
2023-04-13T22:47:13.757Z,99838.50
2023-04-13T22:49:41.464Z,99846.28
2023-04-13T22:52:09.247Z,99846.16
2023-04-13T22:54:37.141Z,99840.78
2023-04-13T22:57:05.399Z,99849.97
2023-04-13T22:59:33.337Z,99853.28
2023-04-13T23:02:03.753Z,99850.69
2023-04-13T23:04:31.875Z,99851.25
2023-04-13T23:06:59.878Z,99861.34
2023-04-13T23:09:27.862Z,99872.28
2023-04-13T23:11:56.125Z,99881.63
2023-04-13T23:14:24.423Z,99878.00
2023-04-13T23:16:52.232Z,99882.97
2023-04-13T23:19:21.519Z,99891.09
2023-04-13T23:21:49.223Z,99898.91
2023-04-13T23:24:17.140Z,99894.91
2023-04-13T23:26:44.879Z,99892.16
2023-04-13T23:29:12.777Z,99885.94
2023-04-13T23:31:41.053Z,99894.06
2023-04-13T23:34:08.891Z,99875.38
2023-04-13T23:36:38.138Z,99878.03
2023-04-13T23:39:06.176Z,99868.16
2023-04-13T23:41:33.960Z,99864.31
2023-04-13T23:44:02.004Z,99871.81
2023-04-13T23:46:30.391Z,99870.53
2023-04-13T23:48:58.407Z,99883.25
2023-04-13T23:51:26.353Z,99884.31
2023-04-13T23:53:55.580Z,99885.13
2023-04-13T23:56:23.330Z,99883.25
2023-04-13T23:58:51.195Z,99876.66
