createdAt,value
2023-01-02T00:01:05.279Z,8.80
2023-01-02T00:03:32.200Z,8.80
2023-01-02T00:06:01.606Z,8.80
2023-01-02T00:08:28.414Z,8.70
2023-01-02T00:10:55.193Z,8.70
2023-01-02T00:13:21.972Z,8.70
2023-01-02T00:15:48.701Z,8.70
2023-01-02T00:18:15.810Z,8.60
2023-01-02T00:20:42.548Z,8.60
2023-01-02T00:23:09.401Z,8.60
2023-01-02T00:25:36.254Z,8.60
2023-01-02T00:28:03.209Z,8.60
2023-01-02T00:30:35.974Z,8.70
2023-01-02T00:33:04.594Z,8.80
2023-01-02T00:35:31.394Z,8.80
2023-01-02T00:37:58.199Z,8.80
2023-01-02T00:40:24.928Z,8.70
2023-01-02T00:42:51.637Z,8.70
2023-01-02T00:45:18.326Z,8.70
2023-01-02T00:47:44.987Z,8.60
2023-01-02T00:50:11.821Z,8.60
2023-01-02T00:52:38.573Z,8.50
2023-01-02T00:55:05.454Z,8.50
2023-01-02T00:57:32.161Z,8.50
2023-01-02T00:59:58.995Z,8.50
2023-01-02T01:02:25.919Z,8.50
2023-01-02T01:04:52.726Z,8.50
2023-01-02T01:07:19.457Z,8.50
2023-01-02T01:09:46.213Z,8.40
2023-01-02T01:12:13.013Z,8.40
2023-01-02T01:14:39.692Z,8.40
2023-01-02T01:17:06.663Z,8.40
2023-01-02T01:19:35.137Z,8.30
2023-01-02T01:22:02.412Z,8.30
2023-01-02T01:24:29.563Z,8.30
2023-01-02T01:26:56.220Z,8.30
2023-01-02T01:29:23.148Z,8.20
2023-01-02T01:31:49.981Z,8.20
2023-01-02T01:34:17.742Z,8.20
2023-01-02T01:36:44.506Z,8.20
2023-01-02T01:39:11.310Z,8.10
2023-01-02T01:41:37.977Z,8.10
2023-01-02T01:44:48.661Z,8.10
2023-01-02T01:47:30.044Z,8.10
2023-01-02T01:50:11.546Z,8.00
2023-01-02T01:52:43.178Z,8.00
2023-01-02T01:55:26.143Z,8.00
2023-01-02T01:58:02.712Z,8.00
2023-01-02T02:00:30.280Z,8.00
2023-01-02T02:03:01.150Z,8.00
2023-01-02T02:05:30.685Z,8.00
2023-01-02T02:08:04.994Z,8.10
2023-01-02T02:10:32.266Z,8.10
2023-01-02T02:12:59.079Z,8.20
2023-01-02T02:15:51.831Z,8.20
2023-01-02T02:18:59.849Z,8.30
2023-01-02T02:21:53.369Z,8.30
2023-01-02T02:24:45.298Z,8.30
2023-01-02T02:27:33.823Z,8.30
2023-01-02T02:30:21.501Z,8.30
2023-01-02T02:32:56.957Z,8.40
2023-01-02T02:35:52.281Z,8.30
2023-01-02T02:38:24.358Z,8.30
2023-01-02T02:41:18.954Z,8.40
2023-01-02T02:44:03.685Z,8.40
2023-01-02T02:46:36.039Z,8.50
2023-01-02T02:49:07.998Z,8.50
2023-01-02T02:51:46.415Z,8.70
2023-01-02T02:54:18.743Z,8.70
2023-01-02T02:56:46.861Z,8.80
2023-01-02T02:59:14.024Z,8.80
2023-01-02T03:01:41.787Z,8.90
2023-01-02T03:04:20.373Z,8.80
2023-01-02T03:07:29.530Z,8.80
2023-01-02T03:10:12.121Z,8.80
2023-01-02T03:13:06.414Z,8.80
2023-01-02T03:15:42.426Z,8.70
2023-01-02T03:18:30.683Z,8.70
2023-01-02T03:21:03.030Z,8.60
2023-01-02T03:23:31.703Z,8.60
2023-01-02T03:25:59.393Z,8.50
2023-01-02T03:28:27.412Z,8.50
2023-01-02T03:31:00.796Z,8.50
2023-01-02T03:33:34.066Z,8.40
2023-01-02T03:36:06.552Z,8.40
2023-01-02T03:38:59.437Z,8.40
2023-01-02T03:41:31.457Z,8.40
2023-01-02T03:44:03.085Z,8.40
2023-01-02T03:46:41.260Z,8.40
2023-01-02T03:49:16.835Z,8.40
2023-01-02T03:51:43.676Z,8.50
2023-01-02T03:54:11.320Z,8.60
2023-01-02T03:57:01.295Z,8.50
2023-01-02T03:59:56.894Z,8.60
2023-01-02T04:02:39.285Z,8.60
2023-01-02T04:05:21.350Z,8.50
2023-01-02T04:07:51.502Z,8.50
2023-01-02T04:10:18.641Z,8.50
2023-01-02T04:12:51.472Z,8.40
2023-01-02T04:15:21.944Z,8.50
2023-01-02T04:18:00.597Z,8.50
2023-01-02T04:20:32.201Z,8.50
2023-01-02T04:23:22.355Z,8.50
2023-01-02T04:26:24.786Z,8.40
2023-01-02T04:28:52.142Z,8.50
2023-01-02T04:31:25.461Z,8.50
2023-01-02T04:33:56.212Z,8.50
2023-01-02T04:36:23.312Z,8.40
2023-01-02T04:38:50.093Z,8.40
2023-01-02T04:41:29.697Z,8.30
2023-01-02T04:43:57.324Z,8.20
2023-01-02T04:46:25.335Z,8.20
2023-01-02T04:48:53.422Z,8.20
2023-01-02T04:51:20.817Z,8.10
2023-01-02T04:53:48.872Z,8.00
2023-01-02T04:56:15.913Z,8.10
2023-01-02T04:58:44.627Z,8.00
2023-01-02T05:01:13.466Z,8.00
2023-01-02T05:03:45.124Z,7.90
2023-01-02T05:06:12.533Z,7.90
2023-01-02T05:08:39.603Z,7.80
2023-01-02T05:11:07.873Z,7.80
2023-01-02T05:13:34.995Z,7.80
2023-01-02T05:16:01.801Z,7.80
2023-01-02T05:18:29.732Z,7.80
2023-01-02T05:21:30.032Z,7.80
2023-01-02T05:23:59.095Z,7.80
2023-01-02T05:26:26.484Z,7.80
2023-01-02T05:28:54.257Z,7.80
2023-01-02T05:31:21.622Z,7.80
2023-01-02T05:33:52.789Z,7.90
2023-01-02T05:36:20.368Z,7.90
2023-01-02T05:38:47.149Z,7.90
2023-01-02T05:41:15.171Z,7.90
2023-01-02T05:43:42.126Z,7.90
2023-01-02T05:46:14.847Z,7.90
2023-01-02T05:48:42.212Z,7.90
2023-01-02T05:51:11.809Z,7.80
2023-01-02T05:53:38.659Z,7.90
2023-01-02T05:56:13.860Z,7.80
2023-01-02T05:58:42.721Z,7.70
2023-01-02T06:01:12.185Z,7.70
2023-01-02T06:03:39.250Z,7.70
2023-01-02T06:06:08.314Z,7.70
2023-01-02T06:08:35.711Z,7.70
2023-01-02T06:11:03.734Z,7.70
2023-01-02T06:13:31.563Z,7.70
2023-01-02T06:15:59.854Z,7.70
2023-01-02T06:18:27.889Z,7.80
2023-01-02T06:21:09.675Z,7.70
2023-01-02T06:23:36.652Z,7.70
2023-01-02T06:26:09.401Z,7.70
2023-01-02T06:28:36.369Z,7.70
2023-01-02T06:31:05.586Z,7.60
2023-01-02T06:33:32.660Z,7.60
2023-01-02T06:36:01.436Z,7.60
2023-01-02T06:38:28.346Z,7.50
2023-01-02T06:41:00.109Z,7.50
2023-01-02T06:43:28.396Z,7.40
2023-01-02T06:45:59.038Z,7.50
2023-01-02T06:48:26.169Z,7.40
2023-01-02T06:50:53.274Z,7.30
2023-01-02T06:53:20.176Z,7.40
2023-01-02T06:55:59.268Z,7.30
2023-01-02T06:58:29.028Z,7.30
2023-01-02T07:00:55.806Z,7.30
2023-01-02T07:03:22.543Z,7.30
2023-01-02T07:05:49.324Z,7.30
2023-01-02T07:08:16.038Z,7.30
2023-01-02T07:10:45.575Z,7.30
2023-01-02T07:13:16.128Z,7.30
2023-01-02T07:15:42.829Z,7.30
2023-01-02T07:18:09.556Z,7.30
2023-01-02T07:20:36.445Z,7.30
2023-01-02T07:23:03.193Z,7.30
2023-01-02T07:25:30.589Z,7.30
2023-01-02T07:27:59.679Z,7.30
2023-01-02T07:30:26.395Z,7.30
2023-01-02T07:32:53.649Z,7.30
2023-01-02T07:35:20.374Z,7.30
2023-01-02T07:37:47.061Z,7.40
2023-01-02T07:40:13.830Z,7.30
2023-01-02T07:42:40.490Z,7.30
2023-01-02T07:45:07.972Z,7.30
2023-01-02T07:47:34.665Z,7.30
2023-01-02T07:50:01.351Z,7.40
2023-01-02T07:52:28.032Z,7.40
2023-01-02T07:54:54.791Z,7.40
2023-01-02T07:57:21.539Z,7.40
2023-01-02T07:59:50.150Z,7.50
2023-01-02T08:02:17.150Z,7.40
2023-01-02T08:04:43.875Z,7.40
2023-01-02T08:07:10.676Z,7.40
2023-01-02T08:09:37.386Z,7.50
2023-01-02T08:12:04.405Z,7.50
2023-01-02T08:14:31.122Z,7.60
2023-01-02T08:16:57.808Z,7.50
2023-01-02T08:19:24.568Z,7.50
2023-01-02T08:21:51.294Z,7.60
2023-01-02T08:24:18.040Z,7.60
2023-01-02T08:26:44.739Z,7.60
2023-01-02T08:29:11.437Z,7.60
2023-01-02T08:31:43.531Z,7.70
2023-01-02T08:34:14.494Z,7.70
2023-01-02T08:36:42.098Z,7.80
2023-01-02T08:39:08.948Z,7.80
2023-01-02T08:41:37.915Z,7.90
2023-01-02T08:44:05.163Z,8.00
2023-01-02T08:46:38.424Z,8.00
2023-01-02T08:49:09.316Z,8.10
2023-01-02T08:51:36.136Z,8.10
2023-01-02T08:54:02.863Z,8.20
2023-01-02T08:56:32.011Z,8.30
2023-01-02T08:59:04.801Z,8.40
2023-01-02T09:01:32.246Z,8.40
2023-01-02T09:03:59.901Z,8.50
2023-01-02T09:06:29.878Z,8.50
2023-01-02T09:08:58.357Z,8.70
2023-01-02T09:11:31.481Z,8.80
2023-01-02T09:13:59.315Z,8.80
2023-01-02T09:16:26.594Z,8.80
2023-01-02T09:18:56.733Z,8.80
2023-01-02T09:21:23.441Z,8.90
2023-01-02T09:23:50.424Z,8.90
2023-01-02T09:26:17.784Z,9.00
2023-01-02T09:28:44.858Z,9.00
2023-01-02T09:31:14.214Z,9.10
2023-01-02T09:33:42.945Z,9.20
2023-01-02T09:36:11.799Z,9.30
2023-01-02T09:38:38.719Z,9.50
2023-01-02T09:41:40.971Z,9.70
2023-01-02T09:44:18.976Z,9.80
2023-01-02T09:47:04.642Z,9.90
2023-01-02T09:49:36.555Z,10.00
2023-01-02T09:52:03.333Z,10.00
2023-01-02T09:54:32.297Z,10.00
2023-01-02T09:57:27.277Z,10.00
2023-01-02T09:59:57.515Z,10.10
2023-01-02T10:02:51.538Z,10.20
2023-01-02T10:05:33.246Z,10.30
2023-01-02T10:08:26.411Z,10.40
2023-01-02T10:11:30.235Z,10.50
2023-01-02T10:14:26.140Z,10.70
2023-01-02T10:16:57.500Z,10.80
2023-01-02T10:19:36.852Z,11.00
2023-01-02T10:22:05.159Z,11.10
2023-01-02T10:25:09.623Z,11.30
2023-01-02T10:27:44.592Z,11.50
2023-01-02T10:30:25.313Z,11.50
2023-01-02T10:33:04.064Z,11.50
2023-01-02T10:35:45.771Z,11.50
2023-01-02T10:38:15.387Z,11.60
2023-01-02T10:40:47.599Z,11.60
2023-01-02T10:43:15.634Z,11.70
2023-01-02T10:45:43.485Z,11.80
2023-01-02T10:48:11.160Z,11.90
2023-01-02T10:50:44.942Z,12.00
2023-01-02T10:53:31.030Z,12.10
2023-01-02T10:56:02.909Z,12.20
2023-01-02T10:58:32.676Z,12.40
2023-01-02T11:01:13.761Z,12.50
2023-01-02T11:03:40.731Z,12.60
2023-01-02T11:06:30.065Z,12.80
2023-01-02T11:09:17.451Z,12.80
2023-01-02T11:11:55.779Z,12.80
2023-01-02T11:14:33.343Z,12.90
2023-01-02T11:17:16.586Z,13.00
2023-01-02T11:19:46.823Z,13.10
2023-01-02T11:22:16.636Z,13.00
2023-01-02T11:25:02.451Z,12.90
2023-01-02T11:27:41.322Z,12.90
2023-01-02T11:30:22.556Z,12.80
2023-01-02T11:33:17.055Z,12.70
2023-01-02T11:35:58.328Z,12.60
2023-01-02T11:38:40.404Z,12.50
2023-01-02T11:41:50.052Z,12.50
2023-01-02T11:44:33.236Z,12.50
2023-01-02T11:47:02.165Z,12.50
2023-01-02T11:49:39.304Z,12.60
2023-01-02T11:52:58.080Z,12.70
2023-01-02T11:55:55.311Z,12.90
2023-01-02T11:58:30.672Z,12.90
2023-01-02T12:01:27.778Z,13.00
2023-01-02T12:03:55.537Z,12.90
2023-01-02T12:06:42.985Z,12.90
2023-01-02T12:09:13.471Z,12.90
2023-01-02T12:12:05.480Z,12.90
2023-01-02T12:15:16.386Z,13.00
2023-01-02T12:17:55.346Z,13.00
2023-01-02T12:20:53.657Z,13.10
2023-01-02T12:23:20.421Z,13.10
2023-01-02T12:25:50.226Z,13.20
2023-01-02T12:28:41.014Z,13.20
2023-01-02T12:31:40.208Z,13.30
2023-01-02T12:34:18.784Z,13.40
2023-01-02T12:36:52.641Z,13.50
2023-01-02T12:39:34.546Z,13.60
2023-01-02T12:42:33.460Z,13.70
2023-01-02T12:45:00.695Z,13.70
2023-01-02T12:47:53.285Z,13.80
2023-01-02T12:50:49.195Z,13.90
2023-01-02T12:53:23.878Z,13.80
2023-01-02T12:56:09.322Z,13.90
2023-01-02T12:58:54.338Z,13.90
2023-01-02T13:01:35.381Z,13.90
2023-01-02T13:04:18.863Z,13.90
2023-01-02T13:07:18.050Z,13.80
2023-01-02T13:09:45.983Z,13.80
2023-01-02T13:12:21.619Z,13.90
2023-01-02T13:15:09.143Z,13.90
2023-01-02T13:18:02.363Z,13.90
2023-01-02T13:21:06.416Z,13.90
2023-01-02T13:23:33.141Z,13.90
2023-01-02T13:26:13.783Z,14.00
2023-01-02T13:28:54.154Z,14.00
2023-01-02T13:31:46.683Z,14.00
2023-01-02T13:34:13.906Z,14.00
2023-01-02T13:36:46.071Z,14.00
2023-01-02T13:39:23.780Z,13.90
2023-01-02T13:42:12.005Z,13.80
2023-01-02T13:44:43.748Z,13.70
2023-01-02T13:47:25.574Z,13.70
2023-01-02T13:50:12.391Z,13.70
2023-01-02T13:52:59.824Z,13.70
2023-01-02T13:55:31.985Z,13.70
2023-01-02T13:58:20.227Z,13.60
2023-01-02T14:00:55.297Z,13.60
2023-01-02T14:03:25.539Z,13.60
2023-01-02T14:06:01.213Z,13.60
2023-01-02T14:08:36.385Z,13.50
2023-01-02T14:11:07.298Z,13.60
2023-01-02T14:13:45.290Z,13.50
2023-01-02T14:16:30.726Z,13.50
2023-01-02T14:19:14.498Z,13.50
2023-01-02T14:22:09.754Z,13.50
2023-01-02T14:24:41.345Z,13.40
2023-01-02T14:27:18.366Z,13.40
2023-01-02T14:29:53.300Z,13.40
2023-01-02T14:32:35.875Z,13.40
2023-01-02T14:35:26.001Z,13.30
2023-01-02T14:37:55.405Z,13.30
2023-01-02T14:40:22.017Z,13.30
2023-01-02T14:43:18.196Z,13.30
2023-01-02T14:45:54.778Z,13.20
2023-01-02T14:48:52.874Z,13.20
2023-01-02T14:51:36.932Z,13.10
2023-01-02T14:54:13.232Z,13.10
2023-01-02T14:56:43.179Z,13.10
2023-01-02T14:59:18.271Z,13.10
2023-01-02T15:01:58.701Z,13.00
2023-01-02T15:04:39.048Z,13.00
2023-01-02T15:07:29.275Z,13.00
2023-01-02T15:10:01.489Z,13.00
2023-01-02T15:12:52.035Z,13.10
2023-01-02T15:15:24.127Z,13.00
2023-01-02T15:17:52.132Z,12.90
2023-01-02T15:20:24.801Z,12.90
2023-01-02T15:22:56.185Z,12.90
2023-01-02T15:25:41.249Z,12.80
2023-01-02T15:28:33.107Z,12.80
2023-01-02T15:31:14.712Z,12.80
2023-01-02T15:33:42.365Z,12.70
2023-01-02T15:36:14.375Z,12.70
2023-01-02T15:38:42.324Z,12.60
2023-01-02T15:41:17.642Z,12.60
2023-01-02T15:44:03.801Z,12.60
2023-01-02T15:46:31.192Z,12.60
2023-01-02T15:48:59.622Z,12.60
2023-01-02T15:51:39.684Z,12.50
2023-01-02T15:54:13.988Z,12.40
2023-01-02T15:56:41.360Z,12.40
2023-01-02T15:59:35.224Z,12.40
2023-01-02T16:02:03.208Z,12.40
2023-01-02T16:04:32.860Z,12.30
2023-01-02T16:07:12.910Z,12.30
2023-01-02T16:09:40.346Z,12.30
2023-01-02T16:12:18.121Z,12.30
2023-01-02T16:14:47.260Z,12.20
2023-01-02T16:17:21.744Z,12.20
2023-01-02T16:19:58.849Z,12.10
2023-01-02T16:22:34.885Z,12.10
2023-01-02T16:25:06.975Z,12.00
2023-01-02T16:27:48.706Z,12.00
2023-01-02T16:30:38.387Z,11.90
2023-01-02T16:33:31.101Z,11.90
2023-01-02T16:36:09.330Z,11.80
2023-01-02T16:38:47.226Z,11.80
2023-01-02T16:41:42.274Z,11.80
2023-01-02T16:44:24.508Z,11.80
2023-01-02T16:46:51.674Z,11.70
2023-01-02T16:49:21.266Z,11.60
2023-01-02T16:51:53.157Z,11.70
2023-01-02T16:54:20.147Z,11.60
2023-01-02T16:56:50.606Z,11.60
2023-01-02T16:59:17.512Z,11.60
2023-01-02T17:01:44.483Z,11.50
2023-01-02T17:04:13.693Z,11.50
2023-01-02T17:06:40.378Z,11.50
2023-01-02T17:09:07.199Z,11.50
2023-01-02T17:11:34.049Z,11.50
2023-01-02T17:14:01.683Z,11.50
2023-01-02T17:16:28.760Z,11.40
2023-01-02T17:18:55.553Z,11.40
2023-01-02T17:21:25.153Z,11.50
2023-01-02T17:23:56.131Z,11.40
2023-01-02T17:26:22.765Z,11.40
2023-01-02T17:28:49.513Z,11.40
2023-01-02T17:31:18.875Z,11.30
2023-01-02T17:33:49.257Z,11.30
2023-01-02T17:36:16.400Z,11.30
2023-01-02T17:38:43.160Z,11.30
2023-01-02T17:41:09.970Z,11.30
2023-01-02T17:43:36.714Z,11.30
2023-01-02T17:46:38.715Z,11.30
2023-01-02T17:48:56.483Z,11.30
2023-01-02T17:51:23.213Z,11.20
2023-01-02T17:53:52.847Z,11.20
2023-01-02T17:56:22.592Z,11.20
2023-01-02T17:58:50.392Z,11.20
2023-01-02T18:01:20.164Z,11.20
2023-01-02T18:03:47.489Z,11.20
2023-01-02T18:06:15.646Z,11.10
2023-01-02T18:08:43.345Z,11.20
2023-01-02T18:11:14.429Z,11.10
2023-01-02T18:13:48.400Z,11.10
2023-01-02T18:16:24.319Z,11.10
2023-01-02T18:18:53.372Z,11.00
2023-01-02T18:21:23.751Z,11.00
2023-01-02T18:23:55.735Z,11.00
2023-01-02T18:26:22.811Z,11.00
2023-01-02T18:28:57.249Z,10.90
2023-01-02T18:31:25.328Z,10.90
2023-01-02T18:33:56.762Z,10.90
2023-01-02T18:36:24.743Z,10.80
2023-01-02T18:39:01.931Z,10.80
2023-01-02T18:41:32.308Z,10.80
2023-01-02T18:44:06.867Z,10.80
2023-01-02T18:47:03.027Z,10.70
2023-01-02T18:49:32.315Z,10.70
2023-01-02T18:52:11.305Z,10.70
2023-01-02T18:54:43.473Z,10.70
2023-01-02T18:57:16.828Z,10.60
2023-01-02T18:59:48.540Z,10.60
2023-01-02T19:02:28.889Z,10.50
2023-01-02T19:04:57.111Z,10.50
2023-01-02T19:07:31.918Z,10.50
2023-01-02T19:10:10.667Z,10.40
2023-01-02T19:13:06.794Z,10.30
2023-01-02T19:16:00.720Z,10.40
2023-01-02T19:18:32.845Z,10.30
2023-01-02T19:21:12.891Z,10.40
2023-01-02T19:23:59.801Z,10.30
2023-01-02T19:26:48.647Z,10.30
2023-01-02T19:29:29.938Z,10.30
2023-01-02T19:32:14.779Z,10.20
2023-01-02T19:34:50.166Z,10.30
2023-01-02T19:37:43.181Z,10.20
2023-01-02T19:40:19.862Z,10.20
2023-01-02T19:42:51.660Z,10.20
2023-01-02T19:45:21.671Z,10.20
2023-01-02T19:47:50.364Z,10.10
2023-01-02T19:50:23.764Z,10.10
2023-01-02T19:52:50.831Z,10.10
2023-01-02T19:55:18.321Z,10.10
2023-01-02T19:57:46.659Z,10.00
2023-01-02T20:00:15.464Z,10.00
2023-01-02T20:02:45.628Z,9.90
2023-01-02T20:05:19.232Z,10.00
2023-01-02T20:07:48.753Z,9.90
2023-01-02T20:10:15.547Z,9.90
2023-01-02T20:12:42.530Z,9.90
2023-01-02T20:15:15.261Z,9.80
2023-01-02T20:17:42.409Z,9.80
2023-01-02T20:20:13.395Z,9.80
2023-01-02T20:22:42.994Z,9.80
2023-01-02T20:25:11.373Z,9.70
2023-01-02T20:27:38.273Z,9.80
2023-01-02T20:30:06.090Z,9.60
2023-01-02T20:32:33.078Z,9.60
2023-01-02T20:34:59.889Z,9.60
2023-01-02T20:37:26.845Z,9.50
2023-01-02T20:39:54.198Z,9.50
2023-01-02T20:42:21.881Z,9.50
2023-01-02T20:44:49.528Z,9.40
2023-01-02T20:47:16.769Z,9.40
2023-01-02T20:49:43.587Z,9.40
2023-01-02T20:52:10.416Z,9.40
2023-01-02T20:54:37.489Z,9.40
2023-01-02T20:57:04.238Z,9.30
2023-01-02T20:59:31.177Z,9.30
2023-01-02T21:01:58.055Z,9.30
2023-01-02T21:04:34.099Z,9.30
2023-01-02T21:07:03.492Z,9.20
2023-01-02T21:09:30.389Z,9.30
2023-01-02T21:11:57.144Z,9.20
2023-01-02T21:14:24.387Z,9.20
2023-01-02T21:16:51.183Z,9.20
2023-01-02T21:19:18.050Z,9.30
2023-01-02T21:21:44.752Z,9.20
2023-01-02T21:24:11.413Z,9.20
2023-01-02T21:26:38.258Z,9.20
2023-01-02T21:29:05.053Z,9.10
2023-01-02T21:31:31.899Z,9.10
2023-01-02T21:33:58.734Z,9.20
2023-01-02T21:36:25.429Z,9.10
2023-01-02T21:38:52.222Z,9.10
2023-01-02T21:41:37.919Z,9.10
2023-01-02T21:44:04.765Z,9.10
2023-01-02T21:46:31.687Z,9.10
2023-01-02T21:48:58.509Z,9.10
2023-01-02T21:51:30.614Z,9.00
2023-01-02T21:53:59.358Z,9.00
2023-01-02T21:56:26.104Z,9.00
2023-01-02T21:58:52.818Z,9.00
2023-01-02T22:01:19.767Z,9.00
2023-01-02T22:03:46.744Z,9.00
2023-01-02T22:06:13.678Z,9.00
2023-01-02T22:08:40.636Z,9.00
2023-01-02T22:11:26.309Z,8.90
2023-01-02T22:13:53.117Z,8.90
2023-01-02T22:16:19.925Z,8.90
2023-01-02T22:18:47.535Z,8.90
2023-01-02T22:21:14.327Z,8.90
2023-01-02T22:23:41.113Z,8.90
2023-01-02T22:26:08.109Z,8.90
2023-01-02T22:28:34.817Z,8.80
2023-01-02T22:31:01.677Z,8.90
2023-01-02T22:33:28.486Z,8.80
2023-01-02T22:35:55.213Z,8.80
2023-01-02T22:38:22.022Z,8.80
2023-01-02T22:40:48.803Z,8.80
2023-01-02T22:43:19.371Z,8.70
2023-01-02T22:45:53.064Z,8.80
2023-01-02T22:48:32.572Z,8.60
2023-01-02T22:51:01.862Z,8.70
2023-01-02T22:53:31.979Z,8.60
2023-01-02T22:55:59.864Z,8.70
2023-01-02T22:58:26.899Z,8.70
2023-01-02T23:01:07.129Z,8.70
2023-01-02T23:03:39.375Z,8.70
2023-01-02T23:06:06.433Z,8.60
2023-01-02T23:08:33.385Z,8.60
2023-01-02T23:11:00.178Z,8.60
2023-01-02T23:13:27.309Z,8.60
2023-01-02T23:16:12.925Z,8.60
2023-01-02T23:18:58.615Z,8.50
2023-01-02T23:21:26.734Z,8.50
2023-01-02T23:23:53.604Z,8.50
2023-01-02T23:26:22.454Z,8.40
2023-01-02T23:29:06.486Z,8.40
2023-01-02T23:31:36.134Z,8.40
2023-01-02T23:34:03.010Z,8.40
2023-01-02T23:36:30.143Z,8.30
2023-01-02T23:38:57.326Z,8.20
2023-01-02T23:41:24.003Z,8.20
2023-01-02T23:43:51.597Z,8.20
2023-01-02T23:46:18.805Z,8.20
2023-01-02T23:48:45.676Z,8.20
2023-01-02T23:51:12.406Z,8.20
2023-01-02T23:53:39.211Z,8.20
2023-01-02T23:56:21.458Z,8.20
2023-01-02T23:58:49.489Z,8.20
