createdAt,value
2022-12-16T00:06:00.250Z,1443.96603
2022-12-16T00:21:02.060Z,1647.20394
2022-12-16T00:36:03.865Z,1878.06637
2022-12-16T00:51:05.712Z,1798.65821
2022-12-16T01:06:07.536Z,2007.49114
2022-12-16T01:21:10.280Z,1503.92869
2022-12-16T01:36:12.134Z,1677.09686
2022-12-16T01:51:13.963Z,1578.32794
2022-12-16T02:06:15.778Z,1512.41587
2022-12-16T02:21:17.626Z,1462.88261
2022-12-16T02:36:19.463Z,1439.31308
2022-12-16T02:51:21.419Z,1516.69545
2022-12-16T03:06:23.276Z,1538.46203
2022-12-16T03:21:25.124Z,1570.92664
2022-12-16T03:36:26.977Z,1694.05865
2022-12-16T04:09:44.825Z,2350.8777
2022-12-16T05:00:20.975Z,2225.91413
2022-12-16T05:15:22.877Z,2275.04295
2022-12-16T05:30:26.905Z,2149.15848
2022-12-16T05:45:32.310Z,2203.94787
2022-12-16T06:00:34.141Z,1795.04403
2022-12-16T06:15:36.007Z,1895.33289
2022-12-16T06:30:37.833Z,965.41837
2022-12-16T06:45:39.689Z,1178.54052
2022-12-16T07:00:41.621Z,1078.90549
2022-12-16T07:15:43.511Z,1317.6013
2022-12-16T07:30:45.364Z,1564.50721
2022-12-16T07:45:47.289Z,1581.12144
2022-12-16T08:00:49.290Z,1578.32794
2022-12-16T08:15:51.228Z,1019.01191
2022-12-16T08:30:53.210Z,874.67413
2022-12-16T08:45:56.286Z,646.07258
2022-12-16T09:01:03.157Z,619.75112
2022-12-16T09:16:09.394Z,1013.61623
2022-12-16T09:31:12.881Z,1040.37317
2022-12-16T09:46:14.932Z,1065.18333
2022-12-16T10:01:16.925Z,585.59164
2022-12-16T10:16:18.907Z,1229.3583
2022-12-16T10:31:20.923Z,1337.32586
2022-12-16T10:46:22.973Z,1440.86073
2022-12-16T11:01:24.988Z,1507.3121
2022-12-16T11:16:27.097Z,1735.75179
2022-12-16T11:31:29.283Z,1888.65448
2022-12-16T11:46:31.326Z,1963.37046
2022-12-16T12:01:33.376Z,2019.59357
2022-12-16T12:16:35.383Z,2110.23672
2022-12-16T12:31:37.441Z,2152.61095
2022-12-16T12:46:39.587Z,2248.32265
2022-12-16T13:01:41.818Z,2255.89276
2022-12-16T13:16:44.015Z,2380.10708
2022-12-16T13:31:46.036Z,2377.99519
2022-12-16T13:46:47.861Z,2449.72629
2022-12-16T14:01:49.891Z,2440.80197
2022-12-16T14:16:52.115Z,2509.36381
2022-12-16T14:31:54.172Z,2500.00051
2022-12-16T14:46:56.112Z,2298.45677
2022-12-16T15:01:58.226Z,2253.99546
2022-12-16T15:17:00.331Z,2255.89276
2022-12-16T15:32:03.678Z,2213.04757
2022-12-16T15:47:05.991Z,2121.93241
2022-12-16T16:02:08.006Z,2110.23672
2022-12-16T16:17:09.951Z,2166.53244
2022-12-16T16:32:11.863Z,2164.78241
2022-12-16T16:47:13.765Z,2229.61781
2022-12-16T17:02:15.769Z,2242.67833
2022-12-16T17:17:17.806Z,2259.69697
2022-12-16T17:32:19.770Z,2150.88333
2022-12-16T17:47:21.681Z,1942.02948
2022-12-16T18:02:23.904Z,1717.94921
2022-12-16T18:17:25.942Z,1848.27636
2022-12-16T18:32:33.399Z,1932.22833
2022-12-16T18:47:36.851Z,1702.66886
2022-12-16T19:02:38.941Z,1875.43787
2022-12-16T19:17:40.948Z,1922.52561
2022-12-16T19:32:42.871Z,2005.98852
2022-12-16T19:47:44.784Z,2005.98852
2022-12-16T20:02:47.004Z,2045.80203
2022-12-16T20:17:49.081Z,2286.68993
2022-12-16T20:32:51.726Z,2401.4342
2022-12-16T20:47:56.258Z,2357.08054
2022-12-16T21:02:58.475Z,2282.79437
2022-12-16T21:18:00.389Z,2259.69697
2022-12-16T21:33:02.329Z,2255.89276
2022-12-16T21:48:04.308Z,2252.10135
2022-12-16T22:03:06.309Z,2255.89276
2022-12-16T22:18:09.375Z,2300.42969
2022-12-16T22:33:11.350Z,2304.38572
2022-12-16T22:48:13.259Z,2344.70742
2022-12-16T23:03:15.194Z,2470.0466
2022-12-16T23:18:17.125Z,2740.28682
2022-12-16T23:33:19.067Z,2701.61342
2022-12-16T23:48:20.987Z,2806.28325
