createdAt,value
2022-09-06T00:00:12.777Z,20.66
2022-09-06T00:01:12.760Z,20.67
2022-09-06T00:02:12.751Z,20.66
2022-09-06T00:03:12.719Z,20.66
2022-09-06T00:04:15.399Z,20.64
2022-09-06T00:05:12.711Z,20.66
2022-09-06T00:06:12.795Z,20.64
2022-09-06T00:07:12.682Z,20.62
2022-09-06T00:08:12.701Z,20.64
2022-09-06T00:09:12.691Z,20.62
2022-09-06T00:10:12.702Z,20.64
2022-09-06T00:11:12.673Z,20.64
2022-09-06T00:12:12.693Z,20.64
2022-09-06T00:13:12.632Z,20.64
2022-09-06T00:14:12.713Z,20.64
2022-09-06T00:15:12.621Z,20.64
2022-09-06T00:16:12.774Z,20.62
2022-09-06T00:17:12.624Z,20.66
2022-09-06T00:18:12.564Z,20.64
2022-09-06T00:19:12.554Z,20.64
2022-09-06T00:20:12.607Z,20.67
2022-09-06T00:21:12.534Z,20.66
2022-09-06T00:22:12.531Z,20.64
2022-09-06T00:23:12.529Z,20.61
2022-09-06T00:24:12.506Z,20.58
2022-09-06T00:25:12.486Z,20.52
2022-09-06T00:26:12.496Z,20.47
2022-09-06T00:27:12.467Z,20.39
2022-09-06T00:28:12.456Z,20.32
2022-09-06T00:29:12.450Z,20.28
2022-09-06T00:30:12.439Z,20.24
2022-09-06T00:31:12.487Z,20.18
2022-09-06T00:32:12.439Z,20.13
2022-09-06T00:33:12.398Z,20.06
2022-09-06T00:34:12.410Z,20.01
2022-09-06T00:35:12.379Z,19.95
2022-09-06T00:36:12.423Z,19.88
2022-09-06T00:37:12.350Z,19.84
2022-09-06T00:38:12.421Z,19.80
2022-09-06T00:39:12.337Z,19.73
2022-09-06T00:40:12.381Z,19.71
2022-09-06T00:41:12.350Z,19.66
2022-09-06T00:42:12.300Z,19.63
2022-09-06T00:43:12.284Z,19.61
2022-09-06T00:44:12.286Z,19.51
2022-09-06T00:45:12.281Z,19.46
2022-09-06T00:46:12.333Z,19.43
2022-09-06T00:47:12.245Z,19.39
2022-09-06T00:48:12.283Z,19.37
2022-09-06T00:49:12.224Z,19.36
2022-09-06T00:50:12.296Z,19.33
2022-09-06T00:51:12.235Z,19.31
2022-09-06T00:52:12.234Z,19.29
2022-09-06T00:53:12.185Z,19.26
2022-09-06T00:54:12.193Z,19.23
2022-09-06T00:55:12.156Z,19.22
2022-09-06T00:56:12.213Z,19.19
2022-09-06T00:57:12.125Z,19.18
2022-09-06T00:58:12.177Z,19.14
2022-09-06T00:59:12.117Z,19.11
2022-09-06T01:00:12.108Z,19.08
2022-09-06T01:01:12.278Z,19.07
2022-09-06T01:02:12.193Z,19.04
2022-09-06T01:03:12.060Z,19.02
2022-09-06T01:04:12.067Z,19.00
2022-09-06T01:05:12.076Z,18.99
2022-09-06T01:06:12.069Z,19.00
2022-09-06T01:07:12.021Z,18.99
2022-09-06T01:08:12.030Z,18.98
2022-09-06T01:09:11.993Z,18.98
2022-09-06T01:10:12.101Z,18.95
2022-09-06T01:11:11.998Z,18.98
2022-09-06T01:12:11.961Z,18.95
2022-09-06T01:13:11.961Z,18.95
2022-09-06T01:14:11.955Z,18.98
2022-09-06T01:15:11.931Z,18.95
2022-09-06T01:16:12.034Z,18.98
2022-09-06T01:17:11.906Z,18.98
2022-09-06T01:18:11.971Z,18.98
2022-09-06T01:19:11.883Z,18.99
2022-09-06T01:20:11.884Z,18.99
2022-09-06T01:21:11.872Z,19.00
2022-09-06T01:22:11.890Z,19.00
2022-09-06T01:23:11.854Z,19.00
2022-09-06T01:24:11.893Z,19.00
2022-09-06T01:25:11.815Z,19.00
2022-09-06T01:26:11.884Z,19.00
2022-09-06T01:27:11.798Z,19.00
2022-09-06T01:28:11.794Z,19.00
2022-09-06T01:29:11.774Z,19.02
2022-09-06T01:30:11.776Z,19.02
2022-09-06T01:31:12.017Z,19.02
2022-09-06T01:32:11.740Z,19.02
2022-09-06T01:33:11.730Z,19.02
2022-09-06T01:34:11.730Z,19.02
2022-09-06T01:35:11.720Z,19.02
2022-09-06T01:36:11.736Z,19.02
2022-09-06T01:37:11.688Z,19.02
2022-09-06T01:38:11.702Z,19.02
2022-09-06T01:39:11.849Z,19.04
2022-09-06T01:40:11.792Z,19.04
2022-09-06T01:41:11.642Z,19.04
2022-09-06T01:42:11.681Z,19.04
2022-09-06T01:43:11.619Z,19.06
2022-09-06T01:44:11.637Z,19.06
2022-09-06T01:45:11.593Z,19.06
2022-09-06T01:46:11.656Z,19.06
2022-09-06T01:47:11.691Z,19.07
2022-09-06T01:48:11.553Z,19.06
2022-09-06T01:49:11.553Z,19.06
2022-09-06T01:50:11.549Z,19.07
2022-09-06T01:51:11.526Z,19.07
2022-09-06T01:52:11.594Z,19.06
2022-09-06T01:53:11.502Z,19.07
2022-09-06T01:54:11.536Z,19.06
2022-09-06T01:55:11.674Z,19.06
2022-09-06T01:56:11.505Z,19.06
2022-09-06T01:57:11.464Z,19.06
2022-09-06T01:58:11.542Z,19.06
2022-09-06T01:59:11.457Z,19.06
2022-09-06T02:00:11.414Z,19.06
2022-09-06T02:01:11.459Z,19.06
2022-09-06T02:02:11.500Z,19.04
2022-09-06T02:03:11.541Z,19.04
2022-09-06T02:04:11.416Z,19.02
2022-09-06T02:05:11.556Z,19.04
2022-09-06T02:06:11.433Z,19.02
2022-09-06T02:07:11.359Z,19.04
2022-09-06T02:08:11.338Z,19.02
2022-09-06T02:09:11.315Z,19.02
2022-09-06T02:10:11.308Z,19.00
2022-09-06T02:11:11.298Z,19.02
2022-09-06T02:12:11.298Z,18.99
2022-09-06T02:13:11.513Z,18.99
2022-09-06T02:14:11.340Z,18.99
2022-09-06T02:15:11.239Z,18.98
2022-09-06T02:16:11.248Z,18.98
2022-09-06T02:17:11.295Z,18.98
2022-09-06T02:18:11.211Z,18.95
2022-09-06T02:19:11.300Z,18.94
2022-09-06T02:20:11.280Z,18.95
2022-09-06T02:21:11.380Z,18.98
2022-09-06T02:22:11.223Z,18.95
2022-09-06T02:23:11.161Z,18.94
2022-09-06T02:24:11.199Z,18.95
2022-09-06T02:25:11.142Z,18.94
2022-09-06T02:26:11.173Z,18.95
2022-09-06T02:27:11.201Z,18.92
2022-09-06T02:28:11.147Z,18.92
2022-09-06T02:29:11.323Z,18.92
2022-09-06T02:30:11.122Z,18.94
2022-09-06T02:31:11.198Z,18.94
2022-09-06T02:32:11.134Z,18.94
2022-09-06T02:33:11.045Z,18.95
2022-09-06T02:34:11.087Z,18.94
2022-09-06T02:35:11.085Z,18.95
2022-09-06T02:36:11.029Z,18.95
2022-09-06T02:37:10.997Z,18.98
2022-09-06T02:38:11.029Z,18.99
2022-09-06T02:39:10.976Z,18.99
2022-09-06T02:40:11.032Z,19.04
2022-09-06T02:41:11.007Z,19.02
2022-09-06T02:42:10.948Z,19.04
2022-09-06T02:43:10.953Z,19.06
2022-09-06T02:44:10.920Z,19.04
2022-09-06T02:45:10.911Z,19.07
2022-09-06T02:46:10.986Z,19.08
2022-09-06T02:47:10.900Z,19.10
2022-09-06T02:48:10.911Z,19.11
2022-09-06T02:49:10.870Z,19.10
2022-09-06T02:50:10.869Z,19.13
2022-09-06T02:51:10.840Z,19.13
2022-09-06T02:52:10.843Z,19.13
2022-09-06T02:53:10.819Z,19.14
2022-09-06T02:54:10.828Z,19.14
2022-09-06T02:55:10.792Z,19.16
2022-09-06T02:56:10.791Z,19.14
2022-09-06T02:57:10.782Z,19.14
2022-09-06T02:58:10.770Z,19.16
2022-09-06T02:59:10.753Z,19.16
2022-09-06T03:00:10.806Z,19.14
2022-09-06T03:01:10.900Z,19.14
2022-09-06T03:02:10.784Z,19.14
2022-09-06T03:03:10.703Z,19.14
2022-09-06T03:04:10.701Z,19.14
2022-09-06T03:05:10.684Z,19.14
2022-09-06T03:06:10.706Z,19.13
2022-09-06T03:07:10.676Z,19.14
2022-09-06T03:08:10.690Z,19.13
2022-09-06T03:09:10.666Z,19.13
2022-09-06T03:10:10.670Z,19.13
2022-09-06T03:11:10.617Z,19.11
2022-09-06T03:12:10.608Z,19.11
2022-09-06T03:13:10.596Z,19.10
2022-09-06T03:14:10.637Z,19.07
2022-09-06T03:15:10.568Z,19.07
2022-09-06T03:16:10.601Z,19.08
2022-09-06T03:17:10.571Z,19.06
2022-09-06T03:18:10.540Z,19.06
2022-09-06T03:19:10.527Z,19.04
2022-09-06T03:20:10.568Z,19.02
2022-09-06T03:21:10.500Z,19.00
2022-09-06T03:22:10.501Z,18.98
2022-09-06T03:23:10.517Z,18.98
2022-09-06T03:24:10.462Z,18.94
2022-09-06T03:25:10.469Z,18.94
2022-09-06T03:26:10.493Z,18.91
2022-09-06T03:27:10.479Z,18.90
2022-09-06T03:28:10.513Z,18.87
2022-09-06T03:29:10.482Z,18.84
2022-09-06T03:30:10.414Z,18.84
2022-09-06T03:31:10.642Z,18.82
2022-09-06T03:32:10.407Z,18.81
2022-09-06T03:33:10.372Z,18.78
2022-09-06T03:34:11.206Z,18.78
2022-09-06T03:35:10.343Z,18.76
2022-09-06T03:36:10.354Z,18.75
2022-09-06T03:37:10.335Z,18.73
2022-09-06T03:38:10.323Z,18.72
2022-09-06T03:39:10.385Z,18.72
2022-09-06T03:40:10.316Z,18.70
2022-09-06T03:41:10.276Z,18.69
2022-09-06T03:42:10.323Z,18.67
2022-09-06T03:43:10.295Z,18.67
2022-09-06T03:44:10.311Z,18.66
2022-09-06T03:45:10.276Z,18.63
2022-09-06T03:46:10.265Z,18.63
2022-09-06T03:47:10.235Z,18.60
2022-09-06T03:48:10.198Z,18.57
2022-09-06T03:49:10.267Z,18.55
2022-09-06T03:50:10.197Z,18.54
2022-09-06T03:51:10.168Z,18.51
2022-09-06T03:52:10.188Z,18.48
2022-09-06T03:53:10.169Z,18.45
2022-09-06T03:54:10.408Z,18.42
2022-09-06T03:55:10.145Z,18.41
2022-09-06T03:56:10.130Z,18.37
2022-09-06T03:57:10.171Z,18.35
2022-09-06T03:58:10.093Z,18.32
2022-09-06T03:59:10.089Z,18.29
2022-09-06T04:00:10.081Z,18.27
2022-09-06T04:01:10.162Z,18.25
2022-09-06T04:02:10.094Z,18.21
2022-09-06T04:03:10.130Z,18.18
2022-09-06T04:04:10.036Z,18.17
2022-09-06T04:05:10.024Z,18.14
2022-09-06T04:06:10.089Z,18.12
2022-09-06T04:07:10.012Z,18.10
2022-09-06T04:08:10.002Z,18.08
2022-09-06T04:09:10.013Z,18.07
2022-09-06T04:10:09.983Z,18.05
2022-09-06T04:11:09.963Z,18.03
2022-09-06T04:12:10.122Z,18.02
2022-09-06T04:13:09.945Z,18.00
2022-09-06T04:14:09.943Z,17.99
2022-09-06T04:15:09.919Z,17.96
2022-09-06T04:16:09.994Z,17.96
2022-09-06T04:17:09.905Z,17.95
2022-09-06T04:18:09.945Z,17.93
2022-09-06T04:19:09.876Z,17.90
2022-09-06T04:20:09.873Z,17.90
2022-09-06T04:21:09.848Z,17.87
2022-09-06T04:22:09.846Z,17.87
2022-09-06T04:23:09.825Z,17.84
2022-09-06T04:24:09.808Z,17.82
2022-09-06T04:25:09.808Z,17.78
2022-09-06T04:26:09.808Z,17.78
2022-09-06T04:27:09.799Z,17.75
2022-09-06T04:28:09.779Z,17.71
2022-09-06T04:29:09.761Z,17.70
2022-09-06T04:30:09.873Z,17.68
2022-09-06T04:31:09.738Z,17.66
2022-09-06T04:32:09.786Z,17.63
2022-09-06T04:33:09.743Z,17.59
2022-09-06T04:34:09.712Z,17.58
2022-09-06T04:35:09.695Z,17.55
2022-09-06T04:36:09.679Z,17.52
2022-09-06T04:37:09.693Z,17.49
2022-09-06T04:38:09.691Z,17.48
2022-09-06T04:39:09.651Z,17.44
2022-09-06T04:40:09.676Z,17.43
2022-09-06T04:41:09.638Z,17.40
2022-09-06T04:42:09.610Z,17.37
2022-09-06T04:43:09.622Z,17.34
2022-09-06T04:44:09.736Z,17.33
2022-09-06T04:45:09.584Z,17.30
2022-09-06T04:46:09.768Z,17.26
2022-09-06T04:47:09.767Z,17.26
2022-09-06T04:48:09.554Z,17.25
2022-09-06T04:49:09.542Z,17.25
2022-09-06T04:50:09.657Z,17.23
2022-09-06T04:51:09.515Z,17.22
2022-09-06T04:52:09.572Z,17.22
2022-09-06T04:53:09.516Z,17.22
2022-09-06T04:54:09.488Z,17.22
2022-09-06T04:55:09.491Z,17.25
2022-09-06T04:56:09.601Z,17.26
2022-09-06T04:57:09.496Z,17.28
2022-09-06T04:58:09.468Z,17.28
2022-09-06T04:59:09.457Z,17.30
2022-09-06T05:00:09.514Z,17.30
2022-09-06T05:01:09.604Z,17.31
2022-09-06T05:02:09.491Z,17.31
2022-09-06T05:03:09.397Z,17.31
2022-09-06T05:04:09.572Z,17.30
2022-09-06T05:05:09.358Z,17.30
2022-09-06T05:06:09.436Z,17.31
2022-09-06T05:07:09.360Z,17.30
2022-09-06T05:08:09.490Z,17.30
2022-09-06T05:09:09.318Z,17.30
2022-09-06T05:10:09.453Z,17.30
2022-09-06T05:11:09.391Z,17.28
2022-09-06T05:12:09.320Z,17.31
2022-09-06T05:13:09.349Z,17.28
2022-09-06T05:14:13.701Z,17.28
2022-09-06T05:15:09.244Z,17.28
2022-09-06T05:16:09.356Z,17.28
2022-09-06T05:17:09.222Z,17.26
2022-09-06T05:18:12.871Z,17.26
2022-09-06T05:19:10.202Z,17.25
2022-09-06T05:20:09.276Z,17.23
2022-09-06T05:21:09.213Z,17.22
2022-09-06T05:22:09.189Z,17.22
2022-09-06T05:23:09.173Z,17.23
2022-09-06T05:24:09.281Z,17.22
2022-09-06T05:25:09.153Z,17.22
2022-09-06T05:26:09.305Z,17.21
2022-09-06T05:27:09.125Z,17.22
2022-09-06T05:28:09.121Z,17.23
2022-09-06T05:29:09.096Z,17.22
2022-09-06T05:30:09.211Z,17.22
2022-09-06T05:31:09.066Z,17.23
2022-09-06T05:32:09.177Z,17.23
2022-09-06T05:33:09.054Z,17.23
2022-09-06T05:34:09.075Z,17.23
2022-09-06T05:35:09.086Z,17.25
2022-09-06T05:36:09.082Z,17.26
2022-09-06T05:37:08.997Z,17.25
2022-09-06T05:38:09.072Z,17.28
2022-09-06T05:39:10.417Z,17.28
2022-09-06T05:40:09.054Z,17.30
2022-09-06T05:41:08.959Z,17.30
2022-09-06T05:42:09.217Z,17.30
2022-09-06T05:43:08.981Z,17.31
2022-09-06T05:44:09.039Z,17.33
2022-09-06T05:45:08.910Z,17.34
2022-09-06T05:46:09.039Z,17.36
2022-09-06T05:47:08.930Z,17.37
2022-09-06T05:48:08.951Z,17.38
2022-09-06T05:49:08.900Z,17.41
2022-09-06T05:50:09.178Z,17.41
2022-09-06T05:51:08.846Z,17.44
2022-09-06T05:52:08.843Z,17.44
2022-09-06T05:53:08.858Z,17.48
2022-09-06T05:54:08.822Z,17.49
2022-09-06T05:55:08.802Z,17.52
2022-09-06T05:56:08.814Z,17.54
2022-09-06T05:57:08.793Z,17.55
2022-09-06T05:58:08.992Z,17.59
2022-09-06T05:59:08.765Z,17.62
2022-09-06T06:00:08.797Z,17.64
2022-09-06T06:01:08.800Z,17.66
2022-09-06T06:02:08.800Z,17.70
2022-09-06T06:03:08.947Z,17.72
2022-09-06T06:04:08.826Z,17.75
2022-09-06T06:05:08.728Z,17.77
2022-09-06T06:06:08.761Z,17.79
2022-09-06T06:07:08.699Z,17.82
2022-09-06T06:08:08.945Z,17.87
2022-09-06T06:09:08.669Z,17.87
2022-09-06T06:10:08.666Z,17.93
2022-09-06T06:11:08.747Z,17.96
2022-09-06T06:12:08.786Z,18.00
2022-09-06T06:13:08.637Z,18.03
2022-09-06T06:14:08.627Z,18.07
2022-09-06T06:15:08.579Z,18.11
2022-09-06T06:16:08.860Z,18.15
2022-09-06T06:17:08.570Z,18.18
2022-09-06T06:18:08.618Z,18.21
2022-09-06T06:19:08.540Z,18.29
2022-09-06T06:20:08.529Z,18.35
2022-09-06T06:21:08.520Z,18.41
2022-09-06T06:22:08.521Z,18.47
2022-09-06T06:23:08.511Z,18.55
2022-09-06T06:24:08.501Z,18.63
2022-09-06T06:25:08.480Z,18.72
2022-09-06T06:26:08.471Z,18.81
2022-09-06T06:27:08.460Z,18.91
2022-09-06T06:28:08.532Z,18.99
2022-09-06T06:29:08.432Z,19.08
2022-09-06T06:30:08.445Z,19.19
2022-09-06T06:31:08.413Z,19.28
2022-09-06T06:32:08.459Z,19.39
2022-09-06T06:33:08.402Z,19.50
2022-09-06T06:34:08.816Z,19.62
2022-09-06T06:35:08.365Z,19.74
2022-09-06T06:36:08.514Z,19.84
2022-09-06T06:37:08.356Z,19.99
2022-09-06T06:38:08.385Z,20.13
2022-09-06T06:39:08.325Z,20.26
2022-09-06T06:40:08.359Z,20.36
2022-09-06T06:41:08.306Z,20.55
2022-09-06T06:42:08.326Z,20.72
2022-09-06T06:43:08.297Z,20.91
2022-09-06T06:44:08.395Z,21.06
2022-09-06T06:45:08.260Z,21.27
2022-09-06T06:46:08.443Z,21.40
2022-09-06T06:47:08.254Z,21.52
2022-09-06T06:48:08.250Z,21.61
2022-09-06T06:49:08.209Z,21.74
2022-09-06T06:50:12.158Z,21.86
2022-09-06T06:51:08.190Z,22.02
2022-09-06T06:52:08.190Z,22.21
2022-09-06T06:53:08.182Z,22.35
2022-09-06T06:54:08.247Z,22.52
2022-09-06T06:55:08.172Z,22.75
2022-09-06T06:56:08.164Z,22.85
2022-09-06T06:57:08.124Z,22.94
2022-09-06T06:58:08.204Z,23.02
2022-09-06T06:59:08.111Z,23.13
2022-09-06T07:00:08.094Z,23.23
2022-09-06T07:01:08.215Z,23.33
2022-09-06T07:02:08.198Z,23.40
2022-09-06T07:03:08.075Z,23.51
2022-09-06T07:04:08.108Z,23.54
2022-09-06T07:08:09.244Z,23.90
2022-09-06T07:09:07.987Z,23.95
2022-09-06T07:11:08.970Z,24.13
2022-09-06T07:12:07.990Z,24.16
2022-09-06T07:13:07.963Z,24.22
2022-09-06T07:14:08.024Z,24.32
2022-09-06T07:15:07.960Z,24.40
2022-09-06T07:16:08.016Z,24.49
2022-09-06T07:17:09.327Z,24.60
2022-09-06T07:18:07.992Z,24.68
2022-09-06T07:19:07.944Z,24.78
2022-09-06T07:20:15.494Z,24.90
2022-09-06T07:22:11.718Z,25.14
2022-09-06T07:24:09.386Z,25.45
2022-09-06T07:25:07.826Z,25.64
2022-09-06T07:26:07.837Z,25.79
2022-09-06T07:28:08.847Z,26.06
2022-09-06T07:29:07.790Z,26.17
2022-09-06T07:30:07.797Z,26.29
2022-09-06T07:33:07.738Z,26.70
2022-09-06T07:34:07.741Z,26.84
2022-09-06T07:35:07.728Z,26.97
2022-09-06T07:36:07.821Z,27.06
2022-09-06T07:37:07.700Z,27.07
2022-09-06T07:38:07.849Z,27.13
2022-09-06T07:39:07.683Z,27.19
2022-09-06T07:40:07.802Z,27.24
2022-09-06T07:41:07.661Z,27.28
2022-09-06T07:42:07.742Z,27.36
2022-09-06T07:43:07.683Z,27.44
2022-09-06T07:44:07.665Z,27.50
2022-09-06T07:45:07.618Z,27.57
2022-09-06T07:46:07.625Z,27.67
2022-09-06T07:48:08.607Z,27.93
2022-09-06T07:49:07.576Z,28.03
2022-09-06T07:51:08.548Z,28.27
2022-09-06T07:53:11.226Z,28.41
2022-09-06T07:55:08.530Z,28.54
2022-09-06T07:56:07.519Z,28.62
2022-09-06T07:57:07.481Z,28.67
2022-09-06T07:58:07.529Z,28.68
2022-09-06T07:59:07.461Z,28.73
2022-09-06T08:00:07.473Z,28.76
2022-09-06T08:01:07.501Z,28.86
2022-09-06T08:02:07.506Z,28.98
2022-09-06T08:03:07.464Z,29.12
2022-09-06T08:04:07.478Z,29.26
2022-09-06T08:06:08.796Z,29.52
2022-09-06T08:09:08.376Z,29.83
2022-09-06T08:10:07.462Z,29.92
2022-09-06T08:11:07.340Z,30.01
2022-09-06T08:12:07.616Z,30.10
2022-09-06T08:13:07.322Z,30.16
2022-09-06T08:14:07.379Z,30.24
2022-09-06T08:15:07.300Z,30.32
2022-09-06T08:16:07.375Z,30.39
2022-09-06T08:17:07.282Z,30.47
2022-09-06T08:18:08.252Z,30.57
2022-09-06T08:19:07.263Z,30.69
2022-09-06T08:20:07.422Z,30.80
2022-09-06T08:21:12.062Z,30.92
2022-09-06T08:22:08.306Z,31.01
2022-09-06T08:23:07.241Z,31.10
2022-09-06T08:24:07.216Z,31.14
2022-09-06T08:25:07.372Z,31.21
2022-09-06T08:26:07.573Z,31.28
2022-09-06T08:27:07.186Z,31.31
2022-09-06T08:28:07.682Z,31.31
2022-09-06T08:29:07.171Z,31.32
2022-09-06T08:30:07.634Z,31.35
2022-09-06T08:31:07.166Z,31.41
2022-09-06T08:32:07.231Z,31.47
2022-09-06T08:33:07.181Z,31.57
2022-09-06T08:34:07.210Z,31.66
2022-09-06T08:35:07.102Z,31.72
2022-09-06T08:36:07.162Z,31.81
2022-09-06T08:37:07.082Z,31.89
2022-09-06T08:38:07.130Z,31.96
2022-09-06T08:39:07.053Z,32.03
2022-09-06T08:40:07.115Z,32.07
2022-09-06T08:41:07.065Z,32.10
2022-09-06T08:42:07.297Z,32.08
2022-09-06T08:43:07.142Z,32.06
2022-09-06T08:45:08.004Z,32.03
2022-09-06T08:46:07.023Z,31.96
2022-09-06T08:47:07.006Z,31.96
2022-09-06T08:48:07.018Z,32.00
2022-09-06T08:49:06.956Z,32.03
2022-09-06T08:50:06.974Z,32.08
2022-09-06T08:51:06.940Z,32.10
2022-09-06T08:52:07.130Z,32.11
2022-09-06T08:53:16.612Z,32.10
2022-09-06T08:54:07.912Z,32.04
2022-09-06T08:55:06.900Z,31.92
2022-09-06T08:56:07.004Z,31.81
2022-09-06T08:57:06.893Z,31.75
2022-09-06T08:58:06.982Z,31.72
2022-09-06T08:59:06.872Z,31.72
2022-09-06T09:00:06.923Z,31.72
2022-09-06T09:01:06.952Z,31.73
2022-09-06T09:02:07.002Z,31.70
2022-09-06T09:03:06.816Z,31.68
2022-09-06T09:04:06.941Z,31.66
2022-09-06T09:05:06.804Z,31.65
2022-09-06T09:06:06.842Z,31.66
2022-09-06T09:07:06.788Z,31.69
2022-09-06T09:08:06.867Z,31.69
2022-09-06T09:09:06.770Z,31.65
2022-09-06T09:10:06.774Z,31.68
2022-09-06T09:11:06.766Z,31.61
2022-09-06T09:12:06.890Z,31.56
2022-09-06T09:13:06.721Z,31.54
2022-09-06T09:14:06.804Z,31.54
2022-09-06T09:15:06.726Z,31.54
2022-09-06T09:16:07.393Z,31.57
2022-09-06T09:17:06.694Z,31.58
2022-09-06T09:18:06.727Z,31.61
2022-09-06T09:19:06.702Z,31.57
2022-09-06T09:20:06.744Z,31.56
2022-09-06T09:21:06.658Z,31.50
2022-09-06T09:22:06.683Z,31.44
2022-09-06T09:23:06.635Z,31.41
2022-09-06T09:24:06.688Z,31.39
2022-09-06T09:25:06.604Z,31.38
2022-09-06T09:26:06.636Z,31.35
2022-09-06T09:27:06.604Z,31.29
2022-09-06T09:28:06.597Z,31.28
2022-09-06T09:29:06.577Z,31.28
2022-09-06T09:31:07.659Z,31.28
2022-09-06T09:32:06.953Z,31.34
2022-09-06T09:33:06.542Z,31.34
2022-09-06T09:34:06.612Z,31.36
2022-09-06T09:35:06.531Z,31.38
2022-09-06T09:36:06.737Z,31.39
2022-09-06T09:38:11.486Z,31.31
2022-09-06T09:39:06.507Z,31.28
2022-09-06T09:40:06.607Z,31.26
2022-09-06T09:41:06.462Z,31.23
2022-09-06T09:42:06.474Z,31.25
2022-09-06T09:43:06.474Z,31.23
2022-09-06T09:44:06.455Z,31.23
2022-09-06T09:45:06.433Z,31.26
2022-09-06T09:46:06.632Z,31.26
2022-09-06T09:47:06.427Z,30.88
2022-09-06T09:48:06.406Z,30.38
2022-09-06T09:49:06.398Z,29.90
2022-09-06T09:50:06.405Z,29.52
2022-09-06T09:51:06.409Z,29.28
2022-09-06T09:52:07.124Z,29.14
2022-09-06T09:53:06.362Z,29.04
2022-09-06T09:54:06.471Z,28.98
2022-09-06T09:55:06.408Z,28.89
2022-09-06T09:56:06.449Z,28.85
2022-09-06T09:57:10.024Z,28.81
2022-09-06T09:58:07.623Z,28.78
2022-09-06T09:59:06.314Z,28.78
2022-09-06T10:00:06.372Z,28.77
2022-09-06T10:01:06.337Z,28.73
2022-09-06T10:02:06.353Z,28.70
2022-09-06T10:03:06.323Z,28.70
2022-09-06T10:05:07.254Z,28.74
2022-09-06T10:08:06.225Z,28.73
2022-09-06T10:09:06.218Z,28.78
2022-09-06T10:10:06.210Z,28.86
2022-09-06T10:11:06.196Z,28.93
2022-09-06T10:12:06.237Z,29.06
2022-09-06T10:13:06.180Z,29.23
2022-09-06T10:14:06.279Z,29.37
2022-09-06T10:15:07.199Z,29.37
2022-09-06T10:16:06.279Z,29.30
2022-09-06T10:17:06.278Z,29.19
2022-09-06T10:18:06.147Z,29.08
2022-09-06T10:19:06.122Z,29.02
2022-09-06T10:20:06.169Z,29.04
2022-09-06T10:21:06.111Z,29.09
2022-09-06T10:22:06.159Z,29.16
2022-09-06T10:23:06.106Z,29.16
2022-09-06T10:25:07.072Z,29.06
2022-09-06T10:26:06.073Z,29.00
2022-09-06T10:27:06.071Z,29.02
2022-09-06T10:28:11.445Z,29.04
2022-09-06T10:29:07.049Z,29.18
2022-09-06T10:30:06.172Z,29.34
2022-09-06T10:31:06.062Z,29.46
2022-09-06T10:32:06.533Z,29.48
2022-09-06T10:33:06.008Z,29.45
2022-09-06T10:34:06.005Z,29.49
2022-09-06T10:35:06.017Z,29.48
2022-09-06T10:36:06.018Z,29.41
2022-09-06T10:37:05.977Z,29.37
2022-09-06T10:38:05.976Z,29.30
2022-09-06T10:39:05.957Z,29.19
2022-09-06T10:40:05.977Z,29.21
2022-09-06T10:41:05.949Z,29.28
2022-09-06T10:42:05.998Z,29.39
2022-09-06T10:43:05.922Z,29.45
2022-09-06T10:44:05.980Z,29.52
2022-09-06T10:45:05.910Z,29.55
2022-09-06T10:46:05.975Z,29.68
2022-09-06T10:47:05.957Z,29.87
2022-09-06T10:48:05.891Z,29.90
2022-09-06T10:49:05.882Z,29.92
2022-09-06T10:50:05.878Z,29.95
2022-09-06T10:51:05.866Z,29.98
2022-09-06T10:52:05.865Z,30.10
2022-09-06T10:53:05.842Z,30.20
2022-09-06T10:54:05.893Z,30.29
2022-09-06T10:55:05.823Z,30.24
2022-09-06T10:56:05.892Z,30.17
2022-09-06T10:57:05.951Z,30.10
2022-09-06T10:58:21.317Z,30.07
2022-09-06T11:00:06.817Z,30.17
2022-09-06T11:01:05.776Z,30.29
2022-09-06T11:02:06.046Z,30.32
2022-09-06T11:04:12.558Z,30.34
2022-09-06T11:06:06.873Z,30.31
2022-09-06T11:07:05.759Z,30.27
2022-09-06T11:09:06.720Z,30.27
2022-09-06T11:10:05.708Z,30.23
2022-09-06T11:11:05.723Z,30.10
2022-09-06T11:12:05.710Z,30.08
2022-09-06T11:13:05.681Z,30.19
2022-09-06T11:14:05.901Z,30.32
2022-09-06T11:15:05.669Z,30.54
2022-09-06T11:16:05.720Z,30.83
2022-09-06T11:17:05.671Z,30.94
2022-09-06T11:18:05.644Z,30.95
2022-09-06T11:19:05.651Z,31.02
2022-09-06T11:20:05.671Z,31.06
2022-09-06T11:21:05.640Z,31.02
2022-09-06T11:22:05.678Z,30.99
2022-09-06T11:23:05.623Z,30.91
2022-09-06T11:24:05.633Z,30.80
2022-09-06T11:25:05.594Z,30.82
2022-09-06T11:26:05.585Z,30.79
2022-09-06T11:27:05.585Z,30.72
2022-09-06T11:28:05.710Z,30.64
2022-09-06T11:29:05.556Z,30.75
2022-09-06T11:30:05.558Z,30.75
2022-09-06T11:31:05.810Z,30.76
2022-09-06T11:32:20.853Z,30.75
2022-09-06T11:33:06.519Z,-39.94
2022-09-06T11:34:05.674Z,-39.94
2022-09-06T11:35:05.497Z,-39.94
2022-09-06T11:36:05.568Z,-39.94
2022-09-06T11:37:05.492Z,-39.94
2022-09-06T11:38:05.477Z,-39.94
2022-09-06T11:39:05.473Z,-39.94
2022-09-06T11:41:08.154Z,-39.94
2022-09-06T11:42:05.888Z,-39.94
2022-09-06T11:43:05.743Z,-39.94
2022-09-06T11:44:05.518Z,-39.94
2022-09-06T11:45:05.415Z,-39.94
2022-09-06T11:46:05.467Z,-39.94
2022-09-06T11:47:05.788Z,-39.94
2022-09-06T11:48:05.516Z,-39.94
2022-09-06T11:49:05.380Z,-39.94
2022-09-06T11:50:05.377Z,-39.94
2022-09-06T11:51:05.357Z,-39.94
2022-09-06T11:52:05.989Z,-39.94
2022-09-06T11:53:05.345Z,-39.94
2022-09-06T11:54:05.350Z,-39.94
2022-09-06T11:55:05.828Z,-39.94
2022-09-06T11:56:06.306Z,-39.94
2022-09-06T11:57:06.009Z,-39.94
2022-09-06T11:58:05.299Z,-39.94
2022-09-06T11:59:05.286Z,-39.94
2022-09-06T12:00:05.386Z,-39.94
2022-09-06T12:01:05.259Z,-39.94
2022-09-06T12:02:05.267Z,-39.94
2022-09-06T12:04:07.474Z,-39.94
2022-09-06T12:05:05.211Z,-39.94
2022-09-06T12:06:05.222Z,-39.94
2022-09-06T12:07:05.205Z,-39.94
2022-09-06T12:08:05.212Z,-39.94
2022-09-06T12:09:05.183Z,-39.94
2022-09-06T12:10:05.174Z,-39.94
2022-09-06T12:11:05.164Z,-39.94
2022-09-06T12:12:05.178Z,-39.94
2022-09-06T12:13:05.146Z,-39.94
2022-09-06T12:14:05.193Z,-39.94
2022-09-06T12:15:05.126Z,-39.94
2022-09-06T12:16:05.203Z,-39.94
2022-09-06T12:17:05.115Z,-39.94
2022-09-06T12:18:05.297Z,-39.94
2022-09-06T12:19:05.130Z,-39.94
2022-09-06T12:20:05.234Z,-39.94
2022-09-06T12:21:05.079Z,-39.94
2022-09-06T12:22:05.060Z,-39.94
2022-09-06T12:23:05.077Z,-39.94
2022-09-06T12:24:05.775Z,-39.94
2022-09-06T12:25:05.022Z,-39.94
2022-09-06T12:26:05.074Z,-39.94
2022-09-06T12:27:05.011Z,-39.94
2022-09-06T12:28:05.094Z,-39.94
2022-09-06T12:29:04.995Z,-39.94
2022-09-06T12:30:05.087Z,-39.94
2022-09-06T12:31:05.102Z,-39.94
2022-09-06T12:32:05.011Z,-39.94
2022-09-06T12:33:04.996Z,-39.94
2022-09-06T12:34:04.955Z,-39.94
2022-09-06T12:36:07.781Z,-39.94
2022-09-06T12:37:04.921Z,-39.94
2022-09-06T12:38:04.953Z,-39.94
2022-09-06T12:39:04.929Z,-39.94
2022-09-06T12:40:05.059Z,-39.94
2022-09-06T12:41:05.006Z,-39.94
2022-09-06T12:42:04.883Z,-39.94
2022-09-06T12:43:04.870Z,-39.94
2022-09-06T12:44:04.929Z,-39.94
2022-09-06T12:45:04.868Z,-39.94
2022-09-06T12:46:04.960Z,-39.94
2022-09-06T12:47:04.835Z,-39.94
2022-09-06T12:48:04.845Z,-39.94
2022-09-06T12:49:04.812Z,-39.94
2022-09-06T12:50:04.833Z,-39.94
2022-09-06T12:51:04.800Z,-39.94
2022-09-06T12:52:04.819Z,-39.94
2022-09-06T12:53:04.776Z,-39.94
2022-09-06T12:54:04.804Z,-39.94
2022-09-06T12:55:04.776Z,-39.94
2022-09-06T12:56:04.755Z,-39.94
2022-09-06T12:57:04.740Z,-39.94
2022-09-06T12:58:04.791Z,-39.94
2022-09-06T12:59:04.735Z,-39.94
2022-09-06T13:00:04.722Z,-39.94
2022-09-06T13:01:04.711Z,-39.94
2022-09-06T13:02:04.797Z,-39.94
2022-09-06T13:03:04.702Z,-39.94
2022-09-06T13:04:04.700Z,-39.94
2022-09-06T13:05:04.671Z,-39.94
2022-09-06T13:06:04.748Z,-39.94
2022-09-06T13:07:04.644Z,-39.94
2022-09-06T13:08:04.686Z,-39.94
2022-09-06T13:09:04.644Z,-39.94
2022-09-06T13:10:04.645Z,-39.94
2022-09-06T13:11:04.616Z,-39.94
2022-09-06T13:12:04.648Z,-39.94
2022-09-06T13:13:04.598Z,-39.94
2022-09-06T13:14:04.614Z,-39.94
2022-09-06T13:15:04.569Z,-39.94
2022-09-06T13:16:04.673Z,-39.94
2022-09-06T13:17:04.548Z,-39.94
2022-09-06T13:18:04.646Z,-39.94
2022-09-06T13:19:04.537Z,-39.94