createdAt,value
2018-05-17T00:00:57.069Z,83.90
2018-05-17T00:01:57.062Z,84.28
2018-05-17T00:02:57.055Z,83.99
2018-05-17T00:03:57.053Z,83.99
2018-05-17T00:04:57.050Z,83.90
2018-05-17T00:05:57.049Z,83.90
2018-05-17T00:06:57.050Z,83.99
2018-05-17T00:07:57.041Z,84.09
2018-05-17T00:08:57.038Z,84.09
2018-05-17T00:09:57.030Z,83.23
2018-05-17T00:10:57.025Z,83.70
2018-05-17T00:11:57.021Z,83.09
2018-05-17T00:12:57.018Z,83.28
2018-05-17T00:13:57.019Z,83.57
2018-05-17T00:14:57.015Z,83.18
2018-05-17T00:15:57.007Z,83.09
2018-05-17T00:16:57.005Z,82.81
2018-05-17T00:17:57.003Z,82.52
2018-05-17T00:18:57.005Z,83.09
2018-05-17T00:19:56.995Z,82.52
2018-05-17T00:20:57.064Z,82.61
2018-05-17T00:21:56.982Z,82.90
2018-05-17T00:22:56.978Z,83.00
2018-05-17T00:23:56.974Z,82.61
2018-05-17T00:24:56.969Z,82.04
2018-05-17T00:25:56.971Z,82.32
2018-05-17T00:26:56.966Z,82.23
2018-05-17T00:27:56.964Z,82.14
2018-05-17T00:28:56.961Z,81.95
2018-05-17T00:29:56.952Z,82.52
2018-05-17T00:30:56.946Z,82.04
2018-05-17T00:31:56.948Z,82.61
2018-05-17T00:32:56.946Z,82.90
2018-05-17T00:33:56.934Z,82.52
2018-05-17T00:34:56.932Z,81.76
2018-05-17T00:35:56.924Z,82.32
2018-05-17T00:36:56.921Z,82.23
2018-05-17T00:37:56.921Z,82.52
2018-05-17T00:38:56.917Z,82.42
2018-05-17T00:39:56.913Z,82.42
2018-05-17T00:40:56.909Z,82.29
2018-05-17T00:41:56.969Z,82.32
2018-05-17T00:42:56.899Z,82.42
2018-05-17T00:43:56.893Z,82.38
2018-05-17T00:44:56.890Z,82.29
2018-05-17T00:45:56.895Z,82.32
2018-05-17T00:46:56.885Z,82.00
2018-05-17T00:47:56.876Z,81.71
2018-05-17T00:48:56.872Z,82.29
2018-05-17T00:49:56.873Z,82.57
2018-05-17T00:50:56.868Z,82.09
2018-05-17T00:51:56.862Z,82.38
2018-05-17T00:52:56.859Z,82.48
2018-05-17T00:53:56.866Z,81.90
2018-05-17T00:54:56.848Z,82.95
2018-05-17T00:55:56.850Z,82.67
2018-05-17T00:56:56.842Z,82.76
2018-05-17T00:57:56.833Z,82.57
2018-05-17T00:58:56.828Z,82.95
2018-05-17T00:59:56.832Z,82.76
2018-05-17T01:00:56.820Z,83.34
2018-05-17T01:01:56.820Z,83.72
2018-05-17T01:02:56.815Z,82.72
2018-05-17T01:03:56.806Z,83.34
2018-05-17T01:04:56.802Z,83.72
2018-05-17T01:05:56.802Z,83.39
2018-05-17T01:06:56.797Z,83.29
2018-05-17T01:07:56.794Z,83.39
2018-05-17T01:08:56.790Z,83.72
2018-05-17T01:09:56.780Z,84.06
2018-05-17T01:10:56.775Z,84.25
2018-05-17T01:11:56.771Z,84.44
2018-05-17T01:12:56.766Z,84.16
2018-05-17T01:13:56.767Z,84.72
2018-05-17T01:14:56.761Z,84.25
2018-05-17T01:15:56.756Z,84.92
2018-05-17T01:16:56.751Z,84.72
2018-05-17T01:17:56.743Z,85.11
2018-05-17T01:18:56.738Z,85.21
2018-05-17T01:19:56.738Z,84.82
2018-05-17T01:20:56.734Z,85.39
2018-05-17T01:21:56.725Z,85.49
2018-05-17T01:22:56.720Z,85.68
2018-05-17T01:23:56.715Z,85.58
2018-05-17T01:24:56.711Z,85.30
2018-05-17T01:25:56.710Z,86.06
2018-05-17T01:26:56.706Z,86.35
2018-05-17T01:27:56.702Z,85.87
2018-05-17T01:28:56.697Z,85.68
2018-05-17T01:29:56.687Z,86.54
2018-05-17T01:30:56.682Z,87.02
2018-05-17T01:31:56.678Z,87.11
2018-05-17T01:32:56.673Z,87.07
2018-05-17T01:33:56.674Z,86.98
2018-05-17T01:34:56.764Z,87.07
2018-05-17T01:35:56.658Z,87.97
2018-05-17T01:36:56.654Z,86.92
2018-05-17T01:37:56.654Z,87.30
2018-05-17T01:38:56.651Z,86.88
2018-05-17T01:39:56.644Z,86.54
2018-05-17T01:40:56.640Z,86.73
2018-05-17T01:41:56.632Z,86.35
2018-05-17T01:42:56.722Z,85.97
2018-05-17T01:43:56.621Z,85.77
2018-05-17T01:44:56.617Z,86.16
2018-05-17T01:45:56.616Z,86.16
2018-05-17T01:46:56.615Z,86.54
2018-05-17T01:47:56.610Z,86.54
2018-05-17T01:48:56.601Z,86.63
2018-05-17T01:49:56.592Z,86.40
2018-05-17T01:50:56.587Z,85.93
2018-05-17T01:51:56.590Z,86.63
2018-05-17T01:52:56.588Z,86.59
2018-05-17T01:53:56.574Z,86.78
2018-05-17T01:54:56.567Z,87.11
2018-05-17T01:55:56.566Z,87.35
2018-05-17T01:56:56.558Z,86.88
2018-05-17T01:57:56.560Z,86.78
2018-05-17T01:58:56.552Z,87.54
2018-05-17T01:59:56.547Z,87.59
2018-05-17T02:00:56.543Z,87.49
2018-05-17T02:01:56.534Z,87.26
2018-05-17T02:02:56.529Z,87.74
2018-05-17T02:03:56.525Z,87.54
2018-05-17T02:04:56.520Z,87.93
2018-05-17T02:05:56.520Z,87.64
2018-05-17T02:06:56.515Z,87.54
2018-05-17T02:07:56.506Z,87.59
2018-05-17T02:08:56.500Z,87.93
2018-05-17T02:09:56.501Z,87.93
2018-05-17T02:10:56.494Z,87.35
2018-05-17T02:11:56.491Z,87.68
2018-05-17T02:12:56.485Z,87.68
2018-05-17T02:13:56.476Z,87.68
2018-05-17T02:14:56.470Z,87.45
2018-05-17T02:15:56.466Z,87.40
2018-05-17T02:16:56.461Z,87.78
2018-05-17T02:17:56.460Z,87.59
2018-05-17T02:18:56.457Z,87.59
2018-05-17T02:19:56.487Z,87.54
2018-05-17T02:20:56.451Z,87.21
2018-05-17T02:21:56.437Z,87.11
2018-05-17T02:22:56.439Z,86.92
2018-05-17T02:23:56.432Z,86.78
2018-05-17T02:24:56.428Z,86.92
2018-05-17T02:25:56.418Z,87.30
2018-05-17T02:26:56.413Z,86.78
2018-05-17T02:27:56.408Z,87.07
2018-05-17T02:28:56.404Z,86.78
2018-05-17T02:29:56.403Z,86.92
2018-05-17T02:30:56.401Z,86.92
2018-05-17T02:31:56.393Z,86.54
2018-05-17T02:32:56.390Z,86.49
2018-05-17T02:33:56.380Z,86.49
2018-05-17T02:34:56.378Z,86.59
2018-05-17T02:35:56.373Z,86.49
2018-05-17T02:36:56.365Z,85.87
2018-05-17T02:37:56.366Z,86.16
2018-05-17T02:38:56.360Z,85.68
2018-05-17T02:39:56.353Z,85.49
2018-05-17T02:40:56.349Z,85.68
2018-05-17T02:41:56.348Z,85.83
2018-05-17T02:42:56.358Z,86.11
2018-05-17T02:43:56.342Z,85.93
2018-05-17T02:44:56.331Z,85.93
2018-05-17T02:45:56.322Z,85.64
2018-05-17T02:46:56.319Z,85.68
2018-05-17T02:47:56.313Z,85.49
2018-05-17T02:48:56.307Z,85.97
2018-05-17T02:49:56.307Z,85.83
2018-05-17T02:50:56.302Z,86.02
2018-05-17T02:51:56.299Z,86.59
2018-05-17T02:52:56.296Z,86.88
2018-05-17T02:53:56.287Z,86.40
2018-05-17T02:54:56.278Z,86.59
2018-05-17T02:55:56.279Z,86.21
2018-05-17T02:56:56.273Z,86.30
2018-05-17T02:57:56.265Z,86.49
2018-05-17T02:58:56.260Z,86.40
2018-05-17T02:59:56.255Z,86.40
2018-05-17T03:00:56.251Z,86.21
2018-05-17T03:01:56.258Z,85.93
2018-05-17T03:02:56.246Z,85.54
2018-05-17T03:03:56.239Z,85.93
2018-05-17T03:04:56.239Z,85.83
2018-05-17T03:05:56.230Z,85.64
2018-05-17T03:06:56.226Z,85.54
2018-05-17T03:07:56.216Z,85.54
2018-05-17T03:08:56.216Z,85.16
2018-05-17T03:09:56.212Z,85.16
2018-05-17T03:10:56.204Z,84.97
2018-05-17T03:11:56.196Z,85.06
2018-05-17T03:12:56.198Z,85.16
2018-05-17T03:13:56.191Z,84.59
2018-05-17T03:14:56.185Z,84.20
2018-05-17T03:15:56.182Z,84.01
2018-05-17T03:16:56.178Z,84.49
2018-05-17T03:17:56.168Z,84.59
2018-05-17T03:18:56.163Z,84.30
2018-05-17T03:19:56.157Z,84.59
2018-05-17T03:20:56.153Z,84.20
2018-05-17T03:21:56.152Z,84.59
2018-05-17T03:22:56.148Z,84.78
2018-05-17T03:23:56.141Z,84.78
2018-05-17T03:24:56.137Z,85.06
2018-05-17T03:25:56.129Z,84.78
2018-05-17T03:26:56.122Z,85.16
2018-05-17T03:27:56.122Z,84.97
2018-05-17T03:28:56.121Z,84.97
2018-05-17T03:29:56.107Z,85.16
2018-05-17T03:30:56.105Z,85.35
2018-05-17T03:31:56.103Z,84.97
2018-05-17T03:32:56.093Z,84.59
2018-05-17T03:33:56.092Z,84.69
2018-05-17T03:34:56.093Z,84.97
2018-05-17T03:35:56.082Z,85.25
2018-05-17T03:36:56.078Z,85.45
2018-05-17T03:37:56.068Z,85.64
2018-05-17T03:38:56.065Z,85.54
2018-05-17T03:39:56.057Z,84.59
2018-05-17T03:40:56.051Z,84.97
2018-05-17T03:41:56.052Z,84.88
2018-05-17T03:42:56.046Z,85.06
2018-05-17T03:43:56.037Z,85.06
2018-05-17T03:44:56.034Z,84.97
2018-05-17T03:45:56.031Z,84.78
2018-05-17T03:46:56.026Z,84.97
2018-05-17T03:47:56.022Z,84.49
2018-05-17T03:48:56.019Z,83.73
2018-05-17T03:49:56.011Z,84.40
2018-05-17T03:50:56.001Z,84.11
2018-05-17T03:51:55.996Z,84.01
2018-05-17T03:52:55.991Z,84.40
2018-05-17T03:53:55.992Z,84.40
2018-05-17T03:54:55.985Z,84.20
2018-05-17T03:55:55.980Z,84.30
2018-05-17T03:56:55.976Z,83.83
2018-05-17T03:57:55.966Z,84.11
2018-05-17T03:58:55.960Z,83.92
2018-05-17T03:59:55.959Z,84.01
2018-05-17T04:00:55.954Z,83.92
2018-05-17T04:01:55.945Z,84.69
2018-05-17T04:02:55.940Z,84.97
2018-05-17T04:03:55.936Z,85.06
2018-05-17T04:04:55.930Z,84.49
2018-05-17T04:05:55.930Z,84.01
2018-05-17T04:06:55.924Z,84.20
2018-05-17T04:07:55.919Z,83.83
2018-05-17T04:08:55.913Z,83.73
2018-05-17T04:09:55.904Z,84.40
2018-05-17T04:10:55.899Z,84.78
2018-05-17T04:11:55.893Z,84.69
2018-05-17T04:12:55.889Z,84.30
2018-05-17T04:13:55.940Z,84.78
2018-05-17T04:14:55.883Z,84.30
2018-05-17T04:15:55.876Z,84.40
2018-05-17T04:16:55.869Z,84.78
2018-05-17T04:17:55.930Z,84.69
2018-05-17T04:18:55.863Z,84.88
2018-05-17T04:19:55.857Z,84.59
2018-05-17T04:20:55.854Z,85.06
2018-05-17T04:21:55.844Z,84.88
2018-05-17T04:22:55.838Z,85.06
2018-05-17T04:23:55.833Z,85.06
2018-05-17T04:24:55.828Z,84.88
2018-05-17T04:25:55.832Z,84.69
2018-05-17T04:26:55.824Z,84.59
2018-05-17T04:27:55.821Z,84.49
2018-05-17T04:28:55.815Z,84.30
2018-05-17T04:29:55.806Z,84.06
2018-05-17T04:30:55.799Z,84.20
2018-05-17T04:31:55.800Z,83.92
2018-05-17T04:32:55.795Z,83.83
2018-05-17T04:33:55.786Z,84.20
2018-05-17T04:34:55.779Z,84.20
2018-05-17T04:35:55.775Z,84.44
2018-05-17T04:36:55.770Z,84.34
2018-05-17T04:37:55.770Z,83.96
2018-05-17T04:38:55.765Z,84.16
2018-05-17T04:39:55.760Z,83.83
2018-05-17T04:40:55.756Z,83.29
2018-05-17T04:41:55.747Z,82.82
2018-05-17T04:42:55.742Z,82.82
2018-05-17T04:43:55.738Z,83.11
2018-05-17T04:44:55.732Z,83.20
2018-05-17T04:45:55.734Z,82.91
2018-05-17T04:46:55.735Z,82.72
2018-05-17T04:47:55.720Z,82.53
2018-05-17T04:48:55.714Z,82.34
2018-05-17T04:49:55.715Z,82.82
2018-05-17T04:50:55.710Z,82.72
2018-05-17T04:51:55.704Z,82.53
2018-05-17T04:52:55.699Z,82.72
2018-05-17T04:53:55.691Z,82.34
2018-05-17T04:54:55.684Z,82.72
2018-05-17T04:55:55.682Z,82.91
2018-05-17T04:56:55.677Z,81.86
2018-05-17T04:57:55.677Z,81.96
2018-05-17T04:58:55.672Z,81.77
2018-05-17T04:59:55.668Z,81.67
2018-05-17T05:00:55.665Z,81.71
2018-05-17T05:01:55.656Z,80.91
2018-05-17T05:02:55.688Z,81.01
2018-05-17T05:03:55.651Z,80.62
2018-05-17T05:04:55.651Z,80.95
2018-05-17T05:05:55.638Z,80.19
2018-05-17T05:06:55.632Z,80.38
2018-05-17T05:07:55.628Z,80.19
2018-05-17T05:08:55.624Z,80.28
2018-05-17T05:09:55.624Z,80.38
2018-05-17T05:10:55.619Z,79.61
2018-05-17T05:11:55.615Z,79.23
2018-05-17T05:12:55.611Z,78.94
2018-05-17T05:13:55.603Z,79.17
2018-05-17T05:14:55.598Z,79.33
2018-05-17T05:15:55.594Z,79.27
2018-05-17T05:16:55.590Z,78.99
2018-05-17T05:17:55.591Z,78.31
2018-05-17T05:18:55.586Z,78.28
2018-05-17T05:19:55.578Z,78.79
2018-05-17T05:20:55.574Z,78.22
2018-05-17T05:21:55.576Z,78.51
2018-05-17T05:22:55.571Z,77.65
2018-05-17T05:23:55.566Z,77.74
2018-05-17T05:24:55.562Z,77.74
2018-05-17T05:25:55.554Z,77.45
2018-05-17T05:26:55.550Z,77.17
2018-05-17T05:27:55.546Z,77.17
2018-05-17T05:28:55.543Z,77.36
2018-05-17T05:29:55.545Z,77.08
2018-05-17T05:30:55.539Z,76.69
2018-05-17T05:31:55.537Z,76.69
2018-05-17T05:32:55.532Z,76.31
2018-05-17T05:33:55.602Z,76.98
2018-05-17T05:34:55.520Z,76.12
2018-05-17T05:35:55.522Z,76.12
2018-05-17T05:36:55.517Z,76.79
2018-05-17T05:37:55.510Z,76.50
2018-05-17T05:38:55.507Z,76.40
2018-05-17T05:39:55.506Z,76.12
2018-05-17T05:40:55.498Z,76.31
2018-05-17T05:41:55.500Z,75.54
2018-05-17T05:42:55.495Z,75.54
2018-05-17T05:43:55.493Z,76.60
2018-05-17T05:44:55.490Z,76.31
2018-05-17T05:45:55.481Z,76.31
2018-05-17T05:46:55.478Z,76.31
2018-05-17T05:47:55.475Z,75.83
2018-05-17T05:48:55.471Z,76.54
2018-05-17T05:49:55.473Z,75.87
2018-05-17T05:50:55.468Z,75.96
2018-05-17T05:51:55.460Z,75.78
2018-05-17T05:52:55.456Z,75.10
2018-05-17T05:53:55.496Z,75.49
2018-05-17T05:54:55.453Z,75.49
2018-05-17T05:55:55.450Z,75.59
2018-05-17T05:56:55.447Z,75.01
2018-05-17T05:57:55.440Z,74.44
2018-05-17T05:58:55.478Z,74.24
2018-05-17T05:59:55.433Z,74.24
2018-05-17T06:00:55.430Z,74.34
2018-05-17T06:01:55.431Z,74.15
2018-05-17T06:02:55.428Z,74.15
2018-05-17T06:03:55.424Z,74.15
2018-05-17T06:04:55.422Z,73.86
2018-05-17T06:05:55.419Z,73.71
2018-05-17T06:06:55.410Z,73.99
2018-05-17T06:07:55.412Z,73.61
2018-05-17T06:08:55.409Z,73.99
2018-05-17T06:09:55.402Z,73.33
2018-05-17T06:10:55.398Z,73.61
2018-05-17T06:11:55.395Z,73.46
2018-05-17T06:12:55.393Z,72.60
2018-05-17T06:13:55.395Z,72.79
2018-05-17T06:14:55.390Z,71.73
2018-05-17T06:15:55.389Z,71.64
2018-05-17T06:16:55.387Z,71.64
2018-05-17T06:17:55.380Z,71.26
2018-05-17T06:18:55.376Z,71.30
2018-05-17T06:19:55.374Z,71.01
2018-05-17T06:20:55.372Z,71.11
2018-05-17T06:21:55.375Z,70.24
2018-05-17T06:22:55.372Z,70.59
2018-05-17T06:23:55.364Z,69.82
2018-05-17T06:24:55.362Z,69.44
2018-05-17T06:25:55.365Z,69.64
2018-05-17T06:26:55.363Z,69.54
2018-05-17T06:27:55.360Z,69.73
2018-05-17T06:28:55.359Z,70.21
2018-05-17T06:29:55.352Z,70.21
2018-05-17T06:30:55.349Z,70.30
2018-05-17T06:31:55.357Z,70.01
2018-05-17T06:32:55.344Z,69.35
2018-05-17T06:33:55.349Z,69.82
2018-05-17T06:34:55.345Z,70.11
2018-05-17T06:35:55.341Z,70.40
2018-05-17T06:36:55.340Z,70.11
2018-05-17T06:37:55.333Z,70.21
2018-05-17T06:38:55.331Z,69.44
2018-05-17T06:39:55.333Z,69.92
2018-05-17T06:40:55.332Z,69.82
2018-05-17T06:41:55.326Z,69.64
2018-05-17T06:42:55.322Z,70.11
2018-05-17T06:43:55.378Z,69.82
2018-05-17T06:44:55.318Z,69.64
2018-05-17T06:45:55.320Z,69.82
2018-05-17T06:46:55.317Z,69.64
2018-05-17T06:47:55.321Z,69.64
2018-05-17T06:48:55.315Z,69.82
2018-05-17T06:49:55.313Z,70.11
2018-05-17T06:50:55.304Z,69.64
2018-05-17T06:51:55.396Z,69.76
2018-05-17T06:52:55.304Z,69.82
2018-05-17T06:53:55.303Z,69.73
2018-05-17T06:54:55.300Z,69.25
2018-05-17T06:55:55.298Z,69.15
2018-05-17T06:56:55.293Z,69.57
2018-05-17T06:57:55.295Z,68.52
2018-05-17T06:58:55.294Z,68.33
2018-05-17T06:59:55.291Z,68.17
2018-05-17T07:00:55.309Z,67.79
2018-05-17T07:01:55.284Z,66.96
2018-05-17T07:02:55.282Z,67.05
2018-05-17T07:03:55.280Z,66.29
2018-05-17T07:04:55.279Z,66.09
2018-05-17T07:05:55.283Z,65.33
2018-05-17T07:06:55.280Z,65.52
2018-05-17T07:07:55.278Z,65.05
2018-05-17T07:08:55.278Z,65.52
2018-05-17T07:09:55.273Z,64.95
2018-05-17T07:10:55.271Z,65.94
2018-05-17T07:11:55.274Z,65.52
2018-05-17T07:12:55.274Z,65.08
2018-05-17T07:13:55.270Z,65.20
2018-05-17T07:14:55.268Z,64.18
2018-05-17T07:15:55.268Z,63.45
2018-05-17T07:16:55.271Z,63.32
2018-05-17T07:17:55.332Z,61.68
2018-05-17T07:18:55.272Z,59.88
2018-05-17T07:19:55.271Z,57.82
2018-05-17T07:20:55.272Z,55.46
2018-05-17T07:21:55.269Z,53.56
2018-05-17T07:22:55.269Z,51.87
2018-05-17T07:23:55.273Z,50.16
2018-05-17T07:24:55.273Z,49.24
2018-05-17T07:25:55.282Z,48.61
2018-05-17T07:26:55.283Z,49.46
2018-05-17T07:27:55.282Z,50.40
2018-05-17T07:28:55.285Z,50.40
2018-05-17T07:29:55.358Z,50.21
2018-05-17T07:30:55.297Z,51.07
2018-05-17T07:31:55.302Z,50.85
2018-05-17T07:32:55.305Z,51.50
2018-05-17T07:33:55.305Z,51.76
2018-05-17T07:34:55.308Z,52.73
2018-05-17T07:35:55.313Z,52.54
2018-05-17T07:36:55.315Z,52.54
2018-05-17T07:37:55.327Z,52.89
2018-05-17T07:38:55.328Z,53.35
2018-05-17T07:39:55.332Z,53.42
2018-05-17T07:40:55.336Z,54.38
2018-05-17T07:41:55.340Z,55.34
2018-05-17T07:42:55.338Z,55.15
2018-05-17T07:43:55.347Z,55.15
2018-05-17T07:44:55.352Z,55.33
2018-05-17T07:45:55.351Z,53.99
2018-05-17T07:46:55.357Z,52.16
2018-05-17T07:47:55.355Z,51.41
2018-05-17T07:48:55.359Z,50.33
2018-05-17T07:49:55.369Z,49.24
2018-05-17T07:50:55.370Z,48.35
2018-05-17T07:51:55.375Z,47.81
2018-05-17T07:52:55.379Z,46.42
2018-05-17T07:53:55.382Z,45.42
2018-05-17T07:54:55.385Z,45.36
2018-05-17T07:55:55.390Z,45.98
2018-05-17T07:56:55.396Z,44.65
2018-05-17T07:57:55.405Z,43.95
2018-05-17T07:58:55.412Z,43.02
2018-05-17T07:59:55.411Z,42.05
2018-05-17T08:00:55.418Z,40.15
2018-05-17T08:01:55.430Z,39.74
2018-05-17T08:02:55.435Z,39.04
2018-05-17T08:03:55.443Z,38.68
2018-05-17T08:04:55.448Z,38.78
2018-05-17T08:05:55.453Z,38.13
2018-05-17T08:06:55.464Z,37.60
2018-05-17T08:07:55.467Z,36.85
2018-05-17T08:08:55.484Z,35.88
2018-05-17T08:09:55.488Z,35.02
2018-05-17T08:10:55.496Z,34.32
2018-05-17T08:11:55.506Z,33.96
2018-05-17T08:12:55.517Z,33.11
2018-05-17T08:13:55.524Z,33.11
2018-05-17T08:14:55.530Z,33.09
2018-05-17T08:15:55.552Z,32.50
2018-05-17T08:16:55.561Z,32.89
2018-05-17T08:17:55.580Z,32.71
2018-05-17T08:18:55.575Z,33.81
2018-05-17T08:19:55.585Z,33.62
2018-05-17T08:20:55.597Z,33.88
2018-05-17T08:21:55.614Z,34.59
2018-05-17T08:22:55.623Z,34.14
2018-05-17T08:23:55.637Z,33.59
2018-05-17T08:25:04.110Z,32.96
2018-05-17T08:26:55.668Z,32.24
2018-05-17T08:27:55.681Z,32.97
2018-05-17T08:28:55.696Z,33.61
2018-05-17T08:29:55.705Z,34.46
2018-05-17T08:30:55.721Z,35.57
2018-05-17T08:31:55.734Z,36.91
2018-05-17T08:32:55.742Z,37.17
2018-05-17T08:33:55.753Z,38.53
2018-05-17T08:34:55.769Z,38.89
2018-05-17T08:35:55.780Z,39.78
2018-05-17T08:36:55.793Z,39.74
2018-05-17T08:37:55.806Z,38.13
2018-05-17T08:38:55.809Z,38.00
2018-05-17T08:39:55.818Z,38.40
2018-05-17T08:40:55.833Z,37.55
2018-05-17T08:41:55.840Z,37.07
2018-05-17T08:42:55.854Z,37.22
2018-05-17T08:43:55.865Z,36.30
2018-05-17T08:44:55.874Z,34.68
2018-05-17T08:45:55.885Z,33.34
2018-05-17T08:46:55.890Z,31.99
2018-05-17T08:47:55.903Z,31.02
2018-05-17T08:48:55.920Z,30.41
2018-05-17T08:49:55.932Z,30.80
2018-05-17T08:50:55.939Z,30.98
2018-05-17T08:51:55.952Z,30.80
2018-05-17T08:52:55.965Z,30.81
2018-05-17T08:53:55.978Z,30.74
2018-05-17T08:54:55.995Z,29.80
2018-05-17T08:55:56.010Z,29.20
2018-05-17T08:56:56.024Z,29.11
2018-05-17T08:57:56.038Z,29.11
2018-05-17T08:58:56.047Z,29.82
2018-05-17T08:59:56.061Z,29.83
2018-05-17T09:00:56.075Z,29.17
2018-05-17T09:01:56.089Z,29.63
2018-05-17T09:02:56.109Z,29.46
2018-05-17T09:03:56.122Z,28.97
2018-05-17T09:04:56.133Z,29.25
2018-05-17T09:05:56.149Z,29.30
2018-05-17T09:06:56.168Z,28.92
2018-05-17T09:07:56.183Z,29.02
2018-05-17T09:08:56.199Z,28.69
2018-05-17T09:09:56.216Z,28.40
2018-05-17T09:10:56.226Z,28.38
2018-05-17T09:11:56.267Z,28.40
2018-05-17T09:12:56.256Z,28.00
2018-05-17T09:13:56.363Z,28.11
2018-05-17T09:14:56.291Z,28.30
2018-05-17T09:15:56.307Z,28.13
2018-05-17T09:16:56.323Z,27.87
2018-05-17T09:17:56.339Z,28.23
2018-05-17T09:18:56.351Z,28.92
2018-05-17T09:19:56.366Z,28.97
2018-05-17T09:20:56.385Z,29.51
2018-05-17T09:21:56.402Z,30.85
2018-05-17T09:22:56.413Z,31.47
2018-05-17T09:23:56.429Z,32.21
2018-05-17T09:24:56.445Z,31.48
2018-05-17T09:25:56.464Z,31.01
2018-05-17T09:26:56.481Z,30.15
2018-05-17T09:27:56.496Z,29.39
2018-05-17T09:28:56.507Z,29.27
2018-05-17T09:29:56.523Z,29.06
2018-05-17T09:30:56.544Z,28.92
2018-05-17T09:31:56.560Z,29.14
2018-05-17T09:32:56.574Z,28.93
2018-05-17T09:33:56.591Z,29.13
2018-05-17T09:34:56.601Z,28.93
2018-05-17T09:35:56.617Z,28.75
2018-05-17T09:36:56.639Z,28.96
2018-05-17T09:37:56.653Z,28.94
2018-05-17T09:38:56.664Z,28.94
2018-05-17T09:39:56.681Z,29.27
2018-05-17T09:40:56.697Z,28.79
2018-05-17T09:41:56.720Z,28.18
2018-05-17T09:42:56.734Z,27.90
2018-05-17T09:43:56.750Z,27.81
2018-05-17T09:44:56.766Z,27.94
2018-05-17T09:45:56.781Z,27.73
2018-05-17T09:46:56.792Z,27.95
2018-05-17T09:47:56.809Z,27.48
2018-05-17T09:48:56.825Z,26.89
2018-05-17T09:49:56.842Z,26.51
2018-05-17T09:50:56.861Z,26.32
2018-05-17T09:51:56.888Z,26.22
2018-05-17T09:52:56.891Z,26.22
2018-05-17T09:53:56.907Z,25.55
2018-05-17T09:54:56.993Z,25.46
2018-05-17T09:55:56.948Z,25.38
2018-05-17T09:56:56.962Z,25.70
2018-05-17T09:57:56.979Z,24.77
2018-05-17T09:58:56.991Z,24.51
2018-05-17T09:59:57.008Z,24.49
2018-05-17T10:00:57.027Z,24.41
2018-05-17T10:01:57.043Z,25.02
2018-05-17T10:02:57.076Z,25.11
2018-05-17T10:03:57.081Z,24.37
2018-05-17T10:04:57.098Z,24.96
2018-05-17T10:05:57.115Z,24.32
2018-05-17T10:06:57.127Z,25.11
2018-05-17T10:07:57.144Z,25.43
2018-05-17T10:08:57.172Z,24.96
2018-05-17T10:09:57.182Z,25.24
2018-05-17T10:10:57.196Z,25.76
2018-05-17T10:11:57.217Z,25.16
2018-05-17T10:12:57.228Z,24.57
2018-05-17T10:13:57.246Z,24.33
2018-05-17T10:14:57.266Z,25.20
2018-05-17T10:15:57.284Z,25.65
2018-05-17T10:16:57.301Z,26.57
2018-05-17T10:17:57.318Z,25.98
2018-05-17T10:18:57.329Z,25.98
2018-05-17T10:19:57.346Z,26.42
2018-05-17T10:20:57.363Z,26.34
2018-05-17T10:21:57.379Z,26.62
2018-05-17T10:22:57.484Z,26.73
2018-05-17T10:23:57.417Z,26.76
2018-05-17T10:24:57.431Z,27.06
2018-05-17T10:25:57.446Z,26.38
2018-05-17T10:26:57.466Z,26.15
2018-05-17T10:27:57.483Z,26.17
2018-05-17T10:28:57.503Z,26.68
2018-05-17T10:29:57.518Z,27.28
2018-05-17T10:30:57.529Z,26.29
2018-05-17T10:31:57.545Z,26.59
2018-05-17T10:32:57.561Z,26.59
2018-05-17T10:33:57.580Z,27.88
2018-05-17T10:34:57.598Z,27.11
2018-05-17T10:35:57.616Z,27.03
2018-05-17T10:36:57.637Z,25.67
2018-05-17T10:37:57.649Z,25.67
2018-05-17T10:38:57.660Z,25.18
2018-05-17T10:39:57.677Z,24.65
2018-05-17T10:40:57.699Z,24.86
2018-05-17T10:41:57.716Z,25.15
2018-05-17T10:42:57.727Z,25.29
2018-05-17T10:43:57.744Z,25.85
2018-05-17T10:44:57.761Z,26.64
2018-05-17T10:45:57.779Z,27.34
2018-05-17T10:46:57.802Z,27.34
2018-05-17T10:47:57.815Z,26.74
2018-05-17T10:48:57.920Z,26.46
2018-05-17T10:49:57.848Z,26.56
2018-05-17T10:50:57.861Z,25.76
2018-05-17T10:51:57.876Z,26.06
2018-05-17T10:52:57.892Z,25.74
2018-05-17T10:53:57.909Z,26.13
2018-05-17T10:54:57.930Z,26.91
2018-05-17T10:55:57.947Z,27.31
2018-05-17T10:56:57.958Z,27.51
2018-05-17T10:57:57.974Z,27.41
2018-05-17T10:58:57.993Z,28.04
2018-05-17T10:59:58.011Z,26.97
2018-05-17T11:00:58.030Z,26.57
2018-05-17T11:01:58.041Z,26.39
2018-05-17T11:02:58.060Z,26.38
2018-05-17T11:03:58.071Z,26.54
2018-05-17T11:04:58.087Z,26.91
2018-05-17T11:05:58.103Z,27.98
2018-05-17T11:06:58.121Z,27.59
2018-05-17T11:07:58.138Z,27.30
2018-05-17T11:08:58.155Z,27.47
2018-05-17T11:09:58.171Z,27.76
2018-05-17T11:10:58.181Z,27.65
2018-05-17T11:11:58.201Z,27.45
2018-05-17T11:12:58.218Z,28.32
2018-05-17T11:13:58.234Z,28.99
2018-05-17T11:14:58.243Z,29.16
2018-05-17T11:15:58.259Z,29.55
2018-05-17T11:16:58.274Z,30.24
2018-05-17T11:17:58.288Z,30.59
2018-05-17T11:18:58.307Z,30.58
2018-05-17T11:19:58.322Z,31.23
2018-05-17T11:20:58.339Z,31.41
2018-05-17T11:21:58.350Z,32.64
2018-05-17T11:22:58.359Z,32.60
2018-05-17T11:23:58.371Z,34.04
2018-05-17T11:24:58.388Z,35.39
2018-05-17T11:25:58.483Z,37.23
2018-05-17T11:26:58.412Z,38.10
2018-05-17T11:27:58.423Z,38.70
2018-05-17T11:28:58.429Z,38.41
2018-05-17T11:29:58.440Z,38.58
2018-05-17T11:30:58.454Z,38.18
2018-05-17T11:31:58.464Z,37.87
2018-05-17T11:32:58.540Z,37.93
2018-05-17T11:33:58.481Z,38.21
2018-05-17T11:34:58.484Z,38.89
2018-05-17T11:35:58.494Z,39.66
2018-05-17T11:36:58.503Z,39.66
2018-05-17T11:37:58.509Z,39.57
2018-05-17T11:38:58.520Z,39.54
2018-05-17T11:39:58.528Z,40.01
2018-05-17T11:40:58.534Z,40.51
2018-05-17T11:41:58.542Z,40.97
2018-05-17T11:42:58.543Z,40.88
2018-05-17T11:43:58.549Z,41.27
2018-05-17T11:44:58.560Z,42.23
2018-05-17T11:45:58.566Z,43.10
2018-05-17T11:46:58.567Z,43.29
2018-05-17T11:47:58.573Z,43.27
2018-05-17T11:48:58.578Z,42.97
2018-05-17T11:49:58.583Z,43.65
2018-05-17T11:50:58.592Z,43.37
2018-05-17T11:51:58.597Z,43.55
2018-05-17T11:52:58.603Z,43.65
2018-05-17T11:53:58.607Z,43.41
2018-05-17T11:54:58.606Z,43.49
2018-05-17T11:55:58.609Z,44.55
2018-05-17T11:56:58.614Z,44.86
2018-05-17T11:57:58.622Z,45.94
2018-05-17T11:58:58.626Z,44.98
2018-05-17T11:59:58.630Z,44.81
2018-05-17T12:00:58.631Z,44.52
2018-05-17T12:01:58.633Z,44.32
2018-05-17T12:02:58.640Z,44.45
2018-05-17T12:03:58.646Z,44.54
2018-05-17T12:04:58.648Z,44.52
2018-05-17T12:05:58.652Z,44.83
2018-05-17T12:06:58.650Z,43.55
2018-05-17T12:07:58.653Z,43.55
2018-05-17T12:08:58.656Z,43.55
2018-05-17T12:09:58.660Z,43.75
2018-05-17T12:10:58.667Z,44.32
2018-05-17T12:11:58.671Z,44.69
2018-05-17T12:12:58.676Z,43.73
2018-05-17T12:13:58.676Z,44.69
2018-05-17T12:14:58.674Z,45.36
2018-05-17T12:15:58.677Z,44.76
2018-05-17T12:16:58.684Z,45.83
2018-05-17T12:17:58.687Z,45.92
2018-05-17T12:18:58.685Z,46.04
2018-05-17T12:19:58.687Z,45.75
2018-05-17T12:20:58.694Z,46.04
2018-05-17T12:21:58.699Z,45.34
2018-05-17T12:22:58.716Z,45.99
2018-05-17T12:23:58.708Z,46.88
2018-05-17T12:24:58.708Z,45.99
2018-05-17T12:25:58.709Z,45.90
2018-05-17T12:26:58.705Z,45.70
2018-05-17T12:27:58.708Z,45.34
2018-05-17T12:28:58.710Z,45.73
2018-05-17T12:29:58.816Z,45.92
2018-05-17T12:30:58.718Z,46.33
2018-05-17T12:31:58.782Z,46.04
2018-05-17T12:32:58.722Z,45.84
2018-05-17T12:33:58.721Z,46.14
2018-05-17T12:34:58.727Z,46.04
2018-05-17T12:35:58.728Z,45.97
2018-05-17T12:36:58.733Z,45.75
2018-05-17T12:37:58.733Z,45.97
2018-05-17T12:38:58.734Z,45.97
2018-05-17T12:39:58.732Z,45.77
2018-05-17T12:40:58.734Z,45.97
2018-05-17T12:41:58.737Z,45.87
2018-05-17T12:42:58.742Z,45.07
2018-05-17T12:43:58.745Z,45.56
2018-05-17T12:44:58.747Z,45.94
2018-05-17T12:45:58.750Z,45.94
2018-05-17T12:46:58.747Z,46.23
2018-05-17T12:47:58.751Z,45.97
2018-05-17T12:48:58.756Z,46.52
2018-05-17T12:49:58.758Z,46.04
2018-05-17T12:50:58.847Z,46.14
2018-05-17T12:51:58.755Z,46.11
2018-05-17T12:52:58.759Z,46.42
2018-05-17T12:53:58.760Z,46.52