createdAt,value
2018-11-10T00:00:49.823Z,30.70
2018-11-10T00:03:18.419Z,34.07
2018-11-10T00:05:49.835Z,34.70
2018-11-10T00:08:23.948Z,36.23
2018-11-10T00:10:52.310Z,36.10
2018-11-10T00:13:20.723Z,34.83
2018-11-10T00:15:49.065Z,29.43
2018-11-10T00:18:17.417Z,28.70
2018-11-10T00:20:45.809Z,28.90
2018-11-10T00:23:14.225Z,31.13
2018-11-10T00:25:42.606Z,28.80
2018-11-10T00:28:10.989Z,28.80
2018-11-10T00:30:39.350Z,32.77
2018-11-10T00:33:07.733Z,32.23
2018-11-10T00:35:36.102Z,32.37
2018-11-10T00:38:04.943Z,31.53
2018-11-10T00:40:33.316Z,29.03
2018-11-10T00:43:02.659Z,33.23
2018-11-10T00:45:31.181Z,33.37
2018-11-10T00:50:39.510Z,32.67
2018-11-10T00:53:07.910Z,31.90
2018-11-10T00:55:36.241Z,35.17
2018-11-10T00:58:05.378Z,34.13
2018-11-10T01:00:33.773Z,30.63
2018-11-10T01:03:02.120Z,31.87
2018-11-10T01:05:30.841Z,29.63
2018-11-10T01:07:59.399Z,31.23
2018-11-10T01:10:35.684Z,30.57
2018-11-10T01:13:17.304Z,33.20
2018-11-10T01:22:38.797Z,27.57
2018-11-10T01:25:08.620Z,30.50
2018-11-10T01:27:37.051Z,30.90
2018-11-10T01:30:07.285Z,31.70
2018-11-10T01:32:35.926Z,31.13
2018-11-10T01:35:04.375Z,32.60
2018-11-10T01:37:32.731Z,33.07
2018-11-10T01:40:01.385Z,28.73
2018-11-10T01:42:29.709Z,30.93
2018-11-10T01:44:58.578Z,30.93
2018-11-10T01:47:27.038Z,30.57
2018-11-10T01:49:55.461Z,29.53
2018-11-10T01:52:23.918Z,32.30
2018-11-10T01:54:52.372Z,30.57
2018-11-10T01:57:20.789Z,28.83
2018-11-10T01:59:52.582Z,30.03
2018-11-10T02:02:20.985Z,28.17
2018-11-10T02:04:49.454Z,27.53
2018-11-10T02:07:21.723Z,28.30
2018-11-10T02:09:50.138Z,30.27
2018-11-10T02:12:18.446Z,31.80
2018-11-10T02:14:46.821Z,29.10
2018-11-10T02:17:15.212Z,31.13
2018-11-10T02:19:43.584Z,31.40
2018-11-10T02:22:18.989Z,29.17
2018-11-10T02:24:47.325Z,30.57
2018-11-10T02:27:22.292Z,29.30
2018-11-10T02:29:52.162Z,29.43
2018-11-10T02:32:20.784Z,30.90
2018-11-10T02:34:49.573Z,30.90
2018-11-10T02:37:18.075Z,27.57
2018-11-10T02:39:46.692Z,30.87
2018-11-10T02:42:15.144Z,27.40
2018-11-10T02:44:43.440Z,28.17
2018-11-10T02:47:11.967Z,30.93
2018-11-10T02:49:40.419Z,32.17
2018-11-10T02:52:08.767Z,29.50
2018-11-10T02:54:37.269Z,29.10
2018-11-10T02:57:06.061Z,31.40
2018-11-10T02:59:34.466Z,31.50
2018-11-10T03:02:02.814Z,30.73
2018-11-10T03:04:31.255Z,30.63
2018-11-10T03:06:59.623Z,30.87
2018-11-10T03:09:28.187Z,29.37
2018-11-10T03:14:30.080Z,27.70
2018-11-10T03:16:58.392Z,33.17
2018-11-10T03:19:26.871Z,29.67
2018-11-10T03:21:55.174Z,31.70
2018-11-10T03:24:23.565Z,31.87
2018-11-10T03:26:51.928Z,29.27
2018-11-10T03:29:20.338Z,28.63
2018-11-10T03:31:48.804Z,31.13
2018-11-10T03:34:17.237Z,32.13
2018-11-10T03:36:45.557Z,30.27
2018-11-10T03:39:13.933Z,27.80
2018-11-10T03:41:42.297Z,30.63
2018-11-10T03:44:10.766Z,28.20
2018-11-10T03:46:39.077Z,32.87
2018-11-10T03:49:07.469Z,32.47
2018-11-10T03:51:35.853Z,32.40
2018-11-10T03:54:04.953Z,32.17
2018-11-10T03:56:33.290Z,29.63
2018-11-10T03:59:01.825Z,31.27
2018-11-10T04:01:30.209Z,28.03
2018-11-10T04:03:58.586Z,34.00
2018-11-10T04:06:26.950Z,30.20
2018-11-10T04:08:55.308Z,32.50
2018-11-10T04:11:23.680Z,30.03
2018-11-10T04:13:52.097Z,29.73
2018-11-10T04:16:20.387Z,31.97
2018-11-10T04:18:49.291Z,30.17
2018-11-10T04:21:17.688Z,31.97
2018-11-10T04:23:46.052Z,29.77
2018-11-10T04:26:14.426Z,25.47
2018-11-10T04:28:42.960Z,27.73
2018-11-10T04:31:11.327Z,30.57
2018-11-10T04:33:39.909Z,31.43
2018-11-10T04:36:08.251Z,31.10
2018-11-10T04:38:36.522Z,29.87
2018-11-10T04:41:05.380Z,32.40
2018-11-10T04:43:33.700Z,29.07
2018-11-10T04:46:02.135Z,29.80
2018-11-10T04:48:31.548Z,30.00
2018-11-10T04:50:59.867Z,33.47
2018-11-10T04:53:28.240Z,31.73
2018-11-10T04:55:57.800Z,33.50
2018-11-10T04:58:26.102Z,34.07
2018-11-10T05:00:54.391Z,37.33
2018-11-10T05:03:22.892Z,32.37
2018-11-10T05:05:51.268Z,33.40
2018-11-10T05:08:19.705Z,35.47
2018-11-10T05:10:48.017Z,38.33
2018-11-10T05:13:16.393Z,38.03
2018-11-10T05:15:44.658Z,35.53
2018-11-10T05:18:12.960Z,38.73
2018-11-10T05:20:41.349Z,36.03
2018-11-10T05:23:09.720Z,34.80
2018-11-10T05:25:38.053Z,36.67
2018-11-10T05:28:06.401Z,37.17
2018-11-10T05:30:34.739Z,37.87
2018-11-10T05:33:03.124Z,37.33
2018-11-10T05:35:31.486Z,36.70
2018-11-10T05:38:00.912Z,37.63
2018-11-10T05:40:29.333Z,37.43
2018-11-10T05:42:57.644Z,36.10
2018-11-10T05:45:25.917Z,37.30
2018-11-10T05:47:54.222Z,37.23
2018-11-10T05:50:22.557Z,38.53
2018-11-10T05:52:51.028Z,34.93
2018-11-10T05:55:20.418Z,38.17
2018-11-10T05:57:48.781Z,36.50
2018-11-10T06:00:17.161Z,31.87
2018-11-10T06:02:45.536Z,36.93
2018-11-10T06:05:13.902Z,34.70
2018-11-10T06:07:42.257Z,33.93
2018-11-10T06:10:11.892Z,35.00
2018-11-10T06:12:40.284Z,33.93
2018-11-10T06:15:09.413Z,30.73
2018-11-10T06:17:37.764Z,36.57
2018-11-10T06:20:07.734Z,31.10
2018-11-10T06:22:36.070Z,26.93
2018-11-10T06:25:04.801Z,34.40
2018-11-10T06:27:33.194Z,27.87
2018-11-10T06:30:01.599Z,29.33
2018-11-10T06:32:30.202Z,33.07
2018-11-10T06:34:58.497Z,34.37
2018-11-10T06:37:26.913Z,31.07
2018-11-10T06:39:55.300Z,29.17
2018-11-10T06:42:23.655Z,33.27
2018-11-10T06:44:51.956Z,32.73
2018-11-10T06:47:20.409Z,28.13
2018-11-10T06:49:48.709Z,37.17
2018-11-10T06:52:17.106Z,36.70
2018-11-10T06:54:45.606Z,39.93
2018-11-10T06:57:13.988Z,42.43
2018-11-10T06:59:42.328Z,38.70
2018-11-10T07:02:10.769Z,43.20
2018-11-10T07:04:39.105Z,43.07
2018-11-10T07:07:07.486Z,43.23
2018-11-10T07:09:35.883Z,44.67
2018-11-10T07:12:04.366Z,46.27
2018-11-10T07:14:32.709Z,43.43
2018-11-10T07:17:01.081Z,44.67
2018-11-10T07:19:29.401Z,43.77
2018-11-10T07:21:57.778Z,42.37
2018-11-10T07:24:26.164Z,41.63
2018-11-10T07:26:54.514Z,40.37
2018-11-10T07:29:22.881Z,43.13
2018-11-10T07:31:51.323Z,44.20
2018-11-10T07:34:19.674Z,46.47
2018-11-10T07:36:47.993Z,43.40
2018-11-10T07:39:16.264Z,42.57
2018-11-10T07:41:44.662Z,41.47
2018-11-10T07:44:12.989Z,39.90
2018-11-10T07:46:41.336Z,40.50
2018-11-10T07:49:09.825Z,32.20
2018-11-10T07:51:38.180Z,38.70
2018-11-10T07:54:06.491Z,36.40
2018-11-10T07:56:34.817Z,40.27
2018-11-10T07:59:03.163Z,40.00
2018-11-10T08:01:31.559Z,38.97
2018-11-10T08:03:59.966Z,41.73
2018-11-10T08:06:28.268Z,39.77
2018-11-10T08:09:04.472Z,39.53
2018-11-10T08:11:33.169Z,39.77
2018-11-10T08:14:01.482Z,36.97
2018-11-10T08:16:29.752Z,40.80
2018-11-10T08:18:58.104Z,36.53
2018-11-10T08:21:26.502Z,40.97
2018-11-10T08:23:54.805Z,39.70
2018-11-10T08:26:23.229Z,38.23
2018-11-10T08:28:51.575Z,39.07
2018-11-10T08:31:20.072Z,41.87
2018-11-10T08:33:48.351Z,32.63
2018-11-10T08:36:16.731Z,40.07
2018-11-10T08:38:45.109Z,37.87
2018-11-10T08:41:13.537Z,43.57
2018-11-10T08:43:41.834Z,42.83
2018-11-10T08:46:10.594Z,42.97
2018-11-10T08:48:40.030Z,39.53
2018-11-10T08:51:08.454Z,39.43
2018-11-10T08:53:37.021Z,40.13
2018-11-10T08:56:05.842Z,37.60
2018-11-10T08:58:34.174Z,40.93
2018-11-10T09:01:02.994Z,39.97
2018-11-10T09:03:31.421Z,37.67
2018-11-10T09:05:59.800Z,36.27
2018-11-10T09:08:28.069Z,34.07
2018-11-10T09:10:56.350Z,32.10
2018-11-10T09:13:24.795Z,37.40
2018-11-10T09:15:53.182Z,33.87
2018-11-10T09:18:21.542Z,39.63
2018-11-10T09:20:49.993Z,36.63
2018-11-10T09:23:28.800Z,34.80
2018-11-10T09:25:57.259Z,40.53
2018-11-10T09:28:25.580Z,40.90
2018-11-10T09:30:54.301Z,40.87
2018-11-10T09:33:22.677Z,38.20
2018-11-10T09:35:51.065Z,37.83
2018-11-10T09:38:19.422Z,38.90
2018-11-10T09:40:47.742Z,35.73
2018-11-10T09:43:16.154Z,37.87
2018-11-10T09:45:44.704Z,37.90
2018-11-10T09:48:13.051Z,39.20
2018-11-10T09:50:41.557Z,34.40
2018-11-10T09:53:12.911Z,38.80
2018-11-10T09:55:41.262Z,36.60
2018-11-10T09:58:09.701Z,34.37
2018-11-10T10:00:38.123Z,36.80
2018-11-10T10:03:06.481Z,34.93
2018-11-10T10:05:34.937Z,33.97
2018-11-10T10:08:03.317Z,31.70
2018-11-10T10:10:31.728Z,32.23
2018-11-10T10:13:00.109Z,33.07
2018-11-10T10:15:28.493Z,34.03
2018-11-10T10:17:56.857Z,29.60
2018-11-10T10:20:25.479Z,32.33
2018-11-10T10:22:53.785Z,31.87
2018-11-10T10:25:22.210Z,34.13
2018-11-10T10:27:50.971Z,26.43
2018-11-10T10:30:20.957Z,28.43
2018-11-10T10:32:49.513Z,27.50
2018-11-10T10:35:20.415Z,30.47
2018-11-10T10:37:49.649Z,29.00
2018-11-10T10:40:18.070Z,30.80
2018-11-10T10:42:46.882Z,29.87
2018-11-10T10:45:18.668Z,31.80
2018-11-10T10:47:47.162Z,28.20
2018-11-10T10:50:16.945Z,30.50
2018-11-10T10:52:45.372Z,32.67
2018-11-10T10:55:15.013Z,27.47
2018-11-10T10:57:45.144Z,31.13
2018-11-10T11:00:19.115Z,26.37
2018-11-10T11:02:52.825Z,32.23
2018-11-10T11:05:26.597Z,32.63
2018-11-10T11:07:55.357Z,30.03
2018-11-10T11:10:23.909Z,31.30
2018-11-10T11:12:52.275Z,33.93
2018-11-10T11:15:21.052Z,33.00
2018-11-10T11:17:49.340Z,30.67
2018-11-10T11:20:17.736Z,30.30
2018-11-10T11:22:46.171Z,30.87
2018-11-10T11:25:15.045Z,26.70
2018-11-10T11:27:43.615Z,28.90
2018-11-10T11:30:11.955Z,29.50
2018-11-10T11:32:40.220Z,32.27
2018-11-10T11:35:11.159Z,32.47
2018-11-10T11:37:39.923Z,30.43
2018-11-10T11:40:10.095Z,30.67
2018-11-10T11:42:38.460Z,32.23
2018-11-10T11:45:08.012Z,34.37
2018-11-10T11:47:36.354Z,33.47
2018-11-10T11:50:05.530Z,32.57
2018-11-10T11:52:33.867Z,33.20
2018-11-10T11:55:02.271Z,36.03
2018-11-10T11:57:30.643Z,38.77
2018-11-10T11:59:58.968Z,35.63
2018-11-10T12:02:27.411Z,32.57
2018-11-10T12:04:55.764Z,27.33
2018-11-10T12:07:24.143Z,32.03
2018-11-10T12:09:52.473Z,37.07
2018-11-10T12:12:20.762Z,31.73
2018-11-10T12:14:50.633Z,32.20
2018-11-10T12:17:19.197Z,35.57
2018-11-10T12:19:47.589Z,37.47
2018-11-10T12:22:15.931Z,37.60
2018-11-10T12:24:44.333Z,35.60
2018-11-10T12:27:12.816Z,36.47
2018-11-10T12:29:41.239Z,36.93
2018-11-10T12:32:10.566Z,33.67
2018-11-10T12:34:38.933Z,34.57
2018-11-10T12:37:10.047Z,38.50
2018-11-10T12:39:38.385Z,37.33
2018-11-10T12:42:06.871Z,35.20
2018-11-10T12:44:35.952Z,34.60
2018-11-10T12:47:06.356Z,33.23
2018-11-10T12:49:34.733Z,36.00
2018-11-10T12:52:04.275Z,30.97
2018-11-10T12:54:32.705Z,34.23
2018-11-10T12:57:00.988Z,35.37
2018-11-10T12:59:29.384Z,36.50
2018-11-10T13:01:58.875Z,33.40
2018-11-10T13:04:29.487Z,36.40
2018-11-10T13:07:00.384Z,35.57
2018-11-10T13:09:29.887Z,34.77
2018-11-10T13:11:59.379Z,30.87
2018-11-10T13:14:28.985Z,35.20
2018-11-10T13:16:57.465Z,33.73
2018-11-10T13:19:25.748Z,31.63
2018-11-10T13:21:54.107Z,31.80
2018-11-10T13:24:22.419Z,33.00
2018-11-10T13:26:50.776Z,34.60
2018-11-10T13:29:19.195Z,32.77
2018-11-10T13:31:47.670Z,33.17
2018-11-10T13:34:16.922Z,30.20
2018-11-10T13:36:45.303Z,28.77
2018-11-10T13:39:13.715Z,30.67
2018-11-10T13:41:42.193Z,33.43
2018-11-10T13:44:10.711Z,28.63
2018-11-10T13:46:39.185Z,27.50
2018-11-10T13:49:07.618Z,28.77
2018-11-10T13:51:36.120Z,32.60
2018-11-10T13:54:04.525Z,32.93
2018-11-10T13:56:33.988Z,30.90
2018-11-10T13:59:02.515Z,32.80
2018-11-10T14:01:31.857Z,34.20
2018-11-10T14:04:01.242Z,30.00
2018-11-10T14:06:29.549Z,29.80
2018-11-10T14:08:57.987Z,29.23
2018-11-10T14:11:30.441Z,31.80
2018-11-10T14:13:58.919Z,25.77
2018-11-10T14:16:29.211Z,30.47
2018-11-10T14:18:58.622Z,31.70
2018-11-10T14:21:27.199Z,30.80
2018-11-10T14:23:55.611Z,32.37
2018-11-10T14:26:25.099Z,28.70
2018-11-10T14:28:54.697Z,30.13
2018-11-10T14:31:23.141Z,29.30
2018-11-10T14:33:51.502Z,30.93
2018-11-10T14:36:20.895Z,30.57
2018-11-10T14:38:49.263Z,29.87
2018-11-10T14:41:18.721Z,31.87
2018-11-10T14:43:47.039Z,28.83
2018-11-10T14:46:15.452Z,26.67
2018-11-10T14:48:43.803Z,24.87
2018-11-10T14:51:12.200Z,24.90
2018-11-10T14:53:40.655Z,28.77
2018-11-10T14:56:08.997Z,25.87
2018-11-10T14:58:37.497Z,26.00
2018-11-10T15:01:07.170Z,30.23
2018-11-10T15:03:35.792Z,27.03
2018-11-10T15:06:04.258Z,25.10
2018-11-10T15:08:32.628Z,26.73
2018-11-10T15:11:00.945Z,25.10
2018-11-10T15:13:29.305Z,29.20
2018-11-10T15:15:57.708Z,24.53
2018-11-10T15:18:26.224Z,27.43
2018-11-10T15:20:54.514Z,25.87
2018-11-10T15:23:22.865Z,26.13
2018-11-10T15:25:51.273Z,19.73
2018-11-10T15:28:20.628Z,27.47
2018-11-10T15:30:49.860Z,25.97
2018-11-10T15:33:18.227Z,28.90
2018-11-10T15:35:47.701Z,25.30
2018-11-10T15:38:16.141Z,22.93
2018-11-10T15:40:44.571Z,22.10
2018-11-10T15:43:13.711Z,23.23
2018-11-10T15:45:42.022Z,30.67
2018-11-10T15:48:10.569Z,31.27
2018-11-10T15:50:39.949Z,26.33
2018-11-10T15:53:09.038Z,24.27
2018-11-10T15:55:37.472Z,23.97
2018-11-10T15:58:05.948Z,22.20
2018-11-10T16:00:34.323Z,22.20
2018-11-10T16:03:02.623Z,19.20
2018-11-10T16:05:31.025Z,21.87
2018-11-10T16:08:00.388Z,20.47
2018-11-10T16:10:28.793Z,19.30
2018-11-10T16:12:57.024Z,19.77
2018-11-10T16:15:25.344Z,20.13
2018-11-10T16:17:53.717Z,19.90
2018-11-10T16:20:22.094Z,18.27
2018-11-10T16:22:51.515Z,20.30
2018-11-10T16:25:19.979Z,19.57
2018-11-10T16:27:49.507Z,19.40
2018-11-10T16:30:18.906Z,21.80
2018-11-10T16:32:47.670Z,22.70
2018-11-10T16:35:16.088Z,21.13
2018-11-10T16:37:44.449Z,21.90
2018-11-10T16:40:14.980Z,21.00
2018-11-10T16:42:44.499Z,21.60
2018-11-10T16:45:13.421Z,24.13
2018-11-10T16:47:41.790Z,25.13
2018-11-10T16:50:10.739Z,28.20
2018-11-10T16:52:39.524Z,25.77
2018-11-10T16:55:08.289Z,25.97
2018-11-10T16:57:36.806Z,23.70
2018-11-10T17:00:08.017Z,26.83
2018-11-10T17:02:36.406Z,26.80
2018-11-10T17:05:05.656Z,26.93
2018-11-10T17:07:35.099Z,28.00
2018-11-10T17:10:05.043Z,25.13
2018-11-10T17:12:33.418Z,25.30
2018-11-10T17:15:01.833Z,25.00
2018-11-10T17:17:30.152Z,26.70
2018-11-10T17:19:58.518Z,24.97
2018-11-10T17:22:26.899Z,23.13
2018-11-10T17:24:55.193Z,23.80
2018-11-10T17:27:24.598Z,27.70
2018-11-10T17:29:53.073Z,27.60
2018-11-10T17:32:21.579Z,28.73
2018-11-10T17:34:50.116Z,22.47
2018-11-10T17:37:18.437Z,26.37
2018-11-10T17:39:46.967Z,36.17
2018-11-10T17:42:15.629Z,38.33
2018-11-10T17:44:46.865Z,38.80
2018-11-10T17:47:15.290Z,36.50
2018-11-10T17:49:43.852Z,32.63
2018-11-10T17:52:12.518Z,32.90
2018-11-10T17:54:40.865Z,30.60
2018-11-10T17:57:09.238Z,28.77
2018-11-10T17:59:37.552Z,32.70
2018-11-10T18:02:05.982Z,33.03
2018-11-10T18:04:34.558Z,34.57
2018-11-10T18:07:02.931Z,29.27
2018-11-10T18:09:31.245Z,28.40
2018-11-10T18:11:59.730Z,28.67
2018-11-10T18:14:28.137Z,27.87
2018-11-10T18:16:56.525Z,28.23
2018-11-10T18:19:24.959Z,28.50
2018-11-10T18:21:53.239Z,28.87
2018-11-10T18:24:21.633Z,26.83
2018-11-10T18:26:50.014Z,29.77
2018-11-10T18:29:18.428Z,29.93
2018-11-10T18:31:46.794Z,28.00
2018-11-10T18:34:15.386Z,29.40
2018-11-10T18:36:43.803Z,32.17
2018-11-10T18:39:12.449Z,29.20
2018-11-10T18:41:41.144Z,29.03
2018-11-10T18:44:10.553Z,29.00
2018-11-10T18:46:39.359Z,27.27
2018-11-10T18:49:07.673Z,27.50
2018-11-10T18:51:36.065Z,26.13
2018-11-10T18:54:04.722Z,26.47
2018-11-10T18:56:33.228Z,25.50
2018-11-10T18:59:01.610Z,27.20
2018-11-10T19:01:30.334Z,30.83
2018-11-10T19:03:58.753Z,28.47
2018-11-10T19:06:27.296Z,31.07
2018-11-10T19:08:55.730Z,29.03
2018-11-10T19:11:25.158Z,30.87
2018-11-10T19:13:53.500Z,29.23
2018-11-10T19:16:21.905Z,28.13
2018-11-10T19:18:51.335Z,29.03
2018-11-10T19:24:07.846Z,27.93
2018-11-10T19:26:39.358Z,26.50
2018-11-10T19:29:07.789Z,26.70
2018-11-10T19:31:36.889Z,25.40
2018-11-10T19:34:07.321Z,31.07
2018-11-10T19:36:35.961Z,29.53
2018-11-10T19:39:06.273Z,28.67
2018-11-10T19:41:35.366Z,30.80
2018-11-10T19:44:03.775Z,30.63
2018-11-10T19:46:32.194Z,30.60
2018-11-10T19:49:00.502Z,29.07
2018-11-10T19:51:29.052Z,28.67
2018-11-10T19:53:57.524Z,29.63
2018-11-10T19:56:25.941Z,30.90
2018-11-10T19:58:55.286Z,28.00
2018-11-10T20:01:23.692Z,31.43
2018-11-10T20:03:52.043Z,29.80
2018-11-10T20:06:20.426Z,27.87
2018-11-10T20:08:48.732Z,28.10
2018-11-10T20:11:17.097Z,26.47
2018-11-10T20:13:45.425Z,24.60
2018-11-10T20:16:13.714Z,30.50
2018-11-10T20:18:42.186Z,25.17
2018-11-10T20:21:10.578Z,31.67
2018-11-10T20:23:39.007Z,27.80
2018-11-10T20:26:07.331Z,30.10
2018-11-10T20:28:36.688Z,28.37
2018-11-10T20:31:05.070Z,27.00
2018-11-10T20:33:33.430Z,27.97
2018-11-10T20:36:01.857Z,29.50
2018-11-10T20:38:30.299Z,22.57
2018-11-10T20:40:58.629Z,23.33
2018-11-10T20:43:27.018Z,29.03
2018-11-10T20:45:55.380Z,29.87
2018-11-10T20:48:23.766Z,30.57
2018-11-10T20:50:52.210Z,30.30
2018-11-10T20:53:20.536Z,31.63
2018-11-10T20:55:49.050Z,31.47
2018-11-10T20:58:17.486Z,27.97
2018-11-10T21:00:50.360Z,30.23
2018-11-10T21:03:18.876Z,28.07
2018-11-10T21:05:47.433Z,30.23
2018-11-10T21:08:15.765Z,32.37
2018-11-10T21:10:44.166Z,28.07
2018-11-10T21:13:12.615Z,32.20
2018-11-10T21:15:40.953Z,30.23
2018-11-10T21:18:09.434Z,29.27
2018-11-10T21:20:37.794Z,30.87
2018-11-10T21:23:06.079Z,30.37
2018-11-10T21:25:34.476Z,32.13
2018-11-10T21:28:02.819Z,32.13
2018-11-10T21:30:31.243Z,28.80
2018-11-10T21:32:59.595Z,32.23
2018-11-10T21:35:29.036Z,30.33
2018-11-10T21:37:57.407Z,29.17
2018-11-10T21:40:25.906Z,30.93
2018-11-10T21:42:55.308Z,29.70
2018-11-10T21:45:23.782Z,32.37
2018-11-10T21:47:52.130Z,26.73
2018-11-10T21:50:20.900Z,31.80
2018-11-10T21:52:49.213Z,27.77
2018-11-10T21:55:18.804Z,28.80
2018-11-10T21:57:47.825Z,28.80
2018-11-10T22:00:17.925Z,30.63
2018-11-10T22:02:46.765Z,30.27
2018-11-10T22:05:15.019Z,31.17
2018-11-10T22:07:43.442Z,29.07
2018-11-10T22:10:13.700Z,27.27
2018-11-10T22:12:42.223Z,30.90
2018-11-10T22:15:12.794Z,30.60
2018-11-10T22:17:42.281Z,31.33
2018-11-10T22:20:12.690Z,30.93
2018-11-10T22:22:41.109Z,30.57
2018-11-10T22:25:10.600Z,28.30
2018-11-10T22:27:40.368Z,29.40
2018-11-10T22:30:10.193Z,30.90
2018-11-10T22:32:38.547Z,30.80
2018-11-10T22:35:07.673Z,26.17
2018-11-10T22:37:36.902Z,27.60
2018-11-10T22:40:06.791Z,28.83
2018-11-10T22:42:35.918Z,26.87
2018-11-10T22:45:05.183Z,29.97
2018-11-10T22:47:33.537Z,28.20
2018-11-10T22:50:01.886Z,28.33
2018-11-10T22:52:30.337Z,30.80
2018-11-10T22:54:58.616Z,29.30
2018-11-10T22:57:27.000Z,28.13
2018-11-10T22:59:55.603Z,30.17
2018-11-10T23:02:24.515Z,31.10
2018-11-10T23:04:53.052Z,28.97
2018-11-10T23:07:21.370Z,29.97
2018-11-10T23:09:49.788Z,27.10
2018-11-10T23:12:18.109Z,28.27
2018-11-10T23:14:46.473Z,26.60
2018-11-10T23:17:15.263Z,26.33
2018-11-10T23:19:43.667Z,27.30
2018-11-10T23:22:12.073Z,26.37
2018-11-10T23:24:40.409Z,26.13
2018-11-10T23:27:08.821Z,26.23
2018-11-10T23:29:37.565Z,27.33
2018-11-10T23:32:06.047Z,28.40
2018-11-10T23:34:34.343Z,26.17
2018-11-10T23:37:02.801Z,26.00
2018-11-10T23:39:31.108Z,28.20
2018-11-10T23:41:59.511Z,29.90
2018-11-10T23:44:27.827Z,27.10
2018-11-10T23:46:56.122Z,27.27
2018-11-10T23:49:24.376Z,28.90
2018-11-10T23:51:52.680Z,27.67
2018-11-10T23:54:20.937Z,27.13
2018-11-10T23:56:49.354Z,28.43
2018-11-10T23:59:17.710Z,26.33
