createdAt,value
2022-08-17T00:00:34.437Z,20.00
2022-08-17T00:03:10.069Z,19.80
2022-08-17T00:05:43.739Z,19.80
2022-08-17T00:08:12.568Z,19.70
2022-08-17T00:10:41.212Z,19.70
2022-08-17T00:13:11.048Z,19.70
2022-08-17T00:15:39.711Z,19.70
2022-08-17T00:19:01.411Z,19.60
2022-08-17T00:20:58.704Z,19.40
2022-08-17T00:23:27.251Z,19.20
2022-08-17T00:25:55.914Z,19.00
2022-08-17T00:28:24.221Z,18.80
2022-08-17T00:30:54.085Z,18.80
2022-08-17T00:33:25.285Z,18.80
2022-08-17T00:35:54.723Z,18.90
2022-08-17T00:38:24.738Z,19.00
2022-08-17T00:40:55.879Z,19.00
2022-08-17T00:43:30.399Z,18.70
2022-08-17T00:45:58.701Z,18.50
2022-08-17T00:48:30.174Z,18.40
2022-08-17T00:51:03.964Z,18.40
2022-08-17T00:53:34.829Z,18.40
2022-08-17T00:56:05.604Z,18.40
2022-08-17T00:58:36.589Z,18.40
2022-08-17T01:01:07.640Z,18.30
2022-08-17T01:03:37.306Z,18.30
2022-08-17T01:06:09.105Z,18.50
2022-08-17T01:08:40.598Z,18.40
2022-08-17T01:11:09.196Z,18.50
2022-08-17T01:13:41.607Z,18.40
2022-08-17T01:16:15.980Z,18.40
2022-08-17T01:18:46.138Z,18.20
2022-08-17T01:21:21.363Z,18.40
2022-08-17T01:23:50.751Z,18.10
2022-08-17T01:26:19.604Z,18.20
2022-08-17T01:28:54.120Z,18.10
2022-08-17T01:31:25.613Z,18.10
2022-08-17T01:33:53.897Z,18.20
2022-08-17T01:36:22.499Z,18.20
2022-08-17T01:38:52.186Z,18.20
2022-08-17T01:41:22.716Z,18.10
2022-08-17T01:43:55.002Z,18.20
2022-08-17T01:46:26.992Z,18.20
2022-08-17T01:48:56.515Z,18.20
2022-08-17T01:51:25.465Z,18.20
2022-08-17T01:53:59.507Z,18.20
2022-08-17T01:56:28.763Z,18.10
2022-08-17T01:58:57.746Z,18.10
2022-08-17T02:01:27.865Z,18.10
2022-08-17T02:04:00.769Z,18.10
2022-08-17T02:06:31.393Z,18.10
2022-08-17T02:09:16.993Z,18.10
2022-08-17T02:11:46.268Z,18.10
2022-08-17T02:14:14.762Z,18.30
2022-08-17T02:16:43.221Z,18.10
2022-08-17T02:19:15.672Z,18.10
2022-08-17T02:21:47.760Z,18.10
2022-08-17T02:24:59.992Z,18.00
2022-08-17T02:27:09.598Z,18.10
2022-08-17T02:29:38.010Z,18.10
2022-08-17T02:32:06.730Z,18.10
2022-08-17T02:34:34.762Z,18.10
2022-08-17T02:37:02.767Z,18.20
2022-08-17T02:39:32.239Z,18.10
2022-08-17T02:42:04.121Z,18.00
2022-08-17T02:44:35.391Z,17.90
2022-08-17T02:47:08.606Z,17.80
2022-08-17T02:49:36.786Z,17.80
2022-08-17T02:52:06.679Z,17.70
2022-08-17T02:54:39.974Z,17.70
2022-08-17T02:57:09.066Z,17.80
2022-08-17T02:59:37.166Z,17.50
2022-08-17T03:02:05.736Z,17.50
2022-08-17T03:04:35.175Z,17.50
2022-08-17T03:07:04.199Z,17.50
2022-08-17T03:09:32.832Z,17.40
2022-08-17T03:12:07.389Z,17.40
2022-08-17T03:14:41.276Z,17.40
2022-08-17T03:17:11.303Z,17.20
2022-08-17T03:19:45.468Z,17.30
2022-08-17T03:22:37.215Z,17.20
2022-08-17T03:25:01.603Z,17.20
2022-08-17T03:27:31.634Z,17.10
2022-08-17T03:29:59.727Z,17.20
2022-08-17T03:32:27.992Z,17.10
2022-08-17T03:35:00.576Z,17.10
2022-08-17T03:37:28.610Z,17.10
2022-08-17T03:39:56.834Z,17.10
2022-08-17T03:42:32.460Z,17.10
2022-08-17T03:45:03.940Z,17.20
2022-08-17T03:47:49.334Z,17.20
2022-08-17T03:50:35.835Z,17.10
2022-08-17T03:53:24.470Z,17.10
2022-08-17T03:56:10.082Z,17.20
2022-08-17T03:58:38.293Z,17.20
2022-08-17T04:01:08.185Z,17.20
2022-08-17T04:03:36.238Z,17.30
2022-08-17T04:06:05.659Z,17.20
2022-08-17T04:08:34.073Z,17.20
2022-08-17T04:11:03.176Z,17.20
2022-08-17T04:13:31.181Z,17.30
2022-08-17T04:15:59.984Z,17.30
2022-08-17T04:18:29.522Z,17.30
2022-08-17T04:20:57.559Z,17.40
2022-08-17T04:23:32.651Z,17.40
2022-08-17T04:26:00.640Z,17.50
2022-08-17T04:28:28.825Z,17.40
2022-08-17T04:30:56.873Z,17.40
2022-08-17T04:33:28.373Z,17.40
2022-08-17T04:35:59.925Z,17.40
2022-08-17T04:38:29.953Z,17.30
2022-08-17T04:41:16.395Z,17.40
2022-08-17T04:43:46.584Z,17.30
2022-08-17T04:46:17.199Z,17.30
2022-08-17T04:48:46.918Z,17.40
2022-08-17T04:51:18.991Z,17.40
2022-08-17T04:53:53.954Z,17.40
2022-08-17T04:56:25.165Z,17.60
2022-08-17T04:58:57.315Z,17.60
2022-08-17T05:01:28.088Z,17.60
2022-08-17T05:03:59.074Z,17.70
2022-08-17T05:06:29.982Z,17.90
2022-08-17T05:08:59.071Z,17.90
2022-08-17T05:11:29.324Z,18.00
2022-08-17T05:13:58.829Z,18.00
2022-08-17T05:16:28.514Z,18.10
2022-08-17T05:18:58.625Z,18.20
2022-08-17T05:21:28.823Z,18.40
2022-08-17T05:23:58.549Z,18.40
2022-08-17T05:26:28.789Z,18.50
2022-08-17T05:29:00.414Z,18.80
2022-08-17T05:31:31.781Z,19.10
2022-08-17T05:34:00.050Z,19.60
2022-08-17T05:36:38.129Z,20.20
2022-08-17T05:39:16.873Z,20.50
2022-08-17T05:41:46.778Z,20.70
2022-08-17T05:44:14.850Z,21.00
2022-08-17T05:46:46.623Z,21.10
2022-08-17T05:49:18.100Z,21.40
2022-08-17T05:52:04.762Z,21.80
2022-08-17T05:54:48.334Z,22.10
2022-08-17T05:57:47.562Z,22.50
2022-08-17T06:00:31.185Z,22.90
2022-08-17T06:03:28.131Z,23.00
2022-08-17T06:06:07.092Z,22.90
2022-08-17T06:08:48.126Z,22.80
2022-08-17T06:11:28.179Z,23.00
2022-08-17T06:14:05.355Z,22.90
2022-08-17T06:16:37.322Z,23.00
2022-08-17T06:19:11.141Z,23.00
2022-08-17T06:21:43.327Z,22.80
2022-08-17T06:24:27.546Z,22.70
2022-08-17T06:26:58.142Z,22.80
2022-08-17T06:29:38.296Z,22.50
2022-08-17T06:32:08.709Z,22.60
2022-08-17T06:34:39.265Z,22.50
2022-08-17T06:37:21.282Z,22.50
2022-08-17T06:39:58.691Z,22.30
2022-08-17T06:43:02.847Z,22.10
2022-08-17T06:45:32.256Z,22.30
2022-08-17T06:48:08.571Z,22.30
2022-08-17T06:50:39.982Z,22.50
2022-08-17T06:53:25.380Z,22.80
2022-08-17T06:55:59.978Z,23.30
2022-08-17T06:58:31.355Z,23.50
2022-08-17T07:01:04.897Z,23.80
2022-08-17T07:03:38.137Z,24.00
2022-08-17T07:06:12.461Z,24.20
2022-08-17T07:08:51.297Z,24.40
2022-08-17T07:11:27.189Z,24.70
2022-08-17T07:14:16.931Z,24.90
2022-08-17T07:16:48.255Z,25.10
2022-08-17T07:19:17.811Z,25.40
2022-08-17T07:21:55.044Z,25.30
2022-08-17T07:24:35.648Z,25.40
2022-08-17T07:27:11.699Z,25.00
2022-08-17T07:29:44.046Z,24.90
2022-08-17T07:32:15.689Z,25.00
2022-08-17T07:35:05.143Z,25.00
2022-08-17T07:37:33.479Z,25.10
2022-08-17T07:40:19.738Z,25.40
2022-08-17T07:43:11.465Z,25.60
2022-08-17T07:46:24.538Z,25.30
2022-08-17T07:48:54.518Z,25.30
2022-08-17T07:51:26.244Z,25.20
2022-08-17T07:54:13.194Z,25.20
2022-08-17T07:56:46.013Z,25.10
2022-08-17T07:59:23.212Z,25.20
2022-08-17T08:07:29.534Z,24.70
2022-08-17T08:10:10.809Z,24.70
2022-08-17T08:12:41.130Z,24.60
2022-08-17T08:15:18.740Z,24.60
2022-08-17T08:17:51.327Z,24.50
2022-08-17T08:20:51.407Z,24.50
2022-08-17T08:23:16.914Z,24.50
2022-08-17T08:25:53.705Z,24.30
2022-08-17T08:28:31.030Z,24.30
2022-08-17T08:31:16.897Z,24.20
2022-08-17T08:33:56.375Z,24.30
2022-08-17T08:36:56.848Z,24.20
2022-08-17T08:39:37.970Z,24.20
2022-08-17T08:42:12.922Z,24.10
2022-08-17T08:45:00.952Z,24.10
2022-08-17T08:48:05.622Z,24.10
2022-08-17T08:50:47.671Z,23.90
2022-08-17T08:53:28.702Z,24.20
2022-08-17T08:56:04.042Z,24.40
2022-08-17T08:58:44.028Z,24.60
2022-08-17T09:01:21.997Z,24.60
2022-08-17T09:04:25.208Z,24.60
2022-08-17T09:07:05.403Z,24.60
2022-08-17T09:09:43.114Z,24.40
2022-08-17T09:12:22.316Z,24.40
2022-08-17T09:14:57.547Z,24.30
2022-08-17T09:17:35.623Z,24.30
2022-08-17T09:20:27.418Z,24.30
2022-08-17T09:23:02.992Z,24.30
2022-08-17T09:25:34.515Z,24.30
2022-08-17T09:28:06.327Z,24.40
2022-08-17T09:30:42.161Z,24.40
2022-08-17T09:33:12.507Z,24.50
2022-08-17T09:35:47.685Z,24.60
2022-08-17T09:38:27.072Z,24.60
2022-08-17T09:41:05.763Z,24.70
2022-08-17T09:43:40.351Z,24.70
2022-08-17T09:46:16.864Z,24.60
2022-08-17T09:48:51.713Z,24.60
2022-08-17T09:51:26.126Z,24.70
2022-08-17T09:53:54.431Z,24.80
2022-08-17T09:56:35.126Z,25.00
2022-08-17T09:59:27.500Z,25.00
2022-08-17T10:02:43.422Z,25.10
2022-08-17T10:05:18.732Z,25.20
2022-08-17T10:07:56.020Z,25.40
2022-08-17T10:10:32.525Z,25.40
2022-08-17T10:13:09.646Z,25.50
2022-08-17T10:15:48.295Z,25.60
2022-08-17T10:18:35.278Z,25.80
2022-08-17T10:21:25.098Z,26.00
2022-08-17T10:24:20.621Z,26.00
2022-08-17T10:26:56.800Z,26.00
2022-08-17T10:29:47.263Z,26.10
2022-08-17T10:32:28.340Z,26.20
2022-08-17T10:35:26.069Z,26.40
2022-08-17T10:38:29.442Z,26.40
2022-08-17T10:41:05.356Z,26.50
2022-08-17T10:44:37.251Z,26.50
2022-08-17T10:46:52.278Z,26.60
2022-08-17T10:49:34.191Z,26.80
2022-08-17T10:52:04.739Z,26.90
2022-08-17T10:54:39.654Z,26.80
2022-08-17T10:57:40.257Z,26.50
2022-08-17T11:01:11.447Z,26.40
2022-08-17T11:03:53.450Z,26.40
2022-08-17T11:06:26.510Z,26.40
2022-08-17T11:09:26.335Z,26.20
2022-08-17T11:12:21.840Z,26.00
2022-08-17T11:15:28.319Z,25.80
2022-08-17T11:18:22.254Z,25.70
2022-08-17T11:21:18.315Z,25.70
2022-08-17T11:24:11.671Z,25.50
2022-08-17T11:26:46.722Z,25.40
2022-08-17T11:29:24.814Z,25.10
2022-08-17T11:32:02.645Z,24.90
2022-08-17T11:34:33.137Z,24.60
2022-08-17T11:37:22.159Z,24.50
2022-08-17T11:40:07.290Z,24.40
2022-08-17T11:42:50.951Z,24.40
2022-08-17T11:45:54.198Z,24.50
2022-08-17T11:48:48.385Z,24.60
2022-08-17T11:51:34.761Z,24.70
2022-08-17T11:54:31.742Z,25.10
2022-08-17T11:56:59.036Z,25.50
2022-08-17T12:00:00.291Z,25.80
2022-08-17T12:02:47.797Z,25.90
2022-08-17T12:05:35.144Z,26.00
2022-08-17T12:08:18.573Z,26.20
2022-08-17T12:11:00.611Z,26.50
2022-08-17T12:13:39.610Z,26.70
2022-08-17T12:16:10.014Z,26.90
2022-08-17T12:18:39.885Z,27.10
2022-08-17T12:21:28.914Z,27.20
2022-08-17T12:24:05.369Z,27.40
2022-08-17T12:26:35.507Z,27.50
2022-08-17T12:29:05.824Z,27.50
2022-08-17T12:31:44.280Z,27.70
2022-08-17T12:34:19.007Z,27.70
2022-08-17T12:36:50.324Z,27.60
2022-08-17T12:39:24.948Z,27.80
2022-08-17T12:42:01.983Z,28.10
2022-08-17T12:44:32.306Z,28.40
2022-08-17T12:47:04.688Z,28.70
2022-08-17T12:49:35.611Z,28.80
2022-08-17T12:52:08.765Z,29.00
2022-08-17T12:54:50.569Z,29.20
2022-08-17T12:57:21.607Z,29.50
2022-08-17T12:59:53.025Z,29.60
2022-08-17T13:02:28.816Z,29.80
2022-08-17T13:04:58.202Z,30.00
2022-08-17T13:07:33.081Z,30.20
2022-08-17T13:10:02.665Z,30.30
2022-08-17T13:12:36.230Z,30.10
2022-08-17T13:15:04.907Z,30.10
2022-08-17T13:17:36.643Z,30.30
2022-08-17T13:20:14.779Z,30.40
2022-08-17T13:22:45.331Z,30.40
2022-08-17T13:25:17.912Z,30.40
2022-08-17T13:27:47.451Z,30.50
2022-08-17T13:30:22.514Z,30.50
2022-08-17T13:32:51.044Z,30.50
2022-08-17T13:35:49.954Z,30.50
2022-08-17T13:38:40.545Z,30.20
2022-08-17T13:41:35.142Z,30.20
2022-08-17T13:44:04.375Z,30.30
2022-08-17T13:46:34.245Z,30.50
2022-08-17T13:49:05.764Z,30.40
2022-08-17T13:51:42.650Z,30.40
2022-08-17T13:54:25.408Z,30.50
2022-08-17T13:57:01.561Z,30.70
2022-08-17T13:59:54.851Z,30.80
2022-08-17T14:02:27.630Z,30.70
2022-08-17T14:04:58.541Z,30.20
2022-08-17T14:07:35.600Z,30.20
2022-08-17T14:10:08.312Z,30.40
2022-08-17T14:12:40.810Z,30.40
2022-08-17T14:15:10.414Z,30.40
2022-08-17T14:17:39.264Z,30.30
2022-08-17T14:20:10.512Z,30.40
2022-08-17T14:22:42.122Z,30.40
2022-08-17T14:25:12.308Z,30.60
2022-08-17T14:27:52.878Z,30.70
2022-08-17T14:30:23.939Z,30.80
2022-08-17T14:32:52.805Z,30.90
2022-08-17T14:35:23.237Z,30.90
2022-08-17T14:37:51.855Z,30.90
2022-08-17T14:40:24.692Z,30.90
2022-08-17T14:42:56.105Z,30.80
2022-08-17T14:45:30.250Z,30.80
2022-08-17T14:48:04.098Z,30.60
2022-08-17T14:50:35.547Z,30.60
2022-08-17T14:53:04.541Z,30.50
2022-08-17T14:55:32.694Z,30.50
2022-08-17T14:58:02.127Z,30.50
2022-08-17T15:00:30.184Z,30.60
2022-08-17T15:03:00.278Z,30.50
2022-08-17T15:05:31.594Z,30.50
2022-08-17T15:08:00.905Z,30.50
2022-08-17T15:10:29.356Z,30.40
2022-08-17T15:12:58.155Z,30.30
2022-08-17T15:15:28.450Z,30.30
2022-08-17T15:17:57.202Z,30.20
2022-08-17T15:20:28.710Z,30.30
2022-08-17T15:22:59.061Z,30.40
2022-08-17T15:25:29.506Z,30.50
2022-08-17T15:27:58.208Z,30.50
2022-08-17T15:30:28.644Z,30.20
2022-08-17T15:32:58.953Z,30.20
2022-08-17T15:35:29.469Z,30.30
2022-08-17T15:38:09.773Z,30.30
2022-08-17T15:40:40.791Z,30.30
2022-08-17T15:43:10.419Z,30.20
2022-08-17T15:45:40.891Z,30.00
2022-08-17T15:48:09.544Z,29.80
2022-08-17T15:50:38.169Z,29.60
2022-08-17T15:53:06.434Z,29.50
2022-08-17T15:55:35.393Z,29.30
2022-08-17T15:58:03.681Z,29.30
2022-08-17T16:00:34.600Z,29.30
2022-08-17T16:03:59.392Z,29.20
2022-08-17T16:06:08.558Z,29.10
2022-08-17T16:08:41.566Z,29.00
2022-08-17T16:11:10.642Z,29.00
2022-08-17T16:13:39.681Z,28.90
2022-08-17T16:16:08.459Z,28.90
2022-08-17T16:18:39.433Z,28.80
2022-08-17T16:21:42.396Z,28.80
2022-08-17T16:24:13.382Z,28.60
2022-08-17T16:26:43.148Z,28.50
2022-08-17T16:29:11.314Z,28.50
2022-08-17T16:31:39.520Z,28.40
2022-08-17T16:34:16.731Z,28.40
2022-08-17T16:36:54.762Z,28.40
2022-08-17T16:39:25.552Z,28.40
2022-08-17T16:41:53.591Z,28.30
2022-08-17T16:44:22.847Z,28.20
2022-08-17T16:46:51.225Z,28.10
2022-08-17T16:49:35.969Z,28.00
2022-08-17T16:52:07.830Z,28.00
2022-08-17T16:54:38.089Z,28.00
2022-08-17T16:57:06.506Z,27.90
2022-08-17T16:59:40.925Z,27.80
2022-08-17T17:02:14.405Z,27.80
2022-08-17T17:04:49.104Z,27.80
2022-08-17T17:07:41.173Z,27.80
2022-08-17T17:10:11.907Z,27.70
2022-08-17T17:13:02.939Z,27.60
2022-08-17T17:15:39.653Z,27.50
2022-08-17T17:18:13.222Z,27.40
2022-08-17T17:20:48.712Z,27.30
2022-08-17T17:23:29.118Z,27.20
2022-08-17T17:26:04.123Z,27.10
2022-08-17T17:28:40.564Z,27.00
2022-08-17T17:31:14.936Z,27.00
2022-08-17T17:33:48.353Z,27.10
2022-08-17T17:36:25.198Z,27.00
2022-08-17T17:38:56.975Z,26.90
2022-08-17T17:41:30.037Z,26.90
2022-08-17T17:44:03.796Z,26.80
2022-08-17T17:46:35.619Z,26.80
2022-08-17T17:49:03.653Z,26.70
2022-08-17T17:52:06.281Z,26.70
2022-08-17T17:54:39.317Z,26.60
2022-08-17T17:57:16.093Z,26.60
2022-08-17T17:59:53.007Z,26.60
2022-08-17T18:02:51.274Z,26.60
2022-08-17T18:05:34.506Z,26.60
2022-08-17T18:08:15.707Z,26.50
2022-08-17T18:11:00.394Z,26.50
2022-08-17T18:13:50.115Z,26.50
2022-08-17T18:16:19.867Z,26.40
2022-08-17T18:18:50.073Z,26.70
2022-08-17T18:21:22.023Z,26.60
2022-08-17T18:23:55.672Z,26.50
2022-08-17T18:26:45.052Z,26.40
2022-08-17T18:29:31.261Z,26.20
2022-08-17T18:32:20.545Z,26.20
2022-08-17T18:34:51.487Z,26.00
2022-08-17T18:37:39.533Z,25.80
2022-08-17T18:40:38.037Z,25.70
2022-08-17T18:43:11.180Z,25.50
2022-08-17T18:45:43.921Z,25.40
2022-08-17T18:48:28.630Z,25.40
2022-08-17T18:50:58.840Z,25.20
2022-08-17T18:53:34.273Z,25.10
2022-08-17T18:56:25.656Z,25.00
2022-08-17T18:59:03.402Z,25.10
2022-08-17T19:01:52.572Z,25.20
2022-08-17T19:04:37.191Z,25.20
2022-08-17T19:07:12.422Z,25.10
2022-08-17T19:09:46.487Z,25.00
2022-08-17T19:12:27.378Z,24.90
2022-08-17T19:14:57.996Z,24.80
2022-08-17T19:17:35.424Z,24.70
2022-08-17T19:20:11.459Z,24.70
2022-08-17T19:22:57.462Z,24.70
2022-08-17T19:25:28.749Z,24.70
2022-08-17T19:28:21.556Z,24.60
2022-08-17T19:30:51.800Z,24.50
2022-08-17T19:33:20.523Z,24.40
2022-08-17T19:35:57.386Z,24.30
2022-08-17T19:38:38.486Z,24.30
2022-08-17T19:41:12.985Z,24.30
2022-08-17T19:44:13.207Z,24.30
2022-08-17T19:46:50.564Z,24.20
2022-08-17T19:49:41.109Z,24.20
2022-08-17T19:52:26.038Z,24.10
2022-08-17T19:54:59.470Z,24.00
2022-08-17T19:57:37.448Z,23.90
2022-08-17T20:00:11.536Z,23.90
2022-08-17T20:02:46.593Z,23.90
2022-08-17T20:05:18.093Z,23.90
2022-08-17T20:07:53.651Z,23.80
2022-08-17T20:10:29.794Z,23.80
2022-08-17T20:13:06.400Z,23.70
2022-08-17T20:15:40.484Z,23.80
2022-08-17T20:18:17.396Z,23.70
2022-08-17T20:20:54.836Z,23.70
2022-08-17T20:23:32.044Z,23.60
2022-08-17T20:26:09.221Z,23.60
2022-08-17T20:28:39.902Z,23.60
2022-08-17T20:31:37.819Z,23.50
2022-08-17T20:34:37.027Z,23.50
2022-08-17T20:37:09.095Z,23.40
2022-08-17T20:39:41.203Z,23.30
2022-08-17T20:42:31.857Z,23.20
2022-08-17T20:45:03.053Z,23.00
2022-08-17T20:47:35.093Z,22.90
2022-08-17T20:50:08.276Z,22.80
2022-08-17T20:52:52.916Z,22.70
2022-08-17T20:55:53.394Z,22.70
2022-08-17T20:58:47.230Z,22.70
2022-08-17T21:01:24.234Z,22.70
2022-08-17T21:03:54.099Z,22.60
2022-08-17T21:06:26.057Z,22.60
2022-08-17T21:08:58.968Z,22.50
2022-08-17T21:12:05.051Z,22.40
2022-08-17T21:14:59.747Z,22.50
2022-08-17T21:17:41.864Z,22.50
2022-08-17T21:20:23.687Z,22.50
2022-08-17T21:23:05.363Z,22.50
2022-08-17T21:25:53.342Z,22.40
2022-08-17T21:28:29.943Z,22.50
2022-08-17T21:31:08.542Z,22.40
2022-08-17T21:33:39.016Z,22.40
2022-08-17T21:36:27.460Z,22.40
2022-08-17T21:39:13.479Z,22.40
2022-08-17T21:41:48.128Z,22.30
2022-08-17T21:44:27.849Z,22.20
2022-08-17T21:47:16.053Z,22.20
2022-08-17T21:49:44.393Z,22.10
2022-08-17T21:52:15.715Z,22.00
2022-08-17T21:54:52.462Z,21.90
2022-08-17T21:57:23.310Z,21.90
2022-08-17T21:59:57.230Z,21.70
2022-08-17T22:02:28.000Z,21.70
2022-08-17T22:05:02.131Z,21.60
2022-08-17T22:07:40.693Z,21.60
2022-08-17T22:10:30.957Z,21.50
2022-08-17T22:13:16.392Z,21.30
2022-08-17T22:15:47.926Z,21.30
2022-08-17T22:18:20.934Z,21.20
2022-08-17T22:20:51.708Z,21.10
2022-08-17T22:23:44.676Z,21.10
2022-08-17T22:26:17.180Z,21.00
2022-08-17T22:28:48.932Z,20.90
2022-08-17T22:31:19.104Z,20.80
2022-08-17T22:33:49.782Z,20.80
2022-08-17T22:36:29.221Z,20.70
2022-08-17T22:38:59.303Z,20.60
2022-08-17T22:41:42.678Z,20.50
2022-08-17T22:44:29.646Z,20.50
2022-08-17T22:47:06.713Z,20.40
2022-08-17T22:49:53.278Z,20.40
2022-08-17T22:52:35.488Z,20.30
2022-08-17T22:55:30.516Z,20.30
2022-08-17T22:58:18.463Z,20.30
2022-08-17T23:00:48.472Z,20.40
2022-08-17T23:03:19.356Z,20.30
2022-08-17T23:05:50.545Z,20.10
2022-08-17T23:08:21.386Z,19.90
2022-08-17T23:10:50.288Z,19.70
2022-08-17T23:13:21.329Z,19.70
2022-08-17T23:15:51.328Z,19.80
2022-08-17T23:18:19.411Z,19.70
2022-08-17T23:20:47.781Z,19.60
2022-08-17T23:23:18.021Z,19.60
2022-08-17T23:25:49.196Z,19.60
2022-08-17T23:28:17.284Z,19.50
2022-08-17T23:30:48.544Z,19.40
2022-08-17T23:33:21.309Z,19.40
2022-08-17T23:35:49.547Z,19.50
2022-08-17T23:38:17.645Z,19.50
2022-08-17T23:40:45.837Z,19.60
2022-08-17T23:43:25.541Z,19.80
2022-08-17T23:45:59.724Z,19.70
2022-08-17T23:48:36.793Z,19.70
2022-08-17T23:51:09.202Z,19.70
2022-08-17T23:53:40.382Z,19.80
2022-08-17T23:56:11.179Z,19.80
2022-08-17T23:58:40.159Z,20.00
