createdAt,value
2023-05-09T00:01:20.688Z,100912.09
2023-05-09T00:03:47.765Z,101074.97
2023-05-09T00:06:15.460Z,101076.34
2023-05-09T00:08:42.163Z,101074.25
2023-05-09T00:11:09.019Z,101069.28
2023-05-09T00:13:35.834Z,100943.44
2023-05-09T00:16:03.646Z,101013.56
2023-05-09T00:18:31.211Z,101064.47
2023-05-09T00:20:58.026Z,101068.19
2023-05-09T00:23:24.721Z,101062.72
2023-05-09T00:25:51.427Z,101061.56
2023-05-09T00:28:18.184Z,101049.97
2023-05-09T00:30:44.818Z,101056.31
2023-05-09T00:33:11.889Z,101063.19
2023-05-09T00:35:38.687Z,101060.53
2023-05-09T00:38:05.442Z,101057.00
2023-05-09T00:40:32.099Z,101032.06
2023-05-09T00:42:59.854Z,101066.69
2023-05-09T00:45:26.744Z,101061.34
2023-05-09T00:47:53.766Z,101005.63
2023-05-09T00:50:20.931Z,101056.00
2023-05-09T00:52:47.643Z,101051.97
2023-05-09T00:55:16.243Z,101047.81
2023-05-09T00:57:43.432Z,101050.59
2023-05-09T01:00:14.278Z,101044.22
2023-05-09T01:02:48.085Z,101011.84
2023-05-09T01:05:15.408Z,101042.59
2023-05-09T01:08:07.571Z,101042.75
2023-05-09T01:10:46.182Z,101037.03
2023-05-09T01:13:32.848Z,101000.88
2023-05-09T01:16:20.829Z,101027.38
2023-05-09T01:18:56.468Z,101023.13
2023-05-09T01:21:32.341Z,100967.66
2023-05-09T01:24:19.343Z,101014.69
2023-05-09T01:26:58.364Z,101012.72
2023-05-09T01:29:36.563Z,101011.44
2023-05-09T01:32:07.280Z,100989.25
2023-05-09T01:34:35.611Z,101008.94
2023-05-09T01:37:04.743Z,100987.22
2023-05-09T01:39:33.760Z,101010.44
2023-05-09T01:42:07.309Z,101003.09
2023-05-09T01:44:42.557Z,101005.09
2023-05-09T01:47:09.927Z,100998.34
2023-05-09T01:49:38.387Z,100974.78
2023-05-09T01:52:08.762Z,100991.25
2023-05-09T01:54:37.049Z,100852.75
2023-05-09T01:57:04.704Z,100975.53
2023-05-09T01:59:33.690Z,100988.69
2023-05-09T02:02:02.838Z,100987.91
2023-05-09T02:04:31.080Z,100981.97
2023-05-09T02:06:59.162Z,100866.53
2023-05-09T02:09:26.112Z,100920.75
2023-05-09T02:11:53.727Z,100979.00
2023-05-09T02:14:20.650Z,100979.03
2023-05-09T02:16:47.521Z,100976.31
2023-05-09T02:19:14.263Z,100934.56
2023-05-09T02:21:41.381Z,100980.31
2023-05-09T02:24:08.225Z,100970.00
2023-05-09T02:26:35.847Z,100920.03
2023-05-09T02:29:04.681Z,100638.91
2023-05-09T02:31:32.020Z,100976.16
2023-05-09T02:33:59.460Z,100973.66
2023-05-09T02:36:27.853Z,100967.59
2023-05-09T02:38:54.570Z,100962.13
2023-05-09T02:41:21.813Z,100930.59
2023-05-09T02:43:48.470Z,100929.91
2023-05-09T02:46:16.036Z,100943.97
2023-05-09T02:48:42.737Z,100944.06
2023-05-09T02:51:09.355Z,100936.94
2023-05-09T02:53:36.036Z,100930.53
2023-05-09T02:56:03.905Z,100935.53
2023-05-09T02:58:30.616Z,100940.88
2023-05-09T03:00:57.250Z,100933.69
2023-05-09T03:03:25.367Z,100931.66
2023-05-09T03:05:52.067Z,100927.03
2023-05-09T03:08:18.824Z,100779.63
2023-05-09T03:10:45.589Z,100916.81
2023-05-09T03:13:12.295Z,100929.44
2023-05-09T03:15:38.949Z,100919.56
2023-05-09T03:18:06.769Z,100916.22
2023-05-09T03:20:33.434Z,100914.56
2023-05-09T03:23:00.786Z,100788.03
2023-05-09T03:25:27.477Z,100911.28
2023-05-09T03:27:54.157Z,100912.69
2023-05-09T03:30:22.147Z,100822.06
2023-05-09T03:32:49.682Z,100908.22
2023-05-09T03:35:16.599Z,100811.19
2023-05-09T03:37:43.494Z,100856.47
2023-05-09T03:40:10.775Z,100878.72
2023-05-09T03:42:45.506Z,100888.00
2023-05-09T03:45:12.415Z,100886.75
2023-05-09T03:47:39.493Z,100896.59
2023-05-09T03:50:07.112Z,100854.69
2023-05-09T03:52:34.465Z,100892.16
2023-05-09T03:55:01.698Z,100893.53
2023-05-09T03:57:33.104Z,100888.78
2023-05-09T04:00:00.535Z,100889.66
2023-05-09T04:02:27.479Z,100840.78
2023-05-09T04:04:54.828Z,100889.38
2023-05-09T04:07:22.897Z,100880.56
2023-05-09T04:09:50.242Z,100879.94
2023-05-09T04:12:16.826Z,100879.28
2023-05-09T04:14:45.671Z,100869.28
2023-05-09T04:17:14.829Z,100882.97
2023-05-09T04:19:41.464Z,100750.31
2023-05-09T04:22:08.134Z,100819.69
2023-05-09T04:24:34.814Z,100873.50
2023-05-09T04:27:02.134Z,100842.59
2023-05-09T04:29:28.945Z,100826.59
2023-05-09T04:31:56.565Z,100862.03
2023-05-09T04:34:27.013Z,100872.63
2023-05-09T04:36:55.292Z,100886.56
2023-05-09T04:39:22.038Z,100878.09
2023-05-09T04:42:01.188Z,100890.53
2023-05-09T04:44:28.979Z,100771.69
2023-05-09T04:46:55.852Z,100881.25
2023-05-09T04:49:22.536Z,100885.19
2023-05-09T04:51:49.398Z,100869.47
2023-05-09T04:54:16.164Z,100881.34
2023-05-09T04:56:43.250Z,100883.25
2023-05-09T04:59:10.316Z,100883.38
2023-05-09T05:01:37.085Z,100885.25
2023-05-09T05:04:04.151Z,100883.84
2023-05-09T05:06:32.221Z,100786.59
2023-05-09T05:08:59.563Z,100878.53
2023-05-09T05:11:26.527Z,100729.91
2023-05-09T05:13:53.743Z,100880.13
2023-05-09T05:16:21.308Z,100875.25
2023-05-09T05:18:48.112Z,100867.66
2023-05-09T05:21:16.351Z,100875.03
2023-05-09T05:23:43.872Z,100746.94
2023-05-09T05:26:10.656Z,100845.09
2023-05-09T05:28:37.510Z,100838.09
2023-05-09T05:31:05.347Z,100860.66
2023-05-09T05:33:32.501Z,100854.09
2023-05-09T05:35:59.924Z,100849.44
2023-05-09T05:38:26.821Z,100860.88
2023-05-09T05:40:55.951Z,100848.16
2023-05-09T05:43:24.438Z,100846.63
2023-05-09T05:45:51.228Z,100848.97
2023-05-09T05:48:21.656Z,100846.50
2023-05-09T05:50:48.384Z,100847.69
2023-05-09T05:53:17.923Z,100846.25
2023-05-09T05:55:45.984Z,100758.00
2023-05-09T05:58:12.952Z,100838.06
2023-05-09T06:00:39.884Z,100835.53
2023-05-09T06:03:08.829Z,100837.13
2023-05-09T06:05:52.954Z,100832.84
2023-05-09T06:08:19.641Z,100840.19
2023-05-09T06:10:46.301Z,100936.66
2023-05-09T06:13:13.042Z,100661.69
2023-05-09T06:15:45.998Z,100823.22
2023-05-09T06:18:12.964Z,100687.19
2023-05-09T06:20:39.635Z,100792.25
2023-05-09T06:23:06.315Z,100766.22
2023-05-09T06:25:33.079Z,100797.56
2023-05-09T06:27:59.871Z,100773.19
2023-05-09T06:30:27.193Z,100816.66
2023-05-09T06:32:58.190Z,100813.06
2023-05-09T06:35:24.926Z,100809.94
2023-05-09T06:37:51.568Z,100687.22
2023-05-09T06:40:18.386Z,100771.03
2023-05-09T06:42:45.435Z,100802.41
2023-05-09T06:45:12.509Z,100806.81
2023-05-09T06:47:39.221Z,100773.09
2023-05-09T06:50:06.647Z,100801.31
2023-05-09T06:52:33.240Z,100799.66
2023-05-09T06:54:59.921Z,100797.47
2023-05-09T06:57:26.608Z,100802.59
2023-05-09T06:59:53.278Z,100793.78
2023-05-09T07:02:20.008Z,100788.25
2023-05-09T07:04:46.886Z,100792.00
2023-05-09T07:07:13.756Z,100776.44
2023-05-09T07:09:40.428Z,100784.09
2023-05-09T07:12:07.262Z,100705.41
2023-05-09T07:14:33.966Z,100784.78
2023-05-09T07:17:18.079Z,100768.91
2023-05-09T07:19:47.327Z,100737.72
2023-05-09T07:22:14.001Z,100671.06
2023-05-09T07:24:40.736Z,100723.09
2023-05-09T07:27:07.405Z,100824.78
2023-05-09T07:29:34.081Z,100715.06
2023-05-09T07:32:00.708Z,100751.72
2023-05-09T07:34:27.554Z,100768.72
2023-05-09T07:36:54.240Z,100772.16
2023-05-09T07:39:20.982Z,100775.63
2023-05-09T07:41:48.760Z,100851.34
2023-05-09T07:44:15.888Z,100765.16
2023-05-09T07:46:42.823Z,100774.25
2023-05-09T07:49:09.775Z,100673.69
2023-05-09T07:51:36.676Z,100765.03
2023-05-09T07:54:03.477Z,100765.19
2023-05-09T07:56:30.182Z,100771.25
2023-05-09T07:58:56.841Z,100761.56
2023-05-09T08:01:23.487Z,100761.59
2023-05-09T08:03:50.397Z,100761.09
2023-05-09T08:06:17.150Z,100759.03
2023-05-09T08:08:44.301Z,100652.56
2023-05-09T08:11:10.993Z,100751.94
2023-05-09T08:13:37.657Z,100744.78
2023-05-09T08:16:04.767Z,100740.13
2023-05-09T08:18:31.622Z,100658.78
2023-05-09T08:20:59.609Z,100738.97
2023-05-09T08:23:26.785Z,100736.94
2023-05-09T08:25:54.544Z,100703.25
2023-05-09T08:28:24.203Z,100747.63
2023-05-09T08:30:51.772Z,100750.94
2023-05-09T08:33:18.838Z,100604.88
2023-05-09T08:35:45.922Z,100742.97
2023-05-09T08:38:12.568Z,100749.44
2023-05-09T08:40:41.021Z,100687.19
2023-05-09T08:43:08.600Z,100639.56
2023-05-09T08:45:40.278Z,100741.28
2023-05-09T08:48:08.407Z,100737.28
2023-05-09T08:50:35.656Z,100729.44
2023-05-09T08:53:02.752Z,100721.44
2023-05-09T08:55:29.947Z,100722.59
2023-05-09T08:57:57.901Z,100701.63
2023-05-09T09:00:26.299Z,100719.81
2023-05-09T09:02:55.238Z,100671.25
2023-05-09T09:05:40.298Z,100731.00
2023-05-09T09:08:09.271Z,100712.31
2023-05-09T09:10:39.327Z,100715.91
2023-05-09T09:13:06.580Z,100715.34
2023-05-09T09:15:37.993Z,100714.81
2023-05-09T09:18:10.085Z,100642.16
2023-05-09T09:20:57.953Z,100569.50
2023-05-09T09:23:26.552Z,100578.44
2023-05-09T09:26:06.288Z,100723.34
2023-05-09T09:28:33.914Z,100604.97
2023-05-09T09:31:01.313Z,100674.63
2023-05-09T09:33:29.363Z,100667.50
2023-05-09T09:35:57.085Z,100701.25
2023-05-09T09:38:24.838Z,100710.94
2023-05-09T09:40:51.385Z,100708.56
2023-05-09T09:43:18.514Z,100664.72
2023-05-09T09:45:49.721Z,100672.56
2023-05-09T09:48:16.487Z,100685.25
2023-05-09T09:50:43.173Z,100634.50
2023-05-09T09:53:09.853Z,100703.59
2023-05-09T09:55:36.551Z,100696.00
2023-05-09T09:58:03.173Z,100682.75
2023-05-09T10:00:32.090Z,100596.16
2023-05-09T10:02:59.948Z,100691.44
2023-05-09T10:05:31.051Z,100664.81
2023-05-09T10:07:59.700Z,100686.59
2023-05-09T10:10:28.424Z,100668.28
2023-05-09T10:13:10.739Z,100655.28
2023-05-09T10:15:49.186Z,100638.31
2023-05-09T10:18:25.423Z,100685.75
2023-05-09T10:20:53.510Z,100683.13
2023-05-09T10:23:21.238Z,100688.09
2023-05-09T10:25:55.480Z,100650.19
2023-05-09T10:28:27.853Z,100569.91
2023-05-09T10:31:05.929Z,100568.81
2023-05-09T10:33:43.755Z,100388.78
2023-05-09T10:36:11.495Z,100637.34
2023-05-09T10:38:39.461Z,100652.81
2023-05-09T10:41:06.234Z,100659.28
2023-05-09T10:43:34.753Z,100257.63
2023-05-09T10:46:04.536Z,100674.47
2023-05-09T10:48:34.251Z,100683.25
2023-05-09T10:51:02.416Z,100670.75
2023-05-09T10:53:46.828Z,100677.22
2023-05-09T10:56:26.535Z,100638.72
2023-05-09T10:58:53.295Z,100672.31
2023-05-09T11:01:39.225Z,100671.25
2023-05-09T11:04:14.511Z,100626.88
2023-05-09T11:06:45.237Z,100664.88
2023-05-09T11:09:28.642Z,100663.63
2023-05-09T11:11:59.085Z,100643.91
2023-05-09T11:14:38.154Z,100656.63
2023-05-09T11:17:07.256Z,100631.22
2023-05-09T11:19:46.612Z,100654.47
2023-05-09T11:22:14.002Z,100648.94
2023-05-09T11:24:45.565Z,100647.56
2023-05-09T11:27:24.176Z,100719.00
2023-05-09T11:29:53.523Z,100626.72
2023-05-09T11:32:28.046Z,100635.25
2023-05-09T11:35:12.783Z,100635.50
2023-05-09T11:37:45.955Z,100522.50
2023-05-09T11:40:14.571Z,100648.41
2023-05-09T11:42:46.814Z,100632.38
2023-05-09T11:45:14.644Z,100564.44
2023-05-09T11:47:41.958Z,100627.94
2023-05-09T11:50:12.040Z,100523.22
2023-05-09T11:52:39.769Z,100602.47
2023-05-09T11:55:10.241Z,100628.91
2023-05-09T11:57:47.763Z,100573.78
2023-05-09T12:00:24.890Z,100630.69
2023-05-09T12:02:53.432Z,100529.53
2023-05-09T12:05:21.739Z,100636.63
2023-05-09T12:07:49.040Z,100624.06
2023-05-09T12:10:20.415Z,100529.47
2023-05-09T12:12:49.147Z,100581.72
2023-05-09T12:15:17.628Z,100526.00
2023-05-09T12:17:46.878Z,100622.88
2023-05-09T12:20:14.559Z,100618.91
2023-05-09T12:22:43.861Z,100607.56
2023-05-09T12:25:12.048Z,100609.53
2023-05-09T12:27:41.161Z,100610.28
2023-05-09T12:30:10.452Z,100610.22
2023-05-09T12:32:39.734Z,100623.50
2023-05-09T12:35:10.793Z,100612.31
2023-05-09T12:37:37.891Z,100610.06
2023-05-09T12:40:12.850Z,100613.31
2023-05-09T12:42:43.901Z,100614.41
2023-05-09T12:45:11.430Z,100603.75
2023-05-09T12:47:42.068Z,100604.13
2023-05-09T12:50:12.323Z,100480.25
2023-05-09T12:52:58.609Z,100562.38
2023-05-09T12:55:29.276Z,100602.53
2023-05-09T12:58:01.416Z,100595.13
2023-05-09T13:00:28.254Z,100541.63
2023-05-09T13:02:55.255Z,100599.09
2023-05-09T13:05:24.406Z,100592.81
2023-05-09T13:07:52.574Z,100589.41
2023-05-09T13:10:23.627Z,100593.25
2023-05-09T13:12:51.340Z,100560.91
2023-05-09T13:15:22.956Z,100569.25
2023-05-09T13:17:51.143Z,100582.91
2023-05-09T13:20:19.114Z,100596.47
2023-05-09T13:22:46.606Z,100528.28
2023-05-09T13:25:13.772Z,100563.53
2023-05-09T13:27:40.720Z,100587.94
2023-05-09T13:30:08.529Z,100531.69
2023-05-09T13:32:36.534Z,100452.94
2023-05-09T13:35:06.795Z,100578.09
2023-05-09T13:37:36.362Z,100565.31
2023-05-09T13:40:03.335Z,100574.72
2023-05-09T13:42:29.909Z,100427.47
2023-05-09T13:44:56.676Z,100625.75
2023-05-09T13:47:23.321Z,100548.88
2023-05-09T13:49:49.977Z,100561.50
2023-05-09T13:52:16.937Z,100563.84
2023-05-09T13:54:43.725Z,100516.13
2023-05-09T13:57:10.689Z,100443.16
2023-05-09T13:59:37.711Z,100548.22
2023-05-09T14:02:04.603Z,100476.78
2023-05-09T14:04:32.064Z,100547.66
2023-05-09T14:07:00.120Z,100548.81
2023-05-09T14:09:28.385Z,100553.63
2023-05-09T14:11:55.582Z,100547.59
2023-05-09T14:14:23.962Z,100476.44
2023-05-09T14:16:51.388Z,100484.81
2023-05-09T14:19:18.134Z,100524.56
2023-05-09T14:21:51.523Z,100521.13
2023-05-09T14:24:18.381Z,100520.53
2023-05-09T14:26:45.099Z,100438.72
2023-05-09T14:29:12.289Z,100524.50
2023-05-09T14:31:39.217Z,100509.72
2023-05-09T14:34:06.229Z,100266.78
2023-05-09T14:36:32.984Z,100471.38
2023-05-09T14:38:59.636Z,100494.50
2023-05-09T14:41:26.825Z,100505.22
2023-05-09T14:43:53.601Z,100506.81
2023-05-09T14:46:20.452Z,100481.59
2023-05-09T14:48:47.161Z,100507.47
2023-05-09T14:51:14.275Z,100500.22
2023-05-09T14:53:41.842Z,100494.66
2023-05-09T14:56:11.599Z,100503.06
2023-05-09T14:58:38.546Z,100371.59
2023-05-09T15:01:05.452Z,100453.34
2023-05-09T15:03:32.184Z,100486.97
2023-05-09T15:05:59.212Z,100479.13
2023-05-09T15:08:26.073Z,100390.13
2023-05-09T15:10:53.195Z,100472.94
2023-05-09T15:13:20.128Z,100431.25
2023-05-09T15:15:47.212Z,100460.63
2023-05-09T15:18:16.428Z,100449.94
2023-05-09T15:20:43.406Z,100460.41
2023-05-09T15:23:12.439Z,100461.13
2023-05-09T15:25:41.859Z,100360.94
2023-05-09T15:28:08.549Z,100354.53
2023-05-09T15:30:38.377Z,100457.06
2023-05-09T15:33:05.544Z,100294.56
2023-05-09T15:35:32.231Z,100449.34
2023-05-09T15:37:59.545Z,100449.19
2023-05-09T15:40:26.476Z,100470.00
2023-05-09T15:42:53.191Z,100445.69
2023-05-09T15:45:19.795Z,100448.66
2023-05-09T15:47:46.551Z,100434.22
2023-05-09T15:50:13.381Z,100438.34
2023-05-09T15:52:40.060Z,100376.22
2023-05-09T15:55:07.576Z,100432.91
2023-05-09T15:57:34.437Z,100418.25
2023-05-09T16:00:01.142Z,100410.34
2023-05-09T16:02:28.391Z,100416.72
2023-05-09T16:04:55.211Z,100338.31
2023-05-09T16:07:22.065Z,100284.06
2023-05-09T16:09:48.757Z,100091.47
2023-05-09T16:12:15.374Z,100305.22
2023-05-09T16:14:42.378Z,100320.84
2023-05-09T16:17:09.102Z,100317.28
2023-05-09T16:19:36.494Z,100332.09
2023-05-09T16:22:03.260Z,100381.78
2023-05-09T16:24:31.703Z,100402.41
2023-05-09T16:26:58.642Z,100362.75
2023-05-09T16:29:27.331Z,100399.59
2023-05-09T16:31:54.257Z,100396.97
2023-05-09T16:34:20.989Z,100391.34
2023-05-09T16:36:47.882Z,100302.78
2023-05-09T16:39:15.240Z,100357.84
2023-05-09T16:41:42.051Z,100387.06
2023-05-09T16:44:08.667Z,100378.66
2023-05-09T16:46:35.361Z,100218.00
2023-05-09T16:49:02.363Z,100322.47
2023-05-09T16:51:29.139Z,100218.97
2023-05-09T16:53:55.883Z,100264.94
2023-05-09T16:56:22.833Z,100191.66
2023-05-09T16:58:49.938Z,100370.31
2023-05-09T17:01:16.705Z,100350.97
2023-05-09T17:03:43.525Z,100366.44
2023-05-09T17:06:10.372Z,100361.84
2023-05-09T17:08:37.086Z,100332.66
2023-05-09T17:11:05.476Z,100314.22
2023-05-09T17:13:32.109Z,100360.69
2023-05-09T17:15:58.921Z,100358.75
2023-05-09T17:18:36.867Z,100309.13
2023-05-09T17:21:04.761Z,100286.88
2023-05-09T17:23:31.884Z,100362.50
2023-05-09T17:25:58.720Z,100332.69
2023-05-09T17:28:25.335Z,100281.34
2023-05-09T17:30:52.074Z,100359.66
2023-05-09T17:33:19.321Z,100357.03
2023-05-09T17:35:50.141Z,100353.22
2023-05-09T17:38:17.378Z,100027.88
2023-05-09T17:40:44.408Z,100275.00
2023-05-09T17:43:11.312Z,100320.53
2023-05-09T17:45:38.080Z,100354.69
2023-05-09T17:48:05.221Z,100230.44
2023-05-09T17:50:32.759Z,100325.25
2023-05-09T17:52:59.524Z,100322.63
2023-05-09T17:55:26.201Z,100348.34
2023-05-09T17:57:52.967Z,100365.78
2023-05-09T18:00:19.792Z,100343.09
2023-05-09T18:02:48.224Z,100363.47
2023-05-09T18:05:15.046Z,100132.72
2023-05-09T18:07:42.161Z,100362.50
2023-05-09T18:10:10.103Z,100339.28
2023-05-09T18:12:37.336Z,100293.56
2023-05-09T18:15:05.003Z,100358.22
2023-05-09T18:17:32.105Z,100322.41
2023-05-09T18:19:58.886Z,100334.59
2023-05-09T18:22:25.586Z,100354.41
2023-05-09T18:24:53.030Z,100372.84
2023-05-09T18:27:19.843Z,100375.28
2023-05-09T18:29:47.431Z,100332.81
2023-05-09T18:32:14.422Z,100372.16
2023-05-09T18:34:41.777Z,100379.72
2023-05-09T18:37:12.717Z,100375.16
2023-05-09T18:39:39.412Z,100356.41
2023-05-09T18:42:06.509Z,100310.66
2023-05-09T18:44:33.204Z,100378.38
2023-05-09T18:46:59.933Z,100397.41
2023-05-09T18:49:26.845Z,100323.25
2023-05-09T18:51:53.655Z,100381.22
2023-05-09T18:54:20.688Z,100165.44
2023-05-09T18:56:47.778Z,100372.53
2023-05-09T18:59:16.330Z,100376.97
2023-05-09T19:01:44.105Z,100371.94
2023-05-09T19:04:10.982Z,100308.44
2023-05-09T19:06:37.776Z,100382.41
2023-05-09T19:09:04.783Z,100371.78
2023-05-09T19:11:31.714Z,100371.31
2023-05-09T19:13:58.514Z,100264.72
2023-05-09T19:16:26.637Z,100377.31
2023-05-09T19:18:57.783Z,100357.81
2023-05-09T19:21:25.566Z,100309.91
2023-05-09T19:23:52.362Z,100252.09
2023-05-09T19:26:22.007Z,100347.94
2023-05-09T19:28:48.730Z,100344.63
2023-05-09T19:31:16.487Z,100371.69
2023-05-09T19:33:45.622Z,100374.47
2023-05-09T19:36:12.926Z,100268.31
2023-05-09T19:38:39.762Z,100370.84
2023-05-09T19:41:06.432Z,100319.81
2023-05-09T19:43:33.048Z,100375.88
2023-05-09T19:46:00.132Z,100370.09
2023-05-09T19:48:26.855Z,100362.44
2023-05-09T19:50:58.435Z,100335.97
2023-05-09T19:53:25.502Z,100330.47
2023-05-09T19:55:52.493Z,100335.50
2023-05-09T19:58:19.706Z,100375.91
2023-05-09T20:00:46.521Z,100382.81
2023-05-09T20:03:13.372Z,100122.97
2023-05-09T20:05:55.194Z,100375.75
2023-05-09T20:08:21.905Z,100349.66
2023-05-09T20:10:48.538Z,100355.44
2023-05-09T20:13:15.502Z,100348.69
2023-05-09T20:15:42.390Z,100382.28
2023-05-09T20:18:09.255Z,100316.38
2023-05-09T20:20:36.258Z,100371.47
2023-05-09T20:23:03.006Z,100381.25
2023-05-09T20:25:29.662Z,100377.50
2023-05-09T20:27:56.355Z,100284.31
2023-05-09T20:30:23.064Z,100355.78
2023-05-09T20:32:49.727Z,100374.75
2023-05-09T20:35:16.506Z,100372.28
2023-05-09T20:37:43.179Z,100364.03
2023-05-09T20:40:10.216Z,100293.31
2023-05-09T20:42:37.397Z,100298.75
2023-05-09T20:45:04.411Z,100366.69
2023-05-09T20:47:31.233Z,100300.50
2023-05-09T20:49:58.606Z,100242.81
2023-05-09T20:52:25.511Z,100370.00
2023-05-09T20:54:52.257Z,100368.22
2023-05-09T20:57:19.001Z,100373.03
2023-05-09T20:59:45.765Z,100361.59
2023-05-09T21:02:12.525Z,100297.22
2023-05-09T21:04:39.244Z,100364.06
2023-05-09T21:07:05.872Z,100393.19
2023-05-09T21:09:32.726Z,100363.53
2023-05-09T21:12:00.654Z,100361.88
2023-05-09T21:14:27.372Z,100357.59
2023-05-09T21:16:55.083Z,100358.72
2023-05-09T21:19:21.831Z,100366.75
2023-05-09T21:21:48.508Z,100233.50
2023-05-09T21:24:15.171Z,100318.19
2023-05-09T21:26:41.873Z,100359.72
2023-05-09T21:29:09.134Z,100349.53
2023-05-09T21:31:35.978Z,100370.81
2023-05-09T21:34:02.820Z,100349.88
2023-05-09T21:36:29.558Z,100353.56
2023-05-09T21:38:56.264Z,100355.75
2023-05-09T21:41:23.005Z,100354.63
2023-05-09T21:43:49.704Z,100358.91
2023-05-09T21:46:16.473Z,100265.09
2023-05-09T21:48:43.093Z,100351.34
2023-05-09T21:51:09.849Z,100360.59
2023-05-09T21:53:36.579Z,100342.38
2023-05-09T21:56:03.476Z,100354.69
2023-05-09T21:58:30.544Z,100358.97
2023-05-09T22:00:57.305Z,100161.97
2023-05-09T22:03:24.039Z,100265.72
2023-05-09T22:05:50.776Z,100358.28
2023-05-09T22:08:17.407Z,100350.72
2023-05-09T22:10:44.163Z,100367.22
2023-05-09T22:13:11.056Z,100353.22
2023-05-09T22:15:37.883Z,100363.13
2023-05-09T22:18:04.781Z,100221.03
2023-05-09T22:20:31.655Z,100361.34
2023-05-09T22:22:58.348Z,100341.78
2023-05-09T22:25:25.685Z,100357.63
2023-05-09T22:27:52.292Z,100243.16
2023-05-09T22:30:19.085Z,100310.84
2023-05-09T22:32:45.962Z,100252.78
2023-05-09T22:35:12.722Z,100340.28
2023-05-09T22:37:39.337Z,100351.44
2023-05-09T22:40:06.616Z,100356.00
2023-05-09T22:42:34.790Z,100340.84
2023-05-09T22:45:02.271Z,100356.69
2023-05-09T22:47:30.167Z,100354.50
2023-05-09T22:49:56.938Z,100357.53
2023-05-09T22:52:23.634Z,100295.72
2023-05-09T22:54:50.362Z,100283.06
2023-05-09T22:57:18.958Z,100354.09
2023-05-09T22:59:46.127Z,100359.03
2023-05-09T23:02:13.248Z,100356.84
2023-05-09T23:04:40.000Z,100362.09
2023-05-09T23:07:07.437Z,100353.78
2023-05-09T23:09:34.790Z,100358.75
2023-05-09T23:12:01.506Z,100275.22
2023-05-09T23:14:28.352Z,100355.31
2023-05-09T23:16:56.126Z,100351.03
2023-05-09T23:19:23.143Z,100261.69
2023-05-09T23:21:50.577Z,100380.91
2023-05-09T23:24:17.519Z,100322.13
2023-05-09T23:26:44.436Z,100344.03
2023-05-09T23:29:11.197Z,100329.28
2023-05-09T23:31:37.988Z,100350.34
2023-05-09T23:34:04.748Z,100350.53
2023-05-09T23:36:31.568Z,100354.56
2023-05-09T23:38:58.371Z,100288.38
2023-05-09T23:41:24.944Z,100313.59
2023-05-09T23:43:51.549Z,100356.47
2023-05-09T23:46:18.173Z,100310.72
2023-05-09T23:48:44.913Z,100279.88
2023-05-09T23:51:11.521Z,100315.53
2023-05-09T23:53:38.148Z,100348.06
2023-05-09T23:56:05.207Z,100305.31
2023-05-09T23:58:31.864Z,100339.63
