createdAt,value
2019-05-22T00:00:12.900Z,26
2019-05-22T00:01:15.431Z,26
2019-05-22T00:02:17.597Z,26.1
2019-05-22T00:03:20.012Z,26.1
2019-05-22T00:04:22.446Z,26.1
2019-05-22T00:05:24.593Z,26.1
2019-05-22T00:06:26.779Z,26.1
2019-05-22T00:07:28.915Z,26.1
2019-05-22T00:08:31.404Z,26.1
2019-05-22T00:09:33.596Z,26.1
2019-05-22T00:10:35.782Z,26.1
2019-05-22T00:11:38.193Z,26.2
2019-05-22T00:13:45.602Z,26.2
2019-05-22T00:14:47.778Z,26.2
2019-05-22T00:15:49.940Z,26.2
2019-05-22T00:16:51.793Z,26.2
2019-05-22T00:17:53.687Z,26.2
2019-05-22T00:18:56.120Z,26.2
2019-05-22T00:19:58.016Z,26.2
2019-05-22T00:21:00.522Z,26.2
2019-05-22T00:22:02.979Z,26.2
2019-05-22T00:23:05.207Z,26.2
2019-05-22T00:24:07.656Z,26.3
2019-05-22T00:25:10.202Z,26.3
2019-05-22T00:26:12.345Z,26.3
2019-05-22T00:27:14.492Z,26.3
2019-05-22T00:28:16.656Z,26.3
2019-05-22T00:29:18.813Z,26.3
2019-05-22T00:30:21.255Z,26.3
2019-05-22T00:31:23.425Z,26.3
2019-05-22T00:32:25.855Z,26.3
2019-05-22T00:33:27.722Z,26.3
2019-05-22T00:34:30.149Z,26.3
2019-05-22T00:35:32.294Z,26.3
2019-05-22T00:36:34.450Z,26.3
2019-05-22T00:37:36.876Z,26.3
2019-05-22T00:38:39.010Z,26.3
2019-05-22T00:39:41.179Z,26.3
2019-05-22T00:40:43.333Z,26.3
2019-05-22T00:41:45.814Z,26.3
2019-05-22T00:43:53.245Z,26.3
2019-05-22T00:44:55.686Z,26.3
2019-05-22T00:45:58.192Z,26.3
2019-05-22T00:47:00.348Z,26.3
2019-05-22T00:48:02.529Z,26.3
2019-05-22T00:49:05.029Z,26.3
2019-05-22T00:50:07.467Z,26.3
2019-05-22T00:51:09.638Z,26.3
2019-05-22T00:52:12.043Z,26.3
2019-05-22T00:53:13.949Z,26.3
2019-05-22T00:54:16.377Z,26.3
2019-05-22T00:55:19.033Z,26.3
2019-05-22T00:56:21.473Z,26.4
2019-05-22T00:57:23.945Z,26.4
2019-05-22T00:58:40.757Z,26.4
2019-05-22T00:59:43.217Z,26.4
2019-05-22T01:00:45.129Z,26.4
2019-05-22T01:01:47.333Z,26.4
2019-05-22T01:02:49.768Z,26.4
2019-05-22T01:03:52.835Z,26.4
2019-05-22T01:04:55.251Z,26.4
2019-05-22T01:05:57.403Z,26.4
2019-05-22T01:06:59.851Z,26.4
2019-05-22T01:08:02.012Z,26.4
2019-05-22T01:09:03.627Z,26.4
2019-05-22T01:10:07.478Z,26.4
2019-05-22T01:11:09.795Z,26.4
2019-05-22T01:12:12.374Z,26.4
2019-05-22T01:13:14.813Z,26.4
2019-05-22T01:14:16.977Z,26.4
2019-05-22T01:15:19.415Z,26.4
2019-05-22T01:16:21.598Z,26.4
2019-05-22T01:17:23.195Z,26.4
2019-05-22T01:18:25.366Z,26.4
2019-05-22T01:19:27.517Z,26.4
2019-05-22T01:20:29.943Z,26.4
2019-05-22T01:21:32.133Z,26.4
2019-05-22T01:22:34.030Z,26.4
2019-05-22T01:23:36.207Z,26.4
2019-05-22T01:24:38.362Z,26.4
2019-05-22T01:25:40.791Z,26.4
2019-05-22T01:26:42.964Z,26.4
2019-05-22T01:27:45.421Z,26.5
2019-05-22T01:28:47.307Z,26.4
2019-05-22T01:29:49.458Z,26.4
2019-05-22T01:30:51.891Z,26.4
2019-05-22T01:31:54.321Z,26.4
2019-05-22T01:32:56.769Z,26.4
2019-05-22T01:33:58.918Z,26.4
2019-05-22T01:35:01.360Z,26.4
2019-05-22T01:36:03.777Z,26.5
2019-05-22T01:37:05.945Z,26.5
2019-05-22T01:38:08.114Z,26.5
2019-05-22T01:39:10.532Z,26.5
2019-05-22T01:40:12.967Z,26.5
2019-05-22T01:41:15.399Z,26.5
2019-05-22T01:42:17.825Z,26.5
2019-05-22T01:43:20.259Z,26.5
2019-05-22T01:44:22.153Z,26.5
2019-05-22T01:45:24.586Z,26.5
2019-05-22T01:46:26.807Z,26.5
2019-05-22T01:47:28.980Z,26.5
2019-05-22T01:48:31.334Z,26.5
2019-05-22T01:49:33.574Z,26.5
2019-05-22T01:50:35.890Z,26.5
2019-05-22T01:51:38.315Z,26.5
2019-05-22T01:52:40.185Z,26.5
2019-05-22T01:53:42.079Z,26.5
2019-05-22T01:54:44.215Z,26.5
2019-05-22T01:55:46.404Z,26.5
2019-05-22T01:56:48.844Z,26.5
2019-05-22T01:57:51.017Z,26.5
2019-05-22T01:58:52.880Z,26.5
2019-05-22T01:59:55.042Z,26.5
2019-05-22T02:00:57.464Z,26.5
2019-05-22T02:01:59.368Z,26.5
2019-05-22T02:03:02.396Z,26.5
2019-05-22T02:04:04.026Z,26.5
2019-05-22T02:05:06.465Z,26.5
2019-05-22T02:06:08.344Z,26.5
2019-05-22T02:07:10.770Z,26.5
2019-05-22T02:08:12.916Z,26.5
2019-05-22T02:09:14.794Z,26.5
2019-05-22T02:10:17.215Z,26.5
2019-05-22T02:11:19.353Z,26.5
2019-05-22T02:12:21.565Z,26.5
2019-05-22T02:13:24.000Z,26.5
2019-05-22T02:14:26.505Z,26.5
2019-05-22T02:15:28.948Z,26.5
2019-05-22T02:16:31.372Z,26.5
2019-05-22T02:17:33.802Z,26.5
2019-05-22T02:18:36.230Z,26.5
2019-05-22T02:19:38.801Z,26.5
2019-05-22T02:20:41.438Z,26.5
2019-05-22T02:21:43.597Z,26.5
2019-05-22T02:22:45.198Z,26.5
2019-05-22T02:23:47.362Z,26.5
2019-05-22T02:24:49.517Z,26.5
2019-05-22T02:25:51.676Z,26.5
2019-05-22T02:26:53.574Z,26.5
2019-05-22T02:27:55.720Z,26.5
2019-05-22T02:28:57.869Z,26.5
2019-05-22T02:30:00.296Z,26.5
2019-05-22T02:31:02.479Z,26.5
2019-05-22T02:32:04.916Z,26.5
2019-05-22T02:33:06.801Z,26.5
2019-05-22T02:34:08.972Z,26.5
2019-05-22T02:35:11.417Z,26.5
2019-05-22T02:36:13.850Z,26.5
2019-05-22T02:37:15.976Z,26.5
2019-05-22T02:38:18.409Z,26.5
2019-05-22T02:39:20.850Z,26.5
2019-05-22T02:40:23.618Z,26.5
2019-05-22T02:41:26.048Z,26.5
2019-05-22T02:42:28.483Z,26.5
2019-05-22T02:43:30.926Z,26.5
2019-05-22T02:44:33.360Z,26.5
2019-05-22T02:45:35.810Z,26.5
2019-05-22T02:46:38.235Z,26.5
2019-05-22T02:47:40.130Z,26.5
2019-05-22T02:48:43.205Z,26.5
2019-05-22T02:49:45.638Z,26.5
2019-05-22T02:50:47.800Z,26.5
2019-05-22T02:51:50.231Z,26.5
2019-05-22T02:52:52.094Z,26.5
2019-05-22T02:53:54.257Z,26.5
2019-05-22T02:54:56.686Z,26.5
2019-05-22T02:55:58.856Z,26.5
2019-05-22T02:57:01.289Z,26.5
2019-05-22T02:58:03.592Z,26.5
2019-05-22T02:59:05.724Z,26.6
2019-05-22T03:00:07.889Z,26.6
2019-05-22T03:01:10.368Z,26.5
2019-05-22T03:02:12.536Z,26.5
2019-05-22T03:03:14.993Z,26.5
2019-05-22T03:04:17.161Z,26.5
2019-05-22T03:05:19.591Z,26.5
2019-05-22T03:06:22.152Z,26.5
2019-05-22T03:07:24.595Z,26.4
2019-05-22T03:08:26.206Z,26.4
2019-05-22T03:09:28.642Z,26.4
2019-05-22T03:10:30.525Z,26.3
2019-05-22T03:12:38.547Z,26.3
2019-05-22T03:13:41.054Z,26.2
2019-05-22T03:14:43.179Z,26.2
2019-05-22T03:15:45.614Z,26.2
2019-05-22T03:16:48.050Z,26.2
2019-05-22T03:17:50.544Z,26.1
2019-05-22T03:19:57.692Z,26.1
2019-05-22T03:20:59.856Z,26.1
2019-05-22T03:22:02.281Z,26.1
2019-05-22T03:23:04.729Z,26
2019-05-22T03:24:06.900Z,26
2019-05-22T03:25:09.063Z,26
2019-05-22T03:26:11.711Z,26
2019-05-22T03:27:13.873Z,26
2019-05-22T03:28:16.308Z,26
2019-05-22T03:29:18.768Z,26
2019-05-22T03:30:21.363Z,25.9
2019-05-22T03:31:23.807Z,25.9
2019-05-22T03:32:26.286Z,25.9
2019-05-22T03:33:28.765Z,25.9
2019-05-22T03:34:30.908Z,25.9
2019-05-22T03:35:33.680Z,25.9
2019-05-22T03:36:36.124Z,25.9
2019-05-22T03:37:38.008Z,25.9
2019-05-22T03:38:40.149Z,25.8
2019-05-22T03:39:42.343Z,25.8
2019-05-22T03:40:44.495Z,25.8
2019-05-22T03:41:46.735Z,25.8
2019-05-22T03:42:48.897Z,25.8
2019-05-22T03:43:51.057Z,25.8
2019-05-22T03:44:52.942Z,25.8
2019-05-22T03:45:55.110Z,25.8
2019-05-22T03:48:02.572Z,25.8
2019-05-22T03:49:05.652Z,25.8
2019-05-22T03:50:07.887Z,25.8
2019-05-22T03:51:10.314Z,25.8
2019-05-22T03:52:12.748Z,25.8
2019-05-22T03:53:15.188Z,25.8
2019-05-22T03:54:17.625Z,25.8
2019-05-22T03:55:20.069Z,25.8
2019-05-22T03:56:22.503Z,25.8
2019-05-22T03:57:24.685Z,25.8
2019-05-22T03:58:26.897Z,25.8
2019-05-22T03:59:29.077Z,25.7
2019-05-22T04:00:31.497Z,25.7
2019-05-22T04:01:33.934Z,25.7
2019-05-22T04:02:36.378Z,25.7
2019-05-22T04:03:38.823Z,25.7
2019-05-22T04:04:41.295Z,25.7
2019-05-22T04:05:43.710Z,25.7
2019-05-22T04:06:46.135Z,25.7
2019-05-22T04:07:48.565Z,25.7
2019-05-22T04:08:50.712Z,25.7
2019-05-22T04:09:52.910Z,25.7
2019-05-22T04:10:55.421Z,25.7
2019-05-22T04:11:57.850Z,25.7
2019-05-22T04:13:00.285Z,25.7
2019-05-22T04:14:02.646Z,25.7
2019-05-22T04:15:04.792Z,25.7
2019-05-22T04:16:07.216Z,25.7
2019-05-22T04:17:09.672Z,25.6
2019-05-22T04:18:11.852Z,25.7
2019-05-22T04:19:14.443Z,25.6
2019-05-22T04:20:16.877Z,25.6
2019-05-22T04:21:19.492Z,25.6
2019-05-22T04:22:21.649Z,25.6
2019-05-22T04:23:24.075Z,25.6
2019-05-22T04:24:26.529Z,25.6
2019-05-22T04:25:28.706Z,25.6
2019-05-22T04:26:31.124Z,25.6
2019-05-22T04:27:33.806Z,25.6
2019-05-22T04:28:35.946Z,25.6
2019-05-22T04:29:38.592Z,25.6
2019-05-22T04:30:40.580Z,25.6
2019-05-22T04:31:43.662Z,25.6
2019-05-22T04:32:46.102Z,25.6
2019-05-22T04:33:48.258Z,25.6
2019-05-22T04:34:50.685Z,25.6
2019-05-22T04:35:52.547Z,25.6
2019-05-22T04:36:54.715Z,25.6
2019-05-22T04:37:56.885Z,25.6
2019-05-22T04:38:59.348Z,25.6
2019-05-22T04:40:02.192Z,25.6
2019-05-22T04:41:04.599Z,25.6
2019-05-22T04:42:06.733Z,25.6
2019-05-22T04:43:09.153Z,25.6
2019-05-22T04:44:11.289Z,25.6
2019-05-22T04:45:13.455Z,25.6
2019-05-22T04:46:16.425Z,25.6
2019-05-22T04:47:18.853Z,25.6
2019-05-22T04:48:20.756Z,25.6
2019-05-22T04:49:22.809Z,25.6
2019-05-22T04:50:25.406Z,25.6
2019-05-22T04:51:28.658Z,25.6
2019-05-22T04:52:30.902Z,25.6
2019-05-22T04:53:34.099Z,25.6
2019-05-22T04:54:36.543Z,25.6
2019-05-22T04:55:38.701Z,25.6
2019-05-22T04:56:40.863Z,25.6
2019-05-22T04:57:43.321Z,25.6
2019-05-22T04:58:45.738Z,25.6
2019-05-22T04:59:47.906Z,25.6
2019-05-22T05:00:50.372Z,25.6
2019-05-22T05:01:52.498Z,25.6
2019-05-22T05:02:54.361Z,25.6
2019-05-22T05:03:56.780Z,25.6
2019-05-22T05:04:59.005Z,25.6
2019-05-22T05:06:01.425Z,25.6
2019-05-22T05:07:07.855Z,25.6
2019-05-22T05:08:10.113Z,25.6
2019-05-22T05:09:11.712Z,25.6
2019-05-22T05:10:13.877Z,25.5
2019-05-22T05:11:16.906Z,25.5
2019-05-22T05:12:19.496Z,25.5
2019-05-22T05:13:21.943Z,25.5
2019-05-22T05:14:24.917Z,25.5
2019-05-22T05:15:27.372Z,25.5
2019-05-22T05:16:29.221Z,25.5
2019-05-22T05:17:31.368Z,25.5
2019-05-22T05:18:33.782Z,25.5
2019-05-22T05:19:36.226Z,25.5
2019-05-22T05:20:38.651Z,25.5
2019-05-22T05:21:40.797Z,25.5
2019-05-22T05:22:43.313Z,25.5
2019-05-22T05:23:45.581Z,25.5
2019-05-22T05:24:47.775Z,25.5
2019-05-22T05:25:49.954Z,25.5
2019-05-22T05:26:52.416Z,25.5
2019-05-22T05:27:54.845Z,25.5
2019-05-22T05:28:57.312Z,25.5
2019-05-22T05:29:59.761Z,25.5
2019-05-22T05:31:02.351Z,25.5
2019-05-22T05:32:04.511Z,25.5
2019-05-22T05:33:06.713Z,25.5
2019-05-22T05:34:09.154Z,25.5
2019-05-22T05:35:11.650Z,25.5
2019-05-22T05:36:13.779Z,25.5
2019-05-22T05:37:16.221Z,25.5
2019-05-22T05:38:18.786Z,25.5
2019-05-22T05:39:20.921Z,25.5
2019-05-22T05:40:23.373Z,25.5
2019-05-22T05:41:25.796Z,25.5
2019-05-22T05:42:28.237Z,25.5
2019-05-22T05:43:30.677Z,25.5
2019-05-22T05:44:32.316Z,25.5
2019-05-22T05:45:34.475Z,25.5
2019-05-22T05:46:36.919Z,25.5
2019-05-22T05:47:39.356Z,25.5
2019-05-22T05:48:41.509Z,25.5
2019-05-22T05:49:43.965Z,25.5
2019-05-22T05:50:45.848Z,25.5
2019-05-22T05:51:48.275Z,25.5
2019-05-22T05:52:50.465Z,25.5
2019-05-22T05:53:53.161Z,25.5
2019-05-22T05:54:55.322Z,25.5
2019-05-22T05:55:57.755Z,25.5
2019-05-22T05:56:59.922Z,25.5
2019-05-22T05:58:02.371Z,25.5
2019-05-22T05:59:05.009Z,25.5
2019-05-22T06:00:07.517Z,25.5
2019-05-22T06:01:09.423Z,25.5
2019-05-22T06:02:11.956Z,25.5
2019-05-22T06:03:15.187Z,25.5
2019-05-22T06:04:17.979Z,25.5
2019-05-22T06:05:25.021Z,25.5
2019-05-22T06:06:27.449Z,25.5
2019-05-22T06:07:29.887Z,25.5
2019-05-22T06:08:32.325Z,25.5
2019-05-22T06:09:34.882Z,25.5
2019-05-22T06:10:37.302Z,25.5
2019-05-22T06:11:39.743Z,25.5
2019-05-22T06:12:42.185Z,25.5
2019-05-22T06:13:44.345Z,25.5
2019-05-22T06:14:47.124Z,25.5
2019-05-22T06:15:49.558Z,25.5
2019-05-22T06:16:51.985Z,25.5
2019-05-22T06:17:55.636Z,25.5
2019-05-22T06:18:58.297Z,25.5
2019-05-22T06:20:00.490Z,25.5
2019-05-22T06:22:07.937Z,25.5
2019-05-22T06:23:10.093Z,25.5
2019-05-22T06:24:12.257Z,25.5
2019-05-22T06:25:14.981Z,25.5
2019-05-22T06:26:17.225Z,25.5
2019-05-22T06:27:19.721Z,25.5
2019-05-22T06:28:22.188Z,25.5
2019-05-22T06:30:29.597Z,25.5
2019-05-22T06:31:31.807Z,25.5
2019-05-22T06:32:34.287Z,25.5
2019-05-22T06:33:36.712Z,25.5
2019-05-22T06:34:39.142Z,25.5
2019-05-22T06:35:41.571Z,25.5
2019-05-22T06:36:43.992Z,25.5
2019-05-22T06:37:46.418Z,25.5
2019-05-22T06:38:48.843Z,25.5
2019-05-22T06:39:51.277Z,25.5
2019-05-22T06:40:53.702Z,25.5
2019-05-22T06:41:56.124Z,25.5
2019-05-22T06:42:58.546Z,25.5
2019-05-22T06:44:00.978Z,25.5
2019-05-22T06:45:05.860Z,25.5
2019-05-22T06:46:08.511Z,25.5
2019-05-22T06:47:10.962Z,25.5
2019-05-22T06:48:13.372Z,25.5
2019-05-22T06:49:15.844Z,25.5
2019-05-22T06:50:18.009Z,25.5
2019-05-22T06:51:20.843Z,25.5
2019-05-22T06:52:23.009Z,25.5
2019-05-22T06:53:25.168Z,25.5
2019-05-22T06:54:27.628Z,25.5
2019-05-22T06:55:29.790Z,25.5
2019-05-22T06:56:31.955Z,25.5
2019-05-22T06:57:34.529Z,25.5
2019-05-22T06:58:36.821Z,25.5
2019-05-22T06:59:39.007Z,25.5
2019-05-22T07:00:40.883Z,25.5
2019-05-22T07:01:43.037Z,25.5
2019-05-22T07:02:45.482Z,25.5
2019-05-22T07:03:47.620Z,25.5
2019-05-22T07:04:50.151Z,25.5
2019-05-22T07:05:52.698Z,25.5
2019-05-22T07:06:55.189Z,25.5
2019-05-22T07:07:57.874Z,25.5
2019-05-22T07:09:00.014Z,25.5
2019-05-22T07:10:02.590Z,25.5
2019-05-22T07:11:05.091Z,25.5
2019-05-22T07:12:07.236Z,25.5
2019-05-22T07:13:09.400Z,25.5
2019-05-22T07:14:11.645Z,25.5
2019-05-22T07:15:14.077Z,25.5
2019-05-22T07:16:16.518Z,25.5
2019-05-22T07:17:18.990Z,25.5
2019-05-22T07:18:21.416Z,25.5
2019-05-22T07:19:23.575Z,25.5
2019-05-22T07:20:25.476Z,25.5
2019-05-22T07:22:32.909Z,25.5
2019-05-22T07:23:35.345Z,25.5
2019-05-22T07:24:37.828Z,25.5
2019-05-22T07:25:40.380Z,25.5
2019-05-22T07:26:42.847Z,25.5
2019-05-22T07:27:45.280Z,25.5
2019-05-22T07:28:47.458Z,25.5
2019-05-22T07:29:49.628Z,25.5
2019-05-22T07:30:52.049Z,25.5
2019-05-22T07:31:54.555Z,25.5
2019-05-22T07:32:56.447Z,25.5
2019-05-22T07:33:58.866Z,25.5
2019-05-22T07:35:01.099Z,25.5
2019-05-22T07:37:08.766Z,25.5
2019-05-22T07:38:11.216Z,25.5
2019-05-22T07:39:13.681Z,25.5
2019-05-22T07:40:16.098Z,25.5
2019-05-22T07:41:20.421Z,25.5
2019-05-22T07:42:22.848Z,25.5
2019-05-22T07:43:25.016Z,25.5
2019-05-22T07:44:27.436Z,25.5
2019-05-22T07:45:29.881Z,25.5
2019-05-22T07:46:32.054Z,25.5
2019-05-22T07:47:34.501Z,25.5
2019-05-22T07:48:36.941Z,25.5
2019-05-22T07:49:38.827Z,25.5
2019-05-22T07:50:41.271Z,25.5
2019-05-22T07:52:48.874Z,25.5
2019-05-22T07:53:51.023Z,25.5
2019-05-22T07:54:53.180Z,25.5
2019-05-22T07:55:56.006Z,25.5
2019-05-22T07:56:57.873Z,25.5
2019-05-22T07:58:00.306Z,25.5
2019-05-22T07:59:02.485Z,25.5
2019-05-22T08:00:04.342Z,25.5
2019-05-22T08:01:06.496Z,25.5
2019-05-22T08:02:08.686Z,25.5
2019-05-22T08:03:10.823Z,25.5
2019-05-22T08:04:13.052Z,25.5
2019-05-22T08:05:15.478Z,25.4
2019-05-22T08:06:17.912Z,25.4
2019-05-22T08:07:20.339Z,25.5
2019-05-22T08:08:22.783Z,25.5
2019-05-22T08:09:24.942Z,25.5
2019-05-22T08:10:27.512Z,25.4
2019-05-22T08:11:29.677Z,25.4
2019-05-22T08:12:32.181Z,25.4
2019-05-22T08:13:34.633Z,25.5
2019-05-22T08:14:37.057Z,25.5
2019-05-22T08:15:39.522Z,25.4
2019-05-22T08:16:41.942Z,25.5
2019-05-22T08:17:44.441Z,25.5
2019-05-22T08:18:46.623Z,25.5
2019-05-22T08:19:49.066Z,25.5
2019-05-22T08:20:51.489Z,25.4
2019-05-22T08:22:58.627Z,25.4
2019-05-22T08:24:00.796Z,25.4
2019-05-22T08:25:03.284Z,25.4
2019-05-22T08:26:05.717Z,25.4
2019-05-22T08:27:08.152Z,25.5
2019-05-22T08:28:10.327Z,25.5
2019-05-22T08:29:12.765Z,25.4
2019-05-22T08:30:14.965Z,25.4
2019-05-22T08:31:17.398Z,25.5
2019-05-22T08:32:19.835Z,25.5
2019-05-22T08:33:22.258Z,25.4
2019-05-22T08:34:24.406Z,25.5
2019-05-22T08:35:26.838Z,25.5
2019-05-22T08:36:29.276Z,25.4
2019-05-22T08:37:31.706Z,25.5
2019-05-22T08:38:33.607Z,25.4
2019-05-22T08:39:36.058Z,25.5
2019-05-22T08:40:38.487Z,25.5
2019-05-22T08:41:40.943Z,25.4
2019-05-22T08:42:43.110Z,25.5
2019-05-22T08:44:49.964Z,25.5
2019-05-22T08:45:52.529Z,25.5
2019-05-22T08:46:54.996Z,25.5
2019-05-22T08:47:57.425Z,25.5
2019-05-22T08:48:59.857Z,25.5
2019-05-22T08:50:02.490Z,25.5
2019-05-22T08:51:04.697Z,25.5
2019-05-22T08:53:12.267Z,25.5
2019-05-22T08:54:14.717Z,25.5
2019-05-22T08:55:17.145Z,25.4
2019-05-22T08:56:19.609Z,25.5
2019-05-22T08:57:22.307Z,25.5
2019-05-22T08:58:24.796Z,25.5
2019-05-22T08:59:27.277Z,25.5
2019-05-22T09:00:29.712Z,25.5
2019-05-22T09:01:32.150Z,25.5
2019-05-22T09:02:34.598Z,25.5
2019-05-22T09:03:37.029Z,25.5
2019-05-22T09:04:39.208Z,25.5
2019-05-22T09:05:41.629Z,25.5
2019-05-22T09:06:43.777Z,25.5
2019-05-22T09:07:45.947Z,25.5
2019-05-22T09:08:48.094Z,25.5
2019-05-22T09:09:50.512Z,25.5
2019-05-22T09:10:52.139Z,25.5
2019-05-22T09:11:54.572Z,25.5
2019-05-22T09:12:56.996Z,25.5
2019-05-22T09:13:59.440Z,25.5
2019-05-22T09:15:01.884Z,25.5
2019-05-22T09:16:04.059Z,25.5
2019-05-22T09:17:06.218Z,25.5
2019-05-22T09:18:08.850Z,25.5
2019-05-22T09:19:11.653Z,25.5
2019-05-22T09:20:14.698Z,25.5
2019-05-22T09:21:16.629Z,25.5
2019-05-22T09:22:19.072Z,25.5
2019-05-22T09:23:21.501Z,25.5
2019-05-22T09:24:23.926Z,25.4
2019-05-22T09:25:26.358Z,25.5
2019-05-22T09:26:28.562Z,25.5
2019-05-22T09:27:30.438Z,25.5
2019-05-22T09:28:32.676Z,25.5
2019-05-22T09:29:35.088Z,25.4
2019-05-22T09:30:36.967Z,25.5
2019-05-22T09:31:39.538Z,25.5
2019-05-22T09:32:42.099Z,25.5
2019-05-22T09:33:44.554Z,25.4
2019-05-22T09:34:46.440Z,25.4
2019-05-22T09:35:48.616Z,25.4
2019-05-22T09:36:51.138Z,25.4
2019-05-22T09:37:53.661Z,25.4
2019-05-22T09:38:56.093Z,25.4
2019-05-22T09:39:58.250Z,25.4
2019-05-22T09:41:00.414Z,25.4
2019-05-22T09:42:02.636Z,25.4
2019-05-22T09:43:05.075Z,25.4
2019-05-22T09:44:07.509Z,25.4
2019-05-22T09:45:09.935Z,25.4
2019-05-22T09:46:12.368Z,25.4
2019-05-22T09:47:14.802Z,25.5
2019-05-22T09:48:16.670Z,25.4
2019-05-22T09:49:19.163Z,25.4
2019-05-22T09:50:25.310Z,25.4
2019-05-22T09:51:27.798Z,25.4
2019-05-22T09:52:29.986Z,25.4
2019-05-22T09:53:32.422Z,25.5
2019-05-22T09:54:34.856Z,25.4
2019-05-22T09:55:37.316Z,25.4
2019-05-22T09:56:39.740Z,25.4
2019-05-22T09:57:41.904Z,25.4
2019-05-22T09:58:44.322Z,25.5
2019-05-22T09:59:46.470Z,25.5
2019-05-22T10:00:48.949Z,25.4
2019-05-22T10:01:51.370Z,25.5
2019-05-22T10:02:53.496Z,25.5
2019-05-22T10:03:55.375Z,25.4
2019-05-22T10:04:57.236Z,25.4
2019-05-22T10:06:00.260Z,25.5
2019-05-22T10:07:02.904Z,25.5
2019-05-22T10:08:05.336Z,25.5
2019-05-22T10:09:07.766Z,25.5
2019-05-22T10:10:10.202Z,25.5
2019-05-22T10:11:12.670Z,25.5
2019-05-22T10:12:15.095Z,25.4
2019-05-22T10:13:17.139Z,25.5
2019-05-22T10:14:19.808Z,25.4
2019-05-22T10:15:22.206Z,25.4
2019-05-22T10:16:25.283Z,25.4
2019-05-22T10:17:27.488Z,25.4
2019-05-22T10:18:29.683Z,25.4
2019-05-22T10:19:32.252Z,25.4
2019-05-22T10:20:34.739Z,25.4
2019-05-22T10:21:37.161Z,25.4
2019-05-22T10:22:39.777Z,25.4
2019-05-22T10:23:41.637Z,25.4
2019-05-22T10:24:43.778Z,25.4
2019-05-22T10:25:45.935Z,25.4
2019-05-22T10:26:48.362Z,25.4
2019-05-22T10:27:50.803Z,25.4
2019-05-22T10:28:53.022Z,25.4
2019-05-22T10:29:55.455Z,25.4
2019-05-22T10:31:00.095Z,25.4
2019-05-22T10:32:03.877Z,25.4
2019-05-22T10:33:06.046Z,25.4
2019-05-22T10:34:08.476Z,25.4
2019-05-22T10:35:10.620Z,25.4
2019-05-22T10:36:13.106Z,25.4
2019-05-22T10:37:15.536Z,25.4
2019-05-22T10:38:18.014Z,25.4
2019-05-22T10:39:20.178Z,25.4
2019-05-22T10:40:27.087Z,25.4
2019-05-22T10:41:29.034Z,25.4
2019-05-22T10:42:31.462Z,25.4
2019-05-22T10:43:33.351Z,25.4
2019-05-22T10:44:35.766Z,25.4
2019-05-22T10:45:37.644Z,25.4
2019-05-22T10:46:40.072Z,25.4
2019-05-22T10:47:42.505Z,25.4
2019-05-22T10:48:44.947Z,25.4
2019-05-22T10:49:47.715Z,25.4
2019-05-22T10:50:50.154Z,25.4
2019-05-22T10:51:52.573Z,25.4
2019-05-22T10:52:56.123Z,25.4
2019-05-22T10:53:58.276Z,25.4
2019-05-22T10:55:00.711Z,25.4
2019-05-22T10:56:03.487Z,25.4
2019-05-22T10:57:05.670Z,25.4
2019-05-22T10:58:08.215Z,25.4
2019-05-22T10:59:10.452Z,25.4
2019-05-22T11:00:12.619Z,25.4
2019-05-22T11:01:15.091Z,25.4
2019-05-22T11:02:17.262Z,25.4
2019-05-22T11:03:19.428Z,25.4
2019-05-22T11:04:21.889Z,25.4
2019-05-22T11:05:24.370Z,25.4
2019-05-22T11:06:26.793Z,25.4
2019-05-22T11:07:29.226Z,25.4
2019-05-22T11:09:36.826Z,25.4
2019-05-22T11:10:39.277Z,25.4
2019-05-22T11:11:41.156Z,25.4
2019-05-22T11:12:43.308Z,25.4
2019-05-22T11:14:51.066Z,25.4
2019-05-22T11:15:53.271Z,25.4
2019-05-22T11:16:55.434Z,25.4
2019-05-22T11:17:57.587Z,25.4
2019-05-22T11:18:59.742Z,25.4
2019-05-22T11:20:02.197Z,25.4
2019-05-22T11:21:05.183Z,25.4
2019-05-22T11:22:07.614Z,25.4
2019-05-22T11:23:10.786Z,25.4
2019-05-22T11:24:12.924Z,25.4
2019-05-22T11:25:15.347Z,25.4
2019-05-22T11:26:17.765Z,25.4
2019-05-22T11:27:20.194Z,25.4
2019-05-22T11:28:22.416Z,25.4
2019-05-22T11:29:24.883Z,25.4
2019-05-22T11:30:27.073Z,25.4
2019-05-22T11:31:29.465Z,25.4
2019-05-22T11:32:31.983Z,25.4
2019-05-22T11:33:35.417Z,25.4
2019-05-22T11:34:37.852Z,25.4
2019-05-22T11:35:40.304Z,25.4
2019-05-22T11:36:42.484Z,25.4
2019-05-22T11:37:45.034Z,25.4
2019-05-22T11:38:47.446Z,25.4
2019-05-22T11:39:49.662Z,25.4
2019-05-22T11:40:51.511Z,25.4
2019-05-22T11:41:53.942Z,25.4
2019-05-22T11:42:56.068Z,25.4
2019-05-22T11:43:58.537Z,25.4
2019-05-22T11:45:00.970Z,25.4
2019-05-22T11:46:03.181Z,25.4
2019-05-22T11:47:05.470Z,25.4
2019-05-22T11:48:07.899Z,25.4
2019-05-22T11:49:10.407Z,25.4
2019-05-22T11:50:12.600Z,25.4
2019-05-22T11:51:15.034Z,25.4
2019-05-22T11:52:16.900Z,25.4
2019-05-22T11:53:19.331Z,25.4
2019-05-22T11:54:21.759Z,25.4
2019-05-22T11:56:28.904Z,25.4
2019-05-22T11:57:31.353Z,25.4
2019-05-22T11:58:33.495Z,25.4
2019-05-22T11:59:35.370Z,25.4
2019-05-22T12:00:37.925Z,25.4
2019-05-22T12:01:40.351Z,25.4
2019-05-22T12:02:42.785Z,25.4
2019-05-22T12:03:45.555Z,25.4
2019-05-22T12:04:49.585Z,25.4
2019-05-22T12:05:52.010Z,25.4
2019-05-22T12:06:55.071Z,25.4
2019-05-22T12:07:57.230Z,25.4
2019-05-22T12:08:59.878Z,25.4
2019-05-22T12:10:01.765Z,25.4
2019-05-22T12:11:04.329Z,25.4
2019-05-22T12:12:06.824Z,25.4
2019-05-22T12:13:09.573Z,25.4
2019-05-22T12:14:13.842Z,25.4
2019-05-22T12:15:16.076Z,25.4
2019-05-22T12:16:18.542Z,25.4
2019-05-22T12:18:25.704Z,25.4
2019-05-22T12:19:28.684Z,25.4
2019-05-22T12:20:31.225Z,25.4
2019-05-22T12:21:33.660Z,25.4
2019-05-22T12:22:36.099Z,25.4
2019-05-22T12:23:38.544Z,25.4
2019-05-22T12:24:40.966Z,25.4
2019-05-22T12:25:43.096Z,25.4
2019-05-22T12:26:45.259Z,25.4
2019-05-22T12:27:47.973Z,25.4
2019-05-22T12:28:50.402Z,25.4
2019-05-22T12:29:52.825Z,25.4
2019-05-22T12:30:56.078Z,25.4
2019-05-22T12:31:58.518Z,25.4
2019-05-22T12:33:01.409Z,25.4
2019-05-22T12:34:03.573Z,25.4
2019-05-22T12:35:06.005Z,25.4
2019-05-22T12:36:08.454Z,25.4
2019-05-22T12:37:10.919Z,25.5
2019-05-22T12:38:13.072Z,25.4
2019-05-22T12:39:14.974Z,25.4
2019-05-22T12:40:17.742Z,25.4
2019-05-22T12:41:19.638Z,25.5
2019-05-22T12:42:21.798Z,25.4
2019-05-22T12:43:24.214Z,25.5
2019-05-22T12:44:26.663Z,25.4
2019-05-22T12:45:29.312Z,25.4
2019-05-22T12:46:31.744Z,25.4
2019-05-22T12:47:34.176Z,25.4
2019-05-22T12:48:36.052Z,25.5
2019-05-22T12:49:38.484Z,25.4
2019-05-22T12:50:41.239Z,25.5
2019-05-22T12:51:43.159Z,25.5
2019-05-22T12:52:45.634Z,25.5
2019-05-22T12:53:48.168Z,25.5
2019-05-22T12:55:55.614Z,25.4
2019-05-22T12:56:57.493Z,25.5
2019-05-22T12:57:59.956Z,25.5
2019-05-22T12:59:02.397Z,25.5
2019-05-22T13:00:04.944Z,25.5
2019-05-22T13:01:07.100Z,25.4
2019-05-22T13:02:09.253Z,25.4
2019-05-22T13:03:11.705Z,25.4
2019-05-22T13:04:14.143Z,25.4
2019-05-22T13:05:16.134Z,25.4
2019-05-22T13:06:17.991Z,25.4
2019-05-22T13:07:20.774Z,25.4
2019-05-22T13:08:23.197Z,25.4
2019-05-22T13:09:25.359Z,25.4
2019-05-22T13:10:27.529Z,25.4
2019-05-22T13:11:30.015Z,25.4
2019-05-22T13:12:32.727Z,25.4
2019-05-22T13:13:35.135Z,25.4
2019-05-22T13:14:37.338Z,25.4
2019-05-22T13:15:39.831Z,25.4
2019-05-22T13:17:46.686Z,25.4
2019-05-22T13:18:48.314Z,25.4
2019-05-22T13:19:50.967Z,25.4
2019-05-22T13:20:53.246Z,25.4
2019-05-22T13:21:56.282Z,25.4
2019-05-22T13:22:58.716Z,25.4
2019-05-22T13:24:01.894Z,25.4
2019-05-22T13:25:04.936Z,25.4
2019-05-22T13:26:07.377Z,25.4
2019-05-22T13:27:09.620Z,25.4
2019-05-22T13:28:12.050Z,25.4
2019-05-22T13:29:14.476Z,25.4
2019-05-22T13:30:16.904Z,25.4
2019-05-22T13:31:19.326Z,25.4
2019-05-22T13:32:21.778Z,25.4
2019-05-22T13:33:24.235Z,25.4
2019-05-22T13:34:26.701Z,25.4
2019-05-22T13:35:29.125Z,25.4
2019-05-22T13:36:31.613Z,25.4
2019-05-22T13:37:34.035Z,25.4
2019-05-22T13:38:36.647Z,25.4
2019-05-22T13:39:38.257Z,25.4
2019-05-22T13:40:40.799Z,25.4
2019-05-22T13:41:42.950Z,25.4
2019-05-22T13:42:44.570Z,25.4
2019-05-22T13:43:46.712Z,25.4
2019-05-22T13:44:48.863Z,25.4
2019-05-22T13:45:51.014Z,25.4
2019-05-22T13:46:53.186Z,25.4
2019-05-22T13:47:55.623Z,25.4
2019-05-22T13:48:57.498Z,25.4
2019-05-22T13:49:59.375Z,25.4
2019-05-22T13:51:01.806Z,25.4
2019-05-22T13:52:04.266Z,25.4
2019-05-22T13:53:06.448Z,25.4
2019-05-22T13:54:08.876Z,25.4
2019-05-22T13:55:11.484Z,25.4
2019-05-22T13:56:14.189Z,25.4
2019-05-22T13:57:16.477Z,25.4
2019-05-22T13:58:18.929Z,25.4
2019-05-22T13:59:21.090Z,25.4
2019-05-22T14:00:23.526Z,25.4
2019-05-22T14:01:25.988Z,25.4
2019-05-22T14:02:28.474Z,25.4
2019-05-22T14:03:31.035Z,25.4
2019-05-22T14:04:33.472Z,25.4
2019-05-22T14:05:36.127Z,25.4
2019-05-22T14:06:38.587Z,25.4
2019-05-22T14:07:40.730Z,25.4
2019-05-22T14:08:43.205Z,25.4
2019-05-22T14:09:45.634Z,25.4
2019-05-22T14:11:53.208Z,25.4
2019-05-22T14:12:55.646Z,25.4