createdAt,value
2022-11-07T05:58:50.632Z,69.50
2022-11-07T05:59:54.092Z,69.50
2022-11-07T06:01:02.165Z,69.70
2022-11-07T06:02:04.398Z,69.80
2022-11-07T06:03:08.960Z,69.90
2022-11-07T06:04:12.500Z,69.90
2022-11-07T06:05:14.684Z,69.90
2022-11-07T06:06:17.840Z,70.00
2022-11-07T06:07:19.912Z,70.00
2022-11-07T06:08:23.103Z,70.10
2022-11-07T06:09:25.230Z,70.10
2022-11-07T06:10:28.357Z,70.30
2022-11-07T06:11:33.100Z,70.30
2022-11-07T06:12:35.265Z,70.20
2022-11-07T06:13:38.370Z,70.20
2022-11-07T06:14:40.500Z,70.20
2022-11-07T06:15:46.303Z,70.10
2022-11-07T06:16:49.590Z,70.10
2022-11-07T06:17:51.799Z,70.00
2022-11-07T06:18:54.906Z,70.00
2022-11-07T06:19:56.988Z,70.00
2022-11-07T06:21:02.654Z,70.20
2022-11-07T06:22:04.747Z,70.10
2022-11-07T06:23:08.503Z,70.20
2022-11-07T06:24:15.317Z,70.30
2022-11-07T06:25:17.767Z,70.30
2022-11-07T06:26:21.015Z,70.50
2022-11-07T06:27:23.461Z,70.50
2022-11-07T06:28:27.148Z,70.30
2022-11-07T06:29:29.278Z,70.30
2022-11-07T06:30:33.787Z,70.90
2022-11-07T06:31:38.417Z,70.30
2022-11-07T06:32:44.154Z,70.30
2022-11-07T06:33:49.966Z,70.40
2022-11-07T06:34:52.253Z,70.50
2022-11-07T06:35:55.357Z,70.40
2022-11-07T06:37:02.788Z,70.30
2022-11-07T06:38:11.315Z,70.30
2022-11-07T06:39:14.459Z,70.30
2022-11-07T06:40:16.791Z,70.30
2022-11-07T06:41:20.417Z,70.30
2022-11-07T06:42:25.770Z,70.30
2022-11-07T06:43:33.587Z,70.30
2022-11-07T06:44:35.966Z,70.30
2022-11-07T06:45:39.680Z,70.20
2022-11-07T06:46:46.934Z,70.30
2022-11-07T06:47:50.075Z,70.10
2022-11-07T06:48:54.151Z,70.00
2022-11-07T06:49:56.373Z,69.80
2022-11-07T06:51:00.485Z,69.60
2022-11-07T06:52:02.670Z,69.60
2022-11-07T06:53:08.612Z,69.90
2022-11-07T06:54:11.423Z,69.30
2022-11-07T06:55:14.578Z,69.10
2022-11-07T06:56:17.987Z,69.00
2022-11-07T06:57:20.098Z,69.10
2022-11-07T06:58:24.078Z,69.00
2022-11-07T06:59:26.185Z,68.90
2022-11-07T07:00:30.223Z,68.80
2022-11-07T07:01:38.529Z,68.80
2022-11-07T07:02:57.925Z,68.80
2022-11-07T07:04:01.762Z,68.70
2022-11-07T07:05:04.328Z,68.70
2022-11-07T07:06:10.861Z,68.70
2022-11-07T07:07:13.023Z,68.80
2022-11-07T07:08:16.534Z,68.70
2022-11-07T07:09:20.434Z,68.60
2022-11-07T07:10:25.170Z,68.60
2022-11-07T07:11:28.531Z,68.50
2022-11-07T07:12:30.711Z,68.50
2022-11-07T07:13:33.920Z,68.60
2022-11-07T07:14:36.984Z,68.70
2022-11-07T07:15:50.310Z,68.60
2022-11-07T07:16:54.187Z,68.70
2022-11-07T07:18:00.873Z,68.80
2022-11-07T07:19:04.245Z,68.90
2022-11-07T07:20:07.397Z,69.40
2022-11-07T07:21:12.432Z,68.70
2022-11-07T07:22:14.717Z,68.60
2022-11-07T07:23:19.361Z,68.70
2022-11-07T07:24:21.811Z,68.60
2022-11-07T07:25:25.511Z,68.60
2022-11-07T07:26:28.433Z,68.60
2022-11-07T07:27:31.548Z,68.40
2022-11-07T07:28:34.938Z,68.60
2022-11-07T07:29:37.047Z,68.40
2022-11-07T07:30:40.195Z,68.90
2022-11-07T07:31:43.304Z,68.30
2022-11-07T07:32:45.411Z,68.40
2022-11-07T07:33:50.381Z,68.30
2022-11-07T07:34:52.504Z,68.40
2022-11-07T07:35:55.601Z,68.40
2022-11-07T07:36:57.717Z,68.40
2022-11-07T07:38:00.814Z,68.20
2022-11-07T07:39:03.953Z,68.00
2022-11-07T07:40:07.223Z,67.90
2022-11-07T07:41:10.697Z,67.90
2022-11-07T07:42:12.778Z,67.60
2022-11-07T07:43:16.353Z,67.80
2022-11-07T07:44:19.697Z,67.80
2022-11-07T07:45:21.809Z,67.80
2022-11-07T07:46:25.002Z,67.60
2022-11-07T07:47:27.169Z,67.40
2022-11-07T07:48:31.124Z,67.80
2022-11-07T07:49:35.601Z,67.20
2022-11-07T07:50:37.709Z,67.20
2022-11-07T07:51:40.817Z,66.80
2022-11-07T07:52:42.935Z,66.70
2022-11-07T07:53:45.999Z,66.60
2022-11-07T07:54:48.497Z,66.60
2022-11-07T07:55:52.028Z,66.50
2022-11-07T07:56:55.105Z,66.30
2022-11-07T07:57:58.261Z,66.40
2022-11-07T07:59:02.577Z,66.40
2022-11-07T08:00:06.372Z,66.20
2022-11-07T08:01:10.753Z,66.00
2022-11-07T08:02:14.073Z,65.80
2022-11-07T08:03:17.763Z,65.80
2022-11-07T08:04:20.194Z,65.60
2022-11-07T08:05:24.651Z,65.60
2022-11-07T08:06:27.757Z,65.70
2022-11-07T08:07:29.884Z,65.40
2022-11-07T08:08:37.935Z,65.40
2022-11-07T08:09:41.825Z,65.30
2022-11-07T08:10:43.924Z,65.30
2022-11-07T08:11:47.093Z,65.30
2022-11-07T08:12:51.073Z,65.00
2022-11-07T08:13:58.394Z,64.60
2022-11-07T08:15:03.070Z,65.00
2022-11-07T08:16:08.537Z,65.10
2022-11-07T08:17:10.598Z,65.00
2022-11-07T08:18:13.662Z,64.80
2022-11-07T08:19:16.861Z,64.90
2022-11-07T08:20:20.315Z,64.90
2022-11-07T08:21:24.805Z,65.10
2022-11-07T08:22:27.981Z,65.00
2022-11-07T08:23:31.118Z,65.10
2022-11-07T08:24:34.540Z,64.80
2022-11-07T08:25:38.641Z,64.90
2022-11-07T08:26:42.039Z,64.50
2022-11-07T08:27:44.274Z,64.70
2022-11-07T08:28:48.019Z,64.60
2022-11-07T08:29:50.222Z,64.50
2022-11-07T08:30:57.679Z,64.40
2022-11-07T08:32:00.770Z,64.60
2022-11-07T08:33:03.870Z,64.10
2022-11-07T08:34:07.166Z,64.20
2022-11-07T08:35:09.909Z,64.30
2022-11-07T08:36:13.091Z,64.20
2022-11-07T08:37:16.794Z,64.00
2022-11-07T08:38:19.939Z,63.80
2022-11-07T08:39:22.186Z,63.90
2022-11-07T08:40:25.842Z,64.00
2022-11-07T08:41:29.244Z,63.80
2022-11-07T08:42:31.353Z,63.80
2022-11-07T08:43:34.555Z,63.30
2022-11-07T08:44:38.306Z,63.50
2022-11-07T08:45:41.363Z,63.60
2022-11-07T08:46:44.521Z,63.50
2022-11-07T08:47:46.631Z,63.40
2022-11-07T08:48:50.068Z,63.20
2022-11-07T08:49:52.191Z,63.30
2022-11-07T08:50:56.668Z,63.20
2022-11-07T08:52:00.562Z,63.60
2022-11-07T08:53:05.174Z,63.00
2022-11-07T08:54:08.366Z,62.70
2022-11-07T08:55:10.888Z,62.50
2022-11-07T08:56:14.357Z,62.40
2022-11-07T08:57:16.472Z,62.60
2022-11-07T08:58:20.060Z,62.50
2022-11-07T08:59:23.089Z,62.20
2022-11-07T09:00:26.395Z,62.10
2022-11-07T09:01:29.722Z,61.80
2022-11-07T09:03:08.749Z,61.70
2022-11-07T09:03:58.183Z,61.60
2022-11-07T09:05:00.781Z,61.80
2022-11-07T09:06:04.852Z,61.50
2022-11-07T09:07:06.944Z,61.70
2022-11-07T09:08:11.402Z,61.60
2022-11-07T09:09:16.675Z,62.00
2022-11-07T09:10:20.128Z,61.80
2022-11-07T09:11:23.760Z,61.30
2022-11-07T09:12:25.981Z,61.20
2022-11-07T09:13:29.051Z,61.60
2022-11-07T09:14:31.270Z,61.50
2022-11-07T09:15:34.357Z,61.30
2022-11-07T09:16:37.485Z,61.40
2022-11-07T09:17:39.648Z,61.40
2022-11-07T09:18:42.748Z,61.50
2022-11-07T09:19:45.832Z,61.50
2022-11-07T09:20:48.971Z,60.90
2022-11-07T09:21:52.079Z,61.30
2022-11-07T09:22:56.631Z,61.50
2022-11-07T09:24:01.149Z,61.70
2022-11-07T09:25:04.086Z,61.60
2022-11-07T09:26:07.838Z,61.40
2022-11-07T09:27:10.922Z,60.90
2022-11-07T09:28:13.417Z,61.30
2022-11-07T09:29:16.560Z,61.30
2022-11-07T09:30:20.173Z,61.10
2022-11-07T09:31:23.801Z,60.60
2022-11-07T09:32:43.814Z,60.80
2022-11-07T09:33:47.962Z,61.10
2022-11-07T09:34:55.986Z,60.70
2022-11-07T09:36:02.304Z,60.40
2022-11-07T09:37:05.412Z,60.30
2022-11-07T09:38:07.569Z,60.60
2022-11-07T09:39:12.026Z,60.60
2022-11-07T09:40:30.425Z,60.60
2022-11-07T09:41:49.673Z,61.50
2022-11-07T09:43:08.478Z,61.00
2022-11-07T09:44:28.056Z,61.40
2022-11-07T09:45:46.477Z,61.20
2022-11-07T09:47:00.161Z,60.90
2022-11-07T09:48:07.796Z,60.90
2022-11-07T09:49:17.788Z,61.10
2022-11-07T09:50:30.117Z,61.40
2022-11-07T09:51:38.167Z,61.00
2022-11-07T09:52:49.710Z,60.90
2022-11-07T09:54:00.075Z,61.20
2022-11-07T09:55:14.634Z,61.40
2022-11-07T09:56:16.862Z,61.60
2022-11-07T09:57:21.422Z,61.60
2022-11-07T09:58:29.736Z,61.60
2022-11-07T09:59:41.237Z,61.40
2022-11-07T10:00:43.438Z,61.40
2022-11-07T10:01:46.818Z,61.20
2022-11-07T10:02:55.194Z,61.30
2022-11-07T10:04:23.528Z,61.60
2022-11-07T10:05:37.796Z,61.10
2022-11-07T10:06:49.196Z,61.00
2022-11-07T10:08:04.657Z,60.80
2022-11-07T10:09:17.998Z,60.70
2022-11-07T10:10:34.637Z,61.00
2022-11-07T10:11:43.120Z,61.10
2022-11-07T10:13:11.028Z,61.40
2022-11-07T10:14:28.184Z,61.40
2022-11-07T10:15:46.061Z,60.90
2022-11-07T10:17:03.983Z,60.80
2022-11-07T10:18:26.132Z,60.80
2022-11-07T10:19:41.746Z,61.30
2022-11-07T10:21:16.165Z,60.80
2022-11-07T10:22:42.965Z,61.00
2022-11-07T10:24:03.799Z,60.80
2022-11-07T10:25:22.183Z,61.30
2022-11-07T10:26:29.901Z,60.10
2022-11-07T10:27:33.086Z,60.00
2022-11-07T10:28:45.701Z,59.90
2022-11-07T10:29:52.437Z,60.10
2022-11-07T10:31:01.786Z,59.80
2022-11-07T10:32:19.648Z,60.00
2022-11-07T10:33:37.580Z,59.80
2022-11-07T10:34:51.601Z,59.30
2022-11-07T10:36:03.150Z,59.30
2022-11-07T10:37:06.321Z,59.50
2022-11-07T10:38:19.469Z,59.70
2022-11-07T10:39:22.674Z,59.90
2022-11-07T10:40:31.591Z,59.10
2022-11-07T10:41:39.391Z,58.30
2022-11-07T10:42:43.318Z,57.80
2022-11-07T10:43:52.922Z,57.90
2022-11-07T10:44:59.685Z,57.80
2022-11-07T10:46:03.519Z,57.70
2022-11-07T10:47:16.810Z,58.10
2022-11-07T10:48:19.193Z,57.90
2022-11-07T10:49:24.627Z,58.30
2022-11-07T10:50:27.508Z,58.70
2022-11-07T10:51:39.021Z,58.90
2022-11-07T10:52:42.040Z,58.00
2022-11-07T10:53:46.507Z,58.70
2022-11-07T10:54:49.646Z,58.50
2022-11-07T10:55:54.728Z,57.60
2022-11-07T10:57:04.588Z,57.00
2022-11-07T10:58:07.923Z,57.00
2022-11-07T10:59:14.132Z,57.60
2022-11-07T11:00:26.425Z,57.40
2022-11-07T11:01:29.794Z,57.50
2022-11-07T11:02:46.840Z,57.60
2022-11-07T11:03:50.113Z,58.10
2022-11-07T11:04:55.472Z,57.90
2022-11-07T11:06:08.196Z,58.30
2022-11-07T11:07:14.306Z,58.20
2022-11-07T11:08:20.348Z,58.20
2022-11-07T11:09:26.192Z,57.60
2022-11-07T11:10:31.636Z,57.70
2022-11-07T11:11:37.007Z,57.80
2022-11-07T11:12:46.562Z,57.90
2022-11-07T11:13:50.505Z,58.50
2022-11-07T11:15:05.651Z,58.20
2022-11-07T11:16:24.682Z,58.30
2022-11-07T11:17:27.936Z,58.30
2022-11-07T11:18:30.218Z,57.90
2022-11-07T11:19:42.052Z,58.10
2022-11-07T11:20:54.696Z,58.40
2022-11-07T11:22:00.647Z,58.10
2022-11-07T11:23:07.554Z,58.50
2022-11-07T11:24:19.892Z,58.40
2022-11-07T11:25:24.437Z,58.80
2022-11-07T11:26:33.925Z,59.00
2022-11-07T11:27:41.289Z,58.70
2022-11-07T11:28:48.539Z,58.90
2022-11-07T11:29:59.173Z,58.30
2022-11-07T11:31:05.475Z,59.00
2022-11-07T11:32:24.484Z,59.10
2022-11-07T11:33:38.021Z,59.50
2022-11-07T11:34:59.062Z,59.40
2022-11-07T11:36:10.704Z,59.40
2022-11-07T11:37:18.553Z,59.40
2022-11-07T11:38:28.281Z,59.60
2022-11-07T11:39:40.490Z,59.20
2022-11-07T11:40:50.760Z,59.10
2022-11-07T11:41:57.314Z,59.00
2022-11-07T11:43:18.362Z,59.00
2022-11-07T11:44:31.351Z,58.40
2022-11-07T11:45:52.083Z,58.50
2022-11-07T11:47:05.337Z,58.00
2022-11-07T11:48:23.601Z,58.30
2022-11-07T11:49:35.245Z,57.90
2022-11-07T11:50:46.300Z,58.30
2022-11-07T11:51:55.115Z,58.50
2022-11-07T11:52:59.963Z,58.20
2022-11-07T11:54:04.043Z,58.10
2022-11-07T11:55:15.102Z,57.70
2022-11-07T11:56:31.105Z,57.50
2022-11-07T11:57:46.723Z,57.80
2022-11-07T11:59:02.749Z,57.40
2022-11-07T12:00:20.447Z,57.10
2022-11-07T12:01:34.857Z,57.30
2022-11-07T12:03:02.106Z,57.20
2022-11-07T12:04:29.701Z,57.00
2022-11-07T12:06:10.790Z,57.20
2022-11-07T12:07:38.171Z,57.70
2022-11-07T12:09:13.986Z,57.60
2022-11-07T12:10:30.418Z,57.60
2022-11-07T12:11:44.093Z,57.90
2022-11-07T12:13:00.511Z,58.00
2022-11-07T12:14:22.310Z,57.70
2022-11-07T12:15:39.821Z,58.00
2022-11-07T12:16:53.609Z,58.00
2022-11-07T12:18:04.452Z,58.20
2022-11-07T12:19:24.431Z,58.40
2022-11-07T12:20:33.939Z,58.40
2022-11-07T12:21:49.302Z,58.20
2022-11-07T12:23:17.893Z,58.10
2022-11-07T12:24:39.108Z,58.20
2022-11-07T12:25:51.334Z,58.70
2022-11-07T12:27:06.861Z,58.90
2022-11-07T12:28:29.153Z,59.10
2022-11-07T12:29:52.116Z,59.30
2022-11-07T12:31:08.097Z,58.50
2022-11-07T12:32:19.431Z,58.80
2022-11-07T12:33:34.840Z,58.50
2022-11-07T12:35:02.684Z,58.40
2022-11-07T12:36:18.470Z,58.30
2022-11-07T12:37:59.948Z,58.10
2022-11-07T12:39:20.441Z,57.60
2022-11-07T12:40:36.092Z,57.50
2022-11-07T12:41:51.675Z,57.60
2022-11-07T12:43:13.652Z,57.90
2022-11-07T12:44:38.243Z,58.20
2022-11-07T12:45:52.490Z,57.90
2022-11-07T12:46:59.118Z,57.80
2022-11-07T12:48:28.986Z,57.50
2022-11-07T12:49:59.510Z,57.90
2022-11-07T12:51:15.506Z,58.10
2022-11-07T12:52:36.040Z,57.90
2022-11-07T12:53:52.904Z,57.90
2022-11-07T12:55:03.265Z,57.80
2022-11-07T12:56:13.131Z,57.90
2022-11-07T12:57:20.316Z,57.90
2022-11-07T12:58:27.045Z,57.80
2022-11-07T12:59:34.483Z,58.30
2022-11-07T13:00:39.219Z,58.20
2022-11-07T13:01:53.241Z,58.40
2022-11-07T13:03:15.511Z,58.50
2022-11-07T13:04:29.137Z,58.50
2022-11-07T13:05:50.143Z,58.90
2022-11-07T13:07:00.953Z,58.90
2022-11-07T13:08:13.169Z,58.70
2022-11-07T13:09:29.877Z,58.80
2022-11-07T13:10:44.454Z,58.90
2022-11-07T13:11:55.976Z,58.70
2022-11-07T13:13:04.090Z,58.90
2022-11-07T13:14:24.635Z,58.90
2022-11-07T13:15:31.808Z,59.00
2022-11-07T13:16:52.744Z,59.00
2022-11-07T13:17:55.945Z,59.00
2022-11-07T13:19:32.798Z,58.90
2022-11-07T13:20:36.463Z,59.20
2022-11-07T13:21:43.488Z,59.20
2022-11-07T13:22:46.898Z,58.70
2022-11-07T13:23:50.568Z,58.80
2022-11-07T13:25:09.436Z,59.00
2022-11-07T13:26:44.973Z,59.30
2022-11-07T13:27:42.965Z,59.20
2022-11-07T13:28:58.134Z,59.20
2022-11-07T13:30:19.566Z,59.10
2022-11-07T13:31:38.506Z,59.10
2022-11-07T13:32:43.727Z,58.80
2022-11-07T13:33:46.912Z,58.70
2022-11-07T13:34:54.446Z,58.80
2022-11-07T13:36:00.348Z,58.90
2022-11-07T13:37:05.988Z,58.70
2022-11-07T13:38:14.885Z,59.30
2022-11-07T13:39:19.141Z,59.00
2022-11-07T13:40:28.014Z,58.90
2022-11-07T13:41:31.752Z,59.00
2022-11-07T13:42:36.672Z,59.60
2022-11-07T13:43:43.292Z,59.20
2022-11-07T13:44:54.662Z,59.20
2022-11-07T13:46:00.897Z,59.10
2022-11-07T13:47:10.412Z,58.90
2022-11-07T13:48:21.026Z,59.00
2022-11-07T13:49:29.315Z,59.00
2022-11-07T13:50:41.585Z,59.00
2022-11-07T13:51:48.560Z,59.00
2022-11-07T13:52:59.272Z,58.50
2022-11-07T13:54:14.874Z,58.90
2022-11-07T13:55:23.721Z,58.70
2022-11-07T13:56:34.716Z,58.30
2022-11-07T13:57:42.652Z,58.20
2022-11-07T13:58:45.758Z,58.00
2022-11-07T13:59:54.845Z,58.40
2022-11-07T14:01:05.825Z,58.50
2022-11-07T14:02:20.699Z,58.70
2022-11-07T14:03:29.217Z,58.80
2022-11-07T14:04:44.610Z,58.80
2022-11-07T14:05:58.975Z,58.60
2022-11-07T14:07:04.385Z,58.60
2022-11-07T14:08:16.999Z,58.50
2022-11-07T14:09:22.397Z,58.40
2022-11-07T14:10:30.645Z,58.60
2022-11-07T14:11:38.026Z,58.60
2022-11-07T14:12:41.341Z,58.70
2022-11-07T14:13:47.352Z,58.70
2022-11-07T14:14:53.348Z,58.50
2022-11-07T14:16:00.836Z,58.40
2022-11-07T14:17:04.469Z,58.40
2022-11-07T14:18:08.303Z,58.60
2022-11-07T14:19:17.512Z,58.60
2022-11-07T14:20:21.117Z,58.60
2022-11-07T14:21:27.440Z,58.60
2022-11-07T14:22:29.518Z,58.60
2022-11-07T14:23:34.126Z,58.60
2022-11-07T14:24:37.608Z,59.30
2022-11-07T14:25:40.664Z,58.80
2022-11-07T14:26:44.043Z,58.90
2022-11-07T14:27:46.621Z,59.00
2022-11-07T14:28:51.407Z,58.80
2022-11-07T14:29:54.264Z,58.80
2022-11-07T14:30:57.479Z,58.70
2022-11-07T14:32:02.532Z,59.00
2022-11-07T14:33:07.398Z,59.10
2022-11-07T14:34:20.817Z,58.80
2022-11-07T14:35:26.875Z,59.00
2022-11-07T14:36:31.400Z,59.20
2022-11-07T14:37:36.643Z,59.30
2022-11-07T14:38:47.150Z,59.20
2022-11-07T14:39:50.111Z,59.10
2022-11-07T14:40:55.478Z,59.20
2022-11-07T14:42:01.900Z,59.30
2022-11-07T14:43:04.757Z,59.50
2022-11-07T14:44:12.894Z,59.50
2022-11-07T14:45:39.196Z,59.60
2022-11-07T14:46:43.411Z,59.70
2022-11-07T14:47:48.364Z,59.70
2022-11-07T14:48:52.283Z,59.30
2022-11-07T14:49:57.130Z,59.50
2022-11-07T14:51:01.961Z,59.30
2022-11-07T14:52:05.941Z,59.30
2022-11-07T14:53:15.060Z,59.40
2022-11-07T14:54:21.996Z,59.20
2022-11-07T14:55:31.351Z,59.20
2022-11-07T14:56:40.507Z,59.40
2022-11-07T14:57:42.767Z,59.30
2022-11-07T14:58:47.397Z,59.40
2022-11-07T14:59:49.837Z,59.40
2022-11-07T15:00:56.046Z,59.40
2022-11-07T15:02:04.606Z,59.50
2022-11-07T15:03:07.959Z,59.50
2022-11-07T15:04:24.622Z,59.30
2022-11-07T15:05:31.846Z,59.40
2022-11-07T15:06:43.949Z,59.50
2022-11-07T15:07:50.924Z,59.50
2022-11-07T15:08:59.971Z,59.50
2022-11-07T15:10:19.373Z,59.50
2022-11-07T15:11:29.982Z,59.30
2022-11-07T15:12:49.904Z,59.30
2022-11-07T15:13:54.090Z,59.20
2022-11-07T15:15:10.059Z,59.20
2022-11-07T15:16:18.088Z,59.20
2022-11-07T15:17:24.522Z,59.30
2022-11-07T15:18:29.002Z,59.30
2022-11-07T15:19:35.676Z,59.30
2022-11-07T15:20:40.889Z,59.50
2022-11-07T15:21:53.437Z,59.60
2022-11-07T15:22:56.619Z,59.70
2022-11-07T15:24:01.879Z,59.90
2022-11-07T15:25:24.287Z,59.90
2022-11-07T15:26:32.875Z,60.00
2022-11-07T15:27:40.182Z,60.10
2022-11-07T15:28:48.264Z,60.00
2022-11-07T15:29:53.002Z,60.20
2022-11-07T15:30:59.125Z,60.10
2022-11-07T15:32:11.580Z,60.20
2022-11-07T15:33:17.066Z,60.10
2022-11-07T15:34:33.928Z,60.20
2022-11-07T15:35:49.784Z,60.30
2022-11-07T15:36:53.007Z,60.30
2022-11-07T15:37:57.372Z,60.50
2022-11-07T15:39:00.766Z,60.50
2022-11-07T15:40:10.159Z,60.50
2022-11-07T15:41:13.619Z,60.50
2022-11-07T15:42:16.178Z,60.60
2022-11-07T15:43:19.825Z,60.80
2022-11-07T15:44:21.991Z,60.80
2022-11-07T15:45:25.619Z,60.90
2022-11-07T15:46:36.156Z,61.00
2022-11-07T15:47:38.809Z,61.00
2022-11-07T15:48:43.332Z,61.00
2022-11-07T15:49:46.024Z,61.20
2022-11-07T15:50:51.257Z,61.20
2022-11-07T15:51:53.416Z,61.20
2022-11-07T15:52:56.607Z,61.30
2022-11-07T15:53:59.096Z,61.30
2022-11-07T15:55:02.252Z,61.30
2022-11-07T15:56:29.162Z,61.30
2022-11-07T15:57:33.537Z,61.30
2022-11-07T15:58:36.779Z,61.30
2022-11-07T15:59:39.970Z,61.40
2022-11-07T16:00:42.418Z,61.50
2022-11-07T16:01:45.759Z,61.60
2022-11-07T16:02:48.787Z,61.60
2022-11-07T16:03:52.123Z,61.60
2022-11-07T16:04:54.240Z,61.70
2022-11-07T16:06:02.060Z,61.70
2022-11-07T16:07:05.339Z,61.70
2022-11-07T16:08:09.511Z,61.70
2022-11-07T16:09:16.138Z,61.70
2022-11-07T16:10:21.603Z,61.70
2022-11-07T16:11:24.911Z,61.70
2022-11-07T16:12:26.988Z,61.80
2022-11-07T16:13:30.243Z,61.80
2022-11-07T16:14:49.089Z,61.90
2022-11-07T16:15:59.448Z,61.80
2022-11-07T16:17:03.396Z,62.10
2022-11-07T16:18:06.832Z,62.10
2022-11-07T16:19:15.611Z,62.30
2022-11-07T16:20:21.723Z,62.50
2022-11-07T16:21:26.205Z,62.60
2022-11-07T16:22:28.399Z,62.70
2022-11-07T16:23:31.635Z,62.70
2022-11-07T16:24:34.787Z,62.80
2022-11-07T16:25:40.663Z,62.90
2022-11-07T16:26:47.303Z,62.90
2022-11-07T16:27:53.864Z,62.90
2022-11-07T16:28:57.391Z,63.00
2022-11-07T16:30:00.489Z,63.10
2022-11-07T16:31:03.767Z,63.20
2022-11-07T16:32:07.038Z,63.10
2022-11-07T16:33:12.043Z,63.10
2022-11-07T16:34:15.163Z,63.10
2022-11-07T16:35:19.747Z,63.10
2022-11-07T16:36:28.538Z,63.20
2022-11-07T16:37:31.741Z,63.30
2022-11-07T16:38:36.257Z,63.30
2022-11-07T16:39:39.448Z,63.40
2022-11-07T16:40:42.578Z,63.30
2022-11-07T16:41:45.789Z,63.40
2022-11-07T16:42:47.942Z,63.40
2022-11-07T16:43:51.211Z,63.30
2022-11-07T16:44:54.463Z,63.50
2022-11-07T16:45:58.297Z,63.50
2022-11-07T16:47:01.819Z,63.70
2022-11-07T16:48:05.609Z,63.70
2022-11-07T16:49:16.377Z,63.70
2022-11-07T16:50:19.656Z,63.70
2022-11-07T16:51:23.791Z,63.70
2022-11-07T16:52:29.277Z,63.60
2022-11-07T16:53:32.386Z,63.60
2022-11-07T16:54:34.556Z,63.60
2022-11-07T16:55:40.055Z,63.50
2022-11-07T16:56:43.196Z,63.50
2022-11-07T16:57:47.181Z,63.50
2022-11-07T16:58:49.449Z,63.60
2022-11-07T16:59:52.901Z,63.60
2022-11-07T17:00:56.898Z,63.50
2022-11-07T17:02:00.337Z,63.50
2022-11-07T17:03:03.661Z,63.50
2022-11-07T17:04:08.112Z,63.50
2022-11-07T17:05:11.436Z,63.50
2022-11-07T17:06:21.033Z,63.60
2022-11-07T17:07:23.857Z,63.60
2022-11-07T17:08:36.178Z,63.60
2022-11-07T17:09:38.447Z,63.60
2022-11-07T17:10:41.577Z,63.60
2022-11-07T17:11:44.994Z,63.70
2022-11-07T17:12:47.211Z,63.80
2022-11-07T17:13:50.502Z,63.80
2022-11-07T17:14:53.984Z,63.80
2022-11-07T17:15:58.181Z,63.80
2022-11-07T17:17:03.912Z,63.90
2022-11-07T17:18:08.383Z,63.90
2022-11-07T17:19:14.916Z,63.90
2022-11-07T17:20:41.132Z,63.80
2022-11-07T17:21:49.319Z,63.70
2022-11-07T17:22:51.534Z,63.80
2022-11-07T17:23:58.297Z,63.50
2022-11-07T17:25:01.428Z,63.50
2022-11-07T17:26:03.620Z,63.40
2022-11-07T17:27:21.551Z,63.40
2022-11-07T17:28:23.738Z,63.40
2022-11-07T17:29:27.792Z,63.40
2022-11-07T17:30:30.024Z,63.30
2022-11-07T17:31:33.178Z,63.30
2022-11-07T17:32:36.334Z,63.30
2022-11-07T17:33:38.534Z,63.30
2022-11-07T17:34:41.823Z,63.30
2022-11-07T17:35:45.415Z,63.20
2022-11-07T17:36:52.066Z,63.30
2022-11-07T17:37:55.346Z,63.30
2022-11-07T17:39:01.699Z,63.40
2022-11-07T17:40:06.846Z,63.40
2022-11-07T17:41:20.028Z,63.40
2022-11-07T17:42:23.686Z,63.30
2022-11-07T17:43:27.371Z,63.30
2022-11-07T17:44:30.539Z,63.40
2022-11-07T17:45:34.022Z,63.40
2022-11-07T17:46:41.113Z,63.50
2022-11-07T17:47:43.220Z,63.50
2022-11-07T17:48:47.486Z,63.60
2022-11-07T17:49:50.703Z,63.60
2022-11-07T17:50:52.797Z,63.60
2022-11-07T17:51:56.363Z,63.50
2022-11-07T17:52:59.474Z,63.50
2022-11-07T17:54:03.238Z,63.50
2022-11-07T17:55:07.506Z,63.50
2022-11-07T17:56:18.038Z,63.50
2022-11-07T17:57:20.350Z,63.50
2022-11-07T17:58:33.090Z,63.50
2022-11-07T17:59:44.787Z,63.50
2022-11-07T18:00:48.961Z,63.50
2022-11-07T18:01:51.426Z,63.50
2022-11-07T18:02:55.180Z,63.50
2022-11-07T18:03:59.238Z,63.60
2022-11-07T18:05:01.442Z,63.70
2022-11-07T18:06:04.726Z,63.60
2022-11-07T18:07:07.859Z,63.70
2022-11-07T18:08:24.988Z,63.80
2022-11-07T18:09:35.123Z,63.70
2022-11-07T18:10:38.284Z,63.70
2022-11-07T18:11:40.392Z,63.70
2022-11-07T18:12:44.188Z,63.70
2022-11-07T18:13:47.680Z,63.70
2022-11-07T18:14:51.035Z,63.70
2022-11-07T18:15:53.230Z,63.70
2022-11-07T18:16:56.409Z,63.80
2022-11-07T18:17:59.660Z,63.90
2022-11-07T18:19:02.501Z,63.90
2022-11-07T18:20:07.210Z,63.90
2022-11-07T18:21:14.034Z,63.90
2022-11-07T18:22:17.221Z,64.00
2022-11-07T18:24:25.114Z,63.90
2022-11-07T18:25:30.990Z,63.80
2022-11-07T18:26:35.302Z,63.80
2022-11-07T18:27:37.404Z,63.90
2022-11-07T18:28:42.622Z,63.90
2022-11-07T18:29:45.756Z,63.90
2022-11-07T18:31:31.648Z,63.90
2022-11-07T18:34:29.334Z,63.90
2022-11-07T18:35:31.458Z,64.00
2022-11-07T18:36:37.764Z,64.10
2022-11-07T18:37:40.044Z,64.20
2022-11-07T18:39:02.799Z,64.20
2022-11-07T18:40:06.992Z,64.30
2022-11-07T18:41:15.315Z,64.30
2022-11-07T18:42:18.471Z,64.30
2022-11-07T18:43:20.569Z,64.20
2022-11-07T18:44:23.938Z,64.30
2022-11-07T18:45:26.306Z,64.40
2022-11-07T18:46:29.488Z,64.30
2022-11-07T18:47:33.858Z,64.30
2022-11-07T18:48:37.947Z,64.40
2022-11-07T18:49:41.130Z,64.40
2022-11-07T18:50:50.508Z,64.50
2022-11-07T18:51:54.515Z,64.50
2022-11-07T18:53:05.016Z,64.50
2022-11-07T18:54:08.343Z,64.50
2022-11-07T18:56:31.213Z,64.60
2022-11-07T18:57:34.386Z,64.60
2022-11-07T18:58:37.647Z,64.60
2022-11-07T18:59:40.752Z,64.90
2022-11-07T19:00:45.510Z,64.80
2022-11-07T19:01:48.865Z,64.80
2022-11-07T19:02:51.666Z,64.70
2022-11-07T19:03:56.508Z,64.80
2022-11-07T19:04:59.958Z,64.80
2022-11-07T19:06:07.528Z,64.90
2022-11-07T19:07:10.792Z,64.90
2022-11-07T19:08:14.174Z,65.00
2022-11-07T19:09:16.574Z,64.90
2022-11-07T19:10:20.080Z,64.90
2022-11-07T19:11:25.747Z,64.90
2022-11-07T19:12:30.787Z,64.90
2022-11-07T19:13:37.123Z,64.90
2022-11-07T19:14:40.202Z,65.00
2022-11-07T19:15:42.398Z,64.90
2022-11-07T19:16:45.509Z,64.90
2022-11-07T19:17:48.620Z,64.90
2022-11-07T19:18:52.788Z,64.90
2022-11-07T19:21:41.396Z,65.00
2022-11-07T19:22:46.823Z,65.00
2022-11-07T19:24:54.948Z,65.00
2022-11-07T19:25:58.274Z,65.10
2022-11-07T19:27:01.944Z,65.20
2022-11-07T19:28:07.109Z,65.40
2022-11-07T19:29:10.007Z,65.50
2022-11-07T19:30:14.940Z,65.50
2022-11-07T19:31:17.372Z,65.50
2022-11-07T19:32:20.481Z,65.40
2022-11-07T19:33:23.665Z,65.40
2022-11-07T19:34:26.969Z,65.40
2022-11-07T19:35:29.209Z,65.40
2022-11-07T19:36:32.958Z,65.40
2022-11-07T19:37:35.097Z,65.40
2022-11-07T19:38:38.532Z,65.40
2022-11-07T19:39:41.665Z,65.40
2022-11-07T19:40:49.159Z,65.40
2022-11-07T19:41:52.489Z,65.40
2022-11-07T19:42:56.235Z,65.40
2022-11-07T19:44:04.182Z,65.40
2022-11-07T19:45:07.263Z,65.40
2022-11-07T19:46:14.410Z,65.40
2022-11-07T19:47:17.603Z,65.40
2022-11-07T19:48:20.251Z,65.40
2022-11-07T19:49:23.422Z,65.40
2022-11-07T19:50:25.611Z,65.40
2022-11-07T19:51:28.835Z,65.50
2022-11-07T19:52:31.945Z,65.40
2022-11-07T19:53:34.134Z,65.40
2022-11-07T19:54:37.410Z,65.40
2022-11-07T19:55:39.567Z,65.50
2022-11-07T19:56:43.025Z,65.50
2022-11-07T19:57:45.160Z,65.50
2022-11-07T19:58:48.364Z,65.50
2022-11-07T19:59:52.619Z,65.60
2022-11-07T20:00:55.825Z,65.60
2022-11-07T20:02:30.508Z,65.50
2022-11-07T20:03:22.431Z,65.50
2022-11-07T20:04:25.889Z,65.50
2022-11-07T20:05:34.098Z,65.50
2022-11-07T20:06:39.583Z,65.50
2022-11-07T20:07:42.706Z,65.50
2022-11-07T20:08:46.388Z,65.40
2022-11-07T20:09:49.839Z,65.50
2022-11-07T20:10:52.054Z,65.50
2022-11-07T20:11:55.224Z,65.60
2022-11-07T20:12:58.423Z,65.70
2022-11-07T20:14:03.617Z,65.80
2022-11-07T20:15:10.316Z,66.00
2022-11-07T20:16:14.742Z,66.00
2022-11-07T20:17:16.907Z,66.00
2022-11-07T20:18:20.035Z,66.00
2022-11-07T20:19:23.198Z,65.90
2022-11-07T20:20:25.321Z,65.90
2022-11-07T20:21:29.234Z,66.00
2022-11-07T20:22:31.360Z,66.10
2022-11-07T20:23:35.351Z,66.10
2022-11-07T20:24:37.677Z,66.20
2022-11-07T20:25:42.148Z,66.20
2022-11-07T20:26:45.880Z,66.20
2022-11-07T20:27:49.145Z,66.20
2022-11-07T20:28:52.131Z,66.20