createdAt,value
2022-11-10T00:00:49.211Z,41.08
2022-11-10T00:03:35.983Z,38.58
2022-11-10T00:06:21.621Z,41.33
2022-11-10T00:09:07.722Z,40.13
2022-11-10T00:11:53.502Z,40.42
2022-11-10T00:14:58.075Z,40.58
2022-11-10T00:17:43.540Z,41.17
2022-11-10T00:20:29.079Z,41.03
2022-11-10T00:23:14.870Z,41.20
2022-11-10T00:26:00.284Z,41.22
2022-11-10T00:28:46.509Z,40.92
2022-11-10T00:31:31.732Z,40.83
2022-11-10T00:34:17.496Z,41.15
2022-11-10T00:37:03.602Z,40.88
2022-11-10T00:39:49.140Z,40.83
2022-11-10T00:42:34.697Z,39.95
2022-11-10T00:45:20.224Z,40.13
2022-11-10T00:48:05.902Z,40.47
2022-11-10T00:50:52.591Z,40.72
2022-11-10T00:53:38.240Z,40.78
2022-11-10T00:56:24.420Z,40.83
2022-11-10T00:59:09.893Z,41.92
2022-11-10T01:01:55.668Z,40.30
2022-11-10T01:04:41.387Z,39.10
2022-11-10T01:07:26.888Z,41.63
2022-11-10T01:10:12.523Z,39.58
2022-11-10T01:12:58.140Z,41.47
2022-11-10T01:15:44.145Z,42.33
2022-11-10T01:18:29.709Z,42.63
2022-11-10T01:21:15.180Z,40.63
2022-11-10T01:24:01.085Z,39.72
2022-11-10T01:26:46.228Z,38.03
2022-11-10T01:29:31.693Z,40.10
2022-11-10T01:32:17.160Z,39.83
2022-11-10T01:35:03.050Z,40.30
2022-11-10T01:37:48.470Z,39.97
2022-11-10T01:40:34.383Z,38.88
2022-11-10T01:43:20.294Z,40.10
2022-11-10T01:46:16.659Z,38.95
2022-11-10T01:49:04.214Z,38.83
2022-11-10T01:52:04.759Z,38.67
2022-11-10T01:54:50.905Z,37.22
2022-11-10T01:57:37.093Z,37.30
2022-11-10T02:00:23.741Z,38.83
2022-11-10T02:03:25.828Z,36.33
2022-11-10T02:06:11.983Z,36.50
2022-11-10T02:09:01.045Z,37.20
2022-11-10T02:11:47.805Z,36.78
2022-11-10T02:14:33.287Z,35.25
2022-11-10T02:17:19.206Z,36.30
2022-11-10T02:20:10.305Z,34.55
2022-11-10T02:22:55.579Z,34.53
2022-11-10T02:25:41.440Z,35.05
2022-11-10T02:28:27.459Z,34.75
2022-11-10T02:31:13.120Z,35.33
2022-11-10T02:33:58.358Z,35.63
2022-11-10T02:36:43.738Z,33.90
2022-11-10T02:39:29.478Z,33.03
2022-11-10T02:42:15.257Z,32.47
2022-11-10T02:45:01.350Z,31.40
2022-11-10T02:47:46.925Z,29.73
2022-11-10T02:50:32.698Z,29.88
2022-11-10T02:53:19.871Z,29.02
2022-11-10T02:56:06.409Z,26.60
2022-11-10T02:58:51.814Z,28.50
2022-11-10T03:01:37.259Z,27.70
2022-11-10T03:04:22.660Z,28.05
2022-11-10T03:07:08.237Z,26.70
2022-11-10T03:09:53.936Z,26.20
2022-11-10T03:12:40.298Z,26.40
2022-11-10T03:15:26.692Z,27.40
2022-11-10T03:18:12.537Z,26.20
2022-11-10T03:20:57.993Z,26.10
2022-11-10T03:23:43.986Z,29.75
2022-11-10T03:26:29.285Z,27.98
2022-11-10T03:29:15.155Z,27.77
2022-11-10T03:32:00.838Z,26.70
2022-11-10T03:34:46.616Z,27.33
2022-11-10T03:37:32.290Z,26.90
2022-11-10T03:40:17.796Z,28.55
2022-11-10T03:43:03.342Z,26.45
2022-11-10T03:45:49.146Z,25.25
2022-11-10T03:48:34.628Z,27.52
2022-11-10T03:51:20.291Z,26.17
2022-11-10T03:54:06.162Z,27.27
2022-11-10T03:56:52.116Z,27.00
2022-11-10T03:59:37.525Z,27.83
2022-11-10T04:02:22.987Z,26.45
2022-11-10T04:05:27.678Z,26.88
2022-11-10T04:08:34.310Z,25.77
2022-11-10T04:11:39.704Z,27.33
2022-11-10T04:14:43.910Z,26.48
2022-11-10T04:17:31.395Z,26.55
2022-11-10T04:20:17.279Z,27.50
2022-11-10T04:23:21.435Z,26.35
2022-11-10T04:26:28.086Z,28.10
2022-11-10T04:29:14.477Z,27.80
2022-11-10T04:32:00.391Z,29.08
2022-11-10T04:34:45.980Z,27.65
2022-11-10T04:37:31.485Z,28.05
2022-11-10T04:40:16.800Z,28.63
2022-11-10T04:43:02.298Z,28.35
2022-11-10T04:45:48.038Z,29.33
2022-11-10T04:48:35.236Z,28.63
2022-11-10T04:51:23.648Z,29.15
2022-11-10T04:54:11.312Z,31.33
2022-11-10T04:56:57.108Z,29.73
2022-11-10T04:59:42.675Z,28.95
2022-11-10T05:02:28.135Z,28.73
2022-11-10T05:05:13.638Z,30.08
2022-11-10T05:07:59.530Z,29.70
2022-11-10T05:10:45.185Z,29.30
2022-11-10T05:13:31.030Z,28.85
2022-11-10T05:16:17.343Z,30.05
2022-11-10T05:19:02.775Z,28.15
2022-11-10T05:21:47.991Z,29.77
2022-11-10T05:24:33.918Z,30.38
2022-11-10T05:27:19.566Z,29.45
2022-11-10T05:30:06.145Z,30.63
2022-11-10T05:32:51.713Z,29.55
2022-11-10T05:35:37.860Z,31.80
2022-11-10T05:38:23.560Z,29.20
2022-11-10T05:41:08.968Z,30.70
2022-11-10T05:43:54.783Z,30.80
2022-11-10T05:46:40.459Z,34.60
2022-11-10T05:49:27.514Z,33.67
2022-11-10T05:52:13.452Z,33.20
2022-11-10T05:54:58.845Z,35.78
2022-11-10T05:57:46.042Z,34.65
2022-11-10T06:00:33.631Z,37.92
2022-11-10T06:03:19.912Z,36.78
2022-11-10T06:06:05.948Z,37.67
2022-11-10T06:08:52.079Z,38.65
2022-11-10T06:11:37.517Z,38.35
2022-11-10T06:14:23.009Z,34.72
2022-11-10T06:17:08.679Z,33.55
2022-11-10T06:19:54.495Z,31.67
2022-11-10T06:22:41.090Z,30.52
2022-11-10T06:25:28.852Z,34.53
2022-11-10T06:28:15.015Z,33.53
2022-11-10T06:31:00.698Z,35.92
2022-11-10T06:33:46.054Z,39.78
2022-11-10T06:36:32.465Z,39.15
2022-11-10T06:39:18.051Z,39.33
2022-11-10T06:42:03.905Z,39.40
2022-11-10T06:44:49.180Z,40.65
2022-11-10T06:47:34.827Z,40.13
2022-11-10T06:50:20.286Z,39.38
2022-11-10T06:53:05.801Z,40.75
2022-11-10T06:55:51.131Z,43.95
2022-11-10T06:58:36.716Z,43.20
2022-11-10T07:01:26.507Z,46.15
2022-11-10T07:04:19.577Z,44.92
2022-11-10T07:07:06.360Z,48.83
2022-11-10T07:09:51.810Z,49.85
2022-11-10T07:12:37.235Z,49.47
2022-11-10T07:15:23.083Z,48.60
2022-11-10T07:18:09.019Z,47.90
2022-11-10T07:20:54.779Z,47.70
2022-11-10T07:23:40.683Z,45.30
2022-11-10T07:26:26.683Z,45.25
2022-11-10T07:29:12.047Z,44.88
2022-11-10T07:31:57.752Z,45.28
2022-11-10T07:34:43.194Z,45.33
2022-11-10T07:37:29.938Z,44.50
2022-11-10T07:40:15.817Z,46.78
2022-11-10T07:43:00.974Z,44.70
2022-11-10T07:45:46.667Z,48.25
2022-11-10T07:48:32.164Z,47.75
2022-11-10T07:51:17.659Z,45.15
2022-11-10T07:54:03.533Z,46.92
2022-11-10T07:56:49.214Z,47.92
2022-11-10T07:59:34.848Z,48.90
2022-11-10T08:02:20.507Z,49.38
2022-11-10T08:05:06.272Z,49.42
2022-11-10T08:07:53.435Z,47.95
2022-11-10T08:10:40.447Z,46.47
2022-11-10T08:13:26.197Z,49.28
2022-11-10T08:16:11.876Z,50.05
2022-11-10T08:18:57.396Z,50.85
2022-11-10T08:21:42.676Z,52.05
2022-11-10T08:24:28.453Z,52.13
2022-11-10T08:27:14.002Z,50.00
2022-11-10T08:29:59.618Z,50.50
2022-11-10T08:32:44.706Z,50.50
2022-11-10T08:35:34.287Z,50.22
2022-11-10T08:38:24.515Z,47.42
2022-11-10T08:41:09.945Z,50.28
2022-11-10T08:43:55.463Z,48.75
2022-11-10T08:46:44.409Z,48.53
2022-11-10T08:49:29.995Z,51.05
2022-11-10T08:52:15.396Z,49.22
2022-11-10T08:55:00.811Z,51.53
2022-11-10T08:57:47.403Z,52.50
2022-11-10T09:00:33.408Z,50.30
2022-11-10T09:03:19.188Z,54.10
2022-11-10T09:06:05.235Z,50.72
2022-11-10T09:08:50.879Z,52.50
2022-11-10T09:11:36.467Z,50.75
2022-11-10T09:14:22.568Z,52.53
2022-11-10T09:17:08.568Z,52.08
2022-11-10T09:19:53.794Z,53.58
2022-11-10T09:22:40.157Z,50.92
2022-11-10T09:25:25.732Z,52.55
2022-11-10T09:28:13.474Z,51.50
2022-11-10T09:30:59.738Z,52.70
2022-11-10T09:33:45.486Z,51.03
2022-11-10T09:36:31.074Z,50.30
2022-11-10T09:39:18.485Z,50.25
2022-11-10T09:42:06.774Z,51.33
2022-11-10T09:45:00.278Z,54.05
2022-11-10T09:47:58.127Z,51.17
2022-11-10T09:50:58.505Z,51.35
2022-11-10T09:53:50.441Z,47.95
2022-11-10T09:56:37.756Z,49.50
2022-11-10T09:59:34.549Z,50.70
2022-11-10T10:02:30.837Z,48.90
2022-11-10T10:05:51.824Z,49.40
2022-11-10T10:08:43.347Z,51.35
2022-11-10T10:12:03.612Z,47.03
2022-11-10T10:15:20.785Z,46.70
2022-11-10T10:18:07.697Z,45.92
2022-11-10T10:20:59.103Z,46.65
2022-11-10T10:24:09.513Z,44.00
2022-11-10T10:26:59.738Z,45.10
2022-11-10T10:29:49.313Z,42.97
2022-11-10T10:35:20.647Z,41.20
2022-11-10T10:38:16.579Z,42.72
2022-11-10T10:41:18.286Z,39.83
2022-11-10T10:44:13.312Z,41.05
2022-11-10T10:47:00.558Z,38.28
2022-11-10T10:49:46.213Z,43.72
2022-11-10T10:52:32.474Z,41.28
2022-11-10T10:55:18.158Z,39.67
2022-11-10T10:58:20.330Z,37.83
2022-11-10T11:01:24.167Z,38.83
2022-11-10T11:04:36.943Z,36.88
2022-11-10T11:07:26.077Z,37.25
2022-11-10T11:10:44.333Z,36.65
2022-11-10T11:13:30.247Z,37.05
2022-11-10T11:16:15.541Z,35.22
2022-11-10T11:19:01.405Z,36.40
2022-11-10T11:22:11.781Z,35.22
2022-11-10T11:25:18.863Z,33.78
2022-11-10T11:28:26.146Z,32.92
2022-11-10T11:31:27.001Z,33.65
2022-11-10T11:34:16.914Z,33.50
2022-11-10T11:37:10.439Z,33.17
2022-11-10T11:40:21.112Z,33.47
2022-11-10T11:43:34.828Z,34.83
2022-11-10T11:46:49.493Z,33.88
2022-11-10T11:49:56.818Z,33.03
2022-11-10T11:53:03.282Z,34.00
2022-11-10T11:56:05.149Z,49.28
2022-11-10T11:59:09.414Z,39.05
2022-11-10T12:02:38.457Z,34.70
2022-11-10T12:05:44.133Z,32.97
2022-11-10T12:08:39.865Z,36.45
2022-11-10T12:11:52.852Z,33.97
2022-11-10T12:14:55.542Z,34.95
2022-11-10T12:17:51.532Z,32.90
2022-11-10T12:20:58.554Z,34.25
2022-11-10T12:24:15.691Z,34.42
2022-11-10T12:27:12.999Z,34.13
2022-11-10T12:30:04.352Z,34.15
2022-11-10T12:32:59.398Z,34.03
2022-11-10T12:35:46.727Z,33.05
2022-11-10T12:38:48.770Z,32.92
2022-11-10T12:41:46.129Z,52.03
2022-11-10T12:44:35.154Z,32.90
2022-11-10T12:47:25.140Z,32.40
2022-11-10T12:50:17.027Z,33.28
2022-11-10T12:53:11.258Z,31.35
2022-11-10T12:56:02.967Z,33.00
2022-11-10T12:58:48.462Z,32.40
2022-11-10T13:01:34.250Z,32.20
2022-11-10T13:04:23.999Z,32.17
2022-11-10T13:07:13.503Z,30.67
2022-11-10T13:10:25.646Z,33.38
2022-11-10T13:13:17.248Z,31.70
2022-11-10T13:16:03.130Z,31.30
2022-11-10T13:18:53.673Z,32.15
2022-11-10T13:22:02.899Z,31.60
2022-11-10T13:24:48.244Z,31.50
2022-11-10T13:27:42.778Z,32.90
2022-11-10T13:30:45.452Z,31.80
2022-11-10T13:33:38.156Z,33.53
2022-11-10T13:36:37.392Z,31.38
2022-11-10T13:42:12.133Z,32.85
2022-11-10T13:45:37.041Z,32.25
2022-11-10T13:48:31.572Z,30.92
2022-11-10T13:51:37.742Z,32.08
2022-11-10T13:54:29.285Z,31.73
2022-11-10T13:57:21.721Z,31.55
2022-11-10T14:00:19.624Z,31.73
2022-11-10T14:03:07.194Z,32.70
2022-11-10T14:06:03.473Z,31.67
2022-11-10T14:09:10.147Z,32.33
2022-11-10T14:12:17.691Z,31.85
2022-11-10T14:15:12.704Z,30.40
2022-11-10T14:17:58.930Z,31.17
2022-11-10T14:20:46.667Z,31.55
2022-11-10T14:23:38.359Z,32.35
2022-11-10T14:26:37.961Z,30.73
2022-11-10T14:29:41.409Z,31.38
2022-11-10T14:32:27.701Z,32.75
2022-11-10T14:35:26.558Z,32.05
2022-11-10T14:38:24.669Z,31.20
2022-11-10T14:41:18.717Z,31.42
2022-11-10T14:44:07.173Z,33.08
2022-11-10T14:46:54.834Z,32.47
2022-11-10T14:49:40.546Z,31.77
2022-11-10T14:52:26.336Z,33.65
2022-11-10T14:55:22.004Z,31.33
2022-11-10T14:58:10.753Z,31.92
2022-11-10T15:00:57.069Z,32.80
2022-11-10T15:03:43.084Z,31.60
2022-11-10T15:06:30.081Z,30.73
2022-11-10T15:09:29.411Z,31.58
2022-11-10T15:15:18.965Z,30.83
2022-11-10T15:18:04.749Z,33.00
2022-11-10T15:21:03.125Z,32.60
2022-11-10T15:23:57.413Z,33.10
2022-11-10T15:26:43.589Z,32.55
2022-11-10T15:29:30.425Z,33.28
2022-11-10T15:32:20.413Z,33.00
2022-11-10T15:35:29.449Z,32.70
2022-11-10T15:38:20.546Z,31.35
2022-11-10T15:41:12.862Z,33.88
2022-11-10T15:44:20.313Z,32.45
2022-11-10T15:47:06.803Z,32.80
2022-11-10T15:49:52.385Z,32.03
2022-11-10T15:52:38.740Z,30.60
2022-11-10T15:55:24.786Z,31.98
2022-11-10T15:58:16.982Z,32.70
2022-11-10T16:01:03.500Z,33.65
2022-11-10T16:03:49.751Z,33.70
2022-11-10T16:06:35.364Z,34.00
2022-11-10T16:09:21.106Z,35.67
2022-11-10T16:12:13.145Z,34.38
2022-11-10T16:14:59.847Z,34.75
2022-11-10T16:17:45.460Z,33.33
2022-11-10T16:20:30.704Z,32.30
2022-11-10T16:23:16.709Z,33.00
2022-11-10T16:26:04.431Z,32.80
2022-11-10T16:28:50.180Z,31.20
2022-11-10T16:31:35.284Z,31.08
2022-11-10T16:34:20.992Z,30.33
2022-11-10T16:37:06.518Z,29.77
2022-11-10T16:39:51.744Z,30.02
2022-11-10T16:42:37.413Z,29.83
2022-11-10T16:45:30.075Z,28.85
2022-11-10T16:48:18.587Z,29.60
2022-11-10T16:51:04.413Z,30.40
2022-11-10T16:53:52.921Z,29.35
2022-11-10T16:56:38.170Z,27.83
2022-11-10T16:59:24.087Z,30.90
2022-11-10T17:02:35.793Z,30.20
2022-11-10T17:05:21.885Z,28.73
2022-11-10T17:08:16.095Z,30.92
2022-11-10T17:11:02.134Z,29.98
2022-11-10T17:13:47.772Z,31.55
2022-11-10T17:16:38.667Z,28.98
2022-11-10T17:19:26.649Z,28.08
2022-11-10T17:22:16.769Z,80.90
2022-11-10T17:25:03.134Z,56.67
2022-11-10T17:27:48.777Z,54.40
2022-11-10T17:30:36.402Z,48.70
2022-11-10T17:33:22.668Z,32.38
2022-11-10T17:36:14.462Z,35.58
2022-11-10T17:39:00.193Z,30.02
2022-11-10T17:41:45.910Z,33.22
2022-11-10T17:44:31.445Z,34.22
2022-11-10T17:47:17.029Z,29.25
2022-11-10T17:50:02.419Z,28.38
2022-11-10T17:52:49.125Z,27.85
2022-11-10T17:55:36.890Z,27.05
2022-11-10T17:58:22.935Z,28.50
2022-11-10T18:01:17.681Z,28.65
2022-11-10T18:04:03.619Z,28.08
2022-11-10T18:06:49.647Z,27.23
2022-11-10T18:09:35.138Z,27.67
2022-11-10T18:12:24.052Z,27.30
2022-11-10T18:15:15.530Z,26.98
2022-11-10T18:18:01.291Z,30.27
2022-11-10T18:20:47.587Z,28.52
2022-11-10T18:23:33.713Z,29.15
2022-11-10T18:26:19.562Z,30.67
2022-11-10T18:29:05.134Z,29.02
2022-11-10T18:31:50.717Z,29.27
2022-11-10T18:34:36.203Z,30.48
2022-11-10T18:37:22.257Z,32.25
2022-11-10T18:40:08.112Z,33.03
2022-11-10T18:43:05.954Z,33.33
2022-11-10T18:48:40.759Z,33.28
2022-11-10T18:51:26.557Z,34.42
2022-11-10T18:54:13.096Z,35.80
2022-11-10T18:56:58.957Z,31.67
2022-11-10T18:59:45.491Z,32.58
2022-11-10T19:02:32.245Z,32.35
2022-11-10T19:05:17.662Z,30.70
2022-11-10T19:08:03.753Z,31.73
2022-11-10T19:10:49.269Z,31.02
2022-11-10T19:13:35.293Z,31.15
2022-11-10T19:16:21.522Z,31.95
2022-11-10T19:19:07.372Z,33.05
2022-11-10T19:21:52.735Z,32.83
2022-11-10T19:25:00.935Z,31.23
2022-11-10T19:27:59.379Z,33.25
2022-11-10T19:30:57.725Z,32.55
2022-11-10T19:34:46.044Z,30.42
2022-11-10T19:37:35.015Z,31.88
2022-11-10T19:43:07.393Z,33.05
2022-11-10T19:45:53.195Z,34.70
2022-11-10T19:48:38.979Z,35.28
2022-11-10T19:51:25.637Z,33.97
2022-11-10T19:54:13.626Z,36.17
2022-11-10T19:56:59.421Z,38.10
2022-11-10T19:59:44.825Z,36.22
2022-11-10T20:02:30.791Z,36.88
2022-11-10T20:05:17.560Z,37.72
2022-11-10T20:08:12.299Z,39.03
2022-11-10T20:11:08.400Z,37.33
2022-11-10T20:13:57.856Z,37.38
2022-11-10T20:16:43.346Z,36.17
2022-11-10T20:19:28.766Z,37.33
2022-11-10T20:22:14.717Z,39.25
2022-11-10T20:25:00.685Z,36.65
2022-11-10T20:27:46.473Z,38.20
2022-11-10T20:30:37.810Z,40.13
2022-11-10T20:33:24.735Z,44.63
2022-11-10T20:36:18.902Z,39.83
2022-11-10T20:39:07.403Z,38.67
2022-11-10T20:41:52.941Z,38.22
2022-11-10T20:44:38.543Z,40.97
2022-11-10T20:47:25.000Z,39.42
2022-11-10T20:50:14.937Z,39.15
2022-11-10T20:53:02.580Z,38.75
2022-11-10T20:55:56.205Z,38.00
2022-11-10T20:58:42.027Z,37.95
2022-11-10T21:01:27.806Z,39.95
2022-11-10T21:04:13.435Z,39.65
2022-11-10T21:06:59.417Z,40.50
2022-11-10T21:09:44.842Z,42.85
2022-11-10T21:12:49.159Z,44.42
2022-11-10T21:15:39.390Z,45.70
2022-11-10T21:18:31.337Z,46.70
2022-11-10T21:21:22.783Z,45.38
2022-11-10T21:24:09.413Z,50.03
2022-11-10T21:26:58.365Z,52.13
2022-11-10T21:29:43.574Z,55.28
2022-11-10T21:32:29.942Z,50.80
2022-11-10T21:35:16.528Z,53.78
2022-11-10T21:38:02.242Z,52.92
2022-11-10T21:40:48.026Z,52.75
2022-11-10T21:43:33.786Z,53.33
2022-11-10T21:46:19.768Z,53.42
2022-11-10T21:49:07.813Z,54.47
2022-11-10T21:51:55.204Z,55.15
2022-11-10T21:54:43.613Z,64.63
2022-11-10T21:57:29.823Z,58.60
2022-11-10T22:00:15.881Z,52.53
2022-11-10T22:03:03.781Z,47.90
2022-11-10T22:05:49.412Z,49.38
2022-11-10T22:08:36.246Z,46.63
2022-11-10T22:11:40.638Z,47.95
2022-11-10T22:14:44.779Z,47.47
2022-11-10T22:17:49.504Z,45.15
2022-11-10T22:20:35.178Z,40.72
2022-11-10T22:23:40.486Z,43.88
2022-11-10T22:26:26.097Z,42.95
2022-11-10T22:29:12.239Z,42.45
2022-11-10T22:31:58.122Z,40.90
2022-11-10T22:34:43.861Z,40.10
2022-11-10T22:37:33.144Z,42.58
2022-11-10T22:40:36.824Z,42.00
2022-11-10T22:43:40.867Z,42.58
2022-11-10T22:46:26.375Z,39.55
2022-11-10T22:49:14.403Z,39.42
2022-11-10T22:52:02.186Z,39.85
2022-11-10T22:54:48.152Z,39.92
2022-11-10T22:57:33.649Z,42.30
2022-11-10T23:00:19.272Z,39.00
2022-11-10T23:03:04.669Z,38.70
2022-11-10T23:05:56.296Z,38.58
2022-11-10T23:08:43.147Z,37.38
2022-11-10T23:11:30.410Z,37.92
2022-11-10T23:14:16.092Z,37.92
2022-11-10T23:17:01.359Z,38.55
2022-11-10T23:19:46.938Z,36.35
2022-11-10T23:22:32.480Z,36.85
2022-11-10T23:25:18.037Z,38.22
2022-11-10T23:28:03.997Z,37.95
2022-11-10T23:30:49.317Z,38.33
2022-11-10T23:33:36.115Z,39.55
2022-11-10T23:36:24.260Z,37.78
2022-11-10T23:39:09.976Z,36.50
2022-11-10T23:41:55.660Z,39.33
2022-11-10T23:44:41.328Z,39.78
2022-11-10T23:47:26.543Z,37.53
2022-11-10T23:50:12.432Z,38.22
2022-11-10T23:52:57.900Z,38.42
2022-11-10T23:55:43.671Z,40.95
2022-11-10T23:58:30.179Z,38.25
