createdAt,value
2019-01-14T00:00:10.890Z,22.97
2019-01-14T00:02:41.400Z,23.17
2019-01-14T00:05:11.637Z,19.33
2019-01-14T00:07:41.060Z,19.33
2019-01-14T00:10:10.771Z,19.10
2019-01-14T00:12:40.172Z,15.37
2019-01-14T00:15:10.492Z,15.97
2019-01-14T00:17:40.080Z,16.33
2019-01-14T00:20:13.227Z,15.43
2019-01-14T00:22:43.157Z,14.17
2019-01-14T00:25:12.957Z,13.27
2019-01-14T00:27:42.190Z,11.70
2019-01-14T00:30:14.566Z,10.30
2019-01-14T00:32:44.308Z,10.10
2019-01-14T00:35:14.346Z,9.80
2019-01-14T00:37:43.928Z,10.17
2019-01-14T00:40:15.825Z,10.30
2019-01-14T00:42:46.122Z,10.57
2019-01-14T00:45:16.369Z,10.00
2019-01-14T00:47:45.525Z,11.57
2019-01-14T00:50:16.251Z,12.47
2019-01-14T00:52:45.622Z,12.70
2019-01-14T00:55:15.542Z,12.83
2019-01-14T00:57:44.789Z,14.10
2019-01-14T01:00:20.462Z,14.40
2019-01-14T01:02:50.331Z,15.00
2019-01-14T01:05:19.729Z,14.80
2019-01-14T01:07:49.533Z,15.10
2019-01-14T01:10:19.698Z,14.80
2019-01-14T01:12:49.225Z,15.23
2019-01-14T01:15:18.740Z,15.17
2019-01-14T01:17:47.515Z,16.43
2019-01-14T01:20:19.692Z,16.70
2019-01-14T01:22:49.319Z,17.13
2019-01-14T01:25:18.292Z,16.43
2019-01-14T01:27:47.145Z,17.70
2019-01-14T01:30:18.340Z,18.83
2019-01-14T01:32:47.701Z,18.50
2019-01-14T01:35:17.623Z,17.87
2019-01-14T01:37:46.466Z,18.50
2019-01-14T01:40:17.829Z,17.83
2019-01-14T01:42:46.973Z,18.17
2019-01-14T01:45:16.103Z,16.70
2019-01-14T01:47:44.885Z,18.53
2019-01-14T01:50:16.679Z,18.33
2019-01-14T01:52:46.609Z,18.50
2019-01-14T01:55:16.937Z,17.60
2019-01-14T01:57:46.437Z,16.70
2019-01-14T02:00:17.986Z,16.43
2019-01-14T02:02:47.497Z,16.60
2019-01-14T02:05:17.832Z,16.87
2019-01-14T02:07:47.731Z,16.33
2019-01-14T02:10:21.640Z,17.07
2019-01-14T02:12:52.098Z,16.20
2019-01-14T02:15:22.702Z,16.20
2019-01-14T02:17:52.039Z,15.57
2019-01-14T02:20:22.104Z,16.93
2019-01-14T02:22:51.459Z,16.97
2019-01-14T02:25:20.177Z,16.17
2019-01-14T02:27:48.792Z,17.33
2019-01-14T02:30:20.184Z,17.13
2019-01-14T02:32:49.285Z,16.80
2019-01-14T02:35:18.195Z,16.30
2019-01-14T02:37:47.259Z,16.00
2019-01-14T02:40:18.647Z,15.63
2019-01-14T02:42:47.485Z,14.63
2019-01-14T02:45:17.222Z,14.43
2019-01-14T02:47:45.981Z,13.73
2019-01-14T02:50:15.535Z,14.43
2019-01-14T02:52:44.265Z,13.03
2019-01-14T02:55:13.192Z,13.17
2019-01-14T02:57:42.429Z,12.60
2019-01-14T03:00:15.917Z,11.87
2019-01-14T03:02:44.653Z,11.47
2019-01-14T03:05:14.596Z,11.90
2019-01-14T03:07:43.400Z,11.27
2019-01-14T03:10:13.975Z,11.00
2019-01-14T03:12:42.914Z,11.03
2019-01-14T03:15:14.185Z,10.93
2019-01-14T03:17:42.953Z,10.50
2019-01-14T03:20:14.538Z,11.13
2019-01-14T03:22:43.297Z,11.20
2019-01-14T03:25:13.054Z,9.93
2019-01-14T03:27:43.064Z,10.97
2019-01-14T03:30:15.308Z,10.83
2019-01-14T03:32:44.886Z,9.30
2019-01-14T03:35:14.605Z,9.37
2019-01-14T03:37:44.373Z,9.90
2019-01-14T03:40:15.789Z,9.70
2019-01-14T03:42:46.288Z,9.30
2019-01-14T03:45:15.822Z,8.70
2019-01-14T03:47:45.142Z,7.93
2019-01-14T03:50:17.547Z,7.43
2019-01-14T03:52:47.152Z,7.33
2019-01-14T03:55:16.610Z,8.13
2019-01-14T03:57:46.237Z,7.57
2019-01-14T04:00:17.194Z,7.67
2019-01-14T04:02:46.675Z,7.17
2019-01-14T04:05:16.015Z,6.70
2019-01-14T04:07:45.334Z,7.43
2019-01-14T04:10:16.823Z,8.73
2019-01-14T04:12:46.606Z,8.53
2019-01-14T04:15:18.784Z,9.03
2019-01-14T04:17:48.372Z,9.53
2019-01-14T04:20:19.238Z,8.43
2019-01-14T04:23:01.284Z,8.07
2019-01-14T04:25:31.107Z,6.57
2019-01-14T04:28:00.636Z,7.03
2019-01-14T04:30:30.207Z,6.73
2019-01-14T04:32:59.616Z,5.93
2019-01-14T04:35:29.146Z,6.70
2019-01-14T04:37:58.671Z,5.60
2019-01-14T04:40:28.148Z,6.17
2019-01-14T04:42:57.658Z,5.90
2019-01-14T04:45:27.107Z,6.03
2019-01-14T04:47:56.303Z,5.70
2019-01-14T04:50:25.847Z,5.27
2019-01-14T04:52:55.255Z,5.50
2019-01-14T04:55:24.780Z,5.37
2019-01-14T04:57:55.140Z,5.60
2019-01-14T05:00:25.243Z,6.77
2019-01-14T05:02:54.737Z,7.43
2019-01-14T05:05:24.039Z,7.67
2019-01-14T05:07:53.470Z,7.37
2019-01-14T05:10:22.766Z,7.43
2019-01-14T05:12:52.149Z,7.13
2019-01-14T05:15:21.951Z,6.37
2019-01-14T05:17:51.147Z,6.73
2019-01-14T05:20:26.024Z,6.10
2019-01-14T05:22:55.683Z,7.23
2019-01-14T05:25:25.034Z,7.43
2019-01-14T05:27:54.264Z,7.47
2019-01-14T05:30:25.712Z,8.03
2019-01-14T05:32:57.276Z,6.63
2019-01-14T05:35:26.639Z,7.83
2019-01-14T05:37:56.115Z,7.70
2019-01-14T05:40:26.173Z,7.53
2019-01-14T05:42:55.585Z,8.77
2019-01-14T05:45:25.144Z,8.10
2019-01-14T05:47:55.449Z,7.70
2019-01-14T05:50:24.893Z,7.73
2019-01-14T05:52:54.054Z,6.90
2019-01-14T05:55:23.565Z,6.60
2019-01-14T05:57:53.013Z,6.93
2019-01-14T06:00:25.885Z,6.47
2019-01-14T06:02:55.508Z,6.33
2019-01-14T06:05:26.846Z,5.30
2019-01-14T06:07:57.282Z,5.73
2019-01-14T06:10:26.701Z,5.57
2019-01-14T06:12:56.193Z,6.50
2019-01-14T06:15:25.760Z,5.50
2019-01-14T06:17:55.288Z,5.10
2019-01-14T06:20:26.333Z,7.50
2019-01-14T06:22:55.563Z,6.67
2019-01-14T06:25:25.117Z,7.60
2019-01-14T06:27:54.276Z,6.70
2019-01-14T06:30:26.415Z,7.03
2019-01-14T06:32:55.925Z,5.90
2019-01-14T06:35:25.416Z,6.73
2019-01-14T06:37:54.952Z,5.53
2019-01-14T06:40:24.904Z,4.30
2019-01-14T06:43:00.962Z,4.80
2019-01-14T06:45:30.420Z,4.47
2019-01-14T06:47:59.921Z,3.63
2019-01-14T06:50:29.424Z,4.37
2019-01-14T06:52:58.634Z,3.97
2019-01-14T06:55:30.051Z,4.07
2019-01-14T06:57:59.218Z,3.87
2019-01-14T07:00:29.138Z,4.13
2019-01-14T07:02:58.906Z,3.90
2019-01-14T07:05:28.217Z,4.43
2019-01-14T07:07:59.903Z,5.23
2019-01-14T07:10:29.980Z,5.23
2019-01-14T07:12:59.535Z,7.60
2019-01-14T07:15:29.042Z,10.97
2019-01-14T07:17:58.562Z,16.73
2019-01-14T07:20:28.320Z,15.00
2019-01-14T07:22:58.810Z,21.90
2019-01-14T07:25:28.213Z,17.53
2019-01-14T07:27:57.378Z,16.50
2019-01-14T07:30:27.840Z,14.27
2019-01-14T07:32:57.223Z,8.80
2019-01-14T07:35:26.734Z,5.57
2019-01-14T07:37:56.253Z,4.43
2019-01-14T07:40:27.707Z,3.30
2019-01-14T07:42:57.358Z,2.60
2019-01-14T07:45:26.747Z,2.80
2019-01-14T07:47:56.239Z,1.70
2019-01-14T07:50:28.164Z,2.10
2019-01-14T07:52:57.858Z,2.00
2019-01-14T07:55:27.401Z,1.20
2019-01-14T07:57:56.775Z,1.00
2019-01-14T08:00:27.401Z,0.80
2019-01-14T08:02:56.565Z,0.93
2019-01-14T08:05:27.709Z,0.80
2019-01-14T08:07:59.558Z,1.00
2019-01-14T08:10:28.805Z,0.77
2019-01-14T08:12:58.241Z,0.80
2019-01-14T08:15:27.505Z,0.80
2019-01-14T08:17:56.922Z,0.73
2019-01-14T08:20:26.415Z,1.20
2019-01-14T08:22:55.887Z,1.10
2019-01-14T08:25:27.957Z,1.13
2019-01-14T08:27:58.549Z,1.20
2019-01-14T08:30:27.755Z,1.13
2019-01-14T08:32:59.279Z,1.37
2019-01-14T08:35:29.614Z,1.20
2019-01-14T08:38:02.101Z,1.20
2019-01-14T08:40:31.483Z,1.43
2019-01-14T08:43:02.970Z,1.10
2019-01-14T08:45:36.674Z,1.17
2019-01-14T08:48:10.636Z,1.10
2019-01-14T08:50:44.692Z,0.90
2019-01-14T08:53:14.907Z,1.00
2019-01-14T08:55:54.294Z,1.20
2019-01-14T08:58:26.600Z,1.10
2019-01-14T09:00:55.778Z,1.10
2019-01-14T09:03:26.148Z,1.33
2019-01-14T09:05:55.534Z,1.40
2019-01-14T09:08:28.772Z,1.50
2019-01-14T09:10:57.059Z,1.63
2019-01-14T09:13:26.517Z,1.50
2019-01-14T09:15:55.672Z,1.33
2019-01-14T09:18:27.086Z,1.50
2019-01-14T09:21:03.694Z,1.27
2019-01-14T09:23:33.221Z,1.10
2019-01-14T09:26:03.111Z,1.27
2019-01-14T09:28:34.183Z,1.00
2019-01-14T09:31:03.378Z,1.10
2019-01-14T09:33:32.855Z,1.77
2019-01-14T09:36:02.485Z,1.27
2019-01-14T09:38:35.719Z,1.00
2019-01-14T09:41:04.061Z,1.13
2019-01-14T09:43:33.740Z,1.00
2019-01-14T09:46:03.223Z,1.33
2019-01-14T09:48:32.699Z,1.17
2019-01-14T09:51:01.865Z,0.93
2019-01-14T09:53:33.402Z,1.30
2019-01-14T09:56:02.633Z,1.20
2019-01-14T09:58:31.934Z,0.90
2019-01-14T10:01:01.300Z,1.17
2019-01-14T10:03:30.937Z,1.13
2019-01-14T10:06:00.109Z,1.30
2019-01-14T10:08:29.599Z,1.20
2019-01-14T10:10:59.113Z,1.30
2019-01-14T10:13:28.571Z,1.73
2019-01-14T10:15:57.919Z,1.57
2019-01-14T10:18:27.171Z,3.03
2019-01-14T10:20:56.397Z,2.13
2019-01-14T10:23:25.874Z,2.50
2019-01-14T10:25:55.121Z,2.40
2019-01-14T10:28:24.382Z,1.87
2019-01-14T10:30:53.922Z,1.40
2019-01-14T10:33:23.536Z,1.70
2019-01-14T10:35:53.907Z,1.30
2019-01-14T10:38:23.213Z,1.30
2019-01-14T10:40:52.386Z,1.37
2019-01-14T10:43:21.765Z,1.83
2019-01-14T10:45:51.105Z,1.37
2019-01-14T10:48:20.343Z,1.27
2019-01-14T10:50:49.651Z,1.10
2019-01-14T10:53:18.937Z,1.40
2019-01-14T10:55:48.155Z,1.57
2019-01-14T10:58:17.404Z,1.60
2019-01-14T11:00:47.113Z,1.20
2019-01-14T11:03:17.039Z,1.23
2019-01-14T11:05:46.339Z,1.10
2019-01-14T11:08:15.700Z,1.13
2019-01-14T11:10:44.873Z,0.87
2019-01-14T11:13:14.101Z,1.70
2019-01-14T11:15:43.653Z,1.30
2019-01-14T11:18:12.999Z,1.30
2019-01-14T11:20:42.599Z,1.30
2019-01-14T11:23:12.160Z,1.43
2019-01-14T11:25:41.449Z,1.20
2019-01-14T11:28:10.875Z,1.37
2019-01-14T11:30:40.399Z,1.50
2019-01-14T11:33:09.635Z,1.10
2019-01-14T11:35:40.092Z,1.20
2019-01-14T11:38:12.468Z,1.00
2019-01-14T11:40:41.667Z,1.40
2019-01-14T11:43:11.255Z,1.17
2019-01-14T11:45:40.708Z,1.47
2019-01-14T11:48:10.230Z,1.07
2019-01-14T11:50:40.501Z,1.10
2019-01-14T11:53:09.764Z,1.40
2019-01-14T11:55:39.129Z,1.10
2019-01-14T11:58:08.607Z,1.33
2019-01-14T12:00:39.334Z,1.20
2019-01-14T12:03:10.195Z,1.80
2019-01-14T12:05:39.589Z,1.00
2019-01-14T12:08:09.287Z,1.03
2019-01-14T12:10:38.693Z,0.97
2019-01-14T12:13:08.594Z,1.03
2019-01-14T12:15:38.193Z,0.87
2019-01-14T12:18:07.994Z,0.90
2019-01-14T12:20:37.458Z,0.67
2019-01-14T12:23:07.101Z,0.90
2019-01-14T12:25:36.466Z,1.20
2019-01-14T12:28:05.681Z,1.40
2019-01-14T12:30:37.525Z,1.67
2019-01-14T12:33:06.748Z,1.83
2019-01-14T12:35:36.265Z,1.40
2019-01-14T12:38:05.778Z,1.57
2019-01-14T12:40:36.220Z,1.40
2019-01-14T12:43:05.520Z,1.17
2019-01-14T12:45:41.958Z,1.20
2019-01-14T12:48:11.422Z,2.00
2019-01-14T12:50:40.981Z,0.87
2019-01-14T12:53:11.286Z,1.17
2019-01-14T12:55:40.805Z,0.80
2019-01-14T12:58:10.331Z,1.00
2019-01-14T13:00:39.809Z,1.57
2019-01-14T13:03:09.419Z,1.50
2019-01-14T13:05:40.971Z,1.10
2019-01-14T13:08:11.189Z,1.40
2019-01-14T13:10:40.711Z,1.70
2019-01-14T13:13:10.182Z,1.40
2019-01-14T13:15:40.535Z,1.57
2019-01-14T13:18:10.009Z,0.97
2019-01-14T13:20:39.545Z,1.30
2019-01-14T13:23:09.174Z,1.10
2019-01-14T13:25:38.489Z,1.57
2019-01-14T13:28:07.987Z,1.27
2019-01-14T13:30:37.292Z,1.27
2019-01-14T13:33:06.570Z,1.30
2019-01-14T13:35:35.729Z,1.30
2019-01-14T13:38:05.199Z,1.10
2019-01-14T13:40:34.711Z,1.80
2019-01-14T13:43:03.950Z,2.90
2019-01-14T13:45:33.404Z,1.30
2019-01-14T13:48:02.948Z,1.57
2019-01-14T13:50:32.173Z,1.43
2019-01-14T13:53:02.770Z,1.87
2019-01-14T13:55:32.034Z,1.63
2019-01-14T13:58:01.393Z,1.83
2019-01-14T14:00:31.716Z,1.60
2019-01-14T14:03:01.268Z,1.23
2019-01-14T14:05:30.748Z,1.00
2019-01-14T14:08:00.335Z,0.70
2019-01-14T14:10:30.031Z,0.80
2019-01-14T14:12:59.359Z,0.90
2019-01-14T14:15:28.941Z,0.70
2019-01-14T14:17:58.176Z,0.60
2019-01-14T14:20:27.622Z,0.90
2019-01-14T14:22:57.225Z,1.00
2019-01-14T14:25:26.630Z,0.80
2019-01-14T14:27:55.857Z,1.00
2019-01-14T14:30:31.798Z,0.83
2019-01-14T14:33:03.472Z,1.10
2019-01-14T14:35:32.635Z,1.03
2019-01-14T14:38:02.405Z,1.23
2019-01-14T14:40:31.854Z,0.97
2019-01-14T14:43:01.110Z,1.07
2019-01-14T14:45:30.578Z,1.17
2019-01-14T14:48:00.060Z,1.10
2019-01-14T14:50:29.633Z,1.30
2019-01-14T14:52:59.070Z,0.87
2019-01-14T14:55:28.477Z,1.10
2019-01-14T14:57:57.777Z,1.20
2019-01-14T15:00:27.693Z,1.83
2019-01-14T15:02:57.013Z,3.60
2019-01-14T15:05:26.445Z,3.50
2019-01-14T15:07:55.785Z,2.30
2019-01-14T15:10:25.112Z,2.53
2019-01-14T15:12:54.603Z,2.37
2019-01-14T15:15:24.095Z,3.10
2019-01-14T15:17:53.655Z,4.80
2019-01-14T15:20:23.877Z,4.17
2019-01-14T15:22:53.243Z,7.20
2019-01-14T15:25:22.937Z,7.13
2019-01-14T15:27:52.473Z,6.67
2019-01-14T15:30:24.841Z,5.87
2019-01-14T15:32:54.598Z,4.47
2019-01-14T15:35:24.289Z,4.47
2019-01-14T15:37:53.564Z,4.53
2019-01-14T15:40:24.112Z,5.77
2019-01-14T15:42:53.656Z,3.27
2019-01-14T15:45:24.377Z,2.90
2019-01-14T15:47:53.614Z,2.30
2019-01-14T15:50:23.007Z,3.40
2019-01-14T15:52:52.537Z,2.50
2019-01-14T15:55:25.932Z,2.07
2019-01-14T15:57:55.455Z,2.50
2019-01-14T16:00:25.395Z,2.47
2019-01-14T16:02:54.958Z,2.83
2019-01-14T16:05:24.257Z,5.67
2019-01-14T16:07:53.603Z,5.90
2019-01-14T16:10:24.209Z,4.83
2019-01-14T16:12:53.467Z,4.60
2019-01-14T16:15:23.130Z,3.53
2019-01-14T16:17:52.401Z,2.57
2019-01-14T16:20:23.482Z,2.40
2019-01-14T16:22:52.809Z,4.67
2019-01-14T16:25:22.148Z,4.93
2019-01-14T16:27:51.324Z,4.87
2019-01-14T16:30:23.227Z,2.77
2019-01-14T16:32:52.769Z,2.93
2019-01-14T16:35:22.300Z,2.07
2019-01-14T16:37:51.763Z,2.70
2019-01-14T16:40:22.106Z,3.20
2019-01-14T16:42:51.489Z,4.53
2019-01-14T16:45:22.704Z,4.27
2019-01-14T16:47:51.863Z,4.50
2019-01-14T16:50:21.358Z,4.37
2019-01-14T16:52:51.679Z,5.73
2019-01-14T16:55:23.107Z,5.93
2019-01-14T16:57:52.279Z,4.80
2019-01-14T17:00:22.649Z,4.50
2019-01-14T17:02:52.917Z,5.00
2019-01-14T17:05:23.260Z,5.57
2019-01-14T17:07:53.626Z,4.83
2019-01-14T17:10:28.959Z,6.20
2019-01-14T17:12:58.386Z,6.67
2019-01-14T17:15:27.848Z,7.90
2019-01-14T17:17:57.613Z,8.87
2019-01-14T17:20:27.212Z,8.67
2019-01-14T17:22:56.769Z,7.83
2019-01-14T17:25:26.252Z,7.67
2019-01-14T17:27:57.411Z,9.00
2019-01-14T17:30:27.876Z,9.80
2019-01-14T17:33:01.385Z,10.83
2019-01-14T17:35:30.855Z,9.57
2019-01-14T17:38:00.079Z,7.63
2019-01-14T17:40:32.661Z,8.80
2019-01-14T17:43:00.726Z,8.03
2019-01-14T17:45:32.244Z,9.00
2019-01-14T17:48:01.701Z,8.73
2019-01-14T17:50:31.551Z,6.77
2019-01-14T17:53:01.089Z,7.60
2019-01-14T17:55:30.628Z,6.50
2019-01-14T17:58:00.934Z,5.57
2019-01-14T18:00:30.578Z,5.50
2019-01-14T18:02:59.892Z,5.27
2019-01-14T18:05:29.061Z,6.97
2019-01-14T18:07:58.611Z,6.13
2019-01-14T18:10:27.989Z,5.03
2019-01-14T18:12:57.157Z,4.77
2019-01-14T18:15:26.697Z,4.90
2019-01-14T18:17:56.093Z,4.00
2019-01-14T18:20:25.322Z,4.73
2019-01-14T18:22:54.847Z,4.60
2019-01-14T18:25:24.271Z,4.33
2019-01-14T18:27:53.716Z,4.93
2019-01-14T18:30:23.127Z,5.47
2019-01-14T18:32:54.427Z,5.70
2019-01-14T18:35:24.090Z,5.27
2019-01-14T18:37:53.469Z,5.60
2019-01-14T18:40:22.883Z,6.67
2019-01-14T18:42:52.043Z,6.40
2019-01-14T18:45:21.574Z,6.13
2019-01-14T18:47:51.054Z,6.30
2019-01-14T18:50:21.654Z,6.47
2019-01-14T18:52:50.905Z,6.73
2019-01-14T18:55:20.335Z,6.60
2019-01-14T18:57:49.573Z,7.87
2019-01-14T19:00:20.981Z,6.43
2019-01-14T19:02:50.297Z,6.93
2019-01-14T19:05:20.384Z,7.93
2019-01-14T19:07:50.418Z,5.43
2019-01-14T19:10:19.888Z,6.07
2019-01-14T19:12:49.328Z,5.57
2019-01-14T19:15:19.268Z,5.33
2019-01-14T19:17:49.122Z,5.57
2019-01-14T19:20:21.100Z,5.07
2019-01-14T19:22:50.316Z,5.80
2019-01-14T19:25:19.948Z,6.57
2019-01-14T19:27:49.292Z,6.43
2019-01-14T19:30:22.296Z,6.20
2019-01-14T19:32:52.744Z,7.27
2019-01-14T19:35:22.401Z,6.20
2019-01-14T19:37:51.841Z,5.30
2019-01-14T19:40:21.595Z,5.37
2019-01-14T19:42:50.978Z,6.13
2019-01-14T19:45:20.721Z,6.47
2019-01-14T19:47:50.234Z,6.00
2019-01-14T19:50:22.151Z,6.00
2019-01-14T19:52:51.754Z,6.57
2019-01-14T19:55:21.158Z,5.97
2019-01-14T19:57:50.726Z,6.27
2019-01-14T20:00:23.459Z,6.30
2019-01-14T20:02:53.039Z,6.60
2019-01-14T20:05:22.514Z,6.77
2019-01-14T20:07:52.736Z,6.80
2019-01-14T20:10:22.472Z,6.67
2019-01-14T20:12:51.848Z,6.77
2019-01-14T20:15:22.488Z,6.07
2019-01-14T20:17:52.942Z,6.30
2019-01-14T20:20:22.430Z,5.87
2019-01-14T20:22:52.275Z,5.67
2019-01-14T20:25:24.722Z,6.43
2019-01-14T20:27:54.171Z,6.77
2019-01-14T20:30:24.523Z,6.27
2019-01-14T20:32:54.097Z,6.37
2019-01-14T20:35:23.540Z,6.93
2019-01-14T20:37:53.035Z,5.40
2019-01-14T20:40:22.276Z,6.20
2019-01-14T20:42:51.959Z,6.77
2019-01-14T20:45:21.522Z,5.87
2019-01-14T20:47:50.961Z,5.90
2019-01-14T20:50:20.775Z,6.47
2019-01-14T20:52:51.374Z,6.50
2019-01-14T20:55:20.810Z,6.73
2019-01-14T20:57:50.255Z,6.20
2019-01-14T21:00:23.768Z,5.33
2019-01-14T21:02:53.238Z,6.10
2019-01-14T21:05:23.589Z,6.37
2019-01-14T21:07:54.213Z,5.90
2019-01-14T21:10:23.649Z,6.37
2019-01-14T21:12:55.169Z,5.73
2019-01-14T21:15:24.762Z,5.37
2019-01-14T21:17:54.082Z,5.07
2019-01-14T21:20:24.310Z,5.20
2019-01-14T21:22:54.271Z,5.77
2019-01-14T21:25:23.892Z,5.87
2019-01-14T21:27:53.470Z,4.90
2019-01-14T21:30:24.930Z,5.20
2019-01-14T21:32:55.315Z,4.87
2019-01-14T21:35:25.156Z,5.23
2019-01-14T21:37:56.302Z,5.33
2019-01-14T21:40:25.532Z,4.87
2019-01-14T21:42:54.947Z,5.87
2019-01-14T21:45:24.499Z,5.50
2019-01-14T21:47:53.927Z,5.23
2019-01-14T21:50:24.916Z,5.40
2019-01-14T21:52:54.559Z,6.00
2019-01-14T21:55:24.025Z,5.80
2019-01-14T21:57:53.199Z,7.03
2019-01-14T22:00:24.098Z,6.17
2019-01-14T22:02:55.234Z,4.77
2019-01-14T22:05:24.524Z,3.90
2019-01-14T22:07:54.572Z,5.73
2019-01-14T22:10:26.080Z,5.20
2019-01-14T22:12:55.490Z,5.33
2019-01-14T22:15:25.022Z,3.90
2019-01-14T22:17:54.502Z,5.57
2019-01-14T22:20:26.054Z,5.33
2019-01-14T22:22:55.385Z,4.50
2019-01-14T22:25:24.769Z,5.27
2019-01-14T22:27:54.154Z,5.17
2019-01-14T22:30:29.169Z,4.97
2019-01-14T22:32:58.481Z,5.10
2019-01-14T22:35:28.856Z,5.47
2019-01-14T22:37:58.384Z,5.17
2019-01-14T22:40:27.852Z,5.73
2019-01-14T22:42:57.353Z,5.17
2019-01-14T22:45:26.878Z,5.30
2019-01-14T22:47:56.355Z,5.27
2019-01-14T22:50:25.519Z,4.30
2019-01-14T22:52:55.089Z,4.00
2019-01-14T22:55:24.450Z,4.20
2019-01-14T22:57:53.614Z,4.07
2019-01-14T23:00:52.406Z,3.70
2019-01-14T23:03:22.021Z,3.47
2019-01-14T23:05:52.439Z,4.60
2019-01-14T23:08:21.978Z,4.13
2019-01-14T23:10:51.534Z,4.60
2019-01-14T23:13:20.880Z,4.70
2019-01-14T23:15:50.161Z,4.60
2019-01-14T23:18:19.495Z,5.47
2019-01-14T23:20:49.906Z,4.07
2019-01-14T23:23:20.177Z,4.27
2019-01-14T23:25:49.811Z,4.10
2019-01-14T23:28:19.214Z,4.20
2019-01-14T23:30:48.840Z,4.43
2019-01-14T23:33:18.150Z,4.57
2019-01-14T23:35:47.683Z,4.63
2019-01-14T23:38:17.289Z,3.97
2019-01-14T23:40:46.739Z,5.17
2019-01-14T23:43:16.323Z,4.37
2019-01-14T23:45:45.829Z,3.80
2019-01-14T23:48:15.590Z,3.47
2019-01-14T23:50:45.108Z,4.03
2019-01-14T23:53:14.395Z,3.30
2019-01-14T23:55:45.167Z,4.30
2019-01-14T23:58:15.351Z,4.00
