createdAt,value
2022-10-23T00:01:16.824Z,100273.22
2022-10-23T00:03:46.464Z,100280.13
2022-10-23T00:06:15.259Z,100264.59
2022-10-23T00:08:46.839Z,100265.44
2022-10-23T00:11:17.287Z,100277.50
2022-10-23T00:13:46.062Z,100272.34
2022-10-23T00:16:14.111Z,100274.94
2022-10-23T00:18:42.562Z,100270.63
2022-10-23T00:21:12.918Z,100267.13
2022-10-23T00:23:41.784Z,100251.59
2022-10-23T00:26:15.837Z,100247.28
2022-10-23T00:28:44.996Z,100255.94
2022-10-23T00:31:13.538Z,100261.97
2022-10-23T00:33:42.043Z,100256.78
2022-10-23T00:36:12.528Z,100256.78
2022-10-23T00:38:41.197Z,100260.22
2022-10-23T00:41:15.258Z,100263.66
2022-10-23T00:43:58.070Z,100260.22
2022-10-23T00:46:26.125Z,100261.94
2022-10-23T00:48:54.246Z,100261.94
2022-10-23T00:51:22.951Z,100263.66
2022-10-23T00:54:01.342Z,100267.13
2022-10-23T00:56:45.926Z,100273.19
2022-10-23T00:59:14.549Z,100268.00
2022-10-23T01:01:45.583Z,100266.31
2022-10-23T01:04:13.705Z,100263.72
2022-10-23T01:06:46.504Z,100256.81
2022-10-23T01:09:20.053Z,100254.22
2022-10-23T01:11:58.249Z,100260.25
2022-10-23T01:14:33.206Z,100262.00
2022-10-23T01:17:11.882Z,100260.28
2022-10-23T01:19:52.518Z,100258.53
2022-10-23T01:22:34.519Z,100253.34
2022-10-23T01:25:10.465Z,100252.50
2022-10-23T01:27:43.518Z,100252.50
2022-10-23T01:30:14.859Z,100248.19
2022-10-23T01:32:50.187Z,100238.69
2022-10-23T01:35:21.930Z,100233.50
2022-10-23T01:37:55.208Z,100225.72
2022-10-23T01:40:29.510Z,100217.94
2022-10-23T01:43:07.321Z,100215.38
2022-10-23T01:45:41.223Z,100214.47
2022-10-23T01:48:13.276Z,100209.28
2022-10-23T01:50:43.290Z,100207.59
2022-10-23T01:53:11.530Z,100205.84
2022-10-23T01:58:17.456Z,100192.91
2022-10-23T02:00:47.558Z,100194.63
2022-10-23T02:03:17.475Z,100192.91
2022-10-23T02:05:46.383Z,100193.75
2022-10-23T02:08:14.694Z,100182.53
2022-10-23T02:10:50.547Z,100182.53
2022-10-23T02:13:26.897Z,100177.38
2022-10-23T02:16:06.956Z,100174.75
2022-10-23T02:18:45.885Z,100167.84
2022-10-23T02:21:18.870Z,100177.38
2022-10-23T02:23:56.312Z,100167.00
2022-10-23T02:26:29.929Z,100167.88
2022-10-23T02:31:38.988Z,100172.16
2022-10-23T02:34:07.062Z,100169.59
2022-10-23T02:36:35.102Z,100171.28
2022-10-23T02:39:03.114Z,100162.63
2022-10-23T02:41:39.599Z,100163.50
2022-10-23T02:44:24.454Z,100156.59
2022-10-23T02:46:57.410Z,100156.59
2022-10-23T02:49:32.865Z,100160.06
2022-10-23T02:52:10.331Z,100147.09
2022-10-23T02:54:56.789Z,100147.97
2022-10-23T02:57:32.492Z,100137.63
2022-10-23T03:00:07.204Z,100118.63
2022-10-23T03:02:41.174Z,100118.63
2022-10-23T03:05:13.520Z,100099.63
2022-10-23T03:07:42.560Z,100100.47
2022-10-23T03:10:11.972Z,100103.06
2022-10-23T03:12:40.384Z,100099.63
2022-10-23T03:15:12.674Z,100096.16
2022-10-23T03:17:40.910Z,100097.91
2022-10-23T03:20:10.501Z,100091.00
2022-10-23T03:22:38.554Z,100087.53
2022-10-23T03:25:08.704Z,100086.66
2022-10-23T03:27:36.512Z,100085.81
2022-10-23T03:30:06.063Z,100079.72
2022-10-23T03:32:35.489Z,100083.16
2022-10-23T03:35:03.485Z,100078.81
2022-10-23T03:37:37.120Z,100080.53
2022-10-23T03:40:06.534Z,100075.34
2022-10-23T03:42:34.657Z,100077.91
2022-10-23T03:45:02.898Z,100064.94
2022-10-23T03:47:32.464Z,100068.41
2022-10-23T03:50:01.885Z,100064.09
2022-10-23T03:52:29.894Z,100062.34
2022-10-23T03:54:57.937Z,100049.38
2022-10-23T03:57:26.059Z,100053.69
2022-10-23T03:59:56.131Z,100038.16
2022-10-23T04:02:24.167Z,100034.69
2022-10-23T04:04:54.965Z,100028.63
2022-10-23T04:07:24.425Z,100015.69
2022-10-23T04:09:52.502Z,100018.28
2022-10-23T04:12:21.202Z,100010.47
2022-10-23T04:14:49.177Z,100002.66
2022-10-23T04:17:17.272Z,100001.81
2022-10-23T04:19:45.336Z,99998.34
2022-10-23T04:22:13.360Z,99994.91
2022-10-23T04:24:46.659Z,99994.91
2022-10-23T04:27:15.026Z,99988.84
2022-10-23T04:29:43.048Z,99998.34
2022-10-23T04:32:11.094Z,99988.84
2022-10-23T04:34:39.090Z,99985.38
2022-10-23T04:37:08.268Z,99981.91
2022-10-23T04:39:36.271Z,99994.88
2022-10-23T04:42:08.854Z,99988.84
2022-10-23T04:44:36.877Z,99977.59
2022-10-23T04:47:05.004Z,99974.16
2022-10-23T04:49:33.016Z,99970.69
2022-10-23T04:52:01.037Z,99968.13
2022-10-23T04:54:29.020Z,99950.88
2022-10-23T04:56:57.039Z,99938.81
2022-10-23T04:59:26.516Z,99933.66
2022-10-23T05:01:54.513Z,99928.50
2022-10-23T05:04:22.567Z,99932.00
2022-10-23T05:06:50.586Z,99937.19
2022-10-23T05:09:18.688Z,99930.28
2022-10-23T05:11:46.766Z,99923.38
2022-10-23T05:14:20.608Z,99912.19
2022-10-23T05:16:57.001Z,99895.78
2022-10-23T05:19:29.180Z,99895.81
2022-10-23T05:22:00.086Z,99908.75
2022-10-23T05:24:28.151Z,99909.69
2022-10-23T05:26:56.483Z,99913.16
2022-10-23T05:29:24.870Z,99917.47
2022-10-23T05:31:58.706Z,99913.13
2022-10-23T05:34:29.830Z,99910.50
2022-10-23T05:37:00.810Z,99912.22
2022-10-23T05:39:29.066Z,99894.91
2022-10-23T05:41:57.165Z,99881.06
2022-10-23T05:44:25.368Z,99884.50
2022-10-23T05:46:54.799Z,99885.34
2022-10-23T05:49:25.053Z,99880.13
2022-10-23T05:51:53.037Z,99881.84
2022-10-23T05:54:21.249Z,99882.72
2022-10-23T05:56:49.526Z,99878.38
2022-10-23T05:59:20.466Z,99868.88
2022-10-23T06:01:51.163Z,99862.84
2022-10-23T06:04:20.637Z,99857.66
2022-10-23T06:06:48.761Z,99864.63
2022-10-23T06:09:19.338Z,99864.63
2022-10-23T06:11:48.139Z,99862.84
2022-10-23T06:14:16.144Z,99854.22
2022-10-23T06:16:44.137Z,99864.59
2022-10-23T06:19:17.271Z,99862.84
2022-10-23T06:21:46.660Z,99848.19
2022-10-23T06:24:14.717Z,99851.66
2022-10-23T06:26:42.750Z,99835.25
2022-10-23T06:29:10.924Z,99824.03
2022-10-23T06:31:38.948Z,99819.75
2022-10-23T06:34:11.996Z,99820.63
2022-10-23T06:36:40.127Z,99818.91
2022-10-23T06:39:14.194Z,99805.06
2022-10-23T06:41:58.024Z,99799.00
2022-10-23T06:44:39.037Z,99803.28
2022-10-23T06:47:07.135Z,99788.63
2022-10-23T06:49:35.166Z,99785.16
2022-10-23T06:52:03.219Z,99777.44
2022-10-23T06:54:34.387Z,99776.56
2022-10-23T06:57:05.184Z,99778.31
2022-10-23T06:59:33.257Z,99776.59
2022-10-23T07:02:04.627Z,99780.91
2022-10-23T07:04:35.127Z,99770.53
2022-10-23T07:07:03.225Z,99768.75
2022-10-23T07:09:32.886Z,99768.75
2022-10-23T07:12:01.107Z,99772.16
2022-10-23T07:14:39.679Z,99768.69
2022-10-23T07:17:07.703Z,99763.50
2022-10-23T07:19:35.702Z,99755.69
2022-10-23T07:22:11.995Z,99743.59
2022-10-23T07:24:44.515Z,99756.53
2022-10-23T07:27:15.896Z,99753.09
2022-10-23T07:29:44.237Z,99748.72
2022-10-23T07:32:13.497Z,99746.13
2022-10-23T07:34:47.620Z,99729.69
2022-10-23T07:37:15.882Z,99737.41
2022-10-23T07:39:45.281Z,99737.44
2022-10-23T07:42:13.278Z,99743.47
2022-10-23T07:44:41.467Z,99740.88
2022-10-23T07:47:09.767Z,99738.25
2022-10-23T07:49:37.794Z,99729.66
2022-10-23T07:52:08.551Z,99728.88
2022-10-23T07:54:36.804Z,99723.75
2022-10-23T07:57:07.545Z,99719.44
2022-10-23T07:59:38.037Z,99724.63
2022-10-23T08:02:06.274Z,99715.09
2022-10-23T08:04:36.782Z,99720.28
2022-10-23T08:07:08.445Z,99722.00
2022-10-23T08:09:40.442Z,99720.22
2022-10-23T08:12:10.981Z,99708.97
2022-10-23T08:14:40.066Z,99707.25
2022-10-23T08:17:10.081Z,99699.47
2022-10-23T08:19:38.184Z,99689.06
2022-10-23T08:22:07.278Z,99687.28
2022-10-23T08:24:38.235Z,99680.38
2022-10-23T08:27:11.692Z,99672.56
2022-10-23T08:29:39.759Z,99681.16
2022-10-23T08:32:07.799Z,99684.59
2022-10-23T08:34:37.934Z,99688.03
2022-10-23T08:37:05.892Z,99693.19
2022-10-23T08:39:50.094Z,99687.13
2022-10-23T08:42:24.888Z,99690.56
2022-10-23T08:45:00.516Z,99682.69
2022-10-23T08:47:36.403Z,99674.81
2022-10-23T08:50:09.081Z,99671.22
2022-10-23T08:52:43.197Z,99670.16
2022-10-23T08:55:17.853Z,99673.53
2022-10-23T08:57:56.586Z,99667.41
2022-10-23T09:00:24.663Z,99666.47
2022-10-23T09:02:55.167Z,99668.13
2022-10-23T09:05:29.595Z,99667.31
2022-10-23T09:08:09.090Z,99663.00
2022-10-23T09:11:02.622Z,99653.47
2022-10-23T09:13:51.399Z,99650.09
2022-10-23T09:16:29.144Z,99666.50
2022-10-23T09:19:00.842Z,99650.13
2022-10-23T09:21:29.535Z,99658.81
2022-10-23T09:23:59.947Z,99657.16
2022-10-23T09:26:27.991Z,99655.44
2022-10-23T09:29:08.869Z,99658.06
2022-10-23T09:31:52.861Z,99661.56
2022-10-23T09:34:24.767Z,99657.38
2022-10-23T09:39:28.490Z,99659.19
2022-10-23T09:41:59.404Z,99663.59
2022-10-23T09:44:31.378Z,99654.97
2022-10-23T09:47:01.921Z,99655.78
2022-10-23T09:49:33.906Z,99648.81
2022-10-23T09:52:06.429Z,99659.09
2022-10-23T09:54:38.827Z,99651.19
2022-10-23T09:57:20.987Z,99661.47
2022-10-23T09:59:58.184Z,99652.63
2022-10-23T10:02:29.485Z,99655.91
2022-10-23T10:04:58.055Z,99635.56
2022-10-23T10:07:29.419Z,99639.59
2022-10-23T10:09:59.637Z,99640.25
2022-10-23T10:12:48.496Z,99642.84
2022-10-23T10:15:24.303Z,99637.63
2022-10-23T10:18:03.968Z,99640.97
2022-10-23T10:21:09.768Z,99638.44
2022-10-23T10:23:48.575Z,99632.50
2022-10-23T10:29:15.942Z,99625.56
2022-10-23T10:31:55.414Z,99620.22
2022-10-23T10:34:31.015Z,99621.72
2022-10-23T10:37:07.313Z,99616.44
2022-10-23T10:39:43.117Z,99624.03
2022-10-23T10:42:32.450Z,99626.66
2022-10-23T10:45:14.772Z,99616.22
2022-10-23T10:47:55.824Z,99613.59
2022-10-23T10:50:30.113Z,99613.31
2022-10-23T10:53:08.791Z,99606.16
2022-10-23T10:55:40.409Z,99599.06
2022-10-23T10:58:16.424Z,99598.03
2022-10-23T11:00:48.062Z,99588.16
2022-10-23T11:03:29.495Z,99589.66
2022-10-23T11:08:49.895Z,99578.75
2022-10-23T11:11:30.257Z,99575.06
2022-10-23T11:13:58.419Z,99573.25
2022-10-23T11:16:30.449Z,99564.44
2022-10-23T11:19:11.376Z,99567.81
2022-10-23T11:21:45.575Z,99564.19
2022-10-23T11:24:28.947Z,99567.34
2022-10-23T11:27:12.784Z,99561.59
2022-10-23T11:29:57.672Z,99556.97
2022-10-23T11:32:41.455Z,99556.94
2022-10-23T11:35:30.825Z,99545.38
2022-10-23T11:38:01.858Z,99553.66
2022-10-23T11:40:30.844Z,99539.81
2022-10-23T11:42:58.913Z,99543.72
2022-10-23T11:45:29.566Z,99538.56
2022-10-23T11:47:59.867Z,99547.03
2022-10-23T11:50:32.750Z,99540.03
2022-10-23T11:53:14.621Z,99523.91
2022-10-23T11:55:58.517Z,99526.22
2022-10-23T11:58:32.218Z,99537.34
2022-10-23T12:01:05.150Z,99539.00
2022-10-23T12:03:50.511Z,99541.09
2022-10-23T12:06:24.996Z,99539.00
2022-10-23T12:08:56.369Z,99537.16
2022-10-23T12:11:29.413Z,99533.56
2022-10-23T12:13:57.778Z,99531.50
2022-10-23T12:16:36.198Z,99531.84
2022-10-23T12:19:20.188Z,99525.72
2022-10-23T12:21:53.066Z,99520.81
2022-10-23T12:24:39.806Z,99519.22
2022-10-23T12:27:27.468Z,99508.91
2022-10-23T12:30:21.486Z,99504.03
2022-10-23T12:33:06.778Z,99503.22
2022-10-23T12:36:15.725Z,99503.63
2022-10-23T12:38:47.771Z,99506.41
2022-10-23T12:41:18.140Z,99500.16
2022-10-23T12:43:52.983Z,99491.97
2022-10-23T12:46:31.841Z,99484.50
2022-10-23T12:49:01.623Z,99481.94
2022-10-23T12:51:31.875Z,99484.66
2022-10-23T12:54:01.453Z,99475.13
2022-10-23T12:56:36.259Z,99486.41
2022-10-23T12:59:06.211Z,99479.44
2022-10-23T13:01:36.999Z,99466.41
2022-10-23T13:04:14.537Z,99462.66
2022-10-23T13:06:43.186Z,99459.03
2022-10-23T13:09:23.287Z,99449.44
2022-10-23T13:11:52.885Z,99454.59
2022-10-23T13:14:44.502Z,99446.47
2022-10-23T13:17:13.330Z,99434.97
2022-10-23T13:19:41.574Z,99435.72
2022-10-23T13:22:19.845Z,99430.25
2022-10-23T13:24:49.757Z,99423.13
2022-10-23T13:27:28.198Z,99415.72
2022-10-23T13:29:56.202Z,99413.75
2022-10-23T13:32:25.905Z,99413.50
2022-10-23T13:35:03.947Z,99405.63
2022-10-23T13:37:38.643Z,99408.91
2022-10-23T13:40:23.317Z,99406.56
2022-10-23T13:42:53.551Z,99396.88
2022-10-23T13:45:24.313Z,99397.72
2022-10-23T13:47:52.591Z,99390.63
2022-10-23T13:50:21.291Z,99378.63
2022-10-23T13:52:57.063Z,99390.09
2022-10-23T13:55:28.312Z,99379.72
2022-10-23T13:57:57.827Z,99380.78
2022-10-23T14:00:25.934Z,99383.06
2022-10-23T14:05:23.071Z,99375.03
2022-10-23T14:07:51.159Z,99374.13
2022-10-23T14:10:24.550Z,99366.22
2022-10-23T14:12:56.386Z,99374.78
2022-10-23T14:15:24.500Z,99380.94
2022-10-23T14:17:56.608Z,99381.53
2022-10-23T14:20:27.890Z,99373.91
2022-10-23T14:22:56.078Z,99376.44
2022-10-23T14:25:24.916Z,99380.50
2022-10-23T14:27:53.062Z,99380.34
2022-10-23T14:30:22.452Z,99374.50
2022-10-23T14:32:50.858Z,99376.94
2022-10-23T14:35:18.993Z,99376.00
2022-10-23T14:37:47.213Z,99371.81
2022-10-23T14:40:15.340Z,99372.03
2022-10-23T14:42:43.420Z,99370.28
2022-10-23T14:45:12.227Z,99372.00
2022-10-23T14:47:41.922Z,99373.75
2022-10-23T14:50:13.246Z,99377.50
2022-10-23T14:52:41.323Z,99366.84
2022-10-23T14:55:10.321Z,99367.56
2022-10-23T14:57:38.635Z,99372.69
2022-10-23T15:00:07.657Z,99373.44
2022-10-23T15:02:35.766Z,99374.59
2022-10-23T15:05:06.187Z,99379.41
2022-10-23T15:07:34.308Z,99382.94
2022-10-23T15:10:02.439Z,99374.31
2022-10-23T15:12:30.587Z,99369.50
2022-10-23T15:14:58.550Z,99375.59
2022-10-23T15:17:26.628Z,99373.38
2022-10-23T15:19:54.617Z,99371.41
2022-10-23T15:22:24.118Z,99369.16
2022-10-23T15:24:52.236Z,99370.50
2022-10-23T15:27:20.973Z,99366.78
2022-10-23T15:29:49.012Z,99361.63
2022-10-23T15:32:17.653Z,99371.31
2022-10-23T15:34:49.767Z,99363.16
2022-10-23T15:37:17.834Z,99362.72
2022-10-23T15:39:47.396Z,99350.03
2022-10-23T15:42:15.462Z,99357.91
2022-10-23T15:44:43.443Z,99363.13
2022-10-23T15:47:11.697Z,99349.47
2022-10-23T15:49:40.014Z,99360.03
2022-10-23T15:54:42.003Z,99359.50
2022-10-23T15:57:11.853Z,99363.19
2022-10-23T15:59:40.082Z,99356.66
2022-10-23T16:02:09.109Z,99351.72
2022-10-23T16:04:37.200Z,99342.47
2022-10-23T16:07:05.213Z,99347.94
2022-10-23T16:09:33.254Z,99336.84
2022-10-23T16:12:01.317Z,99337.16
2022-10-23T16:14:30.755Z,99340.78
2022-10-23T16:16:58.814Z,99338.38
2022-10-23T16:19:27.049Z,99340.44
2022-10-23T16:21:55.073Z,99345.00
2022-10-23T16:24:23.036Z,99347.00
2022-10-23T16:26:53.360Z,99342.16
2022-10-23T16:29:22.166Z,99350.22
2022-10-23T16:31:51.696Z,99342.69
2022-10-23T16:34:19.830Z,99345.50
2022-10-23T16:36:48.175Z,99331.03
2022-10-23T16:39:18.515Z,99332.09
2022-10-23T16:41:46.599Z,99333.13
2022-10-23T16:44:14.721Z,99330.69
2022-10-23T16:46:42.793Z,99325.66
2022-10-23T16:49:13.999Z,99330.16
2022-10-23T16:51:42.242Z,99324.19
2022-10-23T16:54:10.857Z,99320.97
2022-10-23T16:56:38.970Z,99309.78
2022-10-23T16:59:07.096Z,99316.84
2022-10-23T17:01:35.251Z,99311.75
2022-10-23T17:04:14.018Z,99322.25
2022-10-23T17:06:42.402Z,99318.06
2022-10-23T17:09:10.716Z,99317.34
2022-10-23T17:11:40.690Z,99331.34
2022-10-23T17:14:12.642Z,99330.63
2022-10-23T17:16:44.589Z,99335.94
2022-10-23T17:19:33.058Z,99331.72
2022-10-23T17:22:10.551Z,99338.75
2022-10-23T17:24:38.903Z,99336.25
2022-10-23T17:27:06.980Z,99339.72
2022-10-23T17:29:35.010Z,99345.78
2022-10-23T17:32:03.219Z,99345.00
2022-10-23T17:34:32.773Z,99345.88
2022-10-23T17:37:00.796Z,99342.50
2022-10-23T17:39:30.301Z,99346.00
2022-10-23T17:41:58.434Z,99342.63
2022-10-23T17:44:30.615Z,99342.69
2022-10-23T17:46:58.772Z,99339.25
2022-10-23T17:49:27.072Z,99335.91
2022-10-23T17:51:59.159Z,99335.94
2022-10-23T17:54:31.722Z,99343.78
2022-10-23T17:56:59.712Z,99349.91
2022-10-23T17:59:27.889Z,99350.00
2022-10-23T18:01:58.900Z,99355.22
2022-10-23T18:04:27.386Z,99357.88
2022-10-23T18:06:56.820Z,99360.53
2022-10-23T18:09:24.894Z,99364.03
2022-10-23T18:11:53.079Z,99370.97
2022-10-23T18:14:22.440Z,99371.88
2022-10-23T18:16:51.031Z,99364.97
2022-10-23T18:19:19.907Z,99359.78
2022-10-23T18:21:48.965Z,99359.72
2022-10-23T18:24:20.001Z,99354.56
2022-10-23T18:26:49.040Z,99366.66
2022-10-23T18:29:18.518Z,99357.22
2022-10-23T18:31:48.306Z,99360.69
2022-10-23T18:34:18.825Z,99362.50
2022-10-23T18:36:47.371Z,99371.19
2022-10-23T18:39:17.640Z,99365.22
2022-10-23T18:41:47.770Z,99361.81
2022-10-23T18:44:16.947Z,99365.34
2022-10-23T18:46:45.386Z,99367.13
2022-10-23T18:49:13.803Z,99371.50
2022-10-23T18:51:50.109Z,99370.66
2022-10-23T18:54:21.617Z,99373.25
2022-10-23T18:56:56.255Z,99369.78
2022-10-23T18:59:27.811Z,99367.16
2022-10-23T19:01:58.463Z,99370.53
2022-10-23T19:04:32.819Z,99360.97
2022-10-23T19:07:04.793Z,99372.16
2022-10-23T19:09:33.944Z,99370.41
2022-10-23T19:12:11.902Z,99370.31
2022-10-23T19:14:40.874Z,99374.59
2022-10-23T19:17:13.245Z,99367.72
2022-10-23T19:19:45.781Z,99374.66
2022-10-23T19:22:17.549Z,99371.34
2022-10-23T19:24:50.761Z,99382.56
2022-10-23T19:27:21.374Z,99386.06
2022-10-23T19:29:53.608Z,99384.34
2022-10-23T19:32:25.389Z,99386.09
2022-10-23T19:34:56.949Z,99390.38
2022-10-23T19:37:30.685Z,99385.16
2022-10-23T19:40:00.292Z,99386.81
2022-10-23T19:42:52.318Z,99383.31
2022-10-23T19:45:33.927Z,99377.22
2022-10-23T19:48:13.849Z,99383.25
2022-10-23T19:50:52.209Z,99372.84
2022-10-23T19:53:33.437Z,99381.47
2022-10-23T19:56:19.462Z,99376.22
2022-10-23T19:58:58.283Z,99381.38
2022-10-23T20:01:27.319Z,99383.91
2022-10-23T20:03:56.325Z,99382.16
2022-10-23T20:06:26.505Z,99387.38
2022-10-23T20:08:55.048Z,99385.63
2022-10-23T20:11:25.385Z,99382.16
2022-10-23T20:13:55.688Z,99378.75
2022-10-23T20:16:25.646Z,99381.31
2022-10-23T20:18:57.190Z,99381.31
2022-10-23T20:21:33.905Z,99376.13
2022-10-23T20:24:02.095Z,99374.38
2022-10-23T20:26:30.716Z,99375.19
2022-10-23T20:29:00.415Z,99377.78
2022-10-23T20:31:29.615Z,99367.44
2022-10-23T20:33:58.169Z,99363.97
2022-10-23T20:36:28.774Z,99365.72
2022-10-23T20:38:57.831Z,99360.59
2022-10-23T20:41:28.860Z,99353.81
2022-10-23T20:43:57.904Z,99356.53
2022-10-23T20:46:31.506Z,99355.88
2022-10-23T20:49:09.206Z,99350.88
2022-10-23T20:51:39.093Z,99349.38
2022-10-23T20:54:07.553Z,99352.94
2022-10-23T20:56:38.209Z,99358.25
2022-10-23T20:59:08.512Z,99358.38
2022-10-23T21:01:41.083Z,99359.34
2022-10-23T21:04:11.613Z,99359.44
2022-10-23T21:06:51.995Z,99363.81
2022-10-23T21:09:31.990Z,99362.16
2022-10-23T21:12:00.074Z,99363.06
2022-10-23T21:14:28.872Z,99360.50
2022-10-23T21:16:58.310Z,99357.97
2022-10-23T21:19:26.424Z,99358.84
2022-10-23T21:21:54.897Z,99360.56
2022-10-23T21:24:24.133Z,99352.84
2022-10-23T21:26:52.511Z,99359.78
2022-10-23T21:29:20.971Z,99363.25
2022-10-23T21:31:54.711Z,99361.56
2022-10-23T21:34:24.393Z,99353.00
2022-10-23T21:39:42.353Z,99347.03
2022-10-23T21:42:11.043Z,99353.13
2022-10-23T21:44:39.228Z,99354.00
2022-10-23T21:47:07.334Z,99360.94
2022-10-23T21:49:36.736Z,99361.78
2022-10-23T21:52:05.907Z,99352.31
2022-10-23T21:54:34.286Z,99360.97
2022-10-23T21:57:03.351Z,99347.19
2022-10-23T21:59:35.934Z,99348.09
2022-10-23T22:02:04.995Z,99348.97
2022-10-23T22:04:33.403Z,99346.38
2022-10-23T22:07:03.892Z,99344.66
2022-10-23T22:09:33.033Z,99348.97
2022-10-23T22:12:02.173Z,99348.13
2022-10-23T22:14:30.215Z,99349.84
2022-10-23T22:16:58.322Z,99348.16
2022-10-23T22:19:26.620Z,99351.59
2022-10-23T22:21:54.713Z,99350.75
2022-10-23T22:24:24.175Z,99355.06
2022-10-23T22:26:53.386Z,99360.22
2022-10-23T22:29:23.786Z,99357.69
2022-10-23T22:31:52.117Z,99355.13
2022-10-23T22:34:34.155Z,99355.13
2022-10-23T22:37:13.160Z,99352.59
2022-10-23T22:39:42.900Z,99363.81
2022-10-23T22:42:11.173Z,99361.22
2022-10-23T22:44:39.213Z,99362.94
2022-10-23T22:47:07.460Z,99364.66
2022-10-23T22:49:35.768Z,99356.91
2022-10-23T22:52:03.808Z,99366.41
2022-10-23T22:54:31.958Z,99369.84
2022-10-23T22:57:02.628Z,99368.13
2022-10-23T22:59:30.723Z,99364.75
2022-10-23T23:01:58.817Z,99366.47
2022-10-23T23:04:43.123Z,99365.59
2022-10-23T23:07:13.090Z,99376.78
2022-10-23T23:09:42.717Z,99369.91
2022-10-23T23:12:14.777Z,99372.47
2022-10-23T23:14:43.610Z,99369.03
2022-10-23T23:17:12.439Z,99374.19
2022-10-23T23:19:40.582Z,99374.19
2022-10-23T23:22:08.771Z,99380.22
2022-10-23T23:24:36.919Z,99373.34
2022-10-23T23:27:05.150Z,99366.47
2022-10-23T23:29:34.587Z,99373.38
2022-10-23T23:32:02.699Z,99376.81
2022-10-23T23:34:30.761Z,99375.97
2022-10-23T23:36:58.840Z,99377.69
2022-10-23T23:39:28.750Z,99382.03
2022-10-23T23:41:56.911Z,99382.00
2022-10-23T23:44:25.038Z,99375.13
2022-10-23T23:46:54.457Z,99381.13
2022-10-23T23:49:22.643Z,99382.00
2022-10-23T23:51:51.011Z,99376.00
2022-10-23T23:54:19.235Z,99377.72
2022-10-23T23:56:47.323Z,99379.41
2022-10-23T23:59:15.388Z,99381.13
