createdAt,value
2022-11-10T00:00:37.371Z,100459.63
2022-11-10T00:03:05.143Z,100460.69
2022-11-10T00:05:33.094Z,100457.09
2022-11-10T00:08:00.943Z,100476.22
2022-11-10T00:10:28.716Z,100476.22
2022-11-10T00:13:01.570Z,100483.75
2022-11-10T00:15:47.039Z,100473.88
2022-11-10T00:18:14.770Z,100481.19
2022-11-10T00:20:42.533Z,100484.97
2022-11-10T00:23:10.421Z,100487.53
2022-11-10T00:25:38.229Z,100480.34
2022-11-10T00:28:06.005Z,100488.38
2022-11-10T00:30:34.014Z,100496.56
2022-11-10T00:33:01.917Z,100505.75
2022-11-10T00:35:29.983Z,100503.91
2022-11-10T00:37:57.828Z,100509.53
2022-11-10T00:40:28.219Z,100512.25
2022-11-10T00:42:56.016Z,100512.25
2022-11-10T00:45:24.002Z,100511.44
2022-11-10T00:47:51.809Z,100520.63
2022-11-10T00:50:19.573Z,100528.81
2022-11-10T00:52:47.493Z,100530.03
2022-11-10T00:55:15.271Z,100540.97
2022-11-10T00:57:43.018Z,100535.50
2022-11-10T01:00:11.131Z,100540.13
2022-11-10T01:02:38.910Z,100545.78
2022-11-10T01:05:06.817Z,100541.16
2022-11-10T01:07:34.572Z,100541.16
2022-11-10T01:10:02.502Z,100550.38
2022-11-10T01:12:30.293Z,100550.38
2022-11-10T01:14:58.187Z,100548.69
2022-11-10T01:17:26.000Z,100547.84
2022-11-10T01:19:53.732Z,100559.59
2022-11-10T01:22:21.616Z,100562.34
2022-11-10T01:24:49.376Z,100560.66
2022-11-10T01:27:17.346Z,100560.84
2022-11-10T01:29:45.687Z,100566.28
2022-11-10T01:32:13.801Z,100569.03
2022-11-10T01:34:41.794Z,100570.91
2022-11-10T01:37:09.581Z,100569.19
2022-11-10T01:39:37.340Z,100579.25
2022-11-10T01:42:05.318Z,100578.25
2022-11-10T01:44:33.225Z,100574.66
2022-11-10T01:47:01.060Z,100585.56
2022-11-10T01:49:28.828Z,100571.09
2022-11-10T01:51:56.588Z,100588.50
2022-11-10T01:54:24.462Z,100586.78
2022-11-10T01:56:52.282Z,100593.97
2022-11-10T01:59:20.171Z,100586.78
2022-11-10T02:01:47.978Z,100590.56
2022-11-10T02:04:15.788Z,100595.84
2022-11-10T02:06:43.600Z,100598.56
2022-11-10T02:09:11.494Z,100599.41
2022-11-10T02:11:39.239Z,100606.75
2022-11-10T02:14:07.088Z,100605.72
2022-11-10T02:16:34.849Z,100610.50
2022-11-10T02:19:02.893Z,100614.06
2022-11-10T02:21:30.650Z,100607.78
2022-11-10T02:23:58.416Z,100605.25
2022-11-10T02:26:26.230Z,100616.16
2022-11-10T02:28:53.972Z,100625.38
2022-11-10T02:31:21.734Z,100627.09
2022-11-10T02:33:49.633Z,100631.69
2022-11-10T02:36:17.441Z,100628.97
2022-11-10T02:38:45.236Z,100631.69
2022-11-10T02:41:13.036Z,100621.63
2022-11-10T02:43:40.781Z,100628.09
2022-11-10T02:46:08.770Z,100631.69
2022-11-10T02:48:36.760Z,100627.94
2022-11-10T02:51:04.630Z,100625.38
2022-11-10T02:53:32.609Z,100630.81
2022-11-10T02:56:00.399Z,100638.00
2022-11-10T02:58:28.190Z,100648.06
2022-11-10T03:00:56.294Z,100643.63
2022-11-10T03:03:24.254Z,100647.19
2022-11-10T03:05:52.461Z,100647.19
2022-11-10T03:08:20.237Z,100659.00
2022-11-10T03:10:47.984Z,100650.97
2022-11-10T03:13:15.752Z,100650.31
2022-11-10T03:15:43.488Z,100662.72
2022-11-10T03:18:11.346Z,100653.03
2022-11-10T03:20:39.162Z,100658.50
2022-11-10T03:23:06.965Z,100670.06
2022-11-10T03:25:34.954Z,100671.13
2022-11-10T03:28:02.728Z,100678.44
2022-11-10T03:30:30.708Z,100679.09
2022-11-10T03:32:59.371Z,100686.63
2022-11-10T03:35:27.249Z,100689.19
2022-11-10T03:37:55.151Z,100692.06
2022-11-10T03:40:22.913Z,100692.06
2022-11-10T03:42:50.654Z,100696.69
2022-11-10T03:45:18.538Z,100697.53
2022-11-10T03:47:46.339Z,100705.91
2022-11-10T03:50:14.239Z,100704.22
2022-11-10T03:52:43.285Z,100711.38
2022-11-10T03:55:11.252Z,100710.53
2022-11-10T03:57:39.301Z,100714.09
2022-11-10T04:00:07.330Z,100716.47
2022-11-10T04:02:35.336Z,100718.53
2022-11-10T04:05:20.517Z,100719.19
2022-11-10T04:08:05.616Z,100719.38
2022-11-10T04:10:33.521Z,100730.28
2022-11-10T04:13:18.847Z,100738.28
2022-11-10T04:15:46.815Z,100741.03
2022-11-10T04:18:24.829Z,100754.66
2022-11-10T04:20:52.802Z,100761.81
2022-11-10T04:23:30.728Z,100750.91
2022-11-10T04:26:16.217Z,100761.81
2022-11-10T04:28:43.964Z,100762.47
2022-11-10T04:31:11.762Z,100766.25
2022-11-10T04:33:39.514Z,100776.13
2022-11-10T04:36:07.294Z,100772.56
2022-11-10T04:38:35.160Z,100777.16
2022-11-10T04:41:03.026Z,100786.00
2022-11-10T04:43:30.849Z,100782.63
2022-11-10T04:45:58.613Z,100789.09
2022-11-10T04:48:26.517Z,100794.56
2022-11-10T04:50:54.230Z,100789.97
2022-11-10T04:53:22.124Z,100794.56
2022-11-10T04:55:50.086Z,100795.44
2022-11-10T04:58:17.830Z,100795.44
2022-11-10T05:00:45.611Z,100799.00
2022-11-10T05:03:13.384Z,100796.06
2022-11-10T05:05:41.240Z,100800.88
2022-11-10T05:08:09.070Z,100805.47
2022-11-10T05:10:36.805Z,100806.34
2022-11-10T05:13:04.641Z,100812.81
2022-11-10T05:15:32.412Z,100819.13
2022-11-10T05:18:00.195Z,100822.22
2022-11-10T05:20:27.904Z,100817.59
2022-11-10T05:23:15.739Z,100815.91
2022-11-10T05:25:44.836Z,100817.97
2022-11-10T05:28:12.591Z,100824.25
2022-11-10T05:30:40.382Z,100823.41
2022-11-10T05:33:08.219Z,100829.72
2022-11-10T05:35:36.016Z,100828.03
2022-11-10T05:38:03.820Z,100838.09
2022-11-10T05:40:31.611Z,100847.13
2022-11-10T05:42:59.416Z,100860.78
2022-11-10T05:45:27.254Z,100860.78
2022-11-10T05:47:55.108Z,100867.09
2022-11-10T05:50:22.849Z,100877.16
2022-11-10T05:52:50.696Z,100879.88
2022-11-10T05:55:18.509Z,100883.44
2022-11-10T05:57:46.243Z,100887.03
2022-11-10T06:00:14.074Z,100882.59
2022-11-10T06:02:41.835Z,100894.38
2022-11-10T06:05:09.670Z,100906.31
2022-11-10T06:07:37.615Z,100916.41
2022-11-10T06:10:05.511Z,100922.69
2022-11-10T06:12:33.313Z,100928.84
2022-11-10T06:15:01.374Z,100931.72
2022-11-10T06:17:29.291Z,100930.88
2022-11-10T06:19:57.264Z,100949.97
2022-11-10T06:22:25.201Z,100944.69
2022-11-10T06:24:53.154Z,100950.16
2022-11-10T06:27:21.084Z,100955.59
2022-11-10T06:29:48.998Z,100962.09
2022-11-10T06:32:17.012Z,100961.06
2022-11-10T06:34:45.109Z,100971.13
2022-11-10T06:37:13.057Z,100991.06
2022-11-10T06:39:40.965Z,100997.56
2022-11-10T06:42:08.949Z,100994.66
2022-11-10T06:44:36.837Z,100999.25
2022-11-10T06:47:04.754Z,101002.19
2022-11-10T06:49:32.676Z,101005.56
2022-11-10T06:52:00.541Z,101009.34
2022-11-10T06:54:28.526Z,101010.19
2022-11-10T06:56:56.479Z,101014.63
2022-11-10T06:59:24.515Z,101021.94
2022-11-10T07:01:52.573Z,101034.56
2022-11-10T07:04:20.842Z,101033.72
2022-11-10T07:06:49.167Z,101040.88
2022-11-10T07:09:17.241Z,101035.41
2022-11-10T07:11:45.127Z,101049.91
2022-11-10T07:14:13.022Z,101048.03
2022-11-10T07:16:40.859Z,101052.63
2022-11-10T07:19:08.782Z,101059.97
2022-11-10T07:21:36.812Z,101064.41
2022-11-10T07:24:04.697Z,101068.16
2022-11-10T07:26:32.619Z,101061.66
2022-11-10T07:29:00.593Z,101068.00
2022-11-10T07:31:28.614Z,101070.72
2022-11-10T07:33:56.524Z,101086.06
2022-11-10T07:36:24.502Z,101093.41
2022-11-10T07:38:52.397Z,101086.22
2022-11-10T07:41:20.328Z,101086.22
2022-11-10T07:43:48.223Z,101098.03
2022-11-10T07:46:16.177Z,101099.88
2022-11-10T07:48:44.120Z,101108.06
2022-11-10T07:51:12.046Z,101103.63
2022-11-10T07:53:40.132Z,101114.38
2022-11-10T07:56:08.030Z,101116.25
2022-11-10T07:58:36.025Z,101123.59
2022-11-10T08:01:03.862Z,101136.38
2022-11-10T08:03:31.871Z,101137.22
2022-11-10T08:05:59.819Z,101140.81
2022-11-10T08:08:27.733Z,101150.88
2022-11-10T08:10:55.700Z,101151.72
2022-11-10T08:13:23.986Z,101156.31
2022-11-10T08:15:52.368Z,101151.72
2022-11-10T08:18:20.309Z,101159.06
2022-11-10T08:20:48.762Z,101163.66
2022-11-10T08:23:16.690Z,101172.69
2022-11-10T08:25:44.815Z,101178.34
2022-11-10T08:28:12.803Z,101188.22
2022-11-10T08:30:40.621Z,101189.25
2022-11-10T08:33:08.561Z,101190.28
2022-11-10T08:35:36.428Z,101185.66
2022-11-10T08:38:09.025Z,101197.44
2022-11-10T08:40:37.530Z,101198.47
2022-11-10T08:43:07.497Z,101197.59
2022-11-10T08:45:35.827Z,101204.94
2022-11-10T08:48:03.782Z,101204.94
2022-11-10T08:50:31.830Z,101211.25
2022-11-10T08:52:59.842Z,101212.28
2022-11-10T08:55:27.800Z,101209.56
2022-11-10T08:57:55.759Z,101206.66
2022-11-10T09:00:23.779Z,101213.81
2022-11-10T09:02:51.885Z,101220.28
2022-11-10T09:05:19.796Z,101223.88
2022-11-10T09:07:47.695Z,101221.31
2022-11-10T09:10:15.588Z,101221.13
2022-11-10T09:12:43.482Z,101223.00
2022-11-10T09:15:11.337Z,101239.38
2022-11-10T09:17:39.438Z,101241.97
2022-11-10T09:20:07.518Z,101239.22
2022-11-10T09:22:35.480Z,101237.50
2022-11-10T09:25:03.573Z,101245.69
2022-11-10T09:27:31.423Z,101243.66
2022-11-10T09:29:59.492Z,101248.25
2022-11-10T09:32:27.445Z,101256.28
2022-11-10T09:34:55.367Z,101262.59
2022-11-10T09:37:23.260Z,101263.44
2022-11-10T09:39:51.228Z,101267.22
2022-11-10T09:42:19.155Z,101267.22
2022-11-10T09:44:57.427Z,101270.78
2022-11-10T09:50:13.535Z,101269.94
2022-11-10T09:52:41.451Z,101267.72
2022-11-10T09:55:09.375Z,101253.38
2022-11-10T09:57:37.322Z,101251.34
2022-11-10T10:00:05.381Z,101259.53
2022-11-10T10:02:33.373Z,101266.03
2022-11-10T10:05:01.298Z,101271.63
2022-11-10T10:07:29.350Z,101273.31
2022-11-10T10:09:57.397Z,101270.59
2022-11-10T10:12:25.438Z,101279.66
2022-11-10T10:14:57.729Z,101269.75
2022-11-10T10:17:27.119Z,101268.91
2022-11-10T10:19:55.292Z,101278.97
2022-11-10T10:22:23.743Z,101270.78
2022-11-10T10:24:53.277Z,101268.06
2022-11-10T10:27:21.334Z,101268.06
2022-11-10T10:29:49.537Z,101260.03
2022-11-10T10:32:17.496Z,101270.94
2022-11-10T10:34:45.387Z,101277.25
2022-11-10T10:37:13.299Z,101279.97
2022-11-10T10:39:41.813Z,101270.94
2022-11-10T10:42:09.675Z,101278.28
2022-11-10T10:44:37.757Z,101272.81
2022-11-10T10:47:08.915Z,101268.41
2022-11-10T10:49:36.968Z,101270.09
2022-11-10T10:52:04.988Z,101278.28
2022-11-10T10:54:33.057Z,101270.09
2022-11-10T10:57:01.012Z,101270.09
2022-11-10T10:59:28.974Z,101276.41
2022-11-10T11:01:57.273Z,101279.97
2022-11-10T11:04:35.623Z,101277.25
2022-11-10T11:07:03.719Z,101288.16
2022-11-10T11:09:31.794Z,101282.72
2022-11-10T11:11:59.833Z,101292.78
2022-11-10T11:14:27.829Z,101288.16
2022-11-10T11:16:55.893Z,101288.16
2022-11-10T11:19:26.699Z,101294.66
2022-11-10T11:21:54.770Z,101292.97
2022-11-10T11:24:22.691Z,101290.22
2022-11-10T11:26:51.126Z,101293.63
2022-11-10T11:29:19.077Z,101290.91
2022-11-10T11:31:47.110Z,101292.78
2022-11-10T11:34:15.193Z,101281.84
2022-11-10T11:36:43.198Z,101289.03
2022-11-10T11:39:11.185Z,101292.78
2022-11-10T11:41:39.257Z,101290.91
2022-11-10T11:44:07.314Z,101299.28
2022-11-10T11:46:36.380Z,101305.56
2022-11-10T11:49:06.813Z,101309.16
2022-11-10T11:51:34.988Z,101302.84
2022-11-10T11:54:02.920Z,101309.16
2022-11-10T11:56:31.202Z,101313.59
2022-11-10T11:58:59.326Z,101310.88
2022-11-10T12:01:27.594Z,101316.34
2022-11-10T12:03:58.421Z,101312.72
2022-11-10T12:06:26.347Z,101311.03
2022-11-10T12:08:59.272Z,101310.00
2022-11-10T12:11:27.196Z,101314.59
2022-11-10T12:13:55.208Z,101309.16
2022-11-10T12:16:23.406Z,101311.72
2022-11-10T12:18:51.159Z,101317.19
2022-11-10T12:21:18.934Z,101323.63
2022-11-10T12:23:46.867Z,101310.88
2022-11-10T12:26:14.652Z,101328.94
2022-11-10T12:28:42.472Z,101318.03
2022-11-10T12:31:10.274Z,101318.03
2022-11-10T12:33:38.055Z,101319.91
2022-11-10T12:36:05.833Z,101329.78
2022-11-10T12:38:33.667Z,101339.84
2022-11-10T12:41:01.468Z,101330.81
2022-11-10T12:43:29.541Z,101326.38
2022-11-10T12:45:57.312Z,101328.09
2022-11-10T12:48:25.341Z,101335.25
2022-11-10T12:50:53.306Z,101330.63
2022-11-10T12:53:21.097Z,101326.91
2022-11-10T12:55:48.858Z,101333.38
2022-11-10T12:58:16.682Z,101344.97
2022-11-10T13:00:44.473Z,101331.19
2022-11-10T13:03:12.362Z,101334.75
2022-11-10T13:05:41.032Z,101334.91
2022-11-10T13:08:08.837Z,101336.63
2022-11-10T13:10:36.643Z,101341.06
2022-11-10T13:13:04.478Z,101342.09
2022-11-10T13:15:32.254Z,101348.56
2022-11-10T13:18:00.123Z,101341.25
2022-11-10T13:20:31.501Z,101347.56
2022-11-10T13:22:59.577Z,101356.59
2022-11-10T13:25:27.383Z,101353.00
2022-11-10T13:27:55.127Z,101363.06
2022-11-10T13:30:23.537Z,101358.63
2022-11-10T13:32:51.620Z,101365.97
2022-11-10T13:35:19.402Z,101369.53
2022-11-10T13:37:51.586Z,101377.72
2022-11-10T13:40:19.365Z,101371.41
2022-11-10T13:42:47.412Z,101370.56
2022-11-10T13:45:15.239Z,101365.13
2022-11-10T13:47:43.057Z,101373.13
2022-11-10T13:50:10.854Z,101370.72
2022-11-10T13:52:38.645Z,101366.31
2022-11-10T13:55:07.305Z,101371.06
2022-11-10T13:57:37.392Z,101373.81
2022-11-10T14:00:05.117Z,101372.09
2022-11-10T14:02:32.911Z,101377.56
2022-11-10T14:05:00.739Z,101387.44
2022-11-10T14:07:28.507Z,101401.09
2022-11-10T14:09:56.278Z,101401.09
2022-11-10T14:12:24.302Z,101402.13
2022-11-10T14:14:52.138Z,101409.28
2022-11-10T14:17:19.929Z,101406.53
2022-11-10T14:19:47.673Z,101405.69
2022-11-10T14:22:15.409Z,101408.25
2022-11-10T14:24:43.164Z,101408.25
2022-11-10T14:27:10.958Z,101417.31
2022-11-10T14:29:40.091Z,101411.84
2022-11-10T14:32:07.871Z,101420.88
2022-11-10T14:34:35.750Z,101412.69
2022-11-10T14:37:03.528Z,101432.66
2022-11-10T14:39:32.917Z,101429.06
2022-11-10T14:42:00.755Z,101430.78
2022-11-10T14:44:28.581Z,101429.06
2022-11-10T14:46:56.431Z,101438.69
2022-11-10T14:49:24.505Z,101430.56
2022-11-10T14:51:52.285Z,101433.53
2022-11-10T14:54:20.099Z,101446.44
2022-11-10T14:56:47.946Z,101447.25
2022-11-10T14:59:15.772Z,101455.78
2022-11-10T15:01:44.936Z,101457.94
2022-11-10T15:04:12.693Z,101466.78
2022-11-10T15:06:45.813Z,101465.84
2022-11-10T15:09:14.844Z,101467.78
2022-11-10T15:11:42.692Z,101480.00
2022-11-10T15:14:10.480Z,101473.06
2022-11-10T15:16:38.756Z,101468.81
2022-11-10T15:19:07.593Z,101474.94
2022-11-10T15:21:35.432Z,101479.25
2022-11-10T15:24:03.354Z,101470.47
2022-11-10T15:26:31.163Z,101468.53
2022-11-10T15:28:58.895Z,101469.88
2022-11-10T15:31:26.685Z,101471.81
2022-11-10T15:33:54.497Z,101467.47
2022-11-10T15:36:22.390Z,101483.84
2022-11-10T15:38:50.245Z,101477.44
2022-11-10T15:41:20.691Z,101491.72
2022-11-10T15:43:50.771Z,101497.31
2022-11-10T15:46:18.852Z,101498.41
2022-11-10T15:48:46.751Z,101495.66
2022-11-10T15:51:14.521Z,101500.50
2022-11-10T15:53:42.307Z,101494.53
2022-11-10T15:56:10.115Z,101503.16
2022-11-10T15:58:37.946Z,101505.19
2022-11-10T16:01:05.905Z,101516.97
2022-11-10T16:03:33.693Z,101521.00
2022-11-10T16:06:01.536Z,101524.13
2022-11-10T16:08:31.745Z,101528.03
2022-11-10T16:10:59.525Z,101533.69
2022-11-10T16:13:27.314Z,101534.81
2022-11-10T16:15:55.144Z,101536.09
2022-11-10T16:18:23.127Z,101529.66
2022-11-10T16:20:51.168Z,101528.88
2022-11-10T16:23:18.940Z,101532.19
2022-11-10T16:25:46.781Z,101528.47
2022-11-10T16:28:14.551Z,101531.13
2022-11-10T16:30:42.845Z,101529.53
2022-11-10T16:33:10.637Z,101531.22
2022-11-10T16:35:38.492Z,101527.53
2022-11-10T16:38:06.328Z,101526.72
2022-11-10T16:40:34.144Z,101538.78
2022-11-10T16:43:01.947Z,101549.97
2022-11-10T16:45:30.670Z,101550.19
2022-11-10T16:47:58.529Z,101550.06
2022-11-10T16:50:26.270Z,101548.19
2022-11-10T16:52:54.149Z,101544.44
2022-11-10T16:55:22.071Z,101544.13
2022-11-10T16:57:50.003Z,101541.41
2022-11-10T17:00:17.787Z,101551.34
2022-11-10T17:02:51.225Z,101556.50
2022-11-10T17:05:22.257Z,101561.66
2022-11-10T17:07:50.596Z,101564.75
2022-11-10T17:10:18.522Z,101562.53
2022-11-10T17:12:46.556Z,101564.09
2022-11-10T17:15:15.354Z,101570.63
2022-11-10T17:17:43.126Z,101570.09
2022-11-10T17:20:10.975Z,101580.91
2022-11-10T17:22:38.781Z,101591.00
2022-11-10T17:25:06.805Z,101588.75
2022-11-10T17:27:37.888Z,101583.63
2022-11-10T17:30:06.095Z,101583.97
2022-11-10T17:33:03.098Z,101591.63
2022-11-10T17:35:22.089Z,101580.88
2022-11-10T17:37:49.870Z,101577.28
2022-11-10T17:40:18.182Z,101570.25
2022-11-10T17:42:46.041Z,101572.66
2022-11-10T17:45:13.940Z,101572.16
2022-11-10T17:47:41.935Z,101580.72
2022-11-10T17:50:09.806Z,101590.28
2022-11-10T17:52:37.807Z,101593.34
2022-11-10T17:55:05.610Z,101604.47
2022-11-10T17:57:33.544Z,101604.13
2022-11-10T18:00:01.312Z,101607.00
2022-11-10T18:02:29.192Z,101609.06
2022-11-10T18:04:57.187Z,101619.16
2022-11-10T18:07:25.169Z,101623.91
2022-11-10T18:09:52.980Z,101634.00
2022-11-10T18:12:25.311Z,101624.97
2022-11-10T18:14:55.529Z,101625.44
2022-11-10T18:17:23.324Z,101634.84
2022-11-10T18:19:51.133Z,101628.53
2022-11-10T18:22:18.914Z,101636.88
2022-11-10T18:24:46.827Z,101635.19
2022-11-10T18:27:14.667Z,101638.06
2022-11-10T18:29:42.438Z,101633.88
2022-11-10T18:32:10.363Z,101632.28
2022-11-10T18:34:38.129Z,101638.41
2022-11-10T18:37:05.948Z,101634.22
2022-11-10T18:39:33.669Z,101635.53
2022-11-10T18:42:01.482Z,101623.59
2022-11-10T18:44:29.747Z,101619.94
2022-11-10T18:46:58.276Z,101622.75
2022-11-10T18:49:26.081Z,101627.00
2022-11-10T18:51:53.919Z,101637.13
2022-11-10T18:54:21.666Z,101625.94
2022-11-10T18:56:49.690Z,101629.97
2022-11-10T18:59:17.635Z,101624.63
2022-11-10T19:01:45.514Z,101629.38
2022-11-10T19:04:13.563Z,101625.44
2022-11-10T19:06:41.427Z,101626.59
2022-11-10T19:09:09.565Z,101636.91
2022-11-10T19:11:37.496Z,101637.66
2022-11-10T19:14:05.723Z,101639.09
2022-11-10T19:16:33.638Z,101643.63
2022-11-10T19:19:01.958Z,101635.91
2022-11-10T19:21:29.826Z,101639.28
2022-11-10T19:23:57.705Z,101648.34
2022-11-10T19:26:25.915Z,101652.59
2022-11-10T19:28:55.619Z,101652.75
2022-11-10T19:31:23.488Z,101649.25
2022-11-10T19:33:51.520Z,101652.47
2022-11-10T19:36:19.288Z,101649.09
2022-11-10T19:38:47.087Z,101657.03
2022-11-10T19:41:15.114Z,101674.91
2022-11-10T19:43:47.298Z,101677.16
2022-11-10T19:46:16.023Z,101680.31
2022-11-10T19:48:43.968Z,101684.28
2022-11-10T19:51:11.924Z,101683.44
2022-11-10T19:53:39.718Z,101685.31
2022-11-10T19:56:07.506Z,101696.28
2022-11-10T19:58:35.537Z,101697.34
2022-11-10T20:01:03.588Z,101684.50
2022-11-10T20:03:31.510Z,101690.66
2022-11-10T20:05:59.253Z,101698.38
2022-11-10T20:08:27.115Z,101695.44
2022-11-10T20:10:54.886Z,101696.16
2022-11-10T20:13:22.981Z,101696.50
2022-11-10T20:15:51.173Z,101699.22
2022-11-10T20:18:19.037Z,101700.56
2022-11-10T20:20:46.929Z,101700.22
2022-11-10T20:23:15.837Z,101696.13
2022-11-10T20:25:43.703Z,101698.50
2022-11-10T20:28:13.943Z,101706.66
2022-11-10T20:30:41.701Z,101710.09
2022-11-10T20:33:09.473Z,101708.88
2022-11-10T20:35:37.279Z,101707.84
2022-11-10T20:38:05.251Z,101697.38
2022-11-10T20:40:48.390Z,101692.09
2022-11-10T20:43:16.260Z,101700.81
2022-11-10T20:45:44.045Z,101696.38
2022-11-10T20:48:11.920Z,101706.41
2022-11-10T20:50:39.780Z,101706.41
2022-11-10T20:53:07.548Z,101709.34
2022-11-10T20:55:52.608Z,101715.13
2022-11-10T20:58:24.309Z,101716.16
2022-11-10T21:00:52.485Z,101711.00
2022-11-10T21:03:20.460Z,101718.50
2022-11-10T21:05:48.361Z,101706.72
2022-11-10T21:08:16.255Z,101707.06
2022-11-10T21:10:44.618Z,101705.19
2022-11-10T21:13:11.352Z,101699.03
2022-11-10T21:15:39.836Z,101700.06
2022-11-10T21:18:07.866Z,101697.66
2022-11-10T21:20:35.644Z,101708.00
2022-11-10T21:23:03.863Z,101706.47
2022-11-10T21:25:31.835Z,101705.63
2022-11-10T21:28:00.101Z,101702.03
2022-11-10T21:30:27.964Z,101708.53
2022-11-10T21:32:58.030Z,101713.13
2022-11-10T21:35:26.211Z,101712.97
2022-11-10T21:37:54.226Z,101715.19
2022-11-10T21:40:22.006Z,101721.50
2022-11-10T21:42:50.030Z,101722.50
2022-11-10T21:45:18.647Z,101729.84
2022-11-10T21:47:46.686Z,101736.16
2022-11-10T21:50:14.525Z,101738.72
2022-11-10T21:52:42.322Z,101734.97
2022-11-10T21:55:10.143Z,101741.47
2022-11-10T21:57:37.977Z,101752.53
2022-11-10T22:00:05.830Z,101753.25
2022-11-10T22:02:33.593Z,101755.28
2022-11-10T22:05:01.885Z,101758.00
2022-11-10T22:07:29.638Z,101745.53
2022-11-10T22:10:14.857Z,101749.16
2022-11-10T22:13:00.039Z,101744.00
2022-11-10T22:15:45.245Z,101744.16
2022-11-10T22:18:30.727Z,101738.84
2022-11-10T22:20:58.532Z,101733.38
2022-11-10T22:23:40.430Z,101732.72
2022-11-10T22:26:08.243Z,101732.72
2022-11-10T22:28:36.019Z,101726.22
2022-11-10T22:31:04.821Z,101731.69
2022-11-10T22:33:35.103Z,101732.53
2022-11-10T22:36:04.089Z,101739.19
2022-11-10T22:38:31.884Z,101742.94
2022-11-10T22:41:17.141Z,101746.66
2022-11-10T22:44:02.419Z,101745.31
2022-11-10T22:46:30.178Z,101741.03
2022-11-10T22:48:58.043Z,101745.63
2022-11-10T22:51:25.855Z,101747.66
2022-11-10T22:53:53.709Z,101740.78
2022-11-10T22:56:21.486Z,101742.81
2022-11-10T23:01:17.190Z,101744.88
2022-11-10T23:03:45.180Z,101748.63
2022-11-10T23:06:13.043Z,101739.56
2022-11-10T23:08:41.009Z,101745.03
2022-11-10T23:11:08.833Z,101749.63
2022-11-10T23:13:36.947Z,101746.91
2022-11-10T23:16:04.745Z,101743.16
2022-11-10T23:18:32.560Z,101746.91
2022-11-10T23:21:00.336Z,101745.22
2022-11-10T23:23:28.203Z,101746.06
2022-11-10T23:25:55.987Z,101757.13
2022-11-10T23:28:23.899Z,101757.13
2022-11-10T23:30:51.705Z,101762.59
2022-11-10T23:33:19.518Z,101767.19
2022-11-10T23:35:47.501Z,101769.78
2022-11-10T23:38:15.397Z,101770.78
2022-11-10T23:40:43.324Z,101775.53
2022-11-10T23:43:11.114Z,101782.75
2022-11-10T23:46:05.278Z,101791.47
2022-11-10T23:48:26.717Z,101787.03
2022-11-10T23:50:55.191Z,101793.34
2022-11-10T23:53:23.354Z,101804.09
2022-11-10T23:55:51.361Z,101804.97
2022-11-10T23:58:19.127Z,101805.97
