createdAt,value
2024-03-15T00:00:54.531Z,4.25
2024-03-15T00:03:22.320Z,2.85
2024-03-15T00:05:48.968Z,3.50
2024-03-15T00:08:15.524Z,2.35
2024-03-15T00:10:42.013Z,3.22
2024-03-15T00:13:08.566Z,2.80
2024-03-15T00:15:35.118Z,3.65
2024-03-15T00:18:01.665Z,4.65
2024-03-15T00:20:28.222Z,2.03
2024-03-15T00:22:55.074Z,3.08
2024-03-15T00:25:22.460Z,1.48
2024-03-15T00:27:49.850Z,2.58
2024-03-15T00:30:16.688Z,2.40
2024-03-15T00:32:43.692Z,2.17
2024-03-15T00:35:10.426Z,2.05
2024-03-15T00:37:37.442Z,1.77
2024-03-15T00:40:04.955Z,4.28
2024-03-15T00:42:31.972Z,2.90
2024-03-15T00:44:59.037Z,1.83
2024-03-15T00:47:25.702Z,2.38
2024-03-15T00:49:52.348Z,1.90
2024-03-15T00:52:19.113Z,3.35
2024-03-15T00:54:47.205Z,4.82
2024-03-15T00:57:14.721Z,5.95
2024-03-15T00:59:41.225Z,4.10
2024-03-15T01:02:07.752Z,4.75
2024-03-15T01:04:36.013Z,1.60
2024-03-15T01:07:03.139Z,1.17
2024-03-15T01:09:30.948Z,3.40
2024-03-15T01:11:58.211Z,6.40
2024-03-15T01:14:24.909Z,3.08
2024-03-15T01:16:51.536Z,1.77
2024-03-15T01:19:18.143Z,2.10
2024-03-15T01:21:44.901Z,1.83
2024-03-15T01:24:14.039Z,3.05
2024-03-15T01:26:41.201Z,4.30
2024-03-15T01:29:09.103Z,2.60
2024-03-15T01:31:36.983Z,2.60
2024-03-15T01:34:03.559Z,1.95
2024-03-15T01:36:30.133Z,2.13
2024-03-15T01:38:56.672Z,1.65
2024-03-15T01:41:23.163Z,5.07
2024-03-15T01:43:50.223Z,5.38
2024-03-15T01:46:17.579Z,1.80
2024-03-15T01:48:45.737Z,3.78
2024-03-15T01:51:13.174Z,4.13
2024-03-15T01:53:40.918Z,4.03
2024-03-15T01:56:07.606Z,3.05
2024-03-15T01:58:34.262Z,3.17
2024-03-15T02:01:00.924Z,1.27
2024-03-15T02:03:30.888Z,10.05
2024-03-15T02:05:57.465Z,4.03
2024-03-15T02:08:23.998Z,1.80
2024-03-15T02:10:50.544Z,5.10
2024-03-15T02:13:17.149Z,1.92
2024-03-15T02:15:43.935Z,1.38
2024-03-15T02:18:10.658Z,3.15
2024-03-15T02:20:38.299Z,0.93
2024-03-15T02:23:05.111Z,1.88
2024-03-15T02:25:31.729Z,2.05
2024-03-15T02:27:58.515Z,2.67
2024-03-15T02:30:26.699Z,2.65
2024-03-15T02:32:53.620Z,2.65
2024-03-15T02:35:27.748Z,2.95
2024-03-15T02:37:59.015Z,1.40
2024-03-15T02:40:25.543Z,1.40
2024-03-15T02:42:52.915Z,1.88
2024-03-15T02:45:22.486Z,1.92
2024-03-15T02:47:49.408Z,1.98
2024-03-15T02:50:16.302Z,2.85
2024-03-15T02:52:44.646Z,3.33
2024-03-15T02:55:12.147Z,4.32
2024-03-15T02:57:38.784Z,1.73
2024-03-15T03:00:05.816Z,2.33
2024-03-15T03:02:32.348Z,3.25
2024-03-15T03:04:58.859Z,2.30
2024-03-15T03:07:25.857Z,1.80
2024-03-15T03:09:53.068Z,3.42
2024-03-15T03:12:19.742Z,2.40
2024-03-15T03:14:46.698Z,3.50
2024-03-15T03:17:14.258Z,2.17
2024-03-15T03:19:40.814Z,2.13
2024-03-15T03:22:07.549Z,3.00
2024-03-15T03:24:34.294Z,4.03
2024-03-15T03:27:01.138Z,4.53
2024-03-15T03:29:28.057Z,1.25
2024-03-15T03:31:54.764Z,3.33
2024-03-15T03:34:21.283Z,2.10
2024-03-15T03:36:47.987Z,1.90
2024-03-15T03:39:15.172Z,1.52
2024-03-15T03:41:41.831Z,3.33
2024-03-15T03:44:08.716Z,1.55
2024-03-15T03:46:35.285Z,1.95
2024-03-15T03:49:02.333Z,3.15
2024-03-15T03:51:28.929Z,1.38
2024-03-15T03:53:55.528Z,2.80
2024-03-15T03:56:22.030Z,1.52
2024-03-15T03:58:49.797Z,1.73
2024-03-15T04:01:18.650Z,2.15
2024-03-15T04:03:46.022Z,2.85
2024-03-15T04:06:12.732Z,4.40
2024-03-15T04:08:39.363Z,4.05
2024-03-15T04:11:05.842Z,1.58
2024-03-15T04:13:32.467Z,1.77
2024-03-15T04:15:59.100Z,3.05
2024-03-15T04:18:26.532Z,3.58
2024-03-15T04:20:53.430Z,3.45
2024-03-15T04:23:22.318Z,3.88
2024-03-15T04:25:50.048Z,2.45
2024-03-15T04:28:19.732Z,1.38
2024-03-15T04:30:47.209Z,2.55
2024-03-15T04:33:14.255Z,2.92
2024-03-15T04:35:41.515Z,1.85
2024-03-15T04:38:09.819Z,3.67
2024-03-15T04:40:36.386Z,2.97
2024-03-15T04:43:03.965Z,1.65
2024-03-15T04:45:30.753Z,1.15
2024-03-15T04:47:57.992Z,2.17
2024-03-15T04:50:25.770Z,3.25
2024-03-15T04:52:53.463Z,2.05
2024-03-15T04:55:21.235Z,1.70
2024-03-15T04:57:49.112Z,1.38
2024-03-15T05:00:20.790Z,3.80
2024-03-15T05:02:49.647Z,2.53
2024-03-15T05:05:17.490Z,1.48
2024-03-15T05:07:45.031Z,1.15
2024-03-15T05:10:16.672Z,2.10
2024-03-15T05:12:44.716Z,1.20
2024-03-15T05:15:12.181Z,3.45
2024-03-15T05:17:39.791Z,2.58
2024-03-15T05:20:09.516Z,5.32
2024-03-15T05:22:36.311Z,2.38
2024-03-15T05:25:05.005Z,6.22
2024-03-15T05:27:34.198Z,2.58
2024-03-15T05:30:01.431Z,2.35
2024-03-15T05:32:29.504Z,1.75
2024-03-15T05:34:56.533Z,1.88
2024-03-15T05:37:23.076Z,1.23
2024-03-15T05:39:49.794Z,2.53
2024-03-15T05:42:16.486Z,2.22
2024-03-15T05:44:43.077Z,1.75
2024-03-15T05:47:09.565Z,4.70
2024-03-15T05:49:37.158Z,5.13
2024-03-15T05:52:03.829Z,2.22
2024-03-15T05:54:30.408Z,3.83
2024-03-15T05:56:57.279Z,2.38
2024-03-15T05:59:23.761Z,2.58
2024-03-15T06:01:50.303Z,3.13
2024-03-15T06:04:17.010Z,3.17
2024-03-15T06:06:43.899Z,1.25
2024-03-15T06:09:10.820Z,2.30
2024-03-15T06:11:37.846Z,2.83
2024-03-15T06:14:04.876Z,4.32
2024-03-15T06:16:32.925Z,2.97
2024-03-15T06:19:02.720Z,3.45
2024-03-15T06:21:29.877Z,1.83
2024-03-15T06:23:56.470Z,2.03
2024-03-15T06:26:23.919Z,3.40
2024-03-15T06:28:54.761Z,2.70
2024-03-15T06:31:21.912Z,3.80
2024-03-15T06:33:51.965Z,5.05
2024-03-15T06:36:20.270Z,3.53
2024-03-15T06:38:47.126Z,1.40
2024-03-15T06:41:15.528Z,2.63
2024-03-15T06:43:43.695Z,1.27
2024-03-15T06:46:25.294Z,1.67
2024-03-15T06:48:59.182Z,5.35
2024-03-15T06:51:46.539Z,2.60
2024-03-15T06:54:15.994Z,5.43
2024-03-15T06:56:44.037Z,4.47
2024-03-15T06:59:13.637Z,1.35
2024-03-15T07:01:40.455Z,3.25
2024-03-15T07:04:07.580Z,4.30
2024-03-15T07:06:34.534Z,3.65
2024-03-15T07:09:01.688Z,3.55
2024-03-15T07:11:30.594Z,2.25
2024-03-15T07:14:00.049Z,3.47
2024-03-15T07:16:27.898Z,1.98
2024-03-15T07:18:57.097Z,1.83
2024-03-15T07:21:24.072Z,1.85
2024-03-15T07:23:51.246Z,2.40
2024-03-15T07:26:17.881Z,3.38
2024-03-15T07:28:47.881Z,3.97
2024-03-15T07:31:14.454Z,5.10
2024-03-15T07:33:41.204Z,3.67
2024-03-15T07:36:09.648Z,2.00
2024-03-15T07:38:36.951Z,5.15
2024-03-15T07:41:03.678Z,3.85
2024-03-15T07:43:30.426Z,4.20
2024-03-15T07:45:57.315Z,5.40
2024-03-15T07:48:24.054Z,2.22
2024-03-15T07:50:50.691Z,3.67
2024-03-15T07:53:17.357Z,2.00
2024-03-15T07:55:43.968Z,3.30
2024-03-15T07:58:11.502Z,5.05
2024-03-15T08:00:40.001Z,5.07
2024-03-15T08:03:07.544Z,5.47
2024-03-15T08:05:34.857Z,8.55
2024-03-15T08:08:01.508Z,3.92
2024-03-15T08:10:28.050Z,3.17
2024-03-15T08:12:55.886Z,7.22
2024-03-15T08:15:22.734Z,6.53
2024-03-15T08:17:51.537Z,6.15
2024-03-15T08:20:18.287Z,7.72
2024-03-15T08:22:44.930Z,3.45
2024-03-15T08:25:11.536Z,4.20
2024-03-15T08:27:40.874Z,8.77
2024-03-15T08:30:09.253Z,2.72
2024-03-15T08:32:37.495Z,6.45
2024-03-15T08:35:04.361Z,6.60
2024-03-15T08:37:32.285Z,4.60
2024-03-15T08:39:58.984Z,2.95
2024-03-15T08:42:26.012Z,3.17
2024-03-15T08:44:52.555Z,6.03
2024-03-15T08:47:19.856Z,8.85
2024-03-15T08:49:49.416Z,8.25
2024-03-15T08:52:17.302Z,8.32
2024-03-15T08:54:43.998Z,9.70
2024-03-15T08:57:13.227Z,6.60
2024-03-15T08:59:41.396Z,4.10
2024-03-15T09:02:08.708Z,7.63
2024-03-15T09:04:36.671Z,6.90
2024-03-15T09:07:03.373Z,5.00
2024-03-15T09:09:41.283Z,8.48
2024-03-15T09:12:08.432Z,6.70
2024-03-15T09:14:36.541Z,6.32
2024-03-15T09:17:09.409Z,4.13
2024-03-15T09:19:36.896Z,5.85
2024-03-15T09:22:03.578Z,6.97
2024-03-15T09:24:33.168Z,5.30
2024-03-15T09:27:00.516Z,5.03
2024-03-15T09:29:28.365Z,7.72
2024-03-15T09:32:07.489Z,6.68
2024-03-15T09:34:45.116Z,5.32
2024-03-15T09:37:13.869Z,2.95
2024-03-15T09:39:41.127Z,5.63
2024-03-15T09:42:18.573Z,2.78
2024-03-15T09:44:50.635Z,4.97
2024-03-15T09:47:17.270Z,6.03
2024-03-15T09:49:45.097Z,4.53
2024-03-15T09:52:16.152Z,3.90
2024-03-15T09:54:43.054Z,5.75
2024-03-15T09:57:12.490Z,4.85
2024-03-15T09:59:39.500Z,3.88
2024-03-15T10:02:17.397Z,3.85
2024-03-15T10:04:45.687Z,4.43
2024-03-15T10:07:14.861Z,4.38
2024-03-15T10:09:41.798Z,3.58
2024-03-15T10:12:11.543Z,4.68
2024-03-15T10:14:38.179Z,2.17
2024-03-15T10:17:04.729Z,2.97
2024-03-15T10:19:31.812Z,4.15
2024-03-15T10:22:00.028Z,1.90
2024-03-15T10:24:26.808Z,4.20
2024-03-15T10:26:53.456Z,4.35
2024-03-15T10:29:21.211Z,2.38
2024-03-15T10:31:47.920Z,2.88
2024-03-15T10:34:14.705Z,3.42
2024-03-15T10:36:41.897Z,2.58
2024-03-15T10:39:11.094Z,3.35
2024-03-15T10:41:38.690Z,3.47
2024-03-15T10:44:05.398Z,2.67
2024-03-15T10:46:34.023Z,3.33
2024-03-15T10:49:01.325Z,3.17
2024-03-15T10:51:28.837Z,1.92
2024-03-15T10:53:55.735Z,1.80
2024-03-15T10:56:22.461Z,4.03
2024-03-15T10:58:49.439Z,3.40
2024-03-15T11:01:16.207Z,4.03
2024-03-15T11:03:43.939Z,3.13
2024-03-15T11:06:12.641Z,8.32
2024-03-15T11:08:40.413Z,2.97
2024-03-15T11:11:08.069Z,2.28
2024-03-15T11:13:37.853Z,2.42
2024-03-15T11:16:26.422Z,2.13
2024-03-15T11:18:53.187Z,2.08
2024-03-15T11:21:24.135Z,4.20
2024-03-15T11:23:51.635Z,2.50
2024-03-15T11:26:22.811Z,3.42
2024-03-15T11:28:58.735Z,5.10
2024-03-15T11:31:32.273Z,2.42
2024-03-15T11:34:00.960Z,2.22
2024-03-15T11:36:29.317Z,4.57
2024-03-15T11:38:56.292Z,4.65
2024-03-15T11:41:22.834Z,5.93
2024-03-15T11:43:54.676Z,11.50
2024-03-15T11:46:21.384Z,4.63
2024-03-15T11:48:47.960Z,1.50
2024-03-15T11:51:15.160Z,3.28
2024-03-15T11:53:42.414Z,3.95
2024-03-15T11:56:09.632Z,4.38
2024-03-15T11:58:44.130Z,8.98
2024-03-15T12:01:11.826Z,2.67
2024-03-15T12:03:39.104Z,5.95
2024-03-15T12:06:09.712Z,5.57
2024-03-15T12:08:36.526Z,9.80
2024-03-15T12:11:03.403Z,4.18
2024-03-15T12:13:30.182Z,4.15
2024-03-15T12:15:59.199Z,4.53
2024-03-15T12:18:26.960Z,4.88
2024-03-15T12:20:53.928Z,6.18
2024-03-15T12:23:22.483Z,19.77
2024-03-15T12:25:50.557Z,5.47
2024-03-15T12:28:18.927Z,6.72
2024-03-15T12:30:46.703Z,4.75
2024-03-15T12:33:14.400Z,3.80
2024-03-15T12:35:42.541Z,6.53
2024-03-15T12:38:13.581Z,6.45
2024-03-15T12:40:44.276Z,5.03
2024-03-15T12:43:14.229Z,6.10
2024-03-15T12:45:42.708Z,5.38
2024-03-15T12:48:13.606Z,4.13
2024-03-15T12:50:41.277Z,7.93
2024-03-15T12:53:13.311Z,10.07
2024-03-15T12:55:41.422Z,7.68
2024-03-15T12:58:08.920Z,4.57
2024-03-15T13:00:35.799Z,3.83
2024-03-15T13:03:05.320Z,2.85
2024-03-15T13:05:31.887Z,10.65
2024-03-15T13:07:58.375Z,7.15
2024-03-15T13:10:25.015Z,12.75
2024-03-15T13:12:53.921Z,12.88
2024-03-15T13:15:21.258Z,9.45
2024-03-15T13:17:54.176Z,7.07
2024-03-15T13:20:22.513Z,6.60
2024-03-15T13:22:54.485Z,6.25
2024-03-15T13:25:34.947Z,8.50
2024-03-15T13:28:09.057Z,5.55
2024-03-15T13:30:37.923Z,14.57
2024-03-15T13:33:05.540Z,5.45
2024-03-15T13:35:32.250Z,13.38
2024-03-15T13:37:58.855Z,4.47
2024-03-15T13:40:26.898Z,9.77
2024-03-15T13:42:54.294Z,7.85
2024-03-15T13:45:23.896Z,9.60
2024-03-15T13:47:52.851Z,8.93
2024-03-15T13:50:20.867Z,9.65
2024-03-15T13:52:48.359Z,55.42
2024-03-15T13:55:15.836Z,109.07
2024-03-15T13:57:44.067Z,177.50
2024-03-15T14:00:31.818Z,195.35
2024-03-15T14:03:05.386Z,206.13
2024-03-15T14:05:37.439Z,179.52
2024-03-15T14:08:20.798Z,196.70
2024-03-15T14:10:47.800Z,189.00
2024-03-15T14:13:17.177Z,192.50
2024-03-15T14:15:44.367Z,200.80
2024-03-15T14:18:13.390Z,178.80
2024-03-15T14:20:42.355Z,182.70
2024-03-15T14:23:08.953Z,189.07
2024-03-15T14:25:35.682Z,168.40
2024-03-15T14:28:07.109Z,169.73
2024-03-15T14:30:36.575Z,164.85
2024-03-15T14:33:04.832Z,167.63
2024-03-15T14:35:31.697Z,164.80
2024-03-15T14:37:58.373Z,158.38
2024-03-15T14:40:28.084Z,153.73
2024-03-15T14:42:57.017Z,146.20
2024-03-15T14:45:27.499Z,140.15
2024-03-15T14:48:04.139Z,131.35
2024-03-15T14:50:38.262Z,136.05
2024-03-15T14:53:06.109Z,136.57
2024-03-15T14:55:39.283Z,129.10
2024-03-15T14:58:08.096Z,127.93
2024-03-15T15:00:36.460Z,120.50
2024-03-15T15:03:04.911Z,114.85
2024-03-15T15:05:35.015Z,128.00
2024-03-15T15:08:04.755Z,122.45
2024-03-15T15:10:35.103Z,123.00
2024-03-15T15:13:02.182Z,107.93
2024-03-15T15:15:29.501Z,102.15
2024-03-15T15:17:56.958Z,110.60
2024-03-15T15:20:24.060Z,110.95
2024-03-15T15:22:51.597Z,103.78
2024-03-15T15:25:21.390Z,106.50
2024-03-15T15:27:49.979Z,108.47
2024-03-15T15:30:18.273Z,100.45
2024-03-15T15:32:45.826Z,95.00
2024-03-15T15:35:14.247Z,99.10
2024-03-15T15:37:41.751Z,84.38
2024-03-15T15:40:23.707Z,86.93
2024-03-15T15:42:51.655Z,93.68
2024-03-15T15:45:21.051Z,90.65
2024-03-15T15:47:47.743Z,96.28
2024-03-15T15:50:21.980Z,87.93
2024-03-15T15:52:51.715Z,92.57
2024-03-15T15:55:19.221Z,93.32
2024-03-15T15:57:48.819Z,90.20
2024-03-15T16:00:20.310Z,80.75
2024-03-15T16:02:48.051Z,91.80
2024-03-15T16:05:14.851Z,88.85
2024-03-15T16:07:42.727Z,77.45
2024-03-15T16:10:10.002Z,81.43
2024-03-15T16:12:37.340Z,79.95
2024-03-15T16:15:07.468Z,81.22
2024-03-15T16:17:34.692Z,75.60
2024-03-15T16:20:01.321Z,67.28
2024-03-15T16:22:28.932Z,72.50
2024-03-15T16:24:55.728Z,76.38
2024-03-15T16:27:22.403Z,75.90
2024-03-15T16:29:49.962Z,67.95
2024-03-15T16:32:16.663Z,75.43
2024-03-15T16:34:43.736Z,69.95
2024-03-15T16:37:11.788Z,77.20
2024-03-15T16:39:38.982Z,75.22
2024-03-15T16:42:05.820Z,70.55
2024-03-15T16:44:32.371Z,65.95
2024-03-15T16:46:58.935Z,70.95
2024-03-15T16:49:25.636Z,64.40
2024-03-15T16:51:52.403Z,69.13
2024-03-15T16:54:19.574Z,63.58
2024-03-15T16:56:46.401Z,68.75
2024-03-15T16:59:13.253Z,70.65
2024-03-15T17:01:40.519Z,61.60
2024-03-15T17:04:10.378Z,66.32
2024-03-15T17:06:38.180Z,60.78
2024-03-15T17:09:05.659Z,62.67
2024-03-15T17:11:35.213Z,64.72
2024-03-15T17:14:02.001Z,62.83
2024-03-15T17:16:30.228Z,62.28
2024-03-15T17:18:57.991Z,60.30
2024-03-15T17:21:25.219Z,58.80
2024-03-15T17:23:51.778Z,60.55
2024-03-15T17:26:18.301Z,59.88
2024-03-15T17:28:44.800Z,54.75
2024-03-15T17:31:11.699Z,66.47
2024-03-15T17:33:38.237Z,59.60
2024-03-15T17:36:06.809Z,60.33
2024-03-15T17:38:33.686Z,57.83
2024-03-15T17:41:00.238Z,54.20
2024-03-15T17:43:26.757Z,54.17
2024-03-15T17:45:53.444Z,54.92
2024-03-15T17:48:20.081Z,55.42
2024-03-15T17:50:47.463Z,47.42
2024-03-15T17:53:14.186Z,52.63
2024-03-15T17:55:41.208Z,53.80
2024-03-15T17:58:07.853Z,52.30
2024-03-15T18:00:34.485Z,50.63
2024-03-15T18:03:04.494Z,43.85
2024-03-15T18:05:31.520Z,58.55
2024-03-15T18:07:58.032Z,50.03
2024-03-15T18:10:25.745Z,45.08
2024-03-15T18:12:54.235Z,52.60
2024-03-15T18:15:24.664Z,44.08
2024-03-15T18:17:51.285Z,49.03
2024-03-15T18:20:17.807Z,50.90
2024-03-15T18:22:44.405Z,44.35
2024-03-15T18:25:12.250Z,41.08
2024-03-15T18:27:39.213Z,41.13
2024-03-15T18:30:09.308Z,40.13
2024-03-15T18:32:35.894Z,45.70
2024-03-15T18:35:02.441Z,45.78
2024-03-15T18:37:28.920Z,40.17
2024-03-15T18:39:56.960Z,42.33
2024-03-15T18:42:24.310Z,40.55
2024-03-15T18:44:50.865Z,45.45
2024-03-15T18:47:17.395Z,45.03
2024-03-15T18:49:43.939Z,39.67
2024-03-15T18:52:11.877Z,40.42
2024-03-15T18:54:38.531Z,44.80
2024-03-15T18:57:07.089Z,38.70
2024-03-15T18:59:37.834Z,41.22
2024-03-15T19:02:06.547Z,40.25
2024-03-15T19:04:33.920Z,41.70
2024-03-15T19:07:01.391Z,37.03
2024-03-15T19:09:28.158Z,39.10
2024-03-15T19:11:54.749Z,37.63
2024-03-15T19:14:22.190Z,39.30
2024-03-15T19:16:48.741Z,38.10
2024-03-15T19:19:15.478Z,39.28
2024-03-15T19:21:42.556Z,38.92
2024-03-15T19:24:09.168Z,35.88
2024-03-15T19:26:35.899Z,36.30
2024-03-15T19:29:02.494Z,32.42
2024-03-15T19:31:29.051Z,33.58
2024-03-15T19:33:55.572Z,37.33
2024-03-15T19:36:22.503Z,38.65
2024-03-15T19:38:49.744Z,33.28
2024-03-15T19:41:16.518Z,31.50
2024-03-15T19:43:43.615Z,36.22
2024-03-15T19:46:10.351Z,32.88
2024-03-15T19:48:38.026Z,32.83
2024-03-15T19:51:04.812Z,37.10
2024-03-15T19:53:31.418Z,30.58
2024-03-15T19:55:59.836Z,32.38
2024-03-15T19:58:29.846Z,39.20
2024-03-15T20:00:58.426Z,33.13
2024-03-15T20:03:25.386Z,34.33
2024-03-15T20:05:55.945Z,31.52
2024-03-15T20:08:23.538Z,32.67
2024-03-15T20:10:50.654Z,32.65
2024-03-15T20:13:17.295Z,29.88
2024-03-15T20:15:44.965Z,28.05
2024-03-15T20:18:11.993Z,27.58
2024-03-15T20:20:42.020Z,29.77
2024-03-15T20:23:09.038Z,33.58
2024-03-15T20:25:38.479Z,32.00
2024-03-15T20:28:05.519Z,25.55
2024-03-15T20:30:32.503Z,32.03
2024-03-15T20:33:00.282Z,28.65
2024-03-15T20:35:29.208Z,28.42
2024-03-15T20:37:57.167Z,28.27
2024-03-15T20:40:23.965Z,26.85
2024-03-15T20:42:50.542Z,27.83
2024-03-15T20:45:17.241Z,31.42
2024-03-15T20:47:43.892Z,27.88
2024-03-15T20:50:11.624Z,23.88
2024-03-15T20:52:38.343Z,27.13
2024-03-15T20:55:08.263Z,27.48
2024-03-15T20:57:35.506Z,25.33
2024-03-15T21:00:02.420Z,24.00
2024-03-15T21:02:28.967Z,26.85
2024-03-15T21:04:55.507Z,25.42
2024-03-15T21:07:23.900Z,26.17
2024-03-15T21:09:50.696Z,26.58
2024-03-15T21:12:17.201Z,25.20
2024-03-15T21:14:43.870Z,24.40
2024-03-15T21:17:10.550Z,28.33
2024-03-15T21:19:37.042Z,26.85
2024-03-15T21:22:03.923Z,24.13
2024-03-15T21:24:31.804Z,23.33
2024-03-15T21:26:59.201Z,25.63
2024-03-15T21:29:26.030Z,23.88
2024-03-15T21:31:52.532Z,23.33
2024-03-15T21:34:19.104Z,23.98
2024-03-15T21:36:46.717Z,21.48
2024-03-15T21:39:13.362Z,23.15
2024-03-15T21:41:41.698Z,22.90
2024-03-15T21:44:09.039Z,26.35
2024-03-15T21:46:36.506Z,24.05
2024-03-15T21:49:06.198Z,23.58
2024-03-15T21:51:33.203Z,23.65
2024-03-15T21:53:59.920Z,21.92
2024-03-15T21:56:26.722Z,22.92
2024-03-15T21:58:53.306Z,22.95
2024-03-15T22:01:20.614Z,22.27
2024-03-15T22:03:47.343Z,20.92
2024-03-15T22:06:13.935Z,24.33
2024-03-15T22:08:40.527Z,23.55
2024-03-15T22:11:09.336Z,25.77
2024-03-15T22:13:35.906Z,26.33
2024-03-15T22:16:03.168Z,24.15
2024-03-15T22:18:32.448Z,22.02
2024-03-15T22:20:58.966Z,28.92
2024-03-15T22:23:25.440Z,26.25
2024-03-15T22:25:52.034Z,23.70
2024-03-15T22:28:18.645Z,20.75
2024-03-15T22:30:50.211Z,22.33
2024-03-15T22:33:17.000Z,23.40
2024-03-15T22:35:43.653Z,23.42
2024-03-15T22:38:10.238Z,25.42
2024-03-15T22:40:37.376Z,21.80
2024-03-15T22:43:04.208Z,19.95
2024-03-15T22:45:33.775Z,24.63
2024-03-15T22:48:01.661Z,23.60
2024-03-15T22:50:28.227Z,22.45
2024-03-15T22:52:54.798Z,21.80
2024-03-15T22:55:21.360Z,17.15
2024-03-15T22:57:47.876Z,20.88
2024-03-15T23:00:18.072Z,22.40
2024-03-15T23:02:44.824Z,19.35
2024-03-15T23:05:12.758Z,22.85
2024-03-15T23:07:39.436Z,19.50
2024-03-15T23:10:09.177Z,20.13
2024-03-15T23:12:36.790Z,21.73
2024-03-15T23:15:04.227Z,19.38
2024-03-15T23:17:30.819Z,22.67
2024-03-15T23:19:57.463Z,19.25
2024-03-15T23:22:24.060Z,19.25
2024-03-15T23:24:50.697Z,24.20
2024-03-15T23:27:17.386Z,18.95
2024-03-15T23:29:43.925Z,17.02
2024-03-15T23:32:10.553Z,18.27
2024-03-15T23:34:38.393Z,17.23
2024-03-15T23:37:06.545Z,20.90
2024-03-15T23:39:33.332Z,20.02
2024-03-15T23:41:59.928Z,16.08
2024-03-15T23:44:26.426Z,19.50
2024-03-15T23:46:53.644Z,17.55
2024-03-15T23:49:20.257Z,18.92
2024-03-15T23:51:47.261Z,22.70
2024-03-15T23:54:13.819Z,17.42
2024-03-15T23:56:40.507Z,17.83
2024-03-15T23:59:07.118Z,18.15
