createdAt,value
2018-08-23T04:19:22.788Z,94.70
2018-08-23T04:21:51.092Z,99.90
2018-08-23T04:24:19.308Z,99.90
2018-08-23T04:26:47.577Z,99.90
2018-08-23T04:29:32.441Z,99.90
2018-08-23T04:32:02.173Z,99.90
2018-08-23T04:34:30.452Z,99.90
2018-08-23T04:36:58.654Z,99.90
2018-08-23T04:39:26.968Z,99.90
2018-08-23T04:42:01.332Z,99.90
2018-08-23T04:44:32.346Z,99.90
2018-08-23T04:47:00.765Z,99.90
2018-08-23T04:49:28.953Z,99.90
2018-08-23T04:51:57.214Z,99.90
2018-08-23T04:54:25.443Z,99.90
2018-08-23T04:56:53.702Z,99.90
2018-08-23T04:59:21.957Z,99.90
2018-08-23T05:01:50.178Z,99.90
2018-08-23T05:04:18.398Z,99.90
2018-08-23T05:06:46.698Z,99.90
2018-08-23T05:09:14.907Z,99.90
2018-08-23T05:11:43.089Z,99.90
2018-08-23T05:14:11.358Z,99.90
2018-08-23T05:16:39.519Z,99.90
2018-08-23T05:19:07.714Z,99.90
2018-08-23T05:21:35.946Z,99.90
2018-08-23T05:24:09.642Z,99.90
2018-08-23T05:26:37.870Z,99.90
2018-08-23T05:29:07.526Z,99.90
2018-08-23T05:31:35.962Z,99.90
2018-08-23T05:34:05.274Z,99.90
2018-08-23T05:44:05.042Z,99.90
2018-08-23T05:46:38.140Z,99.90
2018-08-23T05:49:06.983Z,99.90
2018-08-23T05:51:38.871Z,99.90
2018-08-23T05:54:10.378Z,99.90
2018-08-23T05:56:38.611Z,99.90
2018-08-23T06:14:03.566Z,99.90
2018-08-23T06:16:38.719Z,99.90
2018-08-23T06:19:06.976Z,99.90
2018-08-23T06:21:35.227Z,99.90
2018-08-23T06:46:45.244Z,99.90
2018-08-23T06:49:13.451Z,99.90
2018-08-23T06:51:55.053Z,99.90
2018-08-23T06:54:23.459Z,99.90
2018-08-23T08:01:34.576Z,99.80
2018-08-23T08:04:02.841Z,92.20
2018-08-23T08:06:31.104Z,91.50
2018-08-23T08:51:48.174Z,91.70
2018-08-23T08:54:16.641Z,86.50
2018-08-23T08:56:46.074Z,85.80
2018-08-23T08:59:14.443Z,85.20
2018-08-23T09:01:42.643Z,85.70
2018-08-23T09:04:15.110Z,85.50
2018-08-23T09:26:55.098Z,85.20
2018-08-23T11:16:56.944Z,84.10
2018-08-23T11:19:30.603Z,75.60
2018-08-23T11:21:58.893Z,75.20
2018-08-23T11:24:27.151Z,75.20
2018-08-23T11:26:55.412Z,75.10
2018-08-23T11:39:15.788Z,74.90
2018-08-23T11:41:43.999Z,73.90
2018-08-23T11:44:12.237Z,76.20
2018-08-23T11:46:40.493Z,76.30
2018-08-23T11:49:08.690Z,75.80
2018-08-23T11:51:37.009Z,75.80
2018-08-23T11:54:05.260Z,75.40
2018-08-23T11:56:33.472Z,75.50
2018-08-23T11:59:01.732Z,76.40
2018-08-23T12:03:57.952Z,76.90
2018-08-23T12:06:26.266Z,77.20
2018-08-23T12:08:54.480Z,77.60
2018-08-23T12:11:22.752Z,76.90
2018-08-23T12:13:51.428Z,75.60
2018-08-23T12:51:12.667Z,76.60
2018-08-23T12:53:40.871Z,72.80
2018-08-23T12:56:09.243Z,74.60
2018-08-23T12:58:37.511Z,74.40
2018-08-23T13:01:05.744Z,74.70
2018-08-23T14:39:38.149Z,72.30
2018-08-23T14:42:06.441Z,71.10
2018-08-23T14:44:34.773Z,69.50
2018-08-23T14:54:40.428Z,70.00
2018-08-23T14:57:14.119Z,70.00
2018-08-23T14:59:42.965Z,69.80
2018-08-23T15:02:11.204Z,70.70
2018-08-23T15:04:39.445Z,70.00
2018-08-23T15:07:07.733Z,70.50
2018-08-23T15:09:35.970Z,70.90
2018-08-23T15:14:32.254Z,69.80
2018-08-23T15:17:00.958Z,72.50
2018-08-23T15:19:29.381Z,72.50
2018-08-23T15:21:57.664Z,73.70
2018-08-23T15:24:25.941Z,74.00
2018-08-23T15:26:54.257Z,73.10
2018-08-23T15:29:22.597Z,72.90
2018-08-23T15:31:50.869Z,73.50
2018-08-23T15:34:19.113Z,73.90
2018-08-23T15:36:47.441Z,73.90
2018-08-23T15:39:16.562Z,74.70
2018-08-23T15:56:38.716Z,75.20
2018-08-23T15:59:06.991Z,77.20
2018-08-23T16:01:35.344Z,76.80
2018-08-23T16:04:03.684Z,76.60
2018-08-23T16:06:32.041Z,76.80
2018-08-23T16:09:00.295Z,77.50
2018-08-23T16:11:28.531Z,77.40
2018-08-23T16:13:56.836Z,76.50
2018-08-23T16:16:30.433Z,77.40
2018-08-23T16:19:03.996Z,76.60
2018-08-23T16:53:47.514Z,77.30
2018-08-23T16:56:15.827Z,80.00
2018-08-23T16:58:44.174Z,80.10
2018-08-23T17:08:36.663Z,80.40
2018-08-23T17:11:04.943Z,81.10
2018-08-23T17:13:36.154Z,81.00
2018-08-23T17:16:10.268Z,81.30
2018-08-23T17:18:39.389Z,81.30
2018-08-23T17:21:07.628Z,81.40
2018-08-23T17:23:35.903Z,81.70
2018-08-23T17:26:04.204Z,83.00
2018-08-23T17:28:32.448Z,82.50
2018-08-23T17:31:01.280Z,81.80
2018-08-23T17:33:29.552Z,81.20
2018-08-23T17:35:57.811Z,82.10
2018-08-23T17:38:27.660Z,82.40
2018-08-23T17:58:13.400Z,82.60
2018-08-23T18:00:41.744Z,84.40
2018-08-23T18:03:09.993Z,84.80
2018-08-23T18:05:44.500Z,84.90
2018-08-23T19:22:30.511Z,85.60
2018-08-23T19:24:58.903Z,90.00
2018-08-23T19:27:27.206Z,90.40
2018-08-23T19:29:55.493Z,90.60
2018-08-23T19:32:23.781Z,90.60
2018-08-23T19:34:52.239Z,90.60
2018-08-23T19:37:21.358Z,90.80
2018-08-23T19:39:49.677Z,90.80
2018-08-23T23:57:03.375Z,90.90
2018-08-23T23:59:31.605Z,99.90
