createdAt,value
2019-02-20T00:00:01.036Z,194.10
2019-02-20T00:02:29.942Z,177.13
2019-02-20T00:04:58.810Z,159.30
2019-02-20T00:07:27.645Z,153.47
2019-02-20T00:09:56.561Z,142.27
2019-02-20T00:12:25.453Z,148.60
2019-02-20T00:14:54.299Z,219.53
2019-02-20T00:17:23.144Z,285.57
2019-02-20T00:19:52.067Z,209.57
2019-02-20T00:22:20.938Z,188.30
2019-02-20T00:24:49.789Z,173.33
2019-02-20T00:27:18.675Z,145.50
2019-02-20T00:29:47.533Z,148.87
2019-02-20T00:32:16.382Z,148.43
2019-02-20T00:34:45.262Z,146.77
2019-02-20T00:37:15.016Z,149.37
2019-02-20T00:39:43.878Z,152.60
2019-02-20T00:42:12.962Z,151.33
2019-02-20T00:44:55.435Z,154.40
2019-02-20T00:47:44.398Z,123.40
2019-02-20T00:50:14.547Z,131.87
2019-02-20T00:52:49.885Z,138.80
2019-02-20T00:55:15.552Z,133.60
2019-02-20T00:57:44.395Z,105.23
2019-02-20T01:00:14.649Z,123.10
2019-02-20T01:02:43.566Z,130.93
2019-02-20T01:05:12.549Z,133.13
2019-02-20T01:07:41.404Z,142.27
2019-02-20T01:10:10.409Z,141.87
2019-02-20T01:12:39.250Z,132.40
2019-02-20T01:15:11.919Z,137.03
2019-02-20T01:17:40.784Z,132.37
2019-02-20T01:20:10.527Z,120.40
2019-02-20T01:22:39.403Z,131.57
2019-02-20T01:25:08.319Z,132.77
2019-02-20T01:27:37.187Z,186.47
2019-02-20T01:30:11.475Z,184.83
2019-02-20T01:32:40.386Z,133.30
2019-02-20T01:35:09.334Z,133.97
2019-02-20T01:37:38.180Z,128.27
2019-02-20T01:40:08.383Z,131.27
2019-02-20T01:42:37.249Z,121.67
2019-02-20T01:45:07.597Z,119.53
2019-02-20T01:47:36.508Z,125.50
2019-02-20T01:50:06.769Z,127.73
2019-02-20T01:52:35.613Z,115.27
2019-02-20T01:55:06.333Z,112.90
2019-02-20T01:57:35.182Z,116.87
2019-02-20T02:00:05.542Z,117.73
2019-02-20T02:02:34.497Z,117.50
2019-02-20T02:05:03.768Z,118.37
2019-02-20T02:07:32.587Z,114.20
2019-02-20T02:10:01.490Z,118.87
2019-02-20T02:12:30.445Z,103.50
2019-02-20T02:14:59.290Z,105.77
2019-02-20T02:17:28.212Z,108.13
2019-02-20T02:19:57.058Z,100.83
2019-02-20T02:22:25.914Z,98.27
2019-02-20T02:24:54.849Z,100.63
2019-02-20T02:27:23.696Z,101.23
2019-02-20T02:29:52.530Z,97.80
2019-02-20T02:32:21.435Z,105.43
2019-02-20T02:34:51.082Z,102.40
2019-02-20T02:37:19.940Z,103.47
2019-02-20T02:39:48.890Z,95.17
2019-02-20T02:42:18.559Z,95.50
2019-02-20T02:44:47.399Z,92.33
2019-02-20T02:47:16.904Z,93.90
2019-02-20T02:49:45.752Z,94.60
2019-02-20T02:52:14.586Z,97.90
2019-02-20T02:55:02.911Z,97.83
2019-02-20T02:57:31.756Z,87.50
2019-02-20T03:00:00.620Z,86.57
2019-02-20T03:02:29.543Z,84.83
2019-02-20T03:04:58.383Z,135.63
2019-02-20T03:07:27.253Z,112.13
2019-02-20T03:09:56.182Z,124.60
2019-02-20T03:12:25.036Z,102.03
2019-02-20T03:14:53.899Z,87.23
2019-02-20T03:17:22.862Z,90.00
2019-02-20T03:19:51.710Z,84.10
2019-02-20T03:22:20.564Z,84.43
2019-02-20T03:24:49.490Z,84.47
2019-02-20T03:27:18.349Z,92.97
2019-02-20T03:29:47.283Z,97.80
2019-02-20T03:32:16.216Z,84.23
2019-02-20T03:34:45.074Z,80.37
2019-02-20T03:37:13.952Z,81.37
2019-02-20T03:39:42.899Z,78.83
2019-02-20T03:42:11.739Z,83.97
2019-02-20T03:44:40.582Z,88.40
2019-02-20T03:47:09.504Z,90.03
2019-02-20T03:49:38.362Z,83.23
2019-02-20T03:52:07.233Z,82.27
2019-02-20T03:54:36.121Z,80.87
2019-02-20T03:57:05.272Z,85.43
2019-02-20T03:59:34.133Z,86.27
2019-02-20T04:02:03.023Z,87.77
2019-02-20T04:04:31.864Z,86.73
2019-02-20T04:07:00.734Z,83.40
2019-02-20T04:09:29.646Z,82.27
2019-02-20T04:11:58.482Z,79.20
2019-02-20T04:14:27.323Z,72.90
2019-02-20T04:16:56.217Z,76.63
2019-02-20T04:19:25.084Z,78.40
2019-02-20T04:21:53.935Z,82.70
2019-02-20T04:24:42.228Z,88.23
2019-02-20T04:27:11.078Z,78.70
2019-02-20T04:29:39.941Z,79.27
2019-02-20T04:32:08.836Z,107.97
2019-02-20T04:34:37.684Z,113.93
2019-02-20T04:37:06.550Z,103.37
2019-02-20T04:39:35.440Z,89.87
2019-02-20T04:42:04.303Z,87.03
2019-02-20T04:44:33.158Z,93.97
2019-02-20T04:47:03.007Z,92.57
2019-02-20T04:49:31.821Z,87.37
2019-02-20T04:52:00.649Z,83.93
2019-02-20T04:54:29.555Z,92.83
2019-02-20T04:56:58.411Z,93.80
2019-02-20T04:59:27.269Z,94.77
2019-02-20T05:01:56.296Z,99.77
2019-02-20T05:04:25.130Z,98.33
2019-02-20T05:06:53.992Z,117.53
2019-02-20T05:09:22.900Z,151.63
2019-02-20T05:11:51.760Z,164.90
2019-02-20T05:14:20.598Z,137.53
2019-02-20T05:16:49.491Z,122.37
2019-02-20T05:19:18.406Z,112.40
2019-02-20T05:21:47.215Z,117.17
2019-02-20T05:24:24.117Z,105.30
2019-02-20T05:26:46.645Z,97.87
2019-02-20T05:29:15.478Z,114.53
2019-02-20T05:31:44.405Z,113.33
2019-02-20T05:34:13.341Z,120.70
2019-02-20T05:36:42.208Z,124.27
2019-02-20T05:39:11.098Z,132.10
2019-02-20T05:41:39.959Z,127.87
2019-02-20T05:44:08.825Z,140.97
2019-02-20T05:46:37.731Z,137.07
2019-02-20T05:49:07.437Z,131.17
2019-02-20T05:51:36.287Z,133.13
2019-02-20T05:54:05.216Z,124.17
2019-02-20T05:56:34.088Z,116.60
2019-02-20T05:59:02.911Z,113.80
2019-02-20T06:01:31.830Z,100.80
2019-02-20T06:04:00.690Z,140.50
2019-02-20T06:06:29.552Z,139.83
2019-02-20T06:08:58.438Z,143.07
2019-02-20T06:11:27.300Z,142.60
2019-02-20T06:13:56.170Z,190.70
2019-02-20T06:16:25.112Z,193.50
2019-02-20T06:18:53.950Z,187.83
2019-02-20T06:21:22.813Z,164.83
2019-02-20T06:23:51.723Z,168.10
2019-02-20T06:26:20.567Z,145.57
2019-02-20T06:28:49.432Z,145.67
2019-02-20T06:31:18.343Z,165.60
2019-02-20T06:33:47.195Z,175.67
2019-02-20T06:36:16.063Z,180.23
2019-02-20T06:38:45.035Z,186.93
2019-02-20T06:41:13.889Z,193.10
2019-02-20T06:43:42.754Z,191.43
2019-02-20T06:46:11.643Z,177.20
2019-02-20T06:48:40.503Z,191.70
2019-02-20T06:51:09.396Z,199.13
2019-02-20T06:53:38.288Z,190.50
2019-02-20T06:56:07.340Z,197.03
2019-02-20T06:58:36.220Z,198.03
2019-02-20T07:01:05.153Z,190.97
2019-02-20T07:03:33.988Z,206.07
2019-02-20T07:06:11.662Z,243.73
2019-02-20T07:08:46.151Z,265.87
2019-02-20T07:11:33.247Z,267.60
2019-02-20T07:14:17.000Z,272.67
2019-02-20T07:16:57.691Z,269.90
2019-02-20T07:19:32.224Z,257.27
2019-02-20T07:22:29.439Z,187.57
2019-02-20T07:25:04.086Z,180.60
2019-02-20T07:27:41.927Z,201.10
2019-02-20T07:30:10.970Z,199.17
2019-02-20T07:32:40.113Z,213.77
2019-02-20T07:35:09.229Z,218.83
2019-02-20T07:37:38.075Z,223.77
2019-02-20T07:40:08.141Z,182.13
2019-02-20T07:42:37.053Z,175.60
2019-02-20T07:45:08.401Z,162.57
2019-02-20T07:47:37.256Z,160.20
2019-02-20T07:50:09.191Z,169.97
2019-02-20T07:52:38.068Z,175.23
2019-02-20T07:55:13.164Z,172.97
2019-02-20T07:57:38.663Z,178.37
2019-02-20T08:00:10.467Z,157.57
2019-02-20T08:02:39.471Z,147.07
2019-02-20T08:05:08.433Z,149.63
2019-02-20T08:07:37.389Z,152.00
2019-02-20T08:10:09.318Z,148.53
2019-02-20T08:12:38.285Z,150.07
2019-02-20T08:15:09.837Z,154.13
2019-02-20T08:17:38.685Z,151.13
2019-02-20T08:20:09.691Z,149.53
2019-02-20T08:22:38.548Z,155.83
2019-02-20T08:25:08.004Z,153.73
2019-02-20T08:27:36.899Z,154.87
2019-02-20T08:30:08.688Z,155.70
2019-02-20T08:32:37.540Z,158.40
2019-02-20T08:35:08.276Z,130.90
2019-02-20T08:37:37.083Z,143.43
2019-02-20T08:40:09.255Z,120.20
2019-02-20T08:42:38.162Z,143.20
2019-02-20T08:45:08.813Z,130.40
2019-02-20T08:47:37.670Z,114.00
2019-02-20T08:50:20.967Z,138.13
2019-02-20T08:52:49.824Z,136.37
2019-02-20T08:55:18.982Z,129.53
2019-02-20T08:57:48.098Z,105.93
2019-02-20T09:00:17.060Z,129.20
2019-02-20T09:02:45.974Z,128.67
2019-02-20T09:05:14.820Z,116.13
2019-02-20T09:07:43.675Z,120.23
2019-02-20T09:10:13.486Z,100.77
2019-02-20T09:12:42.357Z,117.27
2019-02-20T09:15:15.014Z,93.33
2019-02-20T09:17:43.948Z,112.83
2019-02-20T09:20:15.883Z,109.07
2019-02-20T09:22:44.729Z,91.70
2019-02-20T09:25:19.990Z,106.00
2019-02-20T09:27:44.149Z,95.77
2019-02-20T09:30:14.725Z,119.77
2019-02-20T09:32:43.633Z,139.63
2019-02-20T09:35:12.929Z,149.57
2019-02-20T09:37:41.977Z,149.97
2019-02-20T09:40:16.075Z,139.77
2019-02-20T09:42:47.447Z,99.67
2019-02-20T09:45:16.760Z,90.17
2019-02-20T09:47:45.651Z,85.10
2019-02-20T09:50:14.533Z,81.93
2019-02-20T09:52:51.903Z,64.90
2019-02-20T09:55:14.787Z,44.90
2019-02-20T09:57:43.640Z,42.60
2019-02-20T10:00:17.490Z,56.87
2019-02-20T10:02:47.382Z,60.47
2019-02-20T10:05:16.406Z,58.73
2019-02-20T10:07:45.279Z,57.87
2019-02-20T10:10:14.162Z,69.27
2019-02-20T10:12:43.008Z,59.20
2019-02-20T10:15:16.967Z,56.20
2019-02-20T10:17:45.839Z,60.40
2019-02-20T10:20:14.782Z,40.67
2019-02-20T10:22:43.675Z,50.07
2019-02-20T10:25:13.428Z,49.73
2019-02-20T10:27:42.274Z,44.93
2019-02-20T10:30:18.774Z,43.03
2019-02-20T10:32:47.623Z,42.33
2019-02-20T10:35:16.479Z,39.73
2019-02-20T10:37:45.375Z,46.40
2019-02-20T10:40:14.331Z,37.57
2019-02-20T10:42:43.164Z,35.30
2019-02-20T10:45:13.048Z,32.67
2019-02-20T10:47:41.899Z,31.10
2019-02-20T10:50:12.230Z,32.63
2019-02-20T10:52:41.152Z,33.87
2019-02-20T10:55:10.807Z,32.80
2019-02-20T10:57:39.649Z,35.43
2019-02-20T11:00:23.524Z,32.50
2019-02-20T11:02:45.651Z,32.33
2019-02-20T11:05:14.598Z,32.33
2019-02-20T11:07:43.528Z,31.20
2019-02-20T11:10:12.506Z,31.73
2019-02-20T11:12:41.353Z,26.63
2019-02-20T11:15:10.348Z,27.07
2019-02-20T11:17:39.174Z,28.30
2019-02-20T11:20:10.365Z,28.37
2019-02-20T11:22:39.235Z,29.17
2019-02-20T11:25:12.733Z,24.97
2019-02-20T11:27:41.587Z,31.40
2019-02-20T11:30:13.477Z,24.67
2019-02-20T11:32:42.314Z,25.07
2019-02-20T11:35:11.164Z,26.07
2019-02-20T11:37:41.131Z,25.13
2019-02-20T11:40:10.483Z,24.97
2019-02-20T11:42:39.341Z,23.20
2019-02-20T11:45:11.216Z,22.77
2019-02-20T11:47:40.056Z,24.57
2019-02-20T11:50:10.630Z,21.53
2019-02-20T11:52:39.945Z,22.83
2019-02-20T11:55:15.985Z,25.27
2019-02-20T11:57:44.875Z,25.43
2019-02-20T12:00:20.626Z,27.20
2019-02-20T12:02:49.536Z,25.43
2019-02-20T12:05:18.392Z,26.00
2019-02-20T12:07:47.242Z,26.87
2019-02-20T12:10:17.848Z,26.67
2019-02-20T12:12:46.726Z,27.07
2019-02-20T12:15:15.564Z,26.30
2019-02-20T12:17:44.482Z,24.87
2019-02-20T12:20:13.628Z,26.10
2019-02-20T12:22:42.475Z,26.00
2019-02-20T12:25:11.774Z,25.00
2019-02-20T12:27:40.641Z,25.77
2019-02-20T12:30:11.507Z,25.33
2019-02-20T12:32:40.626Z,24.83
2019-02-20T12:35:09.787Z,24.73
2019-02-20T12:37:38.645Z,24.67
2019-02-20T12:40:11.494Z,23.60
2019-02-20T12:42:41.935Z,26.50
2019-02-20T12:45:10.986Z,24.70
2019-02-20T12:47:39.917Z,23.10
2019-02-20T12:50:11.681Z,25.83
2019-02-20T12:52:40.515Z,25.73
2019-02-20T12:55:09.825Z,23.83
2019-02-20T12:57:38.663Z,24.73
2019-02-20T13:00:12.831Z,24.90
2019-02-20T13:02:41.761Z,25.47
2019-02-20T13:05:10.723Z,24.30
2019-02-20T13:07:39.571Z,26.23
2019-02-20T13:10:09.578Z,26.47
2019-02-20T13:12:38.436Z,26.30
2019-02-20T13:15:09.436Z,24.40
2019-02-20T13:17:38.281Z,26.77
2019-02-20T13:20:10.066Z,26.10
2019-02-20T13:22:39.275Z,26.47
2019-02-20T13:25:09.423Z,26.00
2019-02-20T13:27:40.104Z,27.60
2019-02-20T13:30:11.747Z,25.93
2019-02-20T13:32:40.595Z,29.70
2019-02-20T13:35:09.942Z,27.47
2019-02-20T13:37:38.856Z,27.20
2019-02-20T13:40:10.001Z,28.87
2019-02-20T13:42:47.983Z,27.43
2019-02-20T13:45:16.813Z,28.07
2019-02-20T13:47:45.654Z,27.37
2019-02-20T13:50:14.660Z,31.43
2019-02-20T13:52:51.819Z,28.87
2019-02-20T13:55:14.327Z,33.63
2019-02-20T13:57:43.319Z,30.50
2019-02-20T14:00:13.486Z,31.87
2019-02-20T14:02:42.515Z,32.43
2019-02-20T14:05:11.416Z,30.90
2019-02-20T14:07:40.705Z,31.17
2019-02-20T14:10:11.866Z,31.43
2019-02-20T14:12:40.761Z,33.53
2019-02-20T14:15:11.612Z,31.90
2019-02-20T14:17:40.450Z,34.80
2019-02-20T14:20:11.377Z,42.20
2019-02-20T14:22:40.633Z,34.53
2019-02-20T14:25:10.791Z,32.63
2019-02-20T14:27:39.684Z,34.63
2019-02-20T14:30:10.848Z,32.87
2019-02-20T14:32:39.684Z,32.87
2019-02-20T14:35:10.529Z,31.50
2019-02-20T14:37:39.779Z,33.87
2019-02-20T14:40:09.397Z,33.30
2019-02-20T14:42:38.515Z,31.90
2019-02-20T14:45:10.313Z,33.97
2019-02-20T14:47:39.162Z,35.90
2019-02-20T14:50:12.595Z,35.63
2019-02-20T14:52:41.657Z,36.40
2019-02-20T14:55:11.412Z,37.33
2019-02-20T14:57:40.360Z,40.00
2019-02-20T15:00:14.380Z,39.93
2019-02-20T15:02:43.256Z,39.10
2019-02-20T15:05:12.419Z,38.67
2019-02-20T15:07:41.274Z,37.33
2019-02-20T15:10:10.614Z,41.88
2019-02-20T15:12:39.482Z,40.30
2019-02-20T15:15:11.022Z,40.30
2019-02-20T15:17:39.981Z,39.60
2019-02-20T15:20:11.232Z,38.87
2019-02-20T15:22:40.193Z,38.67
2019-02-20T15:25:10.124Z,39.67
2019-02-20T15:27:39.053Z,39.97
2019-02-20T15:30:13.542Z,39.80
2019-02-20T15:32:42.393Z,40.10
2019-02-20T15:35:11.493Z,37.77
2019-02-20T15:37:40.317Z,37.30
2019-02-20T15:40:10.175Z,36.90
2019-02-20T15:42:39.050Z,38.80
2019-02-20T15:45:10.114Z,38.17
2019-02-20T15:47:38.970Z,36.53
2019-02-20T15:50:10.809Z,35.77
2019-02-20T15:52:39.820Z,47.23
2019-02-20T15:55:11.401Z,43.70
2019-02-20T15:57:40.444Z,46.90
2019-02-20T16:00:16.414Z,39.87
2019-02-20T16:02:45.277Z,35.83
2019-02-20T16:05:14.777Z,46.60
2019-02-20T16:07:43.628Z,36.30
2019-02-20T16:10:12.516Z,39.70
2019-02-20T16:12:43.041Z,61.87
2019-02-20T16:15:14.451Z,98.67
2019-02-20T16:17:44.826Z,100.03
2019-02-20T16:20:13.997Z,89.17
2019-02-20T16:22:42.976Z,106.67
2019-02-20T16:25:16.251Z,125.77
2019-02-20T16:27:47.469Z,130.87
2019-02-20T16:30:15.893Z,109.07
2019-02-20T16:32:44.849Z,102.23
2019-02-20T16:35:14.098Z,96.80
2019-02-20T16:37:42.967Z,97.93
2019-02-20T16:40:16.419Z,93.20
2019-02-20T16:42:45.354Z,86.60
2019-02-20T16:45:24.873Z,88.23
2019-02-20T16:47:54.159Z,105.23
2019-02-20T16:50:23.029Z,157.27
2019-02-20T16:52:51.966Z,185.50
2019-02-20T16:55:22.585Z,228.50
2019-02-20T16:57:56.588Z,221.23
2019-02-20T17:00:22.951Z,222.50
2019-02-20T17:02:52.620Z,250.73
2019-02-20T17:05:21.582Z,261.77
2019-02-20T17:08:16.694Z,293.17
2019-02-20T17:10:46.038Z,325.30
2019-02-20T17:13:15.868Z,350.90
2019-02-20T17:15:44.836Z,298.77
2019-02-20T17:18:14.650Z,341.27
2019-02-20T17:21:04.347Z,320.80
2019-02-20T17:23:33.850Z,291.40
2019-02-20T17:26:02.847Z,269.53
2019-02-20T17:28:31.819Z,272.27
2019-02-20T17:31:00.723Z,275.43
2019-02-20T17:33:29.615Z,276.70
2019-02-20T17:35:58.864Z,252.23
2019-02-20T17:38:28.232Z,234.13
2019-02-20T17:40:58.839Z,226.00
2019-02-20T17:43:27.835Z,234.47
2019-02-20T17:45:56.701Z,217.50
2019-02-20T17:48:25.618Z,198.37
2019-02-20T17:50:54.741Z,260.43
2019-02-20T17:53:24.640Z,256.37
2019-02-20T17:55:53.721Z,226.57
2019-02-20T17:58:22.710Z,228.60
2019-02-20T18:00:54.440Z,230.47
2019-02-20T18:03:23.491Z,228.00
2019-02-20T18:05:53.819Z,252.13
2019-02-20T18:08:23.006Z,269.00
2019-02-20T18:10:51.980Z,255.53
2019-02-20T18:13:20.990Z,258.80
2019-02-20T18:15:49.889Z,256.60
2019-02-20T18:18:19.904Z,265.43
2019-02-20T18:20:48.792Z,253.70
2019-02-20T18:23:17.645Z,256.67
2019-02-20T18:25:46.515Z,255.43
2019-02-20T18:28:23.922Z,274.37
2019-02-20T18:30:45.898Z,279.23
2019-02-20T18:33:14.737Z,301.33
2019-02-20T18:35:43.660Z,320.60
2019-02-20T18:38:12.515Z,306.57
2019-02-20T18:40:41.367Z,305.57
2019-02-20T18:43:10.534Z,281.03
2019-02-20T18:45:39.441Z,264.00
2019-02-20T18:48:08.336Z,283.10
2019-02-20T18:50:37.213Z,230.67
2019-02-20T18:53:06.057Z,252.53
2019-02-20T18:55:34.911Z,239.53
2019-02-20T18:58:03.850Z,231.10
2019-02-20T19:00:32.693Z,221.23
2019-02-20T19:03:01.542Z,249.70
2019-02-20T19:05:33.614Z,252.20
2019-02-20T19:08:03.877Z,255.37
2019-02-20T19:10:36.012Z,249.43
2019-02-20T19:13:19.773Z,247.20
2019-02-20T19:16:16.132Z,225.67
2019-02-20T19:19:03.115Z,220.73
2019-02-20T19:21:38.034Z,202.63
2019-02-20T19:24:31.000Z,210.30
2019-02-20T19:27:13.747Z,218.67
2019-02-20T19:29:48.359Z,195.37
2019-02-20T19:32:26.330Z,189.77
2019-02-20T19:35:07.210Z,192.17
2019-02-20T19:37:53.980Z,193.87
2019-02-20T19:40:43.808Z,191.97
2019-02-20T19:43:38.364Z,196.23
2019-02-20T19:46:22.286Z,209.63
2019-02-20T19:49:14.547Z,218.67
2019-02-20T19:51:57.648Z,237.07
2019-02-20T19:54:46.011Z,236.63
2019-02-20T19:57:26.807Z,252.63
2019-02-20T20:00:07.694Z,242.97
2019-02-20T20:02:48.296Z,230.67
2019-02-20T20:05:35.068Z,228.67
2019-02-20T20:08:26.507Z,208.00
2019-02-20T20:11:27.076Z,201.83
2019-02-20T20:14:01.458Z,195.10
2019-02-20T20:16:35.954Z,230.83
2019-02-20T20:19:27.015Z,226.83
2019-02-20T20:22:14.078Z,232.60
2019-02-20T20:24:58.362Z,230.93
2019-02-20T20:27:30.156Z,231.73
2019-02-20T20:30:38.151Z,258.60
2019-02-20T20:33:33.577Z,299.97
2019-02-20T20:36:20.423Z,268.43
2019-02-20T20:39:05.092Z,211.73
2019-02-20T20:41:54.974Z,166.90
2019-02-20T20:44:32.632Z,154.53
2019-02-20T20:47:13.600Z,179.50
2019-02-20T20:49:54.309Z,167.33
2019-02-20T20:52:42.845Z,173.40
2019-02-20T20:55:31.246Z,180.07
2019-02-20T20:58:08.957Z,166.60
2019-02-20T21:00:53.014Z,177.80
2019-02-20T21:03:25.120Z,221.33
2019-02-20T21:06:17.621Z,234.90
2019-02-20T21:08:55.416Z,243.30
2019-02-20T21:11:27.306Z,233.07
2019-02-20T21:14:04.771Z,225.10
2019-02-20T21:16:45.639Z,237.77
2019-02-20T21:19:26.541Z,294.10
2019-02-20T21:22:19.580Z,307.37
2019-02-20T21:25:18.801Z,316.83
2019-02-20T21:28:00.487Z,360.77
2019-02-20T21:30:41.225Z,309.33
2019-02-20T21:33:46.490Z,274.73
2019-02-20T21:36:30.396Z,266.27
2019-02-20T21:39:23.149Z,239.70
2019-02-20T21:41:54.926Z,217.33
2019-02-20T21:44:29.995Z,237.13
2019-02-20T21:47:13.787Z,229.23
2019-02-20T21:49:45.574Z,185.67
2019-02-20T21:52:40.017Z,175.33
2019-02-20T21:55:45.565Z,165.33
2019-02-20T21:58:35.568Z,212.20
2019-02-20T22:01:22.872Z,209.53
2019-02-20T22:04:28.029Z,165.40
2019-02-20T22:07:09.578Z,156.20
2019-02-20T22:09:57.558Z,183.73
2019-02-20T22:12:50.987Z,162.37
2019-02-20T22:15:25.866Z,182.17
2019-02-20T22:18:00.465Z,212.73
2019-02-20T22:20:32.233Z,172.70
2019-02-20T22:23:20.638Z,200.80
2019-02-20T22:25:58.278Z,195.17
2019-02-20T22:28:30.094Z,192.47
2019-02-20T22:31:07.769Z,167.57
2019-02-20T22:33:45.734Z,159.33
2019-02-20T22:36:40.005Z,161.87
2019-02-20T22:39:20.526Z,168.67
2019-02-20T22:42:22.456Z,181.60
2019-02-20T22:45:10.733Z,201.10
2019-02-20T22:47:54.806Z,187.30
2019-02-20T22:50:50.924Z,186.00
2019-02-20T22:53:54.736Z,162.30
2019-02-20T22:57:01.185Z,147.80
2019-02-20T23:00:01.166Z,135.50
2019-02-20T23:02:33.680Z,176.03
2019-02-20T23:05:28.143Z,255.00
2019-02-20T23:08:00.053Z,225.40
2019-02-20T23:10:37.676Z,194.77
2019-02-20T23:13:24.385Z,209.43
2019-02-20T23:15:53.236Z,189.37
2019-02-20T23:18:22.080Z,170.97
2019-02-20T23:20:50.957Z,162.40
2019-02-20T23:23:19.818Z,173.03
2019-02-20T23:25:48.680Z,175.43
2019-02-20T23:28:17.614Z,174.87
2019-02-20T23:30:46.452Z,153.50
2019-02-20T23:33:16.219Z,140.40
2019-02-20T23:35:45.085Z,134.47
2019-02-20T23:38:13.917Z,150.43
2019-02-20T23:40:42.774Z,158.73
2019-02-20T23:43:11.657Z,146.63
2019-02-20T23:45:40.511Z,146.63
2019-02-20T23:48:09.357Z,150.23
2019-02-20T23:50:38.260Z,139.53
2019-02-20T23:53:07.137Z,202.53
2019-02-20T23:55:35.993Z,243.10
2019-02-20T23:58:04.903Z,246.40
