createdAt,value
2023-03-10T00:01:58.895Z,95956.08
2023-03-10T00:04:31.248Z,95953.94
2023-03-10T00:07:03.393Z,95954.19
2023-03-10T00:09:35.761Z,95954.52
2023-03-10T00:12:09.598Z,95954.12
2023-03-10T00:14:42.023Z,95957.70
2023-03-10T00:17:14.111Z,95950.58
2023-03-10T00:19:46.467Z,95951.21
2023-03-10T00:22:18.597Z,95941.76
2023-03-10T00:24:51.028Z,95943.81
2023-03-10T00:27:23.084Z,95936.76
2023-03-10T00:29:55.998Z,95935.64
2023-03-10T00:32:28.377Z,95928.44
2023-03-10T00:35:00.653Z,95929.16
2023-03-10T00:37:32.672Z,95923.52
2023-03-10T00:40:06.832Z,95927.50
2023-03-10T00:42:39.644Z,95923.70
2023-03-10T00:45:13.268Z,95915.02
2023-03-10T00:47:47.190Z,95904.36
2023-03-10T00:50:19.830Z,95893.70
2023-03-10T00:52:52.436Z,95890.34
2023-03-10T00:55:24.718Z,95887.55
2023-03-10T00:57:57.103Z,95881.87
2023-03-10T01:00:29.726Z,95877.23
2023-03-10T01:03:03.072Z,95879.72
2023-03-10T01:05:35.410Z,95869.48
2023-03-10T01:08:07.886Z,95861.11
2023-03-10T01:10:40.903Z,95863.42
2023-03-10T01:13:13.587Z,95865.65
2023-03-10T01:15:48.072Z,95866.17
2023-03-10T01:18:21.685Z,95866.17
2023-03-10T01:20:54.613Z,95867.02
2023-03-10T01:23:28.300Z,95863.23
2023-03-10T01:26:00.858Z,95860.52
2023-03-10T01:28:34.266Z,95859.67
2023-03-10T01:31:09.336Z,95857.16
2023-03-10T01:33:43.145Z,95847.52
2023-03-10T01:36:15.827Z,95845.46
2023-03-10T01:38:51.220Z,95848.96
2023-03-10T01:41:24.332Z,95852.52
2023-03-10T01:43:57.795Z,95852.95
2023-03-10T01:46:49.777Z,95852.68
2023-03-10T01:49:39.868Z,95855.31
2023-03-10T01:52:16.522Z,95858.21
2023-03-10T01:54:52.589Z,95855.31
2023-03-10T01:57:28.919Z,95846.20
2023-03-10T02:00:01.900Z,95842.69
2023-03-10T02:02:39.189Z,95840.57
2023-03-10T02:05:12.472Z,95823.95
2023-03-10T02:07:45.851Z,95823.23
2023-03-10T02:10:19.331Z,95820.59
2023-03-10T02:12:54.420Z,95819.02
2023-03-10T02:15:27.282Z,95819.41
2023-03-10T02:18:00.388Z,95817.00
2023-03-10T02:20:44.052Z,95816.45
2023-03-10T02:23:24.815Z,95818.83
2023-03-10T02:26:02.704Z,95825.33
2023-03-10T02:28:35.251Z,95821.95
2023-03-10T02:31:08.524Z,95811.77
2023-03-10T02:33:39.728Z,95804.30
2023-03-10T02:36:23.086Z,95799.73
2023-03-10T02:38:55.810Z,95800.91
2023-03-10T02:41:31.974Z,95794.55
2023-03-10T02:44:07.746Z,95793.02
2023-03-10T02:46:40.775Z,95791.40
2023-03-10T02:49:13.810Z,95794.65
2023-03-10T02:51:49.120Z,95792.91
2023-03-10T02:54:23.323Z,95792.36
2023-03-10T02:56:55.562Z,95793.11
2023-03-10T02:59:27.922Z,95790.33
2023-03-10T03:02:00.027Z,95787.95
2023-03-10T03:04:32.322Z,95790.33
2023-03-10T03:07:04.625Z,95791.31
2023-03-10T03:09:38.042Z,95789.26
2023-03-10T03:12:11.438Z,95789.33
2023-03-10T03:14:42.229Z,95788.98
2023-03-10T03:17:14.481Z,95790.82
2023-03-10T03:19:46.784Z,95791.92
2023-03-10T03:22:19.269Z,95789.32
2023-03-10T03:24:51.437Z,95781.99
2023-03-10T03:27:23.839Z,95777.98
2023-03-10T03:29:56.104Z,95773.17
2023-03-10T03:32:28.432Z,95769.90
2023-03-10T03:35:01.457Z,95764.30
2023-03-10T03:37:33.723Z,95760.98
2023-03-10T03:40:12.976Z,95760.85
2023-03-10T03:42:49.059Z,95759.75
2023-03-10T03:45:24.341Z,95758.88
2023-03-10T03:48:00.117Z,95757.98
2023-03-10T03:50:33.371Z,95759.63
2023-03-10T03:53:10.343Z,95759.89
2023-03-10T03:55:44.191Z,95757.24
2023-03-10T03:58:16.990Z,95753.97
2023-03-10T04:00:51.678Z,95748.94
2023-03-10T04:03:24.608Z,95746.87
2023-03-10T04:05:56.942Z,95747.19
2023-03-10T04:08:29.235Z,95742.66
2023-03-10T04:11:01.928Z,95737.24
2023-03-10T04:13:34.801Z,95736.33
2023-03-10T04:16:08.190Z,95733.54
2023-03-10T04:18:42.537Z,95728.55
2023-03-10T04:21:17.784Z,95725.35
2023-03-10T04:23:51.170Z,95720.74
2023-03-10T04:26:26.490Z,95720.27
2023-03-10T04:28:59.470Z,95718.58
2023-03-10T04:31:32.508Z,95714.57
2023-03-10T04:34:05.825Z,95710.89
2023-03-10T04:36:38.229Z,95711.06
2023-03-10T04:39:11.430Z,95707.89
2023-03-10T04:41:44.711Z,95710.75
2023-03-10T04:44:29.729Z,95701.86
2023-03-10T04:47:03.281Z,95699.14
2023-03-10T04:49:35.914Z,95697.96
2023-03-10T04:52:08.737Z,95692.14
2023-03-10T04:54:40.982Z,95686.17
2023-03-10T04:57:13.111Z,95687.48
2023-03-10T04:59:46.184Z,95684.92
2023-03-10T05:02:18.421Z,95687.22
2023-03-10T05:04:50.471Z,95686.60
2023-03-10T05:07:23.031Z,95679.30
2023-03-10T05:09:56.798Z,95681.64
2023-03-10T05:12:29.276Z,95678.92
2023-03-10T05:15:01.400Z,95677.95
2023-03-10T05:17:33.819Z,95676.77
2023-03-10T05:20:08.177Z,95672.35
2023-03-10T05:22:41.520Z,95664.77
2023-03-10T05:25:16.990Z,95662.29
2023-03-10T05:27:49.319Z,95657.77
2023-03-10T05:30:22.546Z,95654.52
2023-03-10T05:32:53.530Z,95651.95
2023-03-10T05:35:25.817Z,95655.36
2023-03-10T05:37:58.365Z,95650.52
2023-03-10T05:40:30.796Z,95647.80
2023-03-10T05:43:05.109Z,95643.82
2023-03-10T05:45:37.261Z,95636.02
2023-03-10T05:48:12.589Z,95631.20
2023-03-10T05:50:44.606Z,95634.21
2023-03-10T05:53:17.003Z,95630.77
2023-03-10T05:55:49.270Z,95628.95
2023-03-10T05:58:21.541Z,95625.14
2023-03-10T06:00:54.206Z,95622.46
2023-03-10T06:03:28.940Z,95622.79
2023-03-10T06:06:13.776Z,95621.49
2023-03-10T06:08:47.772Z,95622.92
2023-03-10T06:11:20.251Z,95619.54
2023-03-10T06:13:52.452Z,95618.60
2023-03-10T06:16:24.900Z,95615.80
2023-03-10T06:18:58.553Z,95610.27
2023-03-10T06:21:29.712Z,95607.09
2023-03-10T06:24:03.487Z,95604.83
2023-03-10T06:26:33.940Z,95601.09
2023-03-10T06:29:06.196Z,95599.34
2023-03-10T06:31:38.737Z,95597.27
2023-03-10T06:34:10.861Z,95600.56
2023-03-10T06:36:43.673Z,95594.95
2023-03-10T06:39:15.785Z,95594.96
2023-03-10T06:41:47.814Z,95594.27
2023-03-10T06:44:20.159Z,95590.50
2023-03-10T06:46:52.503Z,95589.25
2023-03-10T06:49:24.914Z,95589.13
2023-03-10T06:51:57.083Z,95587.17
2023-03-10T06:54:29.321Z,95587.27
2023-03-10T06:57:01.670Z,95589.17
2023-03-10T06:59:35.866Z,95586.13
2023-03-10T07:02:09.431Z,95583.13
2023-03-10T07:04:41.691Z,95587.81
2023-03-10T07:07:13.867Z,95585.36
2023-03-10T07:09:46.556Z,95586.05
2023-03-10T07:12:18.797Z,95582.14
2023-03-10T07:14:50.999Z,95578.98
2023-03-10T07:17:23.780Z,95578.91
2023-03-10T07:19:56.414Z,95573.98
2023-03-10T07:22:28.743Z,95574.11
2023-03-10T07:25:01.555Z,95569.71
2023-03-10T07:27:34.927Z,95567.14
2023-03-10T07:30:08.421Z,95565.10
2023-03-10T07:32:39.060Z,95559.23
2023-03-10T07:35:12.628Z,95556.45
2023-03-10T07:37:44.970Z,95556.52
2023-03-10T07:40:17.535Z,95553.73
2023-03-10T07:42:49.756Z,95547.04
2023-03-10T07:45:22.659Z,95543.52
2023-03-10T07:47:55.839Z,95543.15
2023-03-10T07:50:28.451Z,95541.34
2023-03-10T07:53:01.048Z,95537.58
2023-03-10T07:55:33.480Z,95532.38
2023-03-10T07:58:05.761Z,95530.98
2023-03-10T08:00:38.707Z,95532.18
2023-03-10T08:03:11.351Z,95530.14
2023-03-10T08:05:45.121Z,95523.65
2023-03-10T08:08:15.438Z,95516.94
2023-03-10T08:10:47.733Z,95517.66
2023-03-10T08:13:20.107Z,95514.21
2023-03-10T08:15:52.654Z,95513.23
2023-03-10T08:18:26.484Z,95513.35
2023-03-10T08:20:59.553Z,95504.82
2023-03-10T08:23:32.093Z,95502.34
2023-03-10T08:26:06.757Z,95499.81
2023-03-10T08:28:39.340Z,95498.99
2023-03-10T08:31:13.621Z,95492.90
2023-03-10T08:33:47.252Z,95490.79
2023-03-10T08:36:21.424Z,95484.59
2023-03-10T08:38:55.780Z,95484.21
2023-03-10T08:41:30.247Z,95478.89
2023-03-10T08:44:02.638Z,95478.80
2023-03-10T08:46:36.241Z,95475.27
2023-03-10T08:49:08.908Z,95471.33
2023-03-10T08:51:40.585Z,95471.27
2023-03-10T08:54:18.511Z,95473.99
2023-03-10T08:56:51.072Z,95474.83
2023-03-10T08:59:23.900Z,95472.19
2023-03-10T09:01:56.575Z,95470.48
2023-03-10T09:04:28.701Z,95471.20
2023-03-10T09:07:01.197Z,95466.48
2023-03-10T09:09:33.470Z,95466.55
2023-03-10T09:12:07.266Z,95466.20
2023-03-10T09:14:39.756Z,95460.02
2023-03-10T09:17:12.150Z,95455.70
2023-03-10T09:19:44.322Z,95456.05
2023-03-10T09:22:16.727Z,95459.05
2023-03-10T09:24:49.240Z,95458.31
2023-03-10T09:27:21.350Z,95457.85
2023-03-10T09:29:53.499Z,95452.18
2023-03-10T09:32:26.332Z,95455.91
2023-03-10T09:34:58.543Z,95453.57
2023-03-10T09:37:31.337Z,95453.75
2023-03-10T09:40:06.390Z,95453.52
2023-03-10T09:42:45.232Z,95451.02
2023-03-10T09:45:28.181Z,95447.94
2023-03-10T09:48:19.658Z,95441.30
2023-03-10T09:50:53.832Z,95441.70
2023-03-10T09:53:53.751Z,95438.17
2023-03-10T09:56:31.876Z,95438.69
2023-03-10T09:59:10.670Z,95437.94
2023-03-10T10:01:47.118Z,95431.09
2023-03-10T10:04:23.351Z,95428.50
2023-03-10T10:06:55.972Z,95426.73
2023-03-10T10:09:42.573Z,95423.05
2023-03-10T10:12:17.819Z,95417.89
2023-03-10T10:14:57.265Z,95410.02
2023-03-10T10:17:52.306Z,95406.69
2023-03-10T10:20:30.431Z,95408.79
2023-03-10T10:23:04.941Z,95410.98
2023-03-10T10:25:42.335Z,95407.09
2023-03-10T10:28:26.189Z,95400.71
2023-03-10T10:31:10.727Z,95400.90
2023-03-10T10:33:57.766Z,95401.27
2023-03-10T10:36:32.401Z,95402.70
2023-03-10T10:39:06.677Z,95399.19
2023-03-10T10:41:39.343Z,95398.45
2023-03-10T10:44:20.474Z,95393.53
2023-03-10T10:46:57.924Z,95392.23
2023-03-10T10:49:34.125Z,95386.00
2023-03-10T10:52:20.241Z,95384.48
2023-03-10T10:54:57.818Z,95379.65
2023-03-10T10:57:34.198Z,95375.02
2023-03-10T11:00:28.818Z,95373.61
2023-03-10T11:03:01.163Z,95367.68
2023-03-10T11:05:39.185Z,95351.97
2023-03-10T11:08:33.042Z,95355.70
2023-03-10T11:11:14.723Z,95349.87
2023-03-10T11:14:01.975Z,95342.27
2023-03-10T11:16:44.070Z,95343.30
2023-03-10T11:19:23.483Z,95338.83
2023-03-10T11:22:00.987Z,95337.31
2023-03-10T11:24:41.167Z,95332.77
2023-03-10T11:27:24.104Z,95331.55
2023-03-10T11:30:11.800Z,95330.20
2023-03-10T11:33:01.083Z,95323.87
2023-03-10T11:35:39.098Z,95320.63
2023-03-10T11:38:22.687Z,95321.14
2023-03-10T11:40:57.174Z,95317.80
2023-03-10T11:43:39.175Z,95309.17
2023-03-10T11:46:18.347Z,95302.98
2023-03-10T11:48:59.724Z,95302.42
2023-03-10T11:51:39.222Z,95297.83
2023-03-10T11:54:21.784Z,95291.01
2023-03-10T11:56:57.649Z,95287.52
2023-03-10T11:59:33.659Z,95284.63
2023-03-10T12:02:13.554Z,95283.00
2023-03-10T12:04:51.062Z,95277.61
2023-03-10T12:07:28.876Z,95286.24
2023-03-10T12:10:04.297Z,95278.16
2023-03-10T12:12:39.223Z,95275.04
2023-03-10T12:15:20.052Z,95274.02
2023-03-10T12:17:54.215Z,95272.27
2023-03-10T12:20:32.800Z,95274.12
2023-03-10T12:23:40.539Z,95273.54
2023-03-10T12:26:13.012Z,95267.71
2023-03-10T12:28:45.922Z,95260.20
2023-03-10T12:31:48.354Z,95265.94
2023-03-10T12:34:23.689Z,95264.79
2023-03-10T12:37:03.949Z,95269.67
2023-03-10T12:39:40.441Z,95263.34
2023-03-10T12:42:35.506Z,95265.96
2023-03-10T12:45:24.605Z,95266.23
2023-03-10T12:48:05.089Z,95267.38
2023-03-10T12:50:48.067Z,95263.26
2023-03-10T12:53:34.459Z,95263.11
2023-03-10T12:56:39.980Z,95256.31
2023-03-10T12:59:19.326Z,95255.09
2023-03-10T13:01:56.427Z,95257.08
2023-03-10T13:04:30.181Z,95262.59
2023-03-10T13:07:04.499Z,95260.93
2023-03-10T13:09:43.311Z,95256.09
2023-03-10T13:12:25.788Z,95257.08
2023-03-10T13:15:01.680Z,95259.59
2023-03-10T13:17:35.920Z,95255.73
2023-03-10T13:20:13.844Z,95250.86
2023-03-10T13:22:55.824Z,95250.41
2023-03-10T13:25:28.787Z,95256.76
2023-03-10T13:28:09.635Z,95266.36
2023-03-10T13:30:42.118Z,95271.76
2023-03-10T13:33:25.726Z,95264.83
2023-03-10T13:35:59.021Z,95264.87
2023-03-10T13:38:29.541Z,95268.84
2023-03-10T13:41:06.163Z,95267.18
2023-03-10T13:43:40.975Z,95262.31
2023-03-10T13:46:19.093Z,95262.20
2023-03-10T13:48:52.762Z,95267.39
2023-03-10T13:51:26.977Z,95270.73
2023-03-10T13:54:12.682Z,95272.80
2023-03-10T13:56:47.747Z,95272.66
2023-03-10T13:59:23.468Z,95279.24
2023-03-10T14:02:14.495Z,95288.61
2023-03-10T14:04:49.473Z,95289.70
2023-03-10T14:07:23.276Z,95287.52
2023-03-10T14:10:16.390Z,95279.80
2023-03-10T14:12:50.089Z,95276.33
2023-03-10T14:15:33.663Z,95270.77
2023-03-10T14:18:22.198Z,95271.02
2023-03-10T14:20:54.583Z,95270.54
2023-03-10T14:23:37.064Z,95273.02
2023-03-10T14:26:16.778Z,95270.63
2023-03-10T14:28:49.298Z,95265.69
2023-03-10T14:31:25.268Z,95263.58
2023-03-10T14:33:57.683Z,95261.16
2023-03-10T14:36:29.992Z,95260.61
2023-03-10T14:39:03.537Z,95256.02
2023-03-10T14:41:34.496Z,95255.89
2023-03-10T14:44:05.137Z,95260.41
2023-03-10T14:46:35.583Z,95256.52
2023-03-10T14:49:18.122Z,95253.11
2023-03-10T14:51:48.418Z,95247.95
2023-03-10T14:54:19.810Z,95249.89
2023-03-10T14:56:52.720Z,95246.88
2023-03-10T14:59:23.016Z,95241.42
2023-03-10T15:01:53.428Z,95239.86
2023-03-10T15:04:23.760Z,95237.98
2023-03-10T15:06:54.632Z,95235.25
2023-03-10T15:09:25.051Z,95230.78
2023-03-10T15:13:51.793Z,95221.61
2023-03-10T15:16:20.034Z,95223.54
2023-03-10T15:18:48.856Z,95224.75
2023-03-10T15:21:17.562Z,95224.90
2023-03-10T15:23:46.212Z,95225.49
2023-03-10T15:26:14.618Z,95224.17
2023-03-10T15:28:42.939Z,95217.27
2023-03-10T15:31:11.052Z,95222.41
2023-03-10T15:33:39.423Z,95221.00
2023-03-10T15:36:08.752Z,95223.05
2023-03-10T15:38:37.028Z,95225.77
2023-03-10T15:41:05.520Z,95227.48
2023-03-10T15:43:33.881Z,95224.63
2023-03-10T15:46:05.919Z,95228.00
2023-03-10T15:48:34.946Z,95232.13
2023-03-10T15:51:09.644Z,95232.74
2023-03-10T15:53:38.163Z,95232.26
2023-03-10T15:56:07.203Z,95229.19
2023-03-10T15:58:35.620Z,95229.69
2023-03-10T16:01:08.262Z,95229.28
2023-03-10T16:03:36.978Z,95223.77
2023-03-10T16:06:05.685Z,95222.44
2023-03-10T16:08:37.000Z,95219.90
2023-03-10T16:12:59.891Z,95218.59
2023-03-10T16:15:30.118Z,95211.11
2023-03-10T16:18:00.318Z,95212.27
2023-03-10T16:20:30.849Z,95212.36
2023-03-10T16:23:01.073Z,95213.13
2023-03-10T16:25:31.506Z,95220.52
2023-03-10T16:28:01.762Z,95222.17
2023-03-10T16:30:32.114Z,95220.75
2023-03-10T16:33:02.698Z,95222.88
2023-03-10T16:35:33.008Z,95222.30
2023-03-10T16:38:04.010Z,95221.45
2023-03-10T16:40:34.588Z,95223.61
2023-03-10T16:43:04.907Z,95224.58
2023-03-10T16:45:35.759Z,95226.88
2023-03-10T16:48:06.345Z,95226.64
2023-03-10T16:50:37.086Z,95226.55
2023-03-10T16:53:12.411Z,95224.38
2023-03-10T16:55:42.938Z,95224.27
2023-03-10T16:58:13.143Z,95230.02
2023-03-10T17:00:44.512Z,95232.56
2023-03-10T17:03:15.437Z,95232.00
2023-03-10T17:05:45.616Z,95235.10
2023-03-10T17:08:15.979Z,95234.94
2023-03-10T17:10:46.227Z,95238.05
2023-03-10T17:13:16.591Z,95236.34
2023-03-10T17:15:47.082Z,95238.40
2023-03-10T17:18:19.776Z,95237.63
2023-03-10T17:20:50.269Z,95238.25
2023-03-10T17:23:22.525Z,95238.58
2023-03-10T17:25:53.848Z,95233.95
2023-03-10T17:28:24.841Z,95233.52
2023-03-10T17:30:55.268Z,95225.64
2023-03-10T17:33:25.464Z,95221.16
2023-03-10T17:35:56.127Z,95215.33
2023-03-10T17:38:29.168Z,95213.81
2023-03-10T17:41:00.256Z,95213.70
2023-03-10T17:43:34.570Z,95211.48
2023-03-10T17:46:07.542Z,95203.30
2023-03-10T17:48:37.954Z,95201.79
2023-03-10T17:51:09.427Z,95203.34
2023-03-10T17:53:39.786Z,95202.55
2023-03-10T17:56:10.881Z,95203.42
2023-03-10T17:58:41.611Z,95209.96
2023-03-10T18:01:12.703Z,95211.02
2023-03-10T18:03:43.154Z,95213.90
2023-03-10T18:06:15.019Z,95213.77
2023-03-10T18:08:49.562Z,95221.92
2023-03-10T18:11:24.036Z,95227.66
2023-03-10T18:13:54.737Z,95222.63
2023-03-10T18:16:26.328Z,95223.61
2023-03-10T18:18:57.329Z,95222.88
2023-03-10T18:21:31.354Z,95225.15
2023-03-10T18:24:01.608Z,95225.38
2023-03-10T18:26:32.579Z,95219.78
2023-03-10T18:29:02.896Z,95217.21
2023-03-10T18:31:34.801Z,95213.84
2023-03-10T18:34:05.832Z,95214.13
2023-03-10T18:36:36.265Z,95204.11
2023-03-10T18:39:11.891Z,95200.63
2023-03-10T18:41:43.182Z,95196.67
2023-03-10T18:44:13.499Z,95200.55
2023-03-10T18:46:46.911Z,95191.86
2023-03-10T18:49:17.378Z,95191.73
2023-03-10T18:51:47.652Z,95194.33
2023-03-10T18:54:17.881Z,95197.67
2023-03-10T18:56:49.857Z,95194.69
2023-03-10T18:59:21.091Z,95197.76
2023-03-10T19:01:58.205Z,95205.29
2023-03-10T19:04:32.733Z,95208.67
2023-03-10T19:07:12.993Z,95212.55
2023-03-10T19:09:49.380Z,95210.96
2023-03-10T19:12:26.922Z,95208.96
2023-03-10T19:15:06.348Z,95208.63
2023-03-10T19:17:38.451Z,95199.88
2023-03-10T19:20:11.579Z,95191.83
2023-03-10T19:22:44.651Z,95192.94
2023-03-10T19:25:15.011Z,95189.86
2023-03-10T19:27:45.172Z,95182.60
2023-03-10T19:30:21.461Z,95186.95
2023-03-10T19:32:54.241Z,95186.99
2023-03-10T19:35:28.642Z,95188.13
2023-03-10T19:38:06.021Z,95183.38
2023-03-10T19:40:50.949Z,95175.31
2023-03-10T19:43:27.018Z,95169.45
2023-03-10T19:46:04.922Z,95159.56
2023-03-10T19:48:38.733Z,95149.67
2023-03-10T19:51:20.869Z,95163.45
2023-03-10T19:53:56.922Z,95180.35
2023-03-10T19:56:31.536Z,95177.63
2023-03-10T19:59:05.282Z,95173.26
2023-03-10T20:01:43.761Z,95170.91
2023-03-10T20:04:18.061Z,95168.52
2023-03-10T20:06:53.301Z,95167.19
2023-03-10T20:09:27.964Z,95159.88
2023-03-10T20:12:02.555Z,95162.15
2023-03-10T20:14:37.360Z,95175.19
2023-03-10T20:17:09.482Z,95174.90
2023-03-10T20:19:44.669Z,95173.33
2023-03-10T20:22:22.680Z,95168.65
2023-03-10T20:24:57.390Z,95168.63
2023-03-10T20:27:33.424Z,95161.76
2023-03-10T20:30:09.879Z,95165.27
2023-03-10T20:32:47.037Z,95158.39
2023-03-10T20:35:23.613Z,95147.35
2023-03-10T20:38:01.900Z,95136.16
2023-03-10T20:40:38.112Z,95134.30
2023-03-10T20:43:15.220Z,95133.52
2023-03-10T20:45:50.042Z,95133.27
2023-03-10T20:48:25.053Z,95131.72
2023-03-10T20:51:03.388Z,95131.31
2023-03-10T20:53:39.909Z,95131.67
2023-03-10T20:56:16.097Z,95130.24
2023-03-10T20:58:54.359Z,95122.13
2023-03-10T21:01:31.234Z,95122.11
2023-03-10T21:04:06.208Z,95119.10
2023-03-10T21:06:40.165Z,95113.68
2023-03-10T21:09:18.095Z,95108.70
2023-03-10T21:11:53.988Z,95104.59
2023-03-10T21:14:30.910Z,95103.09
2023-03-10T21:17:05.638Z,95097.50
2023-03-10T21:19:37.738Z,95094.92
2023-03-10T21:22:08.934Z,95091.05
2023-03-10T21:24:39.772Z,95089.05
2023-03-10T21:27:10.063Z,95084.84
2023-03-10T21:29:43.326Z,95084.51
2023-03-10T21:32:13.827Z,95076.27
2023-03-10T21:34:44.538Z,95073.80
2023-03-10T21:37:15.903Z,95071.40
2023-03-10T21:39:46.644Z,95069.40
2023-03-10T21:42:17.264Z,95069.73
2023-03-10T21:44:48.300Z,95064.14
2023-03-10T21:47:18.710Z,95069.39
2023-03-10T21:49:49.157Z,95065.35
2023-03-10T21:52:19.795Z,95057.59
2023-03-10T21:54:50.145Z,95056.71
2023-03-10T21:57:20.407Z,95052.40
2023-03-10T21:59:51.282Z,95047.15
2023-03-10T22:02:25.644Z,95038.21
2023-03-10T22:04:56.019Z,95031.33
2023-03-10T22:07:26.796Z,95027.20
2023-03-10T22:09:57.114Z,95029.65
2023-03-10T22:12:29.065Z,95024.85
2023-03-10T22:14:59.557Z,95020.67
2023-03-10T22:17:30.648Z,95021.15
2023-03-10T22:20:02.085Z,95018.55
2023-03-10T22:22:32.443Z,95012.34
2023-03-10T22:25:03.448Z,95010.26
2023-03-10T22:27:33.783Z,95010.96
2023-03-10T22:30:06.260Z,95012.52
2023-03-10T22:32:36.962Z,95013.44
2023-03-10T22:35:07.702Z,95013.77
2023-03-10T22:37:42.504Z,95008.20
2023-03-10T22:40:14.850Z,95006.85
2023-03-10T22:42:45.838Z,95002.17
2023-03-10T22:45:19.205Z,95001.06
2023-03-10T22:47:49.760Z,94998.45
2023-03-10T22:50:23.417Z,94996.92
2023-03-10T22:52:53.934Z,94992.73
2023-03-10T22:55:25.885Z,94993.92
2023-03-10T22:57:57.030Z,94991.08
2023-03-10T23:00:27.449Z,94985.60
2023-03-10T23:02:58.119Z,94979.86
2023-03-10T23:05:28.619Z,94980.81
2023-03-10T23:07:59.413Z,94981.52
2023-03-10T23:10:31.021Z,94979.29
2023-03-10T23:13:02.041Z,94980.65
2023-03-10T23:15:33.674Z,94976.22
2023-03-10T23:18:04.105Z,94975.15
2023-03-10T23:20:35.922Z,94975.34
2023-03-10T23:23:07.156Z,94972.56
2023-03-10T23:25:40.472Z,94967.66
2023-03-10T23:28:11.302Z,94970.89
2023-03-10T23:30:42.413Z,94974.60
2023-03-10T23:33:14.742Z,94978.35
2023-03-10T23:35:46.578Z,94976.48
2023-03-10T23:38:16.950Z,94983.52
2023-03-10T23:40:50.928Z,94981.67
2023-03-10T23:43:22.730Z,94983.08
2023-03-10T23:45:53.131Z,94975.15
2023-03-10T23:48:24.930Z,94977.27
2023-03-10T23:50:55.327Z,94976.89
2023-03-10T23:53:25.468Z,94974.08
2023-03-10T23:55:59.118Z,94975.94
2023-03-10T23:58:29.931Z,94970.66
