createdAt,value
2018-11-01T00:01:58.184Z,72.52
2018-11-01T00:04:26.664Z,72.55
2018-11-01T00:06:55.165Z,72.21
2018-11-01T00:09:23.648Z,71.40
2018-11-01T00:11:52.185Z,72.63
2018-11-01T00:14:20.675Z,72.49
2018-11-01T00:16:49.171Z,72.36
2018-11-01T00:19:17.696Z,72.30
2018-11-01T00:21:46.195Z,71.99
2018-11-01T00:24:14.770Z,71.51
2018-11-01T00:26:43.283Z,72.25
2018-11-01T00:29:12.178Z,71.54
2018-11-01T00:31:40.694Z,71.23
2018-11-01T00:34:09.211Z,71.61
2018-11-01T00:36:37.682Z,71.96
2018-11-01T00:39:09.313Z,71.63
2018-11-01T00:41:38.539Z,70.29
2018-11-01T00:44:07.731Z,71.42
2018-11-01T00:46:36.322Z,70.98
2018-11-01T00:49:04.973Z,71.21
2018-11-01T00:51:33.930Z,71.61
2018-11-01T00:54:02.548Z,71.23
2018-11-01T00:56:31.143Z,71.21
2018-11-01T00:58:59.875Z,71.35
2018-11-01T01:01:28.374Z,70.96
2018-11-01T01:03:58.282Z,70.60
2018-11-01T01:06:26.774Z,70.94
2018-11-01T01:08:56.343Z,71.09
2018-11-01T01:11:24.826Z,71.08
2018-11-01T01:13:53.452Z,71.42
2018-11-01T01:16:21.930Z,70.73
2018-11-01T01:18:50.456Z,70.87
2018-11-01T01:21:18.985Z,71.05
2018-11-01T01:23:47.481Z,71.29
2018-11-01T01:26:16.048Z,71.20
2018-11-01T01:28:44.595Z,71.35
2018-11-01T01:31:13.111Z,71.35
2018-11-01T01:33:48.053Z,71.47
2018-11-01T01:36:16.545Z,71.02
2018-11-01T01:38:45.025Z,70.99
2018-11-01T01:41:13.519Z,71.09
2018-11-01T01:43:42.014Z,71.32
2018-11-01T01:46:10.506Z,70.85
2018-11-01T01:48:39.015Z,71.02
2018-11-01T01:51:07.519Z,70.50
2018-11-01T01:53:36.019Z,71.65
2018-11-01T01:56:04.599Z,71.51
2018-11-01T01:58:33.090Z,72.15
2018-11-01T02:01:01.597Z,71.97
2018-11-01T02:03:30.100Z,72.39
2018-11-01T02:05:58.610Z,72.60
2018-11-01T02:08:27.126Z,72.87
2018-11-01T02:10:55.627Z,72.53
2018-11-01T02:13:24.127Z,72.47
2018-11-01T02:15:52.627Z,72.85
2018-11-01T02:18:21.139Z,72.85
2018-11-01T02:20:49.646Z,72.06
2018-11-01T02:23:18.192Z,71.62
2018-11-01T02:25:46.677Z,72.13
2018-11-01T02:28:16.643Z,72.25
2018-11-01T02:30:45.178Z,72.53
2018-11-01T02:33:14.036Z,72.42
2018-11-01T02:35:42.558Z,71.92
2018-11-01T02:38:11.156Z,71.37
2018-11-01T02:40:39.577Z,71.53
2018-11-01T02:43:08.100Z,70.91
2018-11-01T02:45:36.601Z,71.28
2018-11-01T02:48:05.242Z,70.91
2018-11-01T02:53:26.774Z,70.54
2018-11-01T02:55:55.258Z,71.35
2018-11-01T02:58:23.747Z,70.81
2018-11-01T03:00:52.264Z,71.53
2018-11-01T03:03:20.799Z,71.51
2018-11-01T03:05:49.291Z,71.13
2018-11-01T03:08:17.805Z,70.76
2018-11-01T03:10:46.300Z,70.15
2018-11-01T03:13:14.791Z,69.93
2018-11-01T03:15:43.291Z,71.13
2018-11-01T03:18:11.784Z,70.94
2018-11-01T03:20:40.342Z,72.03
2018-11-01T03:23:08.906Z,71.50
2018-11-01T03:25:37.406Z,72.02
2018-11-01T03:28:06.116Z,71.73
2018-11-01T03:30:34.590Z,71.28
2018-11-01T03:33:03.495Z,71.13
2018-11-01T03:35:32.022Z,70.19
2018-11-01T03:38:00.610Z,71.42
2018-11-01T03:40:29.087Z,71.81
2018-11-01T03:42:57.592Z,71.53
2018-11-01T03:45:26.120Z,71.87
2018-11-01T03:47:54.594Z,70.97
2018-11-01T03:50:23.085Z,72.08
2018-11-01T03:52:51.598Z,72.53
2018-11-01T03:55:20.118Z,71.93
2018-11-01T03:57:48.698Z,71.81
2018-11-01T04:00:17.323Z,71.16
2018-11-01T04:02:47.553Z,71.78
2018-11-01T04:05:16.342Z,72.12
2018-11-01T04:07:44.826Z,71.90
2018-11-01T04:10:13.635Z,71.89
2018-11-01T04:12:42.146Z,71.39
2018-11-01T04:15:13.536Z,70.70
2018-11-01T04:17:42.049Z,71.41
2018-11-01T04:20:11.853Z,70.74
2018-11-01T04:22:40.978Z,70.46
2018-11-01T04:25:09.551Z,70.68
2018-11-01T04:27:38.060Z,70.21
2018-11-01T04:30:07.218Z,70.11
2018-11-01T04:32:35.739Z,70.42
2018-11-01T04:35:04.450Z,70.39
2018-11-01T04:37:32.939Z,70.06
2018-11-01T04:40:01.434Z,70.91
2018-11-01T04:42:29.910Z,71.01
2018-11-01T04:44:58.466Z,70.47
2018-11-01T04:47:27.035Z,70.51
2018-11-01T04:49:55.635Z,71.13
2018-11-01T04:52:24.123Z,71.11
2018-11-01T04:54:52.629Z,70.44
2018-11-01T04:57:21.115Z,70.88
2018-11-01T04:59:51.089Z,71.14
2018-11-01T05:02:19.570Z,72.27
2018-11-01T05:04:48.144Z,72.06
2018-11-01T05:07:16.611Z,71.53
2018-11-01T05:09:45.094Z,71.33
2018-11-01T05:12:13.607Z,71.36
2018-11-01T05:14:42.083Z,71.21
2018-11-01T05:17:10.580Z,70.74
2018-11-01T05:19:39.063Z,70.90
2018-11-01T05:22:07.565Z,70.88
2018-11-01T05:24:36.145Z,70.59
2018-11-01T05:27:04.878Z,70.36
2018-11-01T05:29:33.370Z,71.48
2018-11-01T05:32:02.323Z,70.98
2018-11-01T05:34:30.845Z,71.48
2018-11-01T05:36:59.306Z,70.99
2018-11-01T05:39:27.810Z,70.53
2018-11-01T05:41:56.319Z,70.20
2018-11-01T05:44:24.831Z,70.93
2018-11-01T05:46:53.348Z,70.82
2018-11-01T05:49:21.830Z,70.68
2018-11-01T05:51:50.373Z,71.08
2018-11-01T05:54:18.867Z,71.14
2018-11-01T05:56:47.358Z,70.60
2018-11-01T05:59:15.834Z,70.51
2018-11-01T06:01:50.731Z,70.43
2018-11-01T06:04:19.252Z,71.03
2018-11-01T06:06:47.767Z,71.48
2018-11-01T06:09:21.571Z,71.12
2018-11-01T06:11:50.239Z,70.96
2018-11-01T06:14:19.086Z,71.43
2018-11-01T06:16:47.622Z,70.71
2018-11-01T06:19:16.482Z,71.03
2018-11-01T06:21:44.975Z,71.01
2018-11-01T06:24:13.593Z,71.16
2018-11-01T06:26:42.346Z,71.14
2018-11-01T06:29:10.835Z,71.15
2018-11-01T06:31:39.319Z,70.90
2018-11-01T06:34:10.559Z,70.12
2018-11-01T06:36:39.082Z,70.45
2018-11-01T06:39:08.646Z,70.51
2018-11-01T06:41:37.162Z,70.45
2018-11-01T06:44:06.015Z,71.67
2018-11-01T06:46:34.522Z,70.78
2018-11-01T06:49:03.027Z,71.39
2018-11-01T06:51:31.518Z,71.13
2018-11-01T06:54:00.081Z,71.79
2018-11-01T06:56:28.697Z,72.19
2018-11-01T06:58:59.028Z,71.68
2018-11-01T07:01:27.558Z,71.09
2018-11-01T07:03:56.550Z,71.51
2018-11-01T07:06:25.036Z,70.87
2018-11-01T07:08:53.546Z,70.79
2018-11-01T07:11:22.054Z,70.83
2018-11-01T07:13:50.563Z,70.91
2018-11-01T07:16:19.067Z,71.12
2018-11-01T07:18:47.562Z,70.89
2018-11-01T07:21:16.066Z,70.94
2018-11-01T07:23:44.563Z,70.97
2018-11-01T07:26:13.269Z,71.03
2018-11-01T07:28:41.578Z,71.41
2018-11-01T07:31:10.079Z,71.00
2018-11-01T07:33:38.574Z,70.65
2018-11-01T07:36:07.129Z,70.87
2018-11-01T07:38:35.667Z,71.37
2018-11-01T07:41:04.339Z,71.31
2018-11-01T07:43:32.963Z,71.36
2018-11-01T07:46:01.461Z,70.96
2018-11-01T07:48:29.982Z,70.42
2018-11-01T07:50:58.450Z,70.77
2018-11-01T07:53:27.288Z,70.26
2018-11-01T07:55:55.789Z,70.31
2018-11-01T07:58:24.331Z,70.53
2018-11-01T08:00:52.802Z,70.88
2018-11-01T08:03:21.268Z,70.40
2018-11-01T08:05:49.823Z,70.89
2018-11-01T08:08:18.230Z,70.54
2018-11-01T08:10:46.710Z,71.21
2018-11-01T08:13:15.191Z,71.04
2018-11-01T08:15:43.686Z,71.46
2018-11-01T08:18:12.194Z,72.23
2018-11-01T08:20:40.750Z,72.54
2018-11-01T08:23:09.227Z,73.39
2018-11-01T08:25:37.748Z,73.40
2018-11-01T08:28:06.413Z,72.86
2018-11-01T08:30:34.940Z,73.03
2018-11-01T08:33:03.929Z,72.81
2018-11-01T08:35:32.446Z,72.79
2018-11-01T08:38:00.919Z,72.43
2018-11-01T08:40:47.706Z,72.10
2018-11-01T08:43:16.218Z,72.19
2018-11-01T08:45:44.819Z,71.77
2018-11-01T08:48:13.307Z,71.91
2018-11-01T08:50:41.800Z,71.52
2018-11-01T08:53:10.300Z,71.59
2018-11-01T08:55:38.838Z,71.74
2018-11-01T08:58:07.363Z,71.47
2018-11-01T09:00:35.857Z,72.42
2018-11-01T09:03:04.421Z,72.41
2018-11-01T09:05:32.919Z,73.00
2018-11-01T09:08:01.453Z,72.60
2018-11-01T09:10:29.940Z,73.48
2018-11-01T09:12:58.421Z,73.48
2018-11-01T09:15:26.950Z,73.21
2018-11-01T09:17:55.442Z,73.57
2018-11-01T09:20:23.940Z,73.98
2018-11-01T09:22:52.450Z,73.79
2018-11-01T09:25:20.930Z,73.35
2018-11-01T09:27:51.241Z,73.27
2018-11-01T09:30:19.734Z,72.58
2018-11-01T09:32:48.264Z,72.83
2018-11-01T09:35:16.842Z,74.01
2018-11-01T09:37:45.323Z,73.79
2018-11-01T09:40:15.129Z,73.65
2018-11-01T09:42:44.197Z,73.77
2018-11-01T09:45:13.206Z,74.26
2018-11-01T09:47:42.470Z,74.40
2018-11-01T09:50:11.505Z,73.85
2018-11-01T09:52:40.591Z,74.01
2018-11-01T09:55:09.183Z,73.79
2018-11-01T09:57:37.794Z,73.54
2018-11-01T10:00:08.849Z,74.12
2018-11-01T10:02:37.335Z,74.67
2018-11-01T10:05:07.464Z,73.81
2018-11-01T10:07:36.072Z,73.58
2018-11-01T10:10:05.374Z,73.92
2018-11-01T10:12:33.875Z,73.42
2018-11-01T10:15:02.463Z,72.82
2018-11-01T10:17:31.412Z,69.21
2018-11-01T10:19:59.531Z,68.11
2018-11-01T10:22:28.110Z,66.35
2018-11-01T10:24:56.531Z,66.04
2018-11-01T10:27:25.093Z,66.27
2018-11-01T10:29:53.586Z,67.30
2018-11-01T10:32:22.084Z,66.82
2018-11-01T10:34:50.580Z,64.77
2018-11-01T10:37:19.073Z,61.53
2018-11-01T10:39:47.571Z,61.53
2018-11-01T10:42:16.069Z,59.95
2018-11-01T10:44:44.555Z,61.48
2018-11-01T10:47:13.070Z,58.19
2018-11-01T10:49:41.598Z,58.11
2018-11-01T10:52:10.118Z,55.21
2018-11-01T10:54:38.971Z,57.59
2018-11-01T10:57:07.511Z,57.23
2018-11-01T10:59:36.022Z,58.35
2018-11-01T11:02:10.428Z,57.27
2018-11-01T11:04:38.999Z,52.62
2018-11-01T11:07:07.507Z,50.26
2018-11-01T11:09:36.019Z,49.18
2018-11-01T11:12:04.871Z,48.83
2018-11-01T11:14:33.405Z,47.79
2018-11-01T11:17:01.986Z,47.73
2018-11-01T11:19:30.479Z,46.59
2018-11-01T11:21:59.010Z,46.31
2018-11-01T11:24:27.491Z,46.11
2018-11-01T11:26:56.015Z,45.02
2018-11-01T11:29:24.546Z,44.90
2018-11-01T11:31:53.040Z,45.06
2018-11-01T11:34:21.547Z,44.21
2018-11-01T11:36:50.043Z,45.65
2018-11-01T11:39:18.698Z,45.38
2018-11-01T11:41:47.066Z,45.39
2018-11-01T11:44:15.568Z,46.64
2018-11-01T11:46:44.362Z,44.68
2018-11-01T11:49:12.942Z,45.83
2018-11-01T11:51:41.420Z,45.43
2018-11-01T11:54:09.909Z,44.97
2018-11-01T11:56:38.415Z,44.74
2018-11-01T11:59:07.342Z,45.09
2018-11-01T12:01:35.844Z,45.02
2018-11-01T12:04:04.376Z,46.05
2018-11-01T12:06:32.882Z,46.63
2018-11-01T12:09:01.384Z,44.92
2018-11-01T12:11:30.293Z,45.64
2018-11-01T12:13:59.634Z,45.95
2018-11-01T12:16:28.103Z,45.91
2018-11-01T12:18:59.390Z,46.25
2018-11-01T12:21:27.890Z,46.77
2018-11-01T12:26:48.815Z,48.13
2018-11-01T12:29:17.330Z,47.34
2018-11-01T12:31:45.823Z,46.55
2018-11-01T12:34:14.658Z,46.41
2018-11-01T12:36:43.287Z,47.00
2018-11-01T12:39:11.798Z,47.66
2018-11-01T12:41:40.424Z,47.77
2018-11-01T12:44:08.863Z,48.90
2018-11-01T12:46:37.391Z,48.82
2018-11-01T12:49:06.582Z,48.82
2018-11-01T12:51:35.111Z,48.95
2018-11-01T12:54:03.661Z,49.39
2018-11-01T12:56:32.262Z,49.49
2018-11-01T12:59:00.746Z,49.59
2018-11-01T13:01:29.315Z,50.42
2018-11-01T13:04:00.982Z,48.94
2018-11-01T13:06:29.470Z,49.33
2018-11-01T13:08:58.722Z,49.47
2018-11-01T13:11:27.227Z,49.44
2018-11-01T13:13:57.015Z,49.41
2018-11-01T13:16:25.516Z,50.46
2018-11-01T13:18:54.345Z,50.42
2018-11-01T13:21:22.843Z,50.47
2018-11-01T13:23:51.332Z,50.83
2018-11-01T13:26:19.879Z,51.05
2018-11-01T13:28:48.380Z,50.91
2018-11-01T13:31:17.547Z,51.71
2018-11-01T13:33:46.126Z,51.89
2018-11-01T13:36:14.655Z,52.77
2018-11-01T13:38:43.165Z,52.36
2018-11-01T13:44:04.213Z,52.88
2018-11-01T13:46:33.080Z,52.46
2018-11-01T13:49:01.870Z,53.18
2018-11-01T13:51:30.840Z,52.87
2018-11-01T13:53:59.861Z,52.56
2018-11-01T13:56:28.444Z,53.57
2018-11-01T13:58:57.370Z,52.82
2018-11-01T14:01:26.508Z,53.18
2018-11-01T14:03:55.246Z,52.57
2018-11-01T14:06:23.871Z,52.75
2018-11-01T14:08:52.374Z,52.99
2018-11-01T14:11:20.883Z,53.33
2018-11-01T14:13:49.596Z,52.62
2018-11-01T14:16:18.058Z,52.93
2018-11-01T14:18:46.853Z,52.99
2018-11-01T14:21:15.438Z,52.39
2018-11-01T14:23:43.969Z,52.77
2018-11-01T14:26:13.347Z,52.56
2018-11-01T14:28:42.838Z,53.13
2018-11-01T14:31:11.458Z,53.50
2018-11-01T14:33:40.253Z,53.22
2018-11-01T14:36:09.226Z,53.49
2018-11-01T14:44:23.011Z,52.11
2018-11-01T14:46:51.511Z,52.82
2018-11-01T14:49:20.012Z,53.40
2018-11-01T14:51:49.298Z,52.92
2018-11-01T14:54:18.876Z,53.45
2018-11-01T14:56:47.773Z,52.79
2018-11-01T14:59:15.266Z,52.51
2018-11-01T15:01:43.415Z,52.72
2018-11-01T15:04:11.906Z,53.17
2018-11-01T15:06:40.469Z,53.50
2018-11-01T15:09:10.715Z,53.45
2018-11-01T15:11:39.221Z,53.52
2018-11-01T15:14:07.878Z,53.85
2018-11-01T15:16:36.736Z,54.31
2018-11-01T15:19:05.787Z,53.82
2018-11-01T15:21:34.264Z,54.14
2018-11-01T15:24:02.798Z,53.54
2018-11-01T15:26:31.326Z,53.54
2018-11-01T15:29:00.658Z,53.59
2018-11-01T15:31:29.167Z,53.66
2018-11-01T15:33:59.054Z,54.61
2018-11-01T15:36:27.519Z,55.17
2018-11-01T15:38:56.573Z,55.64
2018-11-01T15:41:25.071Z,55.54
2018-11-01T15:43:53.574Z,56.89
2018-11-01T15:46:22.156Z,56.88
2018-11-01T15:48:50.756Z,57.23
2018-11-01T15:51:19.326Z,58.17
2018-11-01T15:53:47.958Z,58.22
2018-11-01T15:56:16.525Z,57.85
2018-11-01T15:58:45.049Z,58.88
2018-11-01T16:01:13.635Z,58.76
2018-11-01T16:03:42.289Z,59.45
2018-11-01T16:06:10.926Z,58.89
2018-11-01T16:08:39.462Z,58.70
2018-11-01T16:11:08.195Z,58.97
2018-11-01T16:13:37.067Z,58.74
2018-11-01T16:16:05.701Z,59.48
2018-11-01T16:18:34.218Z,60.01
2018-11-01T16:21:03.131Z,59.88
2018-11-01T16:23:31.684Z,59.92
2018-11-01T16:26:00.342Z,60.54
2018-11-01T16:28:29.127Z,60.55
2018-11-01T16:30:57.687Z,60.91
2018-11-01T16:33:26.213Z,61.97
2018-11-01T16:35:54.744Z,62.07
2018-11-01T16:38:23.259Z,61.31
2018-11-01T16:40:51.818Z,61.10
2018-11-01T16:43:20.330Z,61.40
2018-11-01T16:45:48.835Z,62.06
2018-11-01T16:48:17.371Z,62.09
2018-11-01T16:50:45.897Z,62.16
2018-11-01T16:53:14.408Z,61.59
2018-11-01T16:55:42.949Z,61.84
2018-11-01T16:58:11.447Z,62.45
2018-11-01T17:00:40.089Z,62.80
2018-11-01T17:03:11.464Z,64.01
2018-11-01T17:05:40.054Z,63.43
2018-11-01T17:08:08.607Z,63.76
2018-11-01T17:10:37.126Z,63.53
2018-11-01T17:13:05.630Z,63.05
2018-11-01T17:15:34.494Z,63.63
2018-11-01T17:18:03.046Z,64.23
2018-11-01T17:20:31.665Z,64.32
2018-11-01T17:23:00.189Z,64.22
2018-11-01T17:25:28.738Z,63.85
2018-11-01T17:27:57.279Z,64.06
2018-11-01T17:30:25.789Z,64.41
2018-11-01T17:32:56.456Z,64.82
2018-11-01T17:35:25.111Z,64.33
2018-11-01T17:37:53.823Z,64.48
2018-11-01T17:40:23.050Z,64.60
2018-11-01T17:42:51.582Z,64.48
2018-11-01T17:45:20.167Z,64.60
2018-11-01T17:47:48.834Z,64.89
2018-11-01T17:50:17.806Z,64.19
2018-11-01T17:52:46.362Z,64.94
2018-11-01T17:55:14.921Z,64.78
2018-11-01T17:57:43.762Z,65.53
2018-11-01T18:00:14.359Z,66.90
2018-11-01T18:02:43.335Z,66.93
2018-11-01T18:05:12.480Z,66.22
2018-11-01T18:07:41.597Z,66.28
2018-11-01T18:10:11.530Z,65.88
2018-11-01T18:12:40.066Z,65.95
2018-11-01T18:15:09.023Z,66.67
2018-11-01T18:17:55.927Z,67.82
2018-11-01T18:20:24.454Z,67.53
2018-11-01T18:22:53.036Z,67.82
2018-11-01T18:25:21.609Z,67.54
2018-11-01T18:27:50.163Z,67.71
2018-11-01T18:30:18.689Z,67.74
2018-11-01T18:32:47.399Z,67.06
2018-11-01T18:35:15.814Z,67.38
2018-11-01T18:37:44.601Z,66.98
2018-11-01T18:40:15.205Z,66.77
2018-11-01T18:42:43.781Z,66.76
2018-11-01T18:45:13.571Z,67.45
2018-11-01T18:47:42.859Z,66.41
2018-11-01T18:50:12.716Z,67.00
2018-11-01T18:52:41.626Z,67.56
2018-11-01T18:55:11.427Z,67.50
2018-11-01T18:57:40.021Z,67.13
2018-11-01T19:00:11.165Z,67.07
2018-11-01T19:05:08.295Z,67.70
2018-11-01T19:07:36.840Z,67.98
2018-11-01T19:10:06.178Z,67.53
2018-11-01T19:12:34.703Z,67.60
2018-11-01T19:15:03.231Z,68.60
2018-11-01T19:17:31.765Z,68.35
2018-11-01T19:20:00.559Z,67.99
2018-11-01T19:22:29.095Z,68.03
2018-11-01T19:24:57.598Z,68.49
2018-11-01T19:27:26.397Z,68.60
2018-11-01T19:29:54.967Z,68.26
2018-11-01T19:32:23.548Z,68.04
2018-11-01T19:34:52.116Z,68.14
2018-11-01T19:37:20.626Z,68.07
2018-11-01T19:39:49.199Z,68.48
2018-11-01T19:42:17.671Z,68.18
2018-11-01T19:44:46.182Z,68.43
2018-11-01T19:47:14.687Z,68.26
2018-11-01T19:49:43.200Z,68.05
2018-11-01T19:52:11.703Z,68.66
2018-11-01T19:54:40.307Z,68.32
2018-11-01T19:57:08.766Z,68.74
2018-11-01T19:59:37.258Z,68.42
2018-11-01T20:02:06.324Z,68.64
2018-11-01T20:04:34.819Z,68.94
2018-11-01T20:07:03.485Z,69.93
2018-11-01T20:12:25.011Z,70.07
2018-11-01T20:14:53.852Z,69.84
2018-11-01T20:17:22.278Z,69.81
2018-11-01T20:19:50.808Z,69.63
2018-11-01T20:22:19.432Z,70.12
2018-11-01T20:24:47.953Z,70.06
2018-11-01T20:27:16.487Z,69.94
2018-11-01T20:29:45.013Z,69.89
2018-11-01T20:32:13.527Z,69.63
2018-11-01T20:34:42.013Z,69.40
2018-11-01T20:37:10.543Z,69.39
2018-11-01T20:39:39.054Z,69.49
2018-11-01T20:42:07.733Z,70.39
2018-11-01T20:44:36.255Z,69.54
2018-11-01T20:47:04.936Z,70.06
2018-11-01T20:49:33.452Z,71.05
2018-11-01T20:52:01.996Z,71.62
2018-11-01T20:54:30.780Z,71.07
2018-11-01T20:56:59.314Z,70.56
2018-11-01T20:59:27.813Z,70.38
2018-11-01T21:01:56.456Z,69.93
2018-11-01T21:04:24.970Z,69.99
2018-11-01T21:06:53.505Z,70.69
2018-11-01T21:09:22.002Z,70.26
2018-11-01T21:11:50.645Z,69.65
2018-11-01T21:14:19.059Z,69.87
2018-11-01T21:16:47.577Z,69.76
2018-11-01T21:19:16.136Z,69.75
2018-11-01T21:21:44.663Z,70.70
2018-11-01T21:24:13.166Z,70.97
2018-11-01T21:26:41.702Z,70.60
2018-11-01T21:29:10.253Z,71.19
2018-11-01T21:31:38.777Z,70.63
2018-11-01T21:34:07.294Z,70.55
2018-11-01T21:36:35.823Z,70.05
2018-11-01T21:39:06.646Z,70.12
2018-11-01T21:41:35.202Z,69.72
2018-11-01T21:44:03.794Z,70.14
2018-11-01T21:46:32.349Z,70.00
2018-11-01T21:49:00.995Z,70.11
2018-11-01T21:51:29.530Z,69.79
2018-11-01T21:54:00.660Z,69.91
2018-11-01T21:56:29.141Z,69.65
2018-11-01T21:58:58.678Z,69.69
2018-11-01T22:01:27.442Z,69.67
2018-11-01T22:03:57.452Z,69.66
2018-11-01T22:06:25.967Z,70.11
2018-11-01T22:08:54.617Z,69.93
2018-11-01T22:11:23.134Z,69.80
2018-11-01T22:13:51.652Z,70.17
2018-11-01T22:16:20.184Z,70.66
2018-11-01T22:18:48.724Z,70.49
2018-11-01T22:21:17.225Z,70.49
2018-11-01T22:23:45.754Z,71.16
2018-11-01T22:26:14.272Z,70.71
2018-11-01T22:28:42.882Z,70.25
2018-11-01T22:31:11.364Z,70.96
2018-11-01T22:33:39.850Z,70.79
2018-11-01T22:36:08.355Z,70.64
2018-11-01T22:38:36.930Z,70.78
2018-11-01T22:41:05.518Z,72.24
2018-11-01T22:43:34.030Z,71.24
2018-11-01T22:46:02.586Z,70.85
2018-11-01T22:48:31.131Z,71.12
2018-11-01T22:50:59.766Z,72.05
2018-11-01T22:53:28.282Z,71.88
2018-11-01T22:55:56.813Z,71.10
2018-11-01T22:58:25.310Z,71.17
2018-11-01T23:00:53.833Z,71.38
2018-11-01T23:03:22.371Z,71.10
2018-11-01T23:05:50.870Z,71.13
2018-11-01T23:08:19.382Z,71.21
2018-11-01T23:10:47.886Z,70.40
2018-11-01T23:13:16.391Z,71.21
2018-11-01T23:15:44.904Z,71.52
2018-11-01T23:18:13.431Z,71.19
2018-11-01T23:20:41.945Z,71.67
2018-11-01T23:23:10.441Z,72.42
2018-11-01T23:25:38.972Z,72.91
2018-11-01T23:28:07.507Z,73.04
2018-11-01T23:30:36.018Z,72.56
2018-11-01T23:33:04.763Z,72.70
2018-11-01T23:35:33.227Z,72.18
2018-11-01T23:38:06.798Z,72.70
2018-11-01T23:40:40.488Z,73.02
2018-11-01T23:43:14.434Z,72.79
2018-11-01T23:45:48.227Z,72.15
2018-11-01T23:48:15.854Z,72.14
2018-11-01T23:51:19.015Z,72.32
2018-11-01T23:53:49.475Z,71.66
2018-11-01T23:56:18.438Z,71.79
2018-11-01T23:58:47.214Z,71.66
