createdAt,value
2019-03-04T00:02:11.891Z,19.10
2019-03-04T00:04:40.342Z,20.27
2019-03-04T00:07:08.946Z,18.75
2019-03-04T00:09:38.134Z,12.75
2019-03-04T00:12:06.586Z,13.58
2019-03-04T00:14:35.382Z,32.80
2019-03-04T00:17:04.710Z,17.12
2019-03-04T00:19:33.190Z,26.45
2019-03-04T00:22:01.974Z,18.35
2019-03-04T00:24:30.702Z,39.67
2019-03-04T00:26:59.266Z,22.77
2019-03-04T00:29:27.774Z,38.58
2019-03-04T00:31:56.215Z,49.45
2019-03-04T00:34:24.818Z,39.00
2019-03-04T00:36:53.674Z,27.77
2019-03-04T00:39:22.198Z,12.80
2019-03-04T00:41:50.677Z,10.08
2019-03-04T00:44:19.167Z,8.53
2019-03-04T00:46:48.033Z,7.00
2019-03-04T00:49:16.934Z,7.20
2019-03-04T00:51:45.370Z,6.25
2019-03-04T00:54:14.121Z,6.42
2019-03-04T00:56:42.934Z,6.67
2019-03-04T00:59:11.389Z,7.28
2019-03-04T01:01:40.129Z,5.97
2019-03-04T01:04:08.861Z,5.92
2019-03-04T01:06:37.499Z,7.15
2019-03-04T01:09:06.774Z,6.62
2019-03-04T01:11:35.489Z,6.08
2019-03-04T01:14:04.709Z,6.22
2019-03-04T01:16:33.154Z,6.17
2019-03-04T01:19:01.653Z,5.17
2019-03-04T01:21:30.182Z,5.47
2019-03-04T01:23:59.026Z,5.45
2019-03-04T01:26:27.482Z,5.12
2019-03-04T01:28:56.045Z,5.58
2019-03-04T01:31:24.746Z,5.50
2019-03-04T01:33:53.309Z,5.05
2019-03-04T01:36:22.203Z,4.70
2019-03-04T01:38:50.765Z,5.35
2019-03-04T01:41:20.130Z,5.73
2019-03-04T01:43:49.173Z,5.53
2019-03-04T01:46:17.702Z,5.12
2019-03-04T01:48:46.288Z,5.00
2019-03-04T01:51:15.061Z,5.03
2019-03-04T01:53:43.817Z,5.15
2019-03-04T01:56:12.409Z,5.70
2019-03-04T01:58:40.896Z,6.67
2019-03-04T02:01:09.345Z,6.20
2019-03-04T02:03:38.201Z,6.10
2019-03-04T02:06:06.685Z,5.40
2019-03-04T02:08:35.125Z,4.80
2019-03-04T02:11:04.604Z,4.75
2019-03-04T02:13:33.393Z,4.00
2019-03-04T02:16:01.972Z,3.87
2019-03-04T02:18:31.101Z,4.20
2019-03-04T02:20:59.633Z,3.60
2019-03-04T02:23:28.361Z,3.98
2019-03-04T02:26:06.397Z,3.42
2019-03-04T02:28:35.074Z,4.60
2019-03-04T02:31:03.513Z,4.35
2019-03-04T02:33:31.992Z,4.37
2019-03-04T02:36:00.838Z,5.15
2019-03-04T02:38:29.546Z,5.90
2019-03-04T02:40:58.378Z,7.50
2019-03-04T02:43:26.876Z,8.95
2019-03-04T02:45:56.049Z,9.78
2019-03-04T02:48:24.607Z,10.15
2019-03-04T02:50:53.533Z,11.85
2019-03-04T02:53:22.363Z,13.70
2019-03-04T02:55:51.359Z,12.95
2019-03-04T02:58:20.157Z,11.22
2019-03-04T03:00:48.962Z,9.63
2019-03-04T03:03:17.714Z,9.08
2019-03-04T03:05:46.884Z,7.53
2019-03-04T03:08:15.550Z,8.83
2019-03-04T03:10:44.157Z,9.80
2019-03-04T03:13:13.204Z,10.03
2019-03-04T03:15:41.663Z,9.90
2019-03-04T03:18:10.396Z,10.28
2019-03-04T03:20:39.233Z,9.68
2019-03-04T03:23:07.806Z,9.15
2019-03-04T03:25:36.297Z,8.88
2019-03-04T03:28:05.141Z,8.80
2019-03-04T03:30:33.960Z,9.18
2019-03-04T03:33:02.786Z,10.30
2019-03-04T03:35:31.233Z,9.98
2019-03-04T03:37:59.789Z,9.25
2019-03-04T03:40:28.373Z,9.73
2019-03-04T03:42:57.305Z,9.35
2019-03-04T03:45:25.783Z,9.88
2019-03-04T03:47:54.621Z,9.93
2019-03-04T03:50:23.201Z,10.08
2019-03-04T03:52:51.760Z,9.75
2019-03-04T03:55:20.536Z,10.32
2019-03-04T03:57:49.022Z,9.80
2019-03-04T04:00:17.558Z,8.93
2019-03-04T04:02:46.025Z,10.45
2019-03-04T04:05:14.969Z,10.30
2019-03-04T04:07:44.028Z,9.43
2019-03-04T04:10:12.628Z,10.28
2019-03-04T04:12:41.553Z,9.05
2019-03-04T04:15:10.217Z,10.30
2019-03-04T04:17:38.727Z,9.58
2019-03-04T04:20:07.773Z,9.90
2019-03-04T04:22:37.362Z,8.38
2019-03-04T04:25:06.016Z,9.93
2019-03-04T04:27:34.601Z,8.95
2019-03-04T04:30:03.425Z,9.30
2019-03-04T04:32:32.073Z,9.35
2019-03-04T04:35:00.874Z,9.73
2019-03-04T04:37:29.440Z,7.97
2019-03-04T04:39:58.428Z,10.08
2019-03-04T04:42:27.484Z,9.55
2019-03-04T04:44:56.032Z,7.58
2019-03-04T04:47:24.512Z,9.08
2019-03-04T04:49:53.172Z,9.20
2019-03-04T04:52:23.346Z,9.85
2019-03-04T04:54:51.536Z,8.98
2019-03-04T04:57:19.997Z,9.73
2019-03-04T04:59:48.448Z,10.03
2019-03-04T05:02:16.940Z,10.13
2019-03-04T05:04:45.392Z,8.80
2019-03-04T05:07:14.063Z,9.18
2019-03-04T05:09:42.940Z,10.40
2019-03-04T05:12:11.568Z,11.30
2019-03-04T05:14:40.628Z,10.10
2019-03-04T05:17:09.257Z,8.63
2019-03-04T05:19:37.712Z,8.58
2019-03-04T05:22:06.252Z,9.60
2019-03-04T05:24:34.803Z,6.90
2019-03-04T05:27:03.256Z,8.93
2019-03-04T05:29:32.152Z,7.08
2019-03-04T05:32:01.244Z,6.67
2019-03-04T05:34:29.892Z,7.22
2019-03-04T05:36:58.437Z,9.13
2019-03-04T05:39:27.204Z,8.83
2019-03-04T05:41:55.774Z,7.78
2019-03-04T05:44:24.624Z,8.88
2019-03-04T05:46:53.231Z,9.50
2019-03-04T05:49:21.774Z,8.30
2019-03-04T05:51:50.840Z,8.90
2019-03-04T05:54:19.628Z,8.93
2019-03-04T05:56:48.300Z,9.03
2019-03-04T05:59:20.033Z,9.13
2019-03-04T06:02:06.108Z,9.40
2019-03-04T06:04:34.628Z,8.48
2019-03-04T06:07:06.384Z,9.33
2019-03-04T06:09:35.155Z,9.00
2019-03-04T06:12:04.612Z,8.78
2019-03-04T06:14:33.443Z,9.23
2019-03-04T06:17:01.908Z,9.03
2019-03-04T06:19:30.600Z,10.10
2019-03-04T06:21:59.405Z,9.48
2019-03-04T06:24:28.215Z,8.58
2019-03-04T06:26:57.059Z,9.70
2019-03-04T06:29:25.515Z,9.25
2019-03-04T06:31:54.199Z,8.68
2019-03-04T06:34:22.652Z,9.33
2019-03-04T06:36:53.091Z,10.03
2019-03-04T06:39:20.471Z,8.35
2019-03-04T06:41:49.107Z,10.55
2019-03-04T06:44:17.567Z,10.53
2019-03-04T06:46:45.995Z,9.78
2019-03-04T06:49:15.051Z,9.80
2019-03-04T06:51:46.427Z,9.48
2019-03-04T06:55:59.587Z,10.90
2019-03-04T06:58:28.095Z,9.18
2019-03-04T07:01:04.411Z,9.88
2019-03-04T07:03:39.015Z,7.35
2019-03-04T07:06:07.683Z,9.45
2019-03-04T07:09:10.491Z,11.25
2019-03-04T07:11:56.355Z,8.23
2019-03-04T07:14:24.824Z,10.10
2019-03-04T07:16:53.762Z,9.50
2019-03-04T07:19:24.510Z,9.40
2019-03-04T07:21:53.023Z,9.93
2019-03-04T07:24:21.618Z,9.85
2019-03-04T07:26:50.823Z,11.25
2019-03-04T07:29:19.682Z,10.65
2019-03-04T07:31:48.362Z,10.08
2019-03-04T07:34:17.046Z,13.03
2019-03-04T07:36:45.666Z,10.25
2019-03-04T07:39:16.134Z,10.48
2019-03-04T07:41:46.386Z,10.13
2019-03-04T07:44:15.214Z,10.82
2019-03-04T07:46:43.996Z,11.68
2019-03-04T07:49:12.502Z,9.73
2019-03-04T07:51:41.538Z,12.53
2019-03-04T07:54:10.079Z,10.00
2019-03-04T07:56:38.787Z,9.08
2019-03-04T07:59:07.294Z,11.70
2019-03-04T08:01:36.050Z,9.38
2019-03-04T08:04:04.701Z,9.18
2019-03-04T08:06:33.402Z,10.35
2019-03-04T08:11:15.229Z,12.13
2019-03-04T08:13:47.550Z,11.30
2019-03-04T08:16:16.398Z,12.73
2019-03-04T08:18:45.874Z,10.50
2019-03-04T08:21:14.717Z,11.73
2019-03-04T08:23:43.322Z,9.55
2019-03-04T08:26:11.931Z,8.73
2019-03-04T08:28:40.530Z,10.08
2019-03-04T08:31:09.118Z,9.18
2019-03-04T08:33:37.738Z,9.50
2019-03-04T08:36:06.523Z,10.65
2019-03-04T08:38:36.719Z,9.05
2019-03-04T08:41:05.230Z,9.83
2019-03-04T08:43:33.987Z,9.58
2019-03-04T08:46:03.319Z,7.30
2019-03-04T08:48:31.771Z,9.10
2019-03-04T08:51:02.262Z,9.38
2019-03-04T08:53:30.929Z,9.38
2019-03-04T08:55:57.881Z,9.65
2019-03-04T08:58:26.513Z,9.78
2019-03-04T09:00:55.110Z,8.63
2019-03-04T09:03:24.534Z,10.18
2019-03-04T09:05:53.022Z,8.10
2019-03-04T09:08:21.581Z,11.65
2019-03-04T09:10:50.099Z,9.18
2019-03-04T09:13:18.593Z,9.58
2019-03-04T09:15:47.473Z,10.23
2019-03-04T09:18:15.982Z,9.58
2019-03-04T09:20:44.617Z,9.65
2019-03-04T09:23:13.166Z,6.03
2019-03-04T09:25:44.857Z,6.67
2019-03-04T09:28:13.306Z,8.90
2019-03-04T09:30:41.974Z,7.62
2019-03-04T09:33:10.479Z,8.60
2019-03-04T09:35:39.489Z,8.88
2019-03-04T09:38:08.058Z,9.23
2019-03-04T09:40:36.749Z,8.13
2019-03-04T09:43:05.310Z,7.05
2019-03-04T09:45:38.880Z,7.87
2019-03-04T09:48:03.392Z,11.68
2019-03-04T09:50:32.307Z,11.15
2019-03-04T09:53:01.107Z,8.10
2019-03-04T09:55:29.985Z,7.72
2019-03-04T09:57:58.681Z,7.95
2019-03-04T10:00:36.841Z,6.92
2019-03-04T10:03:15.030Z,7.72
2019-03-04T10:05:53.126Z,7.83
2019-03-04T10:08:32.834Z,7.12
2019-03-04T10:11:25.805Z,6.62
2019-03-04T10:14:21.069Z,7.25
2019-03-04T10:17:06.486Z,6.60
2019-03-04T10:19:51.954Z,7.78
2019-03-04T10:22:41.949Z,6.42
2019-03-04T10:26:22.836Z,6.20
2019-03-04T10:29:15.105Z,8.63
2019-03-04T10:32:23.997Z,8.08
2019-03-04T10:35:05.365Z,7.15
2019-03-04T10:37:48.954Z,6.83
2019-03-04T10:41:59.609Z,7.37
2019-03-04T10:46:41.542Z,7.25
2019-03-04T10:49:10.297Z,6.65
2019-03-04T10:51:39.017Z,8.28
2019-03-04T10:54:07.869Z,6.85
2019-03-04T10:56:36.645Z,7.58
2019-03-04T10:59:05.361Z,7.12
2019-03-04T11:01:33.817Z,6.30
2019-03-04T11:04:02.417Z,7.12
2019-03-04T11:06:31.133Z,6.15
2019-03-04T11:09:00.501Z,6.55
2019-03-04T11:11:30.102Z,6.95
2019-03-04T11:13:57.863Z,5.20
2019-03-04T11:16:26.826Z,6.53
2019-03-04T11:18:55.716Z,4.85
2019-03-04T11:21:24.433Z,6.28
2019-03-04T11:23:53.493Z,5.33
2019-03-04T11:26:22.237Z,5.72
2019-03-04T11:28:51.000Z,7.15
2019-03-04T11:31:19.529Z,6.53
2019-03-04T11:33:48.057Z,5.50
2019-03-04T11:36:16.694Z,6.10
2019-03-04T11:38:47.317Z,4.08
2019-03-04T11:41:19.213Z,6.03
2019-03-04T11:43:48.033Z,4.50
2019-03-04T11:46:16.905Z,7.35
2019-03-04T11:48:45.775Z,3.60
2019-03-04T11:54:45.777Z,7.35
2019-03-04T11:57:14.653Z,6.65
2019-03-04T11:59:43.476Z,6.97
2019-03-04T12:02:17.178Z,7.60
2019-03-04T12:04:45.690Z,6.00
2019-03-04T12:07:14.626Z,7.12
2019-03-04T12:09:43.271Z,7.53
2019-03-04T12:12:11.736Z,7.85
2019-03-04T12:14:40.793Z,9.05
2019-03-04T12:17:09.483Z,9.43
2019-03-04T12:19:38.224Z,6.85
2019-03-04T12:22:06.812Z,4.80
2019-03-04T12:24:35.381Z,6.55
2019-03-04T12:27:05.129Z,6.10
2019-03-04T12:29:33.624Z,7.00
2019-03-04T12:32:07.221Z,7.15
2019-03-04T12:34:35.893Z,6.22
2019-03-04T12:37:05.256Z,6.70
2019-03-04T12:39:33.704Z,8.85
2019-03-04T12:42:02.659Z,8.65
2019-03-04T12:44:31.377Z,6.03
2019-03-04T12:46:59.833Z,4.72
2019-03-04T12:49:28.308Z,6.00
2019-03-04T12:51:57.052Z,7.00
2019-03-04T12:54:26.261Z,6.15
2019-03-04T12:56:54.723Z,7.08
2019-03-04T12:59:23.544Z,7.77
2019-03-04T13:01:52.292Z,9.08
2019-03-04T13:04:20.860Z,8.50
2019-03-04T13:06:49.833Z,8.95
2019-03-04T13:09:18.572Z,6.90
2019-03-04T13:11:47.026Z,8.25
2019-03-04T13:14:16.327Z,8.87
2019-03-04T13:16:44.762Z,7.67
2019-03-04T13:19:13.516Z,4.92
2019-03-04T13:21:42.043Z,8.70
2019-03-04T13:24:10.491Z,8.35
2019-03-04T13:26:38.912Z,7.28
2019-03-04T13:29:07.858Z,7.97
2019-03-04T13:31:36.479Z,7.85
2019-03-04T13:34:05.302Z,7.67
2019-03-04T13:36:34.250Z,7.35
2019-03-04T13:39:02.727Z,7.03
2019-03-04T13:41:31.153Z,7.28
2019-03-04T13:43:59.670Z,7.70
2019-03-04T13:46:28.280Z,7.72
2019-03-04T13:48:57.414Z,8.20
2019-03-04T13:51:26.122Z,6.77
2019-03-04T13:53:54.824Z,7.87
2019-03-04T13:56:23.495Z,7.53
2019-03-04T13:58:52.057Z,6.40
2019-03-04T14:01:20.550Z,5.97
2019-03-04T14:03:49.467Z,7.50
2019-03-04T14:06:18.160Z,6.43
2019-03-04T14:08:46.850Z,7.75
2019-03-04T14:11:15.343Z,7.12
2019-03-04T14:13:43.971Z,7.40
2019-03-04T14:16:12.826Z,7.83
2019-03-04T14:18:41.516Z,6.62
2019-03-04T14:21:10.405Z,6.30
2019-03-04T14:23:39.046Z,6.95
2019-03-04T14:26:07.587Z,6.22
2019-03-04T14:28:36.139Z,7.80
2019-03-04T14:31:05.043Z,7.42
2019-03-04T14:33:33.698Z,6.90
2019-03-04T14:36:03.222Z,8.03
2019-03-04T14:38:32.187Z,7.47
2019-03-04T14:41:01.206Z,7.33
2019-03-04T14:43:30.182Z,7.45
2019-03-04T14:45:58.998Z,7.08
2019-03-04T14:48:27.578Z,8.30
2019-03-04T14:50:56.174Z,7.58
2019-03-04T14:53:24.778Z,6.75
2019-03-04T14:55:54.858Z,6.92
2019-03-04T14:58:23.362Z,7.70
2019-03-04T15:00:52.206Z,7.58
2019-03-04T15:03:23.827Z,7.47
2019-03-04T15:05:49.816Z,7.25
2019-03-04T15:08:18.378Z,4.35
2019-03-04T15:10:47.182Z,7.00
2019-03-04T15:13:15.858Z,5.83
2019-03-04T15:15:44.340Z,6.47
2019-03-04T15:18:13.379Z,7.53
2019-03-04T15:20:41.934Z,8.08
2019-03-04T15:23:11.018Z,8.13
2019-03-04T15:25:39.676Z,7.42
2019-03-04T15:28:11.254Z,7.37
2019-03-04T15:30:40.021Z,5.60
2019-03-04T15:33:17.551Z,7.20
2019-03-04T15:35:37.385Z,6.92
2019-03-04T15:38:06.302Z,6.05
2019-03-04T15:40:35.040Z,7.03
2019-03-04T15:43:03.626Z,6.20
2019-03-04T15:45:33.668Z,6.55
2019-03-04T15:48:00.717Z,6.80
2019-03-04T15:50:29.197Z,6.03
2019-03-04T15:52:58.377Z,6.78
2019-03-04T15:55:26.879Z,6.33
2019-03-04T15:57:56.039Z,6.35
2019-03-04T16:00:25.380Z,6.87
2019-03-04T16:02:53.923Z,10.60
2019-03-04T16:05:22.507Z,9.83
2019-03-04T16:07:51.052Z,8.80
2019-03-04T16:10:19.923Z,3.37
2019-03-04T16:12:48.462Z,1.05
2019-03-04T16:15:17.465Z,1.22
2019-03-04T16:17:45.987Z,1.45
2019-03-04T16:20:16.231Z,1.40
2019-03-04T16:22:44.959Z,1.57
2019-03-04T16:25:13.479Z,1.62
2019-03-04T16:27:42.747Z,1.40
2019-03-04T16:30:13.895Z,1.40
2019-03-04T16:32:42.575Z,1.30
2019-03-04T16:35:11.119Z,1.33
2019-03-04T16:37:39.590Z,1.50
2019-03-04T16:40:11.038Z,1.60
2019-03-04T16:42:39.798Z,1.85
2019-03-04T16:45:08.610Z,2.35
2019-03-04T16:47:37.192Z,4.00
2019-03-04T16:50:07.851Z,5.58
2019-03-04T16:52:36.339Z,5.50
2019-03-04T16:55:05.181Z,5.33
2019-03-04T16:57:33.704Z,4.60
2019-03-04T17:00:02.937Z,4.20
2019-03-04T17:02:31.184Z,3.10
2019-03-04T17:05:00.324Z,3.20
2019-03-04T17:07:28.828Z,2.67
2019-03-04T17:09:57.270Z,2.62
2019-03-04T17:12:25.896Z,2.42
2019-03-04T17:14:54.785Z,1.15
2019-03-04T17:17:23.279Z,1.82
2019-03-04T17:19:51.791Z,1.87
2019-03-04T17:22:20.247Z,1.95
2019-03-04T17:24:48.807Z,1.75
2019-03-04T17:27:17.256Z,2.37
2019-03-04T17:29:45.729Z,2.55
2019-03-04T17:32:14.220Z,1.83
2019-03-04T17:34:42.959Z,2.95
2019-03-04T17:37:11.449Z,3.25
2019-03-04T17:39:40.053Z,2.62
2019-03-04T17:42:08.675Z,2.00
2019-03-04T17:44:37.143Z,1.98
2019-03-04T17:47:05.615Z,2.20
2019-03-04T17:49:34.083Z,2.67
2019-03-04T17:52:02.798Z,1.80
2019-03-04T17:54:31.627Z,2.47
2019-03-04T17:57:00.239Z,3.08
2019-03-04T17:59:28.827Z,2.60
2019-03-04T18:01:57.362Z,2.52
2019-03-04T18:04:25.843Z,2.80
2019-03-04T18:06:54.347Z,2.85
2019-03-04T18:09:22.939Z,2.90
2019-03-04T18:11:51.699Z,2.85
2019-03-04T18:14:20.523Z,3.10
2019-03-04T18:16:49.367Z,2.90
2019-03-04T18:19:17.871Z,3.83
2019-03-04T18:21:46.371Z,2.77
2019-03-04T18:24:14.975Z,3.60
2019-03-04T18:26:50.801Z,3.85
2019-03-04T18:29:44.829Z,4.72
2019-03-04T18:33:28.760Z,6.15
2019-03-04T18:36:12.563Z,8.68
2019-03-04T18:39:11.067Z,8.28
2019-03-04T18:41:47.824Z,9.03
2019-03-04T18:44:44.648Z,6.40
2019-03-04T18:47:29.170Z,8.85
2019-03-04T18:49:57.710Z,7.05
2019-03-04T18:52:26.162Z,4.95
2019-03-04T18:54:54.747Z,4.55
2019-03-04T18:57:23.346Z,4.05
2019-03-04T18:59:51.790Z,3.25
2019-03-04T19:02:20.455Z,3.30
2019-03-04T19:04:48.902Z,2.80
2019-03-04T19:07:17.694Z,2.93
2019-03-04T19:09:46.903Z,3.95
2019-03-04T19:12:15.335Z,3.90
2019-03-04T19:14:43.802Z,3.98
2019-03-04T19:17:12.246Z,4.33
2019-03-04T19:19:40.890Z,4.62
2019-03-04T19:22:09.389Z,4.85
2019-03-04T19:24:38.118Z,4.12
2019-03-04T19:27:06.573Z,3.37
2019-03-04T19:29:35.030Z,3.50
2019-03-04T19:32:04.497Z,3.52
2019-03-04T19:34:32.989Z,5.58
2019-03-04T19:37:17.003Z,4.42
2019-03-04T19:39:45.660Z,4.33
2019-03-04T19:42:14.180Z,3.72
2019-03-04T19:44:42.676Z,3.27
2019-03-04T19:47:11.121Z,3.60
2019-03-04T19:49:39.633Z,3.37
2019-03-04T19:52:08.156Z,2.50
2019-03-04T19:54:36.625Z,3.22
2019-03-04T19:57:05.282Z,2.70
2019-03-04T19:59:33.757Z,3.33
2019-03-04T20:02:02.328Z,3.90
2019-03-04T20:04:31.352Z,2.37
2019-03-04T20:07:00.640Z,3.55
2019-03-04T20:09:29.200Z,4.00
2019-03-04T20:11:57.793Z,3.27
2019-03-04T20:14:26.289Z,3.70
2019-03-04T20:16:55.117Z,3.67
2019-03-04T20:19:23.872Z,2.80
2019-03-04T20:21:52.299Z,1.40
2019-03-04T20:24:20.787Z,1.67
2019-03-04T20:26:49.300Z,1.90
2019-03-04T20:29:18.134Z,1.70
2019-03-04T20:31:46.633Z,1.90
2019-03-04T20:34:15.135Z,1.95
2019-03-04T20:36:43.682Z,1.32
2019-03-04T20:39:13.167Z,1.00
2019-03-04T20:41:41.735Z,0.57
2019-03-04T20:44:10.254Z,1.32
2019-03-04T20:46:38.825Z,0.82
2019-03-04T20:49:07.499Z,0.70
2019-03-04T20:51:35.948Z,0.90
2019-03-04T20:54:04.866Z,0.62
2019-03-04T20:56:33.462Z,0.90
2019-03-04T20:59:01.911Z,1.00
2019-03-04T21:01:30.738Z,0.70
2019-03-04T21:03:59.437Z,0.75
2019-03-04T21:06:27.895Z,0.50
2019-03-04T21:08:56.358Z,0.90
2019-03-04T21:11:24.926Z,0.65
2019-03-04T21:13:53.780Z,0.55
2019-03-04T21:16:22.227Z,0.72
2019-03-04T21:18:50.700Z,0.62
2019-03-04T21:21:19.583Z,0.53
2019-03-04T21:23:48.620Z,0.90
2019-03-04T21:26:20.716Z,1.00
2019-03-04T21:29:36.231Z,1.22
2019-03-04T21:32:20.905Z,0.90
2019-03-04T21:35:30.312Z,0.70
2019-03-04T21:37:58.895Z,0.93
2019-03-04T21:40:33.873Z,0.80
2019-03-04T21:43:08.306Z,0.80
2019-03-04T21:47:54.370Z,0.80
2019-03-04T21:50:30.230Z,1.12
2019-03-04T21:53:03.375Z,1.50
2019-03-04T21:55:38.741Z,1.40
2019-03-04T21:58:07.837Z,1.35
2019-03-04T22:00:40.790Z,1.67
2019-03-04T22:03:12.749Z,2.78
2019-03-04T22:05:49.770Z,3.10
2019-03-04T22:08:10.129Z,4.15
2019-03-04T22:10:38.691Z,3.20
2019-03-04T22:13:07.922Z,2.62
2019-03-04T22:15:37.024Z,2.60
2019-03-04T22:18:06.673Z,1.80
2019-03-04T22:20:35.164Z,2.17
2019-03-04T22:23:03.686Z,2.20
2019-03-04T22:25:32.171Z,1.95
2019-03-04T22:28:00.999Z,2.17
2019-03-04T22:30:29.933Z,2.40
2019-03-04T22:32:58.428Z,2.27
2019-03-04T22:35:27.520Z,2.50
2019-03-04T22:37:56.087Z,2.50
2019-03-04T22:40:24.786Z,2.80
2019-03-04T22:42:54.138Z,2.52
2019-03-04T22:45:22.883Z,2.58
2019-03-04T22:47:51.647Z,2.22
2019-03-04T22:50:20.468Z,2.40
2019-03-04T22:52:49.147Z,2.62
2019-03-04T22:55:23.585Z,2.17
2019-03-04T22:57:52.301Z,2.47
2019-03-04T23:00:31.991Z,2.25
2019-03-04T23:03:00.603Z,2.10
2019-03-04T23:05:29.430Z,2.20
2019-03-04T23:07:57.894Z,2.67
2019-03-04T23:10:31.431Z,2.62
2019-03-04T23:13:18.147Z,2.80
2019-03-04T23:15:49.239Z,2.27
2019-03-04T23:18:17.839Z,2.85
2019-03-04T23:20:46.431Z,2.20
2019-03-04T23:23:15.062Z,2.42
2019-03-04T23:25:43.594Z,2.30
2019-03-04T23:28:12.645Z,2.20
2019-03-04T23:30:41.092Z,2.47
2019-03-04T23:33:09.774Z,3.17
2019-03-04T23:35:39.127Z,3.07
2019-03-04T23:38:07.954Z,2.70
2019-03-04T23:40:36.514Z,2.92
2019-03-04T23:43:05.390Z,3.10
2019-03-04T23:45:33.974Z,2.85
2019-03-04T23:48:03.538Z,2.80
2019-03-04T23:50:32.583Z,3.17
2019-03-04T23:53:01.221Z,3.15
2019-03-04T23:55:29.677Z,3.67
2019-03-04T23:57:58.582Z,3.20
