createdAt,value
2019-02-19T00:00:53.939Z,8.93
2019-02-19T00:03:35.033Z,9.10
2019-02-19T00:06:16.223Z,8.50
2019-02-19T00:08:57.558Z,9.50
2019-02-19T00:11:38.569Z,8.47
2019-02-19T00:14:19.760Z,8.07
2019-02-19T00:17:00.225Z,9.03
2019-02-19T00:19:40.942Z,8.50
2019-02-19T00:22:21.407Z,8.30
2019-02-19T00:25:02.176Z,8.97
2019-02-19T00:27:42.945Z,7.03
2019-02-19T00:30:23.901Z,9.20
2019-02-19T00:33:04.687Z,9.20
2019-02-19T00:35:45.000Z,8.37
2019-02-19T00:38:25.827Z,7.93
2019-02-19T00:41:06.500Z,9.83
2019-02-19T00:43:47.185Z,8.10
2019-02-19T00:46:27.751Z,8.37
2019-02-19T00:49:08.350Z,9.30
2019-02-19T00:51:48.947Z,8.93
2019-02-19T00:54:29.322Z,8.57
2019-02-19T00:57:10.200Z,8.70
2019-02-19T00:59:50.607Z,8.37
2019-02-19T01:02:31.222Z,8.73
2019-02-19T01:05:12.198Z,9.63
2019-02-19T01:07:52.557Z,9.30
2019-02-19T01:10:33.365Z,8.90
2019-02-19T01:13:13.981Z,9.37
2019-02-19T01:15:54.669Z,9.73
2019-02-19T01:18:35.580Z,9.57
2019-02-19T01:21:16.234Z,8.70
2019-02-19T01:23:57.416Z,9.20
2019-02-19T01:26:37.970Z,8.30
2019-02-19T01:29:18.974Z,8.80
2019-02-19T01:32:00.202Z,9.37
2019-02-19T01:34:40.746Z,8.50
2019-02-19T01:37:21.260Z,8.70
2019-02-19T01:40:02.026Z,9.20
2019-02-19T01:42:42.558Z,8.50
2019-02-19T01:45:23.026Z,11.40
2019-02-19T01:48:03.808Z,8.43
2019-02-19T01:50:44.158Z,9.00
2019-02-19T01:53:24.894Z,8.03
2019-02-19T01:56:05.250Z,8.80
2019-02-19T01:58:45.690Z,8.27
2019-02-19T02:01:26.456Z,9.50
2019-02-19T02:04:07.008Z,9.40
2019-02-19T02:06:47.602Z,8.70
2019-02-19T02:09:28.414Z,8.73
2019-02-19T02:12:09.619Z,8.33
2019-02-19T02:14:50.154Z,7.57
2019-02-19T02:17:30.862Z,8.63
2019-02-19T02:20:11.607Z,8.63
2019-02-19T02:22:52.060Z,9.37
2019-02-19T02:25:32.686Z,9.03
2019-02-19T02:28:13.662Z,8.60
2019-02-19T02:30:54.886Z,9.50
2019-02-19T02:33:35.322Z,8.97
2019-02-19T02:36:16.004Z,8.67
2019-02-19T02:38:56.678Z,9.30
2019-02-19T02:41:37.160Z,9.30
2019-02-19T02:44:17.782Z,10.10
2019-02-19T02:46:58.390Z,8.97
2019-02-19T02:49:38.965Z,8.20
2019-02-19T02:52:19.417Z,9.90
2019-02-19T02:54:59.996Z,9.20
2019-02-19T02:57:40.578Z,8.50
2019-02-19T03:00:21.034Z,9.13
2019-02-19T03:03:01.520Z,8.93
2019-02-19T03:05:48.496Z,9.73
2019-02-19T03:08:29.494Z,10.50
2019-02-19T03:11:10.508Z,8.50
2019-02-19T03:13:51.305Z,9.10
2019-02-19T03:16:31.666Z,9.50
2019-02-19T03:19:12.159Z,9.17
2019-02-19T03:21:52.858Z,9.70
2019-02-19T03:24:33.260Z,9.87
2019-02-19T03:27:13.881Z,9.83
2019-02-19T03:29:54.962Z,10.47
2019-02-19T03:32:35.570Z,10.80
2019-02-19T03:35:16.386Z,9.40
2019-02-19T03:37:56.862Z,10.90
2019-02-19T03:40:37.799Z,9.60
2019-02-19T03:43:18.967Z,10.30
2019-02-19T03:45:59.419Z,10.40
2019-02-19T03:48:40.423Z,10.43
2019-02-19T03:51:20.893Z,9.67
2019-02-19T03:54:01.674Z,12.20
2019-02-19T03:56:42.607Z,10.43
2019-02-19T03:59:23.310Z,11.90
2019-02-19T04:02:04.170Z,11.97
2019-02-19T04:04:45.157Z,10.80
2019-02-19T04:07:25.683Z,12.17
2019-02-19T04:10:06.434Z,12.53
2019-02-19T04:12:35.189Z,12.47
2019-02-19T04:15:24.979Z,11.87
2019-02-19T04:18:13.368Z,13.70
2019-02-19T04:20:54.223Z,12.20
2019-02-19T04:23:34.567Z,12.60
2019-02-19T04:26:15.371Z,13.50
2019-02-19T04:28:56.085Z,13.30
2019-02-19T04:31:36.715Z,13.57
2019-02-19T04:34:17.385Z,12.20
2019-02-19T04:36:57.988Z,12.60
2019-02-19T04:39:39.459Z,13.20
2019-02-19T04:42:20.054Z,11.30
2019-02-19T04:45:00.982Z,11.57
2019-02-19T04:47:42.134Z,12.43
2019-02-19T04:50:22.844Z,12.63
2019-02-19T04:53:03.740Z,10.90
2019-02-19T04:55:44.161Z,11.50
2019-02-19T04:58:25.000Z,11.80
2019-02-19T05:01:05.778Z,11.60
2019-02-19T05:03:46.313Z,11.77
2019-02-19T05:06:27.225Z,9.40
2019-02-19T05:09:08.023Z,12.00
2019-02-19T05:11:48.646Z,10.37
2019-02-19T05:14:29.322Z,9.33
2019-02-19T05:17:09.936Z,10.73
2019-02-19T05:19:50.326Z,10.43
2019-02-19T05:22:30.998Z,10.60
2019-02-19T05:25:10.081Z,9.80
2019-02-19T05:27:58.724Z,10.73
2019-02-19T05:30:46.736Z,11.37
2019-02-19T05:33:34.705Z,10.30
2019-02-19T05:36:22.706Z,10.60
2019-02-19T05:39:10.682Z,9.33
2019-02-19T05:41:58.678Z,10.17
2019-02-19T05:44:46.942Z,10.67
2019-02-19T05:47:35.005Z,11.00
2019-02-19T05:50:24.646Z,10.70
2019-02-19T05:53:12.610Z,9.87
2019-02-19T05:56:00.668Z,10.83
2019-02-19T05:58:48.915Z,10.40
2019-02-19T06:01:37.494Z,10.13
2019-02-19T06:04:25.514Z,10.53
2019-02-19T06:07:13.570Z,11.40
2019-02-19T06:10:01.890Z,12.30
2019-02-19T06:12:50.394Z,14.40
2019-02-19T06:15:38.396Z,12.20
2019-02-19T06:18:26.376Z,13.53
2019-02-19T06:21:06.997Z,13.63
2019-02-19T06:23:47.851Z,14.27
2019-02-19T06:26:29.104Z,14.40
2019-02-19T06:29:09.348Z,15.97
2019-02-19T06:31:50.275Z,13.97
2019-02-19T06:34:30.627Z,14.20
2019-02-19T06:37:11.269Z,13.27
2019-02-19T06:39:51.879Z,15.37
2019-02-19T06:42:32.431Z,14.50
2019-02-19T06:45:13.389Z,13.70
2019-02-19T06:47:54.314Z,14.40
2019-02-19T06:50:34.853Z,17.70
2019-02-19T06:53:15.638Z,18.30
2019-02-19T06:55:56.463Z,18.60
2019-02-19T06:58:36.816Z,20.10
2019-02-19T07:01:20.755Z,19.53
2019-02-19T07:04:06.032Z,20.60
2019-02-19T07:06:47.235Z,22.57
2019-02-19T07:09:27.590Z,22.13
2019-02-19T07:12:08.542Z,23.87
2019-02-19T07:14:49.459Z,24.60
2019-02-19T07:17:29.847Z,24.53
2019-02-19T07:20:10.561Z,25.30
2019-02-19T07:22:51.501Z,25.70
2019-02-19T07:25:31.906Z,23.80
2019-02-19T07:28:13.110Z,23.20
2019-02-19T07:30:53.793Z,25.27
2019-02-19T07:33:34.339Z,23.47
2019-02-19T07:36:15.366Z,23.87
2019-02-19T07:38:56.516Z,24.67
2019-02-19T07:41:36.914Z,21.20
2019-02-19T07:44:17.736Z,22.60
2019-02-19T07:46:58.735Z,21.67
2019-02-19T07:49:39.615Z,21.67
2019-02-19T07:52:20.335Z,20.47
2019-02-19T07:55:00.748Z,20.73
2019-02-19T07:57:42.895Z,20.27
2019-02-19T08:00:23.833Z,23.23
2019-02-19T08:03:05.023Z,21.10
2019-02-19T08:05:46.490Z,21.47
2019-02-19T08:08:27.398Z,21.57
2019-02-19T08:11:07.785Z,20.20
2019-02-19T08:13:48.716Z,22.23
2019-02-19T08:16:28.990Z,21.77
2019-02-19T08:19:09.802Z,22.77
2019-02-19T08:21:50.350Z,20.70
2019-02-19T08:24:31.158Z,20.33
2019-02-19T08:27:12.018Z,20.07
2019-02-19T08:29:52.630Z,22.83
2019-02-19T08:32:33.614Z,23.43
2019-02-19T08:35:14.337Z,22.30
2019-02-19T08:37:55.635Z,22.73
2019-02-19T08:40:36.718Z,24.07
2019-02-19T08:43:17.414Z,21.23
2019-02-19T08:45:57.798Z,20.80
2019-02-19T08:48:38.810Z,22.57
2019-02-19T08:51:19.362Z,21.97
2019-02-19T08:54:00.276Z,23.10
2019-02-19T08:56:41.037Z,21.07
2019-02-19T08:59:22.074Z,19.50
2019-02-19T09:02:02.810Z,19.60
2019-02-19T09:04:43.578Z,17.70
2019-02-19T09:07:24.094Z,17.63
2019-02-19T09:10:04.742Z,18.17
2019-02-19T09:12:45.532Z,18.07
2019-02-19T09:15:26.222Z,17.53
2019-02-19T09:18:06.979Z,17.57
2019-02-19T09:20:46.010Z,17.33
2019-02-19T09:23:33.999Z,18.20
2019-02-19T09:26:21.977Z,18.60
2019-02-19T09:29:09.973Z,18.30
2019-02-19T09:31:57.957Z,18.20
2019-02-19T09:34:45.957Z,17.70
2019-02-19T09:37:33.984Z,16.07
2019-02-19T09:40:22.263Z,16.80
2019-02-19T09:43:10.242Z,17.53
2019-02-19T09:45:59.057Z,18.13
2019-02-19T09:48:47.946Z,19.90
2019-02-19T09:51:35.956Z,18.30
2019-02-19T09:54:23.990Z,18.53
2019-02-19T10:00:19.223Z,19.73
2019-02-19T10:03:07.218Z,18.53
2019-02-19T10:05:55.202Z,19.70
2019-02-19T10:08:43.263Z,18.67
2019-02-19T10:11:31.603Z,19.00
2019-02-19T10:14:19.606Z,18.97
2019-02-19T10:17:07.610Z,18.33
2019-02-19T10:19:55.604Z,20.27
2019-02-19T10:22:36.422Z,19.00
2019-02-19T10:25:16.978Z,19.50
2019-02-19T10:27:57.640Z,19.83
2019-02-19T10:30:38.312Z,19.33
2019-02-19T10:33:19.182Z,18.33
2019-02-19T10:35:59.965Z,18.70
2019-02-19T10:38:40.698Z,19.77
2019-02-19T10:41:21.259Z,19.83
2019-02-19T10:44:02.038Z,21.63
2019-02-19T10:46:43.089Z,20.30
2019-02-19T10:49:23.670Z,20.40
2019-02-19T10:52:04.121Z,19.80
2019-02-19T10:54:44.830Z,19.63
2019-02-19T10:57:25.609Z,20.40
2019-02-19T11:00:06.589Z,20.90
2019-02-19T11:02:46.946Z,20.70
2019-02-19T11:05:27.553Z,21.30
2019-02-19T11:08:08.738Z,20.97
2019-02-19T11:10:47.815Z,21.37
2019-02-19T11:13:35.838Z,21.20
2019-02-19T11:16:23.822Z,21.20
2019-02-19T11:19:12.186Z,21.57
2019-02-19T11:21:52.903Z,20.90
2019-02-19T11:24:34.071Z,19.47
2019-02-19T11:27:16.698Z,20.50
2019-02-19T11:29:57.978Z,19.80
2019-02-19T11:32:38.582Z,20.13
2019-02-19T11:35:19.153Z,22.37
2019-02-19T11:38:00.015Z,19.40
2019-02-19T11:40:40.637Z,18.90
2019-02-19T11:43:21.176Z,18.43
2019-02-19T11:46:01.862Z,20.53
2019-02-19T11:48:42.806Z,19.30
2019-02-19T11:51:23.424Z,19.90
2019-02-19T11:54:04.639Z,20.33
2019-02-19T11:56:45.695Z,19.70
2019-02-19T11:59:26.106Z,20.30
2019-02-19T12:02:11.399Z,17.60
2019-02-19T12:04:52.146Z,18.40
2019-02-19T12:07:33.033Z,20.10
2019-02-19T12:10:14.234Z,19.70
2019-02-19T12:12:55.118Z,19.33
2019-02-19T12:15:35.745Z,19.70
2019-02-19T12:18:16.399Z,19.37
2019-02-19T12:20:57.650Z,20.50
2019-02-19T12:23:38.113Z,21.40
2019-02-19T12:26:18.673Z,20.63
2019-02-19T12:28:59.190Z,19.03
2019-02-19T12:31:39.812Z,18.97
2019-02-19T12:34:20.588Z,19.13
2019-02-19T12:37:01.460Z,19.80
2019-02-19T12:39:42.277Z,20.10
2019-02-19T12:42:22.838Z,18.90
2019-02-19T12:45:03.510Z,19.47
2019-02-19T12:47:44.305Z,20.70
2019-02-19T12:50:25.538Z,19.33
2019-02-19T12:53:06.296Z,19.77
2019-02-19T12:55:47.075Z,19.90
2019-02-19T12:58:27.540Z,20.40
2019-02-19T13:01:08.367Z,18.20
2019-02-19T13:03:49.076Z,21.67
2019-02-19T13:06:29.749Z,20.60
2019-02-19T13:09:10.593Z,21.63
2019-02-19T13:11:51.070Z,20.10
2019-02-19T13:14:31.847Z,20.17
2019-02-19T13:17:12.626Z,18.77
2019-02-19T13:19:53.090Z,19.17
2019-02-19T13:22:33.667Z,19.53
2019-02-19T13:25:14.117Z,18.43
2019-02-19T13:27:54.926Z,18.73
2019-02-19T13:30:35.583Z,17.37
2019-02-19T13:33:16.155Z,14.90
2019-02-19T13:35:56.711Z,14.40
2019-02-19T13:38:37.310Z,15.90
2019-02-19T13:41:18.188Z,14.03
2019-02-19T13:43:59.540Z,15.37
2019-02-19T13:46:40.091Z,14.60
2019-02-19T13:49:20.577Z,16.77
2019-02-19T13:55:18.590Z,15.50
2019-02-19T13:57:59.479Z,15.30
2019-02-19T14:00:42.014Z,15.30
2019-02-19T14:03:23.422Z,16.60
2019-02-19T14:06:04.246Z,15.33
2019-02-19T14:08:44.818Z,14.87
2019-02-19T14:11:25.635Z,13.40
2019-02-19T14:14:25.805Z,14.20
2019-02-19T14:17:19.484Z,14.10
2019-02-19T14:20:11.514Z,14.53
2019-02-19T14:22:57.756Z,15.70
2019-02-19T14:25:51.290Z,15.40
2019-02-19T14:28:50.745Z,14.93
2019-02-19T14:31:50.373Z,14.77
2019-02-19T14:34:49.767Z,15.90
2019-02-19T14:37:49.479Z,13.63
2019-02-19T14:40:49.751Z,13.70
2019-02-19T14:43:49.753Z,14.90
2019-02-19T14:46:40.683Z,13.60
2019-02-19T14:49:47.216Z,13.80
2019-02-19T14:52:37.442Z,12.57
2019-02-19T14:55:36.855Z,12.17
2019-02-19T14:58:28.659Z,12.30
2019-02-19T15:01:30.270Z,12.40
2019-02-19T15:04:30.512Z,11.67
2019-02-19T15:07:30.090Z,12.00
2019-02-19T15:10:23.121Z,10.93
2019-02-19T15:13:23.262Z,11.57
2019-02-19T15:16:23.694Z,11.90
2019-02-19T15:19:26.991Z,11.70
2019-02-19T15:22:27.397Z,11.70
2019-02-19T15:25:27.646Z,12.50
2019-02-19T15:28:27.991Z,11.70
2019-02-19T15:31:30.871Z,11.70
2019-02-19T15:34:30.865Z,11.40
2019-02-19T15:37:30.593Z,12.97
2019-02-19T15:40:30.116Z,12.80
2019-02-19T15:43:29.898Z,11.57
2019-02-19T15:46:35.957Z,12.53
2019-02-19T15:49:35.336Z,10.80
2019-02-19T15:52:35.561Z,11.83
2019-02-19T15:55:41.140Z,12.83
2019-02-19T15:58:40.956Z,11.40
2019-02-19T16:04:40.563Z,9.77
2019-02-19T16:07:31.290Z,9.07
2019-02-19T16:10:26.222Z,8.67
2019-02-19T16:13:11.497Z,7.40
2019-02-19T16:16:10.908Z,7.43
2019-02-19T16:19:00.185Z,7.40
2019-02-19T16:22:06.135Z,7.63
2019-02-19T16:25:05.875Z,7.37
2019-02-19T16:28:06.094Z,7.57
2019-02-19T16:31:05.727Z,8.00
2019-02-19T16:34:06.107Z,7.67
2019-02-19T16:36:55.797Z,6.90
2019-02-19T16:39:55.841Z,6.70
2019-02-19T16:42:58.879Z,5.90
2019-02-19T16:45:59.022Z,4.53
2019-02-19T16:48:58.675Z,4.60
2019-02-19T16:51:49.974Z,4.73
2019-02-19T16:54:38.421Z,6.10
2019-02-19T16:57:38.402Z,7.63
2019-02-19T17:00:23.947Z,7.33
2019-02-19T17:03:11.618Z,8.00
2019-02-19T17:06:17.129Z,7.40
2019-02-19T17:09:11.294Z,7.47
2019-02-19T17:12:14.414Z,7.47
2019-02-19T17:15:17.282Z,7.73
2019-02-19T17:18:11.898Z,7.73
2019-02-19T17:21:11.847Z,6.63
2019-02-19T17:24:11.240Z,8.33
2019-02-19T17:27:10.763Z,6.97
2019-02-19T17:30:10.360Z,8.13
2019-02-19T17:33:01.540Z,8.30
2019-02-19T17:36:04.475Z,6.90
2019-02-19T17:38:51.585Z,6.70
2019-02-19T17:41:43.571Z,6.40
2019-02-19T17:44:36.025Z,5.57
2019-02-19T17:47:23.251Z,7.40
2019-02-19T17:50:13.034Z,6.17
2019-02-19T17:53:14.887Z,7.93
2019-02-19T17:56:22.966Z,7.73
2019-02-19T17:59:30.039Z,8.13
2019-02-19T18:02:37.098Z,7.50
2019-02-19T18:05:44.168Z,8.40
2019-02-19T18:08:51.218Z,8.93
2019-02-19T18:11:58.298Z,8.70
2019-02-19T18:15:05.383Z,8.67
2019-02-19T18:18:12.774Z,9.13
2019-02-19T18:21:01.098Z,8.30
2019-02-19T18:23:49.076Z,8.40
2019-02-19T18:26:37.073Z,8.40
2019-02-19T18:29:25.076Z,9.47
2019-02-19T18:32:13.049Z,9.00
2019-02-19T18:35:01.357Z,9.30
2019-02-19T18:37:49.397Z,9.67
2019-02-19T18:40:37.426Z,10.13
2019-02-19T18:43:25.437Z,8.10
2019-02-19T18:46:13.686Z,7.93
2019-02-19T18:49:01.686Z,9.17
2019-02-19T18:51:49.799Z,8.23
2019-02-19T18:54:38.042Z,7.60
2019-02-19T19:00:33.137Z,6.70
2019-02-19T19:06:28.223Z,8.73
2019-02-19T19:09:16.251Z,7.10
2019-02-19T19:12:04.255Z,8.97
2019-02-19T19:14:52.576Z,7.63
2019-02-19T19:17:40.555Z,7.60
2019-02-19T19:20:28.574Z,8.07
2019-02-19T19:23:09.737Z,7.77
2019-02-19T19:25:50.114Z,7.30
2019-02-19T19:28:30.975Z,7.10
2019-02-19T19:31:11.694Z,7.40
2019-02-19T19:33:52.536Z,7.60
2019-02-19T19:36:33.565Z,6.50
2019-02-19T19:39:14.722Z,7.67
2019-02-19T19:41:55.140Z,8.03
2019-02-19T19:44:36.221Z,8.33
2019-02-19T19:47:16.917Z,7.47
2019-02-19T19:49:57.804Z,7.93
2019-02-19T19:52:39.020Z,7.93
2019-02-19T19:55:19.651Z,8.07
2019-02-19T19:58:00.659Z,7.70
2019-02-19T20:00:41.433Z,6.90
2019-02-19T20:03:22.197Z,6.27
2019-02-19T20:06:02.964Z,6.00
2019-02-19T20:08:43.942Z,4.97
2019-02-19T20:11:24.282Z,4.40
2019-02-19T20:14:04.854Z,3.90
2019-02-19T20:16:45.579Z,3.83
2019-02-19T20:19:26.359Z,4.40
2019-02-19T20:22:07.060Z,4.37
2019-02-19T20:24:47.722Z,4.70
2019-02-19T20:27:28.681Z,5.30
2019-02-19T20:30:09.275Z,6.47
2019-02-19T20:32:50.098Z,6.10
2019-02-19T20:35:30.743Z,6.30
2019-02-19T20:38:11.458Z,6.90
2019-02-19T20:40:52.709Z,7.53
2019-02-19T20:43:33.736Z,7.70
2019-02-19T20:46:14.463Z,8.70
2019-02-19T20:48:55.237Z,9.13
2019-02-19T20:51:36.669Z,9.20
2019-02-19T20:54:17.872Z,8.33
2019-02-19T20:56:58.899Z,9.50
2019-02-19T20:59:39.459Z,9.90
2019-02-19T21:02:20.299Z,10.13
2019-02-19T21:05:00.980Z,10.20
2019-02-19T21:07:41.655Z,9.73
2019-02-19T21:10:22.366Z,10.20
2019-02-19T21:13:03.133Z,9.63
2019-02-19T21:15:44.012Z,11.10
2019-02-19T21:18:24.555Z,10.83
2019-02-19T21:21:05.253Z,11.27
2019-02-19T21:23:46.273Z,11.43
2019-02-19T21:26:26.937Z,11.40
2019-02-19T21:29:07.335Z,11.27
2019-02-19T21:31:48.534Z,10.97
2019-02-19T21:34:29.506Z,12.30
2019-02-19T21:37:10.302Z,10.70
2019-02-19T21:39:51.090Z,12.53
2019-02-19T21:42:31.793Z,10.87
2019-02-19T21:45:12.858Z,10.43
2019-02-19T21:47:53.602Z,11.03
2019-02-19T21:50:34.831Z,9.87
2019-02-19T21:53:15.572Z,10.13
2019-02-19T21:55:56.177Z,9.00
2019-02-19T21:58:37.127Z,9.60
2019-02-19T22:01:17.966Z,9.93
2019-02-19T22:03:58.837Z,9.63
2019-02-19T22:06:39.604Z,8.83
2019-02-19T22:09:20.208Z,9.23
2019-02-19T22:12:00.942Z,9.70
2019-02-19T22:14:42.026Z,9.70
2019-02-19T22:17:22.738Z,9.30
2019-02-19T22:20:03.780Z,9.47
2019-02-19T22:22:44.897Z,10.90
2019-02-19T22:25:25.866Z,10.60
2019-02-19T22:28:06.464Z,10.60
2019-02-19T22:30:47.274Z,9.87
2019-02-19T22:33:28.083Z,9.83
2019-02-19T22:36:08.907Z,9.00
2019-02-19T22:38:49.395Z,9.87
2019-02-19T22:41:30.285Z,9.27
2019-02-19T22:44:11.550Z,9.33
2019-02-19T22:46:52.653Z,9.27
2019-02-19T22:49:33.996Z,9.53
2019-02-19T22:52:14.332Z,9.07
2019-02-19T22:55:20.074Z,8.97
2019-02-19T22:58:01.294Z,8.63
2019-02-19T23:01:01.086Z,8.50
2019-02-19T23:03:42.362Z,8.20
2019-02-19T23:06:23.578Z,8.70
2019-02-19T23:09:05.822Z,7.50
2019-02-19T23:11:46.695Z,7.20
2019-02-19T23:14:27.602Z,7.43
2019-02-19T23:17:08.577Z,7.90
2019-02-19T23:19:49.072Z,7.63
2019-02-19T23:22:29.713Z,8.33
2019-02-19T23:25:10.362Z,7.03
2019-02-19T23:27:50.825Z,6.67
2019-02-19T23:30:33.624Z,7.70
2019-02-19T23:33:14.114Z,6.70
2019-02-19T23:35:59.696Z,7.23
2019-02-19T23:38:40.376Z,6.43
2019-02-19T23:41:21.382Z,7.90
2019-02-19T23:44:02.248Z,7.00
2019-02-19T23:46:44.080Z,6.73
2019-02-19T23:49:25.342Z,7.30
2019-02-19T23:52:06.536Z,5.80
2019-02-19T23:54:47.207Z,6.27
2019-02-19T23:57:27.590Z,6.60
