createdAt,value
2019-04-30T00:00:02.357Z,183.42
2019-04-30T00:02:15.736Z,165.95
2019-04-30T00:06:28.791Z,191.45
2019-04-30T00:08:34.463Z,152.95
2019-04-30T00:10:41.089Z,167.13
2019-04-30T00:12:42.327Z,158.45
2019-04-30T00:14:46.335Z,131.63
2019-04-30T00:16:50.500Z,161.50
2019-04-30T00:18:58.250Z,180.32
2019-04-30T00:21:00.040Z,168.13
2019-04-30T00:23:06.197Z,150.93
2019-04-30T00:25:10.614Z,182.27
2019-04-30T00:27:15.158Z,156.12
2019-04-30T00:29:27.001Z,158.40
2019-04-30T00:31:27.449Z,140.40
2019-04-30T00:33:30.538Z,193.07
2019-04-30T00:35:35.528Z,185.35
2019-04-30T00:37:39.632Z,143.93
2019-04-30T00:39:50.291Z,137.37
2019-04-30T00:41:49.240Z,146.00
2019-04-30T00:43:55.072Z,155.43
2019-04-30T00:45:58.768Z,119.28
2019-04-30T00:48:02.689Z,144.28
2019-04-30T00:50:07.205Z,129.03
2019-04-30T00:52:11.080Z,120.82
2019-04-30T00:54:15.217Z,119.25
2019-04-30T00:56:24.682Z,119.00
2019-04-30T00:58:30.208Z,192.72
2019-04-30T01:03:07.876Z,118.17
2019-04-30T01:05:13.268Z,139.82
2019-04-30T01:07:17.113Z,172.93
2019-04-30T01:09:21.105Z,113.95
2019-04-30T01:11:25.437Z,111.37
2019-04-30T01:13:29.726Z,116.10
2019-04-30T01:15:33.838Z,123.20
2019-04-30T01:17:38.270Z,111.92
2019-04-30T01:19:46.013Z,130.67
2019-04-30T01:21:50.784Z,133.60
2019-04-30T01:23:55.088Z,111.30
2019-04-30T01:25:59.074Z,116.73
2019-04-30T01:28:03.163Z,100.07
2019-04-30T01:30:08.855Z,117.33
2019-04-30T01:32:17.415Z,100.80
2019-04-30T01:34:19.599Z,104.65
2019-04-30T01:36:23.643Z,101.27
2019-04-30T01:38:28.694Z,102.02
2019-04-30T01:40:32.885Z,99.35
2019-04-30T01:42:42.844Z,99.60
2019-04-30T01:44:43.506Z,91.57
2019-04-30T01:46:51.476Z,83.90
2019-04-30T01:48:53.604Z,88.65
2019-04-30T01:50:58.680Z,77.03
2019-04-30T01:53:04.829Z,105.80
2019-04-30T01:55:08.824Z,81.42
2019-04-30T01:57:14.572Z,78.62
2019-04-30T01:59:20.118Z,79.85
2019-04-30T02:01:31.601Z,86.80
2019-04-30T02:03:40.082Z,83.35
2019-04-30T02:05:44.168Z,76.95
2019-04-30T02:07:48.671Z,73.80
2019-04-30T02:09:52.873Z,85.05
2019-04-30T02:11:56.862Z,81.22
2019-04-30T02:14:00.868Z,82.30
2019-04-30T02:16:04.977Z,68.33
2019-04-30T02:18:08.847Z,64.20
2019-04-30T02:20:13.095Z,76.57
2019-04-30T02:22:18.824Z,85.65
2019-04-30T02:24:22.848Z,78.80
2019-04-30T02:26:28.620Z,61.80
2019-04-30T02:28:32.745Z,65.28
2019-04-30T02:30:36.819Z,60.30
2019-04-30T02:32:40.847Z,54.40
2019-04-30T02:34:46.458Z,60.45
2019-04-30T02:36:52.019Z,64.32
2019-04-30T02:39:02.423Z,50.05
2019-04-30T02:41:04.716Z,53.25
2019-04-30T02:43:10.548Z,68.75
2019-04-30T02:45:14.807Z,58.35
2019-04-30T02:47:20.817Z,54.08
2019-04-30T02:49:30.265Z,54.35
2019-04-30T02:51:34.327Z,44.75
2019-04-30T02:53:50.608Z,59.23
2019-04-30T02:55:54.867Z,54.40
2019-04-30T02:57:59.514Z,51.20
2019-04-30T03:00:09.982Z,47.08
2019-04-30T03:02:14.036Z,44.90
2019-04-30T03:04:19.667Z,51.68
2019-04-30T03:06:23.908Z,48.65
2019-04-30T03:08:29.787Z,60.58
2019-04-30T03:10:33.411Z,48.17
2019-04-30T03:12:40.254Z,54.08
2019-04-30T03:14:43.498Z,46.25
2019-04-30T03:16:53.209Z,55.38
2019-04-30T03:19:01.940Z,60.30
2019-04-30T03:21:10.153Z,45.15
2019-04-30T03:23:14.252Z,45.20
2019-04-30T03:25:19.287Z,44.95
2019-04-30T03:27:24.782Z,40.25
2019-04-30T03:29:30.375Z,41.63
2019-04-30T03:31:34.538Z,46.23
2019-04-30T03:33:42.504Z,43.10
2019-04-30T03:35:48.191Z,42.70
2019-04-30T03:37:49.797Z,51.88
2019-04-30T03:39:53.860Z,48.63
2019-04-30T03:41:59.720Z,43.90
2019-04-30T03:44:17.436Z,44.03
2019-04-30T03:46:10.100Z,51.80
2019-04-30T03:48:14.428Z,55.52
2019-04-30T03:50:19.863Z,42.25
2019-04-30T03:52:24.080Z,53.38
2019-04-30T03:54:29.301Z,55.80
2019-04-30T03:56:33.481Z,51.73
2019-04-30T03:58:39.482Z,54.00
2019-04-30T04:00:50.412Z,53.63
2019-04-30T04:02:54.565Z,53.28
2019-04-30T04:05:03.429Z,49.05
2019-04-30T04:07:20.115Z,51.40
2019-04-30T04:09:25.471Z,44.55
2019-04-30T04:11:31.176Z,49.20
2019-04-30T04:13:35.105Z,47.75
2019-04-30T04:15:40.012Z,40.28
2019-04-30T04:17:44.267Z,43.52
2019-04-30T04:19:52.236Z,42.05
2019-04-30T04:21:56.128Z,48.85
2019-04-30T04:24:00.254Z,42.23
2019-04-30T04:26:04.199Z,42.33
2019-04-30T04:28:10.083Z,39.55
2019-04-30T04:30:13.881Z,40.17
2019-04-30T04:32:20.652Z,41.83
2019-04-30T04:34:23.332Z,33.98
2019-04-30T04:36:29.936Z,34.60
2019-04-30T04:38:35.463Z,39.35
2019-04-30T04:40:40.044Z,42.10
2019-04-30T04:42:44.266Z,34.63
2019-04-30T04:44:50.190Z,34.60
2019-04-30T04:46:53.702Z,35.98
2019-04-30T04:49:00.662Z,34.25
2019-04-30T04:51:04.633Z,37.93
2019-04-30T04:53:11.167Z,41.28
2019-04-30T04:55:14.289Z,40.98
2019-04-30T04:57:21.952Z,43.02
2019-04-30T04:59:24.038Z,38.55
2019-04-30T05:01:28.899Z,35.48
2019-04-30T05:03:34.620Z,36.93
2019-04-30T05:05:40.266Z,38.58
2019-04-30T05:07:44.168Z,33.48
2019-04-30T05:09:48.932Z,32.33
2019-04-30T05:11:53.119Z,28.60
2019-04-30T05:13:58.849Z,32.42
2019-04-30T05:16:02.860Z,33.13
2019-04-30T05:18:06.973Z,35.83
2019-04-30T05:20:11.057Z,32.63
2019-04-30T05:22:15.195Z,29.00
2019-04-30T05:24:19.194Z,28.25
2019-04-30T05:26:23.124Z,25.05
2019-04-30T05:28:27.013Z,33.00
2019-04-30T05:30:30.884Z,32.15
2019-04-30T05:32:34.755Z,32.80
2019-04-30T05:34:38.692Z,27.70
2019-04-30T05:36:42.533Z,31.68
2019-04-30T05:38:46.489Z,30.15
2019-04-30T05:40:50.368Z,30.32
2019-04-30T05:42:54.196Z,35.13
2019-04-30T05:44:59.261Z,30.62
2019-04-30T05:47:09.305Z,31.45
2019-04-30T05:49:15.377Z,28.42
2019-04-30T05:51:21.142Z,27.98
2019-04-30T05:53:24.930Z,28.52
2019-04-30T05:55:29.467Z,25.45
2019-04-30T05:57:33.438Z,33.13
2019-04-30T05:59:38.802Z,29.95
2019-04-30T06:01:48.075Z,28.87
2019-04-30T06:03:48.470Z,28.20
2019-04-30T06:05:52.556Z,31.60
2019-04-30T06:07:56.707Z,29.87
2019-04-30T06:10:11.248Z,28.00
2019-04-30T06:12:32.987Z,28.25
2019-04-30T06:14:49.019Z,35.03
2019-04-30T06:17:07.050Z,31.07
2019-04-30T06:19:12.551Z,29.77
2019-04-30T06:21:16.519Z,32.00
2019-04-30T06:23:20.364Z,30.32
2019-04-30T06:25:31.777Z,29.92
2019-04-30T06:27:30.492Z,29.37
2019-04-30T06:29:34.736Z,33.28
2019-04-30T06:31:40.385Z,38.88
2019-04-30T06:33:45.070Z,33.15
2019-04-30T06:35:50.438Z,31.12
2019-04-30T06:37:54.370Z,24.72
2019-04-30T06:39:59.159Z,27.00
2019-04-30T06:42:06.921Z,26.82
2019-04-30T06:44:09.678Z,25.43
2019-04-30T06:46:13.939Z,28.02
2019-04-30T06:48:19.872Z,23.10
2019-04-30T06:50:24.240Z,33.28
2019-04-30T06:52:29.339Z,23.30
2019-04-30T06:54:33.877Z,25.80
2019-04-30T06:56:38.703Z,24.40
2019-04-30T06:58:43.033Z,32.17
2019-04-30T07:00:49.679Z,25.02
2019-04-30T07:02:56.694Z,29.52
2019-04-30T07:05:00.727Z,27.13
2019-04-30T07:07:04.711Z,27.87
2019-04-30T07:09:30.665Z,26.42
2019-04-30T07:13:42.857Z,25.40
2019-04-30T07:15:48.994Z,31.77
2019-04-30T07:17:53.368Z,24.35
2019-04-30T07:19:59.519Z,27.20
2019-04-30T07:22:04.483Z,24.00
2019-04-30T07:24:09.373Z,27.17
2019-04-30T07:26:18.413Z,26.05
2019-04-30T07:28:19.576Z,23.42
2019-04-30T07:30:24.452Z,25.20
2019-04-30T07:32:28.843Z,20.10
2019-04-30T07:34:37.045Z,28.17
2019-04-30T07:36:48.302Z,18.92
2019-04-30T07:38:51.862Z,24.25
2019-04-30T07:40:50.907Z,20.82
2019-04-30T07:42:55.191Z,21.25
2019-04-30T07:45:00.730Z,22.70
2019-04-30T07:47:04.779Z,26.35
2019-04-30T07:49:10.074Z,23.83
2019-04-30T07:51:15.155Z,29.52
2019-04-30T07:53:19.630Z,24.23
2019-04-30T07:55:23.729Z,22.55
2019-04-30T07:57:29.189Z,24.75
2019-04-30T07:59:33.180Z,20.95
2019-04-30T08:01:37.386Z,21.90
2019-04-30T08:03:43.378Z,30.77
2019-04-30T08:05:49.916Z,21.77
2019-04-30T08:07:54.132Z,24.60
2019-04-30T08:09:58.989Z,24.82
2019-04-30T08:12:03.147Z,22.32
2019-04-30T08:14:07.374Z,21.17
2019-04-30T08:16:11.312Z,20.37
2019-04-30T08:18:15.204Z,19.10
2019-04-30T08:20:21.197Z,23.07
2019-04-30T08:22:25.121Z,23.55
2019-04-30T08:24:29.290Z,24.95
2019-04-30T08:26:33.472Z,24.43
2019-04-30T08:28:38.763Z,28.92
2019-04-30T08:30:42.773Z,21.27
2019-04-30T08:32:46.712Z,22.02
2019-04-30T08:34:50.664Z,25.77
2019-04-30T08:36:56.357Z,20.12
2019-04-30T08:39:00.491Z,24.05
2019-04-30T08:41:04.596Z,21.17
2019-04-30T08:43:09.545Z,21.55
2019-04-30T08:45:13.944Z,25.05
2019-04-30T08:47:18.770Z,22.37
2019-04-30T08:49:23.708Z,22.22
2019-04-30T08:51:30.497Z,21.17
2019-04-30T08:53:34.131Z,21.90
2019-04-30T08:55:39.105Z,24.35
2019-04-30T08:57:43.106Z,22.35
2019-04-30T08:59:49.342Z,22.22
2019-04-30T09:01:53.043Z,24.07
2019-04-30T09:03:57.029Z,26.87
2019-04-30T09:06:02.724Z,20.52
2019-04-30T09:08:09.610Z,25.20
2019-04-30T09:10:13.708Z,23.15
2019-04-30T09:12:19.573Z,22.52
2019-04-30T09:14:23.738Z,23.60
2019-04-30T09:16:29.482Z,19.25
2019-04-30T09:18:33.505Z,24.27
2019-04-30T09:20:39.072Z,23.57
2019-04-30T09:22:43.114Z,27.13
2019-04-30T09:24:47.008Z,27.75
2019-04-30T09:26:50.896Z,28.42
2019-04-30T09:28:54.774Z,26.20
2019-04-30T09:30:59.317Z,33.90
2019-04-30T09:33:03.219Z,23.85
2019-04-30T09:35:11.128Z,22.17
2019-04-30T09:37:15.032Z,21.25
2019-04-30T09:39:19.929Z,22.50
2019-04-30T09:41:24.564Z,23.83
2019-04-30T09:43:28.726Z,21.40
2019-04-30T09:45:32.647Z,29.57
2019-04-30T09:47:36.556Z,27.95
2019-04-30T09:49:41.412Z,23.27
2019-04-30T09:51:45.432Z,24.85
2019-04-30T09:53:56.618Z,25.25
2019-04-30T09:55:55.085Z,25.77
2019-04-30T09:57:58.989Z,20.40
2019-04-30T10:00:03.104Z,28.80
2019-04-30T10:02:09.203Z,26.48
2019-04-30T10:04:13.260Z,27.90
2019-04-30T10:06:18.951Z,24.43
2019-04-30T10:08:23.387Z,24.23
2019-04-30T10:10:29.181Z,28.73
2019-04-30T10:12:33.292Z,23.75
2019-04-30T10:14:40.815Z,24.18
2019-04-30T10:16:49.422Z,24.35
2019-04-30T10:18:52.890Z,25.80
2019-04-30T10:20:56.766Z,23.27
2019-04-30T10:23:00.663Z,27.77
2019-04-30T10:25:09.694Z,21.95
2019-04-30T10:27:15.056Z,30.37
2019-04-30T10:29:24.193Z,24.47
2019-04-30T10:31:29.346Z,25.27
2019-04-30T10:33:33.344Z,23.38
2019-04-30T10:35:38.510Z,21.75
2019-04-30T10:37:42.887Z,24.57
2019-04-30T10:39:48.803Z,26.12
2019-04-30T10:41:52.459Z,25.20
2019-04-30T10:43:56.562Z,25.68
2019-04-30T10:46:00.661Z,22.32
2019-04-30T10:48:04.684Z,27.70
2019-04-30T10:50:10.355Z,27.02
2019-04-30T10:52:14.422Z,28.65
2019-04-30T10:54:26.124Z,21.30
2019-04-30T10:56:24.106Z,22.17
2019-04-30T10:58:28.209Z,28.12
2019-04-30T11:00:40.695Z,21.42
2019-04-30T11:02:44.702Z,24.00
2019-04-30T11:04:50.160Z,26.23
2019-04-30T11:06:54.106Z,23.95
2019-04-30T11:09:10.247Z,28.12
2019-04-30T11:11:14.105Z,26.07
2019-04-30T11:13:19.384Z,22.62
2019-04-30T11:15:23.389Z,26.17
2019-04-30T11:17:29.591Z,27.95
2019-04-30T11:19:35.692Z,31.10
2019-04-30T11:21:39.884Z,27.80
2019-04-30T11:23:44.042Z,32.15
2019-04-30T11:25:50.453Z,32.15
2019-04-30T11:27:54.357Z,30.72
2019-04-30T11:30:03.583Z,24.92
2019-04-30T11:32:06.007Z,31.25
2019-04-30T11:34:10.016Z,29.25
2019-04-30T11:36:13.916Z,28.65
2019-04-30T11:38:20.327Z,28.95
2019-04-30T11:40:34.496Z,31.90
2019-04-30T11:42:34.394Z,27.75
2019-04-30T11:44:40.225Z,31.70
2019-04-30T11:46:59.612Z,29.92
2019-04-30T11:49:05.173Z,27.87
2019-04-30T11:51:09.505Z,32.45
2019-04-30T11:53:24.573Z,30.40
2019-04-30T11:55:24.980Z,27.50
2019-04-30T11:57:29.783Z,29.05
2019-04-30T11:59:33.877Z,31.70
2019-04-30T12:01:37.755Z,31.70
2019-04-30T12:03:41.847Z,28.73
2019-04-30T12:05:45.755Z,29.23
2019-04-30T12:08:00.513Z,29.30
2019-04-30T12:10:19.366Z,31.85
2019-04-30T12:12:23.991Z,28.73
2019-04-30T12:14:29.748Z,27.07
2019-04-30T12:16:33.849Z,30.15
2019-04-30T12:18:37.963Z,33.98
2019-04-30T12:20:42.173Z,25.48
2019-04-30T12:22:46.178Z,28.42
2019-04-30T12:25:02.241Z,27.55
2019-04-30T12:26:55.787Z,31.05
2019-04-30T12:29:00.938Z,31.95
2019-04-30T12:31:05.936Z,24.90
2019-04-30T12:33:10.315Z,25.30
2019-04-30T12:35:15.208Z,27.80
2019-04-30T12:37:19.259Z,28.70
2019-04-30T12:39:23.230Z,24.57
2019-04-30T12:41:27.226Z,28.42
2019-04-30T12:43:31.132Z,26.68
2019-04-30T12:45:39.375Z,23.15
2019-04-30T12:47:44.962Z,24.15
2019-04-30T12:49:53.172Z,30.30
2019-04-30T12:52:06.117Z,23.20
2019-04-30T12:54:20.694Z,21.40
2019-04-30T12:56:28.907Z,22.80
2019-04-30T12:58:32.909Z,27.48
2019-04-30T13:00:39.129Z,21.80
2019-04-30T13:02:42.803Z,22.75
2019-04-30T13:04:49.368Z,18.98
2019-04-30T13:06:55.614Z,27.62
2019-04-30T13:09:00.573Z,24.75
2019-04-30T13:11:12.323Z,22.58
2019-04-30T13:13:14.841Z,20.55
2019-04-30T13:15:20.219Z,23.07
2019-04-30T13:17:24.657Z,20.32
2019-04-30T13:19:28.555Z,21.30
2019-04-30T13:21:32.504Z,20.35
2019-04-30T13:23:36.387Z,21.52
2019-04-30T13:25:50.724Z,24.47
2019-04-30T13:27:47.490Z,19.45
2019-04-30T13:29:53.353Z,23.15
2019-04-30T13:31:58.567Z,19.23
2019-04-30T13:34:19.284Z,19.52
2019-04-30T13:36:23.220Z,19.25
2019-04-30T13:38:47.423Z,15.88
2019-04-30T13:40:50.913Z,16.87
2019-04-30T13:42:56.010Z,21.23
2019-04-30T13:45:00.316Z,19.35
2019-04-30T13:47:04.442Z,20.75
2019-04-30T13:49:08.326Z,21.97
2019-04-30T13:51:12.499Z,19.77
2019-04-30T13:53:18.547Z,18.85
2019-04-30T13:55:22.257Z,21.70
2019-04-30T13:57:26.178Z,24.23
2019-04-30T13:59:30.077Z,22.00
2019-04-30T14:01:33.960Z,21.33
2019-04-30T14:03:46.209Z,21.05
2019-04-30T14:05:51.562Z,23.42
2019-04-30T14:07:59.705Z,21.35
2019-04-30T14:10:05.322Z,18.87
2019-04-30T14:12:10.351Z,16.65
2019-04-30T14:14:14.521Z,23.20
2019-04-30T14:16:20.353Z,23.50
2019-04-30T14:18:30.608Z,14.70
2019-04-30T14:20:33.053Z,18.70
2019-04-30T14:22:37.119Z,15.28
2019-04-30T14:24:43.097Z,17.00
2019-04-30T14:26:49.004Z,22.45
2019-04-30T14:28:52.504Z,15.20
2019-04-30T14:30:56.501Z,13.38
2019-04-30T14:33:00.419Z,13.90
2019-04-30T14:35:05.574Z,18.90
2019-04-30T14:37:09.660Z,17.60
2019-04-30T14:39:16.909Z,16.02
2019-04-30T14:41:19.622Z,13.05
2019-04-30T14:43:25.950Z,13.10
2019-04-30T14:45:34.666Z,18.05
2019-04-30T14:47:41.578Z,12.98
2019-04-30T14:50:05.073Z,16.65
2019-04-30T14:52:09.380Z,19.00
2019-04-30T14:54:15.089Z,16.87
2019-04-30T14:56:26.587Z,17.40
2019-04-30T14:58:47.281Z,11.70
2019-04-30T15:00:53.142Z,15.85
2019-04-30T15:03:09.518Z,15.35
2019-04-30T15:05:14.630Z,14.80
2019-04-30T15:07:19.452Z,14.78
2019-04-30T15:09:23.812Z,11.60
2019-04-30T15:11:28.864Z,15.32
2019-04-30T15:13:33.041Z,14.95
2019-04-30T15:15:36.968Z,16.23
2019-04-30T15:17:41.257Z,12.75
2019-04-30T15:19:45.320Z,14.30
2019-04-30T15:21:49.425Z,13.50
2019-04-30T15:23:58.680Z,12.88
2019-04-30T15:26:00.772Z,18.37
2019-04-30T15:28:04.636Z,14.75
2019-04-30T15:30:10.812Z,14.10
2019-04-30T15:32:15.269Z,16.27
2019-04-30T15:34:19.345Z,21.35
2019-04-30T15:36:24.908Z,15.32
2019-04-30T15:38:47.145Z,12.45
2019-04-30T15:40:51.251Z,17.35
2019-04-30T15:42:56.898Z,13.43
2019-04-30T15:45:01.007Z,16.70
2019-04-30T15:47:05.833Z,16.80
2019-04-30T15:49:10.048Z,18.35
2019-04-30T15:51:15.505Z,14.47
2019-04-30T15:53:19.523Z,16.90
2019-04-30T15:55:26.277Z,25.40
2019-04-30T15:57:30.197Z,16.93
2019-04-30T15:59:35.819Z,18.60
2019-04-30T16:01:41.335Z,15.35
2019-04-30T16:03:46.908Z,16.48
2019-04-30T16:05:52.340Z,18.05
2019-04-30T16:08:00.557Z,16.15
2019-04-30T16:10:25.149Z,16.00
2019-04-30T16:12:30.624Z,17.32
2019-04-30T16:14:36.081Z,18.17
2019-04-30T16:16:41.580Z,17.15
2019-04-30T16:18:50.312Z,15.28
2019-04-30T16:20:54.246Z,11.50
2019-04-30T16:22:59.093Z,14.70
2019-04-30T16:25:03.551Z,15.35
2019-04-30T16:27:09.258Z,16.42
2019-04-30T16:29:13.379Z,16.87
2019-04-30T16:31:18.951Z,18.85
2019-04-30T16:33:23.200Z,12.33
2019-04-30T16:35:27.124Z,14.65
2019-04-30T16:37:30.997Z,17.82
2019-04-30T16:39:34.885Z,16.62
2019-04-30T16:41:40.604Z,23.50
2019-04-30T16:43:44.358Z,14.47
2019-04-30T16:45:49.355Z,19.45
2019-04-30T16:47:53.820Z,13.78
2019-04-30T16:49:58.869Z,13.20
2019-04-30T16:52:02.910Z,16.48
2019-04-30T16:54:08.589Z,13.85
2019-04-30T16:56:12.604Z,17.17
2019-04-30T16:58:19.452Z,13.98
2019-04-30T17:00:23.240Z,13.25
2019-04-30T17:02:29.324Z,13.90
2019-04-30T17:04:34.919Z,16.82
2019-04-30T17:06:40.524Z,14.15
2019-04-30T17:08:46.071Z,15.20
2019-04-30T17:10:51.531Z,17.30
2019-04-30T17:12:59.173Z,14.35
2019-04-30T17:15:16.140Z,17.40
2019-04-30T17:17:19.990Z,14.55
2019-04-30T17:19:23.997Z,17.35
2019-04-30T17:21:29.672Z,15.20
2019-04-30T17:23:33.614Z,13.50
2019-04-30T17:25:37.558Z,14.33
2019-04-30T17:27:44.421Z,14.83
2019-04-30T17:29:48.252Z,15.15
2019-04-30T17:31:54.426Z,19.20
2019-04-30T17:33:57.751Z,18.32
2019-04-30T17:36:02.163Z,16.73
2019-04-30T17:38:06.128Z,16.45
2019-04-30T17:40:10.442Z,11.10
2019-04-30T17:42:14.564Z,11.08
2019-04-30T17:44:18.791Z,14.80
2019-04-30T17:46:22.952Z,14.35
2019-04-30T17:48:27.061Z,14.45
2019-04-30T17:50:30.958Z,17.00
2019-04-30T17:52:34.999Z,15.65
2019-04-30T17:54:38.981Z,16.77
2019-04-30T17:56:44.523Z,16.37
2019-04-30T17:58:48.936Z,16.65
2019-04-30T18:00:54.482Z,13.30
2019-04-30T18:02:58.492Z,19.20
2019-04-30T18:05:02.400Z,15.32
2019-04-30T18:07:06.711Z,16.32
2019-04-30T18:09:11.010Z,13.70
2019-04-30T18:11:15.339Z,14.73
2019-04-30T18:13:19.859Z,17.50
2019-04-30T18:15:28.377Z,12.85
2019-04-30T18:17:32.384Z,14.07
2019-04-30T18:19:43.967Z,14.28
2019-04-30T18:21:55.319Z,14.75
2019-04-30T18:24:08.664Z,18.30
2019-04-30T18:26:17.225Z,11.33
2019-04-30T18:28:21.317Z,17.02
2019-04-30T18:30:28.678Z,17.65
2019-04-30T18:32:32.631Z,17.32
2019-04-30T18:34:36.800Z,10.90
2019-04-30T18:36:41.119Z,11.95
2019-04-30T18:38:47.158Z,16.12
2019-04-30T18:40:52.304Z,14.25
2019-04-30T18:42:59.449Z,13.50
2019-04-30T18:45:03.461Z,18.90
2019-04-30T18:47:09.015Z,15.70
2019-04-30T18:49:13.347Z,16.02
2019-04-30T18:51:33.298Z,14.98
2019-04-30T18:53:24.555Z,15.98
2019-04-30T18:55:29.900Z,14.00
2019-04-30T18:57:33.956Z,13.43
2019-04-30T18:59:40.824Z,10.82
2019-04-30T19:01:45.504Z,12.63
2019-04-30T19:03:49.423Z,14.03
2019-04-30T19:05:54.935Z,14.58
2019-04-30T19:08:00.411Z,13.98
2019-04-30T19:10:23.460Z,14.60
2019-04-30T19:12:34.902Z,16.15
2019-04-30T19:14:56.742Z,13.13
2019-04-30T19:17:09.569Z,15.32
2019-04-30T19:19:31.810Z,13.55
2019-04-30T19:21:36.218Z,16.35
2019-04-30T19:23:40.128Z,12.30
2019-04-30T19:25:44.250Z,9.70
2019-04-30T19:27:48.341Z,14.43
2019-04-30T19:29:52.339Z,12.15
2019-04-30T19:31:56.348Z,17.15
2019-04-30T19:34:00.370Z,13.50
2019-04-30T19:36:04.369Z,13.18
2019-04-30T19:38:09.176Z,15.20
2019-04-30T19:40:14.879Z,17.87
2019-04-30T19:42:18.945Z,20.45
2019-04-30T19:44:25.475Z,16.73
2019-04-30T19:46:29.505Z,15.20
2019-04-30T19:48:33.632Z,17.20
2019-04-30T19:50:37.678Z,18.98
2019-04-30T19:52:41.647Z,13.68
2019-04-30T19:54:45.537Z,22.32
2019-04-30T19:56:50.202Z,18.37
2019-04-30T19:59:02.006Z,20.50
2019-04-30T20:01:00.026Z,20.15
2019-04-30T20:03:03.978Z,18.48
2019-04-30T20:05:09.014Z,24.95
2019-04-30T20:07:13.137Z,18.15
2019-04-30T20:09:17.071Z,21.37
2019-04-30T20:11:21.197Z,24.05
2019-04-30T20:13:33.810Z,20.23
2019-04-30T20:15:30.622Z,23.10
2019-04-30T20:17:34.938Z,17.77
2019-04-30T20:19:38.844Z,23.95
2019-04-30T20:21:50.326Z,21.50
2019-04-30T20:23:49.894Z,19.10
2019-04-30T20:25:53.810Z,23.02
2019-04-30T20:27:57.779Z,21.68
2019-04-30T20:30:01.873Z,23.35
2019-04-30T20:32:05.766Z,24.43
2019-04-30T20:34:09.893Z,20.45
2019-04-30T20:36:13.917Z,17.10
2019-04-30T20:38:22.300Z,15.38
2019-04-30T20:40:30.673Z,22.45
2019-04-30T20:42:33.502Z,15.88
2019-04-30T20:44:38.968Z,15.30
2019-04-30T20:46:43.048Z,21.73
2019-04-30T20:48:46.953Z,14.13
2019-04-30T20:50:50.960Z,14.65
2019-04-30T20:52:54.967Z,14.35
2019-04-30T20:55:00.513Z,11.40
2019-04-30T20:57:04.523Z,15.32
2019-04-30T20:59:10.734Z,14.03
2019-04-30T21:01:19.201Z,13.13
2019-04-30T21:03:25.775Z,14.20
2019-04-30T21:05:29.830Z,12.85
2019-04-30T21:07:33.979Z,16.35
2019-04-30T21:09:37.872Z,12.80
2019-04-30T21:11:41.791Z,12.20
2019-04-30T21:13:49.202Z,14.93
2019-04-30T21:15:59.495Z,14.78
2019-04-30T21:18:03.864Z,15.80
2019-04-30T21:20:10.028Z,14.03
2019-04-30T21:22:14.018Z,15.25
2019-04-30T21:24:18.021Z,12.10
2019-04-30T21:26:23.617Z,15.28
2019-04-30T21:28:29.537Z,13.05
2019-04-30T21:30:33.319Z,14.15
2019-04-30T21:32:42.141Z,16.25
2019-04-30T21:34:47.588Z,12.43
2019-04-30T21:36:51.803Z,10.08
2019-04-30T21:38:55.872Z,12.47
2019-04-30T21:41:01.207Z,15.75
2019-04-30T21:43:10.881Z,14.18
2019-04-30T21:45:14.992Z,16.57
2019-04-30T21:47:20.614Z,15.40
2019-04-30T21:49:24.484Z,14.28
2019-04-30T21:51:28.447Z,14.60
2019-04-30T21:53:32.804Z,13.93
2019-04-30T21:55:37.105Z,11.22
2019-04-30T21:57:41.401Z,11.48
2019-04-30T21:59:45.606Z,13.72
2019-04-30T22:01:50.542Z,12.85
2019-04-30T22:03:54.850Z,14.73
2019-04-30T22:06:01.331Z,12.55
2019-04-30T22:08:05.732Z,10.10
2019-04-30T22:10:10.153Z,15.63
2019-04-30T22:12:14.560Z,11.93
2019-04-30T22:14:18.780Z,13.95
2019-04-30T22:16:23.136Z,14.95
2019-04-30T22:18:27.324Z,13.15
2019-04-30T22:20:31.556Z,13.48
2019-04-30T22:22:35.671Z,12.75
2019-04-30T22:24:39.955Z,15.65
2019-04-30T22:26:44.263Z,11.33
2019-04-30T22:28:51.551Z,13.35
2019-04-30T22:30:55.961Z,11.35
2019-04-30T22:33:00.906Z,14.28
2019-04-30T22:35:26.431Z,14.30
2019-04-30T22:37:30.613Z,15.20
2019-04-30T22:39:42.590Z,12.65
2019-04-30T22:41:48.185Z,15.90
2019-04-30T22:43:52.372Z,14.20
2019-04-30T22:45:59.537Z,13.70
2019-04-30T22:48:03.968Z,13.15
2019-04-30T22:50:08.628Z,12.20
2019-04-30T22:52:12.787Z,14.28
2019-04-30T22:54:17.216Z,14.43
2019-04-30T22:56:21.435Z,14.50
2019-04-30T22:58:25.438Z,13.20
2019-04-30T23:00:32.618Z,14.93
2019-04-30T23:02:38.415Z,14.53
2019-04-30T23:04:43.908Z,13.08
2019-04-30T23:06:48.225Z,15.68
2019-04-30T23:08:53.906Z,11.88
2019-04-30T23:10:58.333Z,13.13
2019-04-30T23:13:03.011Z,15.13
2019-04-30T23:15:08.895Z,14.73
2019-04-30T23:17:12.940Z,14.93
2019-04-30T23:19:17.081Z,12.60
2019-04-30T23:21:21.239Z,16.93
2019-04-30T23:23:25.976Z,12.75
2019-04-30T23:25:30.428Z,11.35
2019-04-30T23:27:34.650Z,15.78
2019-04-30T23:29:38.659Z,14.93
2019-04-30T23:31:42.813Z,18.10
2019-04-30T23:33:46.980Z,9.53
2019-04-30T23:35:51.191Z,12.50
2019-04-30T23:37:55.054Z,11.12
2019-04-30T23:40:18.357Z,12.47
2019-04-30T23:42:25.129Z,14.45
2019-04-30T23:44:29.489Z,17.65
2019-04-30T23:46:33.575Z,16.87
2019-04-30T23:48:37.853Z,16.25
2019-04-30T23:50:42.084Z,15.25
2019-04-30T23:52:46.601Z,11.93
2019-04-30T23:54:50.921Z,11.12
2019-04-30T23:56:58.344Z,13.98
2019-04-30T23:59:00.879Z,11.25
