createdAt,value
2019-01-14T00:01:10.366Z,99.90
2019-01-14T00:03:39.812Z,99.90
2019-01-14T00:06:10.198Z,99.90
2019-01-14T00:08:39.947Z,99.90
2019-01-14T00:11:09.406Z,99.90
2019-01-14T00:13:38.902Z,99.90
2019-01-14T00:16:08.365Z,99.90
2019-01-14T00:18:37.908Z,99.90
2019-01-14T00:21:07.403Z,99.90
2019-01-14T00:23:36.878Z,99.90
2019-01-14T00:26:06.326Z,99.90
2019-01-14T00:28:35.811Z,99.90
2019-01-14T00:31:05.284Z,99.90
2019-01-14T00:33:34.725Z,99.90
2019-01-14T00:36:04.197Z,99.90
2019-01-14T00:38:33.653Z,99.90
2019-01-14T00:41:03.140Z,99.90
2019-01-14T00:43:33.809Z,99.90
2019-01-14T00:46:03.244Z,99.90
2019-01-14T00:48:33.775Z,99.90
2019-01-14T00:51:04.074Z,99.90
2019-01-14T00:53:33.497Z,99.90
2019-01-14T00:56:02.976Z,99.90
2019-01-14T00:58:32.422Z,99.90
2019-01-14T01:01:01.875Z,99.90
2019-01-14T01:03:31.686Z,99.90
2019-01-14T01:06:01.423Z,99.90
2019-01-14T01:08:30.858Z,99.90
2019-01-14T01:11:02.688Z,99.90
2019-01-14T01:13:32.127Z,99.90
2019-01-14T01:16:01.562Z,99.90
2019-01-14T01:18:31.033Z,99.90
2019-01-14T01:21:00.484Z,99.90
2019-01-14T01:23:29.929Z,99.90
2019-01-14T01:25:59.807Z,99.90
2019-01-14T01:28:30.663Z,99.90
2019-01-14T01:31:00.595Z,99.90
2019-01-14T01:33:30.077Z,99.90
2019-01-14T01:35:59.525Z,99.90
2019-01-14T01:38:28.973Z,99.90
2019-01-14T01:40:58.461Z,99.90
2019-01-14T01:43:27.898Z,99.90
2019-01-14T01:45:57.336Z,99.90
2019-01-14T01:48:26.837Z,99.90
2019-01-14T01:50:56.289Z,99.90
2019-01-14T01:53:25.765Z,99.90
2019-01-14T01:55:55.279Z,99.90
2019-01-14T01:58:24.720Z,99.90
2019-01-14T02:00:54.163Z,99.90
2019-01-14T02:03:23.662Z,99.90
2019-01-14T02:05:53.141Z,99.90
2019-01-14T02:08:22.581Z,99.90
2019-01-14T02:10:52.079Z,99.90
2019-01-14T02:13:21.528Z,99.90
2019-01-14T02:15:50.979Z,99.90
2019-01-14T02:18:20.485Z,99.90
2019-01-14T02:20:49.959Z,99.90
2019-01-14T02:23:19.409Z,99.90
2019-01-14T02:25:48.908Z,99.90
2019-01-14T02:28:18.344Z,99.90
2019-01-14T02:30:48.107Z,99.90
2019-01-14T02:33:17.571Z,99.90
2019-01-14T02:35:47.043Z,99.90
2019-01-14T02:38:16.502Z,99.90
2019-01-14T02:40:45.965Z,99.90
2019-01-14T02:43:15.482Z,99.90
2019-01-14T02:45:44.927Z,99.90
2019-01-14T02:48:14.397Z,99.90
2019-01-14T02:50:43.877Z,99.90
2019-01-14T02:53:13.338Z,99.90
2019-01-14T02:55:42.805Z,99.90
2019-01-14T02:58:12.314Z,99.90
2019-01-14T03:00:41.752Z,99.90
2019-01-14T03:03:11.189Z,99.90
2019-01-14T03:05:40.699Z,99.90
2019-01-14T03:08:11.666Z,99.90
2019-01-14T03:10:41.229Z,99.90
2019-01-14T03:13:10.714Z,99.90
2019-01-14T03:15:40.170Z,99.90
2019-01-14T03:18:09.612Z,99.90
2019-01-14T03:20:39.120Z,99.90
2019-01-14T03:23:08.600Z,99.90
2019-01-14T03:25:38.013Z,99.90
2019-01-14T03:28:07.505Z,99.90
2019-01-14T03:30:36.953Z,99.90
2019-01-14T03:33:06.430Z,99.90
2019-01-14T03:35:35.918Z,99.90
2019-01-14T03:38:05.379Z,99.90
2019-01-14T03:40:34.836Z,99.90
2019-01-14T03:43:04.418Z,99.90
2019-01-14T03:45:33.862Z,99.90
2019-01-14T03:48:03.324Z,99.90
2019-01-14T03:50:32.881Z,99.90
2019-01-14T03:53:02.313Z,99.90
2019-01-14T03:55:32.166Z,99.90
2019-01-14T03:58:01.681Z,99.90
2019-01-14T04:00:50.143Z,99.90
2019-01-14T04:03:19.711Z,99.90
2019-01-14T04:05:49.161Z,99.90
2019-01-14T04:08:18.628Z,99.90
2019-01-14T04:10:48.076Z,99.90
2019-01-14T04:13:17.574Z,99.90
2019-01-14T04:15:47.021Z,99.90
2019-01-14T04:18:16.494Z,99.90
2019-01-14T04:20:45.965Z,99.90
2019-01-14T04:23:15.413Z,99.90
2019-01-14T04:25:44.863Z,99.90
2019-01-14T04:28:14.357Z,99.90
2019-01-14T04:30:43.793Z,99.90
2019-01-14T04:33:13.239Z,99.90
2019-01-14T04:35:42.718Z,99.90
2019-01-14T04:38:12.176Z,99.90
2019-01-14T04:40:41.615Z,99.90
2019-01-14T04:43:11.097Z,99.90
2019-01-14T04:45:40.536Z,99.90
2019-01-14T04:48:09.957Z,99.90
2019-01-14T04:50:39.417Z,99.90
2019-01-14T04:53:08.864Z,99.90
2019-01-14T04:55:38.370Z,99.90
2019-01-14T04:58:07.830Z,99.90
2019-01-14T05:00:37.272Z,99.90
2019-01-14T05:03:06.769Z,99.90
2019-01-14T05:05:36.377Z,99.90
2019-01-14T05:08:05.832Z,99.90
2019-01-14T05:10:35.281Z,99.90
2019-01-14T05:13:04.778Z,99.90
2019-01-14T05:15:34.229Z,99.90
2019-01-14T05:18:03.657Z,99.90
2019-01-14T05:20:33.145Z,99.90
2019-01-14T05:23:02.723Z,99.90
2019-01-14T05:25:32.137Z,99.90
2019-01-14T05:28:03.623Z,99.90
2019-01-14T05:30:33.083Z,99.90
2019-01-14T05:33:03.620Z,99.90
2019-01-14T05:35:33.113Z,99.90
2019-01-14T05:38:04.972Z,99.90
2019-01-14T05:40:34.419Z,99.90
2019-01-14T05:43:03.897Z,99.90
2019-01-14T05:45:33.310Z,99.90
2019-01-14T05:48:02.779Z,99.90
2019-01-14T05:50:32.237Z,99.90
2019-01-14T05:53:03.710Z,99.90
2019-01-14T05:55:33.143Z,99.90
2019-01-14T05:58:04.665Z,99.90
2019-01-14T06:00:42.883Z,99.90
2019-01-14T06:03:12.383Z,99.90
2019-01-14T06:05:41.803Z,99.90
2019-01-14T06:08:11.266Z,99.90
2019-01-14T06:10:40.771Z,99.90
2019-01-14T06:13:10.234Z,99.90
2019-01-14T06:15:39.686Z,99.90
2019-01-14T06:18:09.173Z,99.90
2019-01-14T06:20:38.619Z,99.90
2019-01-14T06:23:08.048Z,99.90
2019-01-14T06:25:37.519Z,99.90
2019-01-14T06:28:06.982Z,99.90
2019-01-14T06:30:36.406Z,99.90
2019-01-14T06:33:05.914Z,99.90
2019-01-14T06:35:35.332Z,99.90
2019-01-14T06:38:04.864Z,99.90
2019-01-14T06:40:34.364Z,99.90
2019-01-14T06:43:03.996Z,99.90
2019-01-14T06:45:33.506Z,99.90
2019-01-14T06:48:04.410Z,99.90
2019-01-14T06:50:33.867Z,99.90
2019-01-14T06:53:03.312Z,99.90
2019-01-14T06:55:33.481Z,99.90
2019-01-14T06:58:03.175Z,99.90
2019-01-14T07:00:32.929Z,99.90
2019-01-14T07:03:02.373Z,99.90
2019-01-14T07:05:31.816Z,99.90
2019-01-14T07:08:01.302Z,99.90
2019-01-14T07:10:31.542Z,99.90
2019-01-14T07:13:02.941Z,99.90
2019-01-14T07:15:32.419Z,99.90
2019-01-14T07:18:02.134Z,99.90
2019-01-14T07:20:31.680Z,99.90
2019-01-14T07:23:01.473Z,99.90
2019-01-14T07:25:32.945Z,99.90
2019-01-14T07:28:02.411Z,99.90
2019-01-14T07:30:32.197Z,99.90
2019-01-14T07:33:02.022Z,99.90
2019-01-14T07:35:31.493Z,99.90
2019-01-14T07:38:06.664Z,99.90
2019-01-14T07:40:32.391Z,99.90
2019-01-14T07:43:02.757Z,99.90
2019-01-14T07:45:33.399Z,99.90
2019-01-14T07:48:02.874Z,99.90
2019-01-14T07:50:32.301Z,99.90
2019-01-14T07:53:02.947Z,99.90
2019-01-14T07:55:33.853Z,99.90
2019-01-14T07:58:03.304Z,99.90
2019-01-14T08:00:32.744Z,99.90
2019-01-14T08:03:02.269Z,99.90
2019-01-14T08:05:31.772Z,99.90
2019-01-14T08:08:01.241Z,99.90
2019-01-14T08:10:30.717Z,99.90
2019-01-14T08:13:00.136Z,99.90
2019-01-14T08:15:29.579Z,99.80
2019-01-14T08:17:59.019Z,99.60
2019-01-14T08:20:28.505Z,99.10
2019-01-14T08:22:57.942Z,99.30
2019-01-14T08:25:27.355Z,99.30
2019-01-14T08:27:56.845Z,98.90
2019-01-14T08:30:26.291Z,99.20
2019-01-14T08:32:55.718Z,99.00
2019-01-14T08:35:25.232Z,99.10
2019-01-14T08:37:54.655Z,99.20
2019-01-14T08:40:24.084Z,98.90
2019-01-14T08:42:53.579Z,98.10
2019-01-14T08:45:23.002Z,97.80
2019-01-14T08:47:52.421Z,96.80
2019-01-14T08:50:22.277Z,96.50
2019-01-14T08:52:52.130Z,97.10
2019-01-14T08:55:21.669Z,96.70
2019-01-14T08:57:54.686Z,97.20
2019-01-14T09:00:23.135Z,96.80
2019-01-14T09:02:52.599Z,96.00
2019-01-14T09:05:22.100Z,96.20
2019-01-14T09:07:51.523Z,96.20
2019-01-14T09:10:25.860Z,95.60
2019-01-14T09:12:55.274Z,94.90
2019-01-14T09:15:24.723Z,95.40
2019-01-14T09:17:54.309Z,94.60
2019-01-14T09:20:24.862Z,95.10
2019-01-14T09:22:54.300Z,95.30
2019-01-14T09:25:23.875Z,96.00
2019-01-14T09:27:53.461Z,96.40
2019-01-14T09:30:26.695Z,95.40
2019-01-14T09:32:56.438Z,95.10
2019-01-14T09:35:25.865Z,94.90
2019-01-14T09:37:55.272Z,94.60
2019-01-14T09:40:25.646Z,94.40
2019-01-14T09:42:55.069Z,94.00
2019-01-14T09:45:24.526Z,93.80
2019-01-14T09:47:54.147Z,93.40
2019-01-14T09:50:23.609Z,93.70
2019-01-14T09:52:53.105Z,92.70
2019-01-14T09:55:22.552Z,92.50
2019-01-14T09:57:51.966Z,93.30
2019-01-14T10:00:21.444Z,92.40
2019-01-14T10:02:55.415Z,92.10
2019-01-14T10:05:21.997Z,92.20
2019-01-14T10:07:51.476Z,88.90
2019-01-14T10:10:21.297Z,88.60
2019-01-14T10:12:50.746Z,88.90
2019-01-14T10:15:27.961Z,86.70
2019-01-14T10:18:00.582Z,90.00
2019-01-14T10:20:30.060Z,88.80
2019-01-14T10:22:59.456Z,88.90
2019-01-14T10:25:28.894Z,90.30
2019-01-14T10:27:58.332Z,87.80
2019-01-14T10:30:27.726Z,85.50
2019-01-14T10:32:57.467Z,87.20
2019-01-14T10:35:26.898Z,85.90
2019-01-14T10:37:56.314Z,84.20
2019-01-14T10:40:25.787Z,82.90
2019-01-14T10:42:55.216Z,82.30
2019-01-14T10:45:25.204Z,80.50
2019-01-14T10:47:54.708Z,82.10
2019-01-14T10:50:24.172Z,82.50
2019-01-14T10:52:53.588Z,83.50
2019-01-14T10:55:23.077Z,86.00
2019-01-14T10:57:52.614Z,86.00
2019-01-14T11:00:24.478Z,85.40
2019-01-14T11:02:54.014Z,81.60
2019-01-14T11:05:29.067Z,81.10
2019-01-14T11:07:58.564Z,82.10
2019-01-14T11:10:28.005Z,81.50
2019-01-14T11:12:57.452Z,80.70
2019-01-14T11:15:26.963Z,77.30
2019-01-14T11:17:56.398Z,75.10
2019-01-14T11:20:28.041Z,75.10
2019-01-14T11:22:57.595Z,72.50
2019-01-14T11:25:27.229Z,75.50
2019-01-14T11:27:57.024Z,74.60
2019-01-14T11:30:29.016Z,74.30
2019-01-14T11:32:58.548Z,74.10
2019-01-14T11:35:27.997Z,76.80
2019-01-14T11:37:57.515Z,75.30
2019-01-14T11:40:38.276Z,73.10
2019-01-14T11:43:07.877Z,73.10
2019-01-14T11:45:37.297Z,72.40
2019-01-14T11:48:07.243Z,72.90
2019-01-14T11:50:36.691Z,75.40
2019-01-14T11:53:06.123Z,70.00
2019-01-14T11:55:35.550Z,70.30
2019-01-14T11:58:05.224Z,70.50
2019-01-14T12:00:36.908Z,71.30
2019-01-14T12:03:05.675Z,66.90
2019-01-14T12:05:35.159Z,67.10
2019-01-14T12:08:05.224Z,65.40
2019-01-14T12:10:34.674Z,65.20
2019-01-14T12:13:05.459Z,65.00
2019-01-14T12:15:34.930Z,64.00
2019-01-14T12:18:05.013Z,65.10
2019-01-14T12:20:34.516Z,61.50
2019-01-14T12:23:04.472Z,61.70
2019-01-14T12:25:33.897Z,64.30
2019-01-14T12:28:03.605Z,61.30
2019-01-14T12:30:38.687Z,59.80
2019-01-14T12:33:08.165Z,60.30
2019-01-14T12:35:37.639Z,59.40
2019-01-14T12:38:07.278Z,56.20
2019-01-14T12:40:36.761Z,56.60
2019-01-14T12:43:06.626Z,55.30
2019-01-14T12:45:36.189Z,56.30
2019-01-14T12:48:06.238Z,55.00
2019-01-14T12:50:35.900Z,55.00
2019-01-14T12:53:05.518Z,57.50
2019-01-14T12:55:34.981Z,57.10
2019-01-14T12:58:04.400Z,59.40
2019-01-14T13:00:33.836Z,57.80
2019-01-14T13:03:03.340Z,59.70
2019-01-14T13:05:32.863Z,60.10
2019-01-14T13:08:02.367Z,62.90
2019-01-14T13:10:31.851Z,60.00
2019-01-14T13:13:01.298Z,60.70
2019-01-14T13:15:30.726Z,62.20
2019-01-14T13:18:05.312Z,60.50
2019-01-14T13:20:31.289Z,62.20
2019-01-14T13:23:00.704Z,62.60
2019-01-14T13:25:30.140Z,62.50
2019-01-14T13:27:59.586Z,63.60
2019-01-14T13:30:30.701Z,62.20
2019-01-14T13:33:00.978Z,63.00
2019-01-14T13:35:30.408Z,61.80
2019-01-14T13:37:59.945Z,62.90
2019-01-14T13:40:29.386Z,61.70
2019-01-14T13:42:58.827Z,62.90
2019-01-14T13:45:28.256Z,62.40
2019-01-14T13:47:57.673Z,61.90
2019-01-14T13:50:27.847Z,64.30
2019-01-14T13:52:57.302Z,68.30
2019-01-14T13:55:26.911Z,70.80
2019-01-14T13:57:59.837Z,72.70
2019-01-14T14:00:28.189Z,74.00
2019-01-14T14:02:57.619Z,75.80
2019-01-14T14:05:27.095Z,77.70
2019-01-14T14:07:56.587Z,81.80
2019-01-14T14:10:28.485Z,84.00
2019-01-14T14:12:59.449Z,85.20
2019-01-14T14:15:29.429Z,88.10
2019-01-14T14:17:58.867Z,89.50
2019-01-14T14:20:28.341Z,90.10
2019-01-14T14:22:57.765Z,90.30
2019-01-14T14:25:30.430Z,91.10
2019-01-14T14:27:59.911Z,91.00
2019-01-14T14:30:31.873Z,91.50
2019-01-14T14:33:01.415Z,91.10
2019-01-14T14:35:30.855Z,88.90
2019-01-14T14:38:01.225Z,88.20
2019-01-14T14:40:30.976Z,87.90
2019-01-14T14:43:00.441Z,85.00
2019-01-14T14:45:29.806Z,83.30
2019-01-14T14:47:59.309Z,81.80
2019-01-14T14:50:28.769Z,82.60
2019-01-14T14:52:58.237Z,83.30
2019-01-14T14:55:27.731Z,82.30
2019-01-14T14:57:57.139Z,81.10
2019-01-14T15:00:26.616Z,81.40
2019-01-14T15:02:56.106Z,81.10
2019-01-14T15:05:25.527Z,80.60
2019-01-14T15:07:55.060Z,80.60
2019-01-14T15:10:24.778Z,82.60
2019-01-14T15:12:54.285Z,83.90
2019-01-14T15:15:24.903Z,83.20
2019-01-14T15:17:54.378Z,83.10
2019-01-14T15:20:24.626Z,83.80
2019-01-14T15:22:54.062Z,83.40
2019-01-14T15:25:23.518Z,83.70
2019-01-14T15:27:52.985Z,84.80
2019-01-14T15:30:27.951Z,84.30
2019-01-14T15:32:57.372Z,85.20
2019-01-14T15:35:26.991Z,85.70
2019-01-14T15:37:56.482Z,86.90
2019-01-14T15:40:26.282Z,87.20
2019-01-14T15:42:55.718Z,88.30
2019-01-14T15:45:26.487Z,88.20
2019-01-14T15:47:55.970Z,88.50
2019-01-14T15:50:25.392Z,88.50
2019-01-14T15:52:54.908Z,88.80
2019-01-14T15:55:26.205Z,89.00
2019-01-14T15:57:55.704Z,88.70
2019-01-14T16:00:26.085Z,88.10
2019-01-14T16:02:55.826Z,88.40
2019-01-14T16:05:25.548Z,89.30
2019-01-14T16:07:55.037Z,89.30
2019-01-14T16:10:26.020Z,89.10
2019-01-14T16:12:55.612Z,89.20
2019-01-14T16:15:26.897Z,89.30
2019-01-14T16:17:56.299Z,89.30
2019-01-14T16:20:27.040Z,88.60
2019-01-14T16:22:56.725Z,89.10
2019-01-14T16:25:26.156Z,88.70
2019-01-14T16:27:55.593Z,89.10
2019-01-14T16:30:28.776Z,89.20
2019-01-14T16:32:58.215Z,89.00
2019-01-14T16:35:27.672Z,89.00
2019-01-14T16:37:57.968Z,89.10
2019-01-14T16:40:27.387Z,89.80
2019-01-14T16:42:56.815Z,89.80
2019-01-14T16:45:27.576Z,89.80
2019-01-14T16:47:57.128Z,90.10
2019-01-14T16:50:26.603Z,89.10
2019-01-14T16:52:56.069Z,88.90
2019-01-14T16:55:53.557Z,88.90
2019-01-14T16:58:23.068Z,88.30
2019-01-14T17:00:52.539Z,88.70
2019-01-14T17:03:21.981Z,87.70
2019-01-14T17:05:51.513Z,88.30
2019-01-14T17:08:20.963Z,87.50
2019-01-14T17:10:50.425Z,87.50
2019-01-14T17:13:19.847Z,87.80
2019-01-14T17:15:49.313Z,86.60
2019-01-14T17:18:18.762Z,85.60
2019-01-14T17:20:48.186Z,86.40
2019-01-14T17:23:17.672Z,86.50
2019-01-14T17:25:47.111Z,85.80
2019-01-14T17:28:16.675Z,86.00
2019-01-14T17:30:46.179Z,85.50
2019-01-14T17:33:15.750Z,86.00
2019-01-14T17:35:45.242Z,86.20
2019-01-14T17:38:14.715Z,86.20
2019-01-14T17:40:44.211Z,86.20
2019-01-14T17:43:13.674Z,86.60
2019-01-14T17:45:43.166Z,86.50
2019-01-14T17:48:12.656Z,86.60
2019-01-14T17:50:42.175Z,86.90
2019-01-14T17:53:11.662Z,86.60
2019-01-14T17:55:41.226Z,87.00
2019-01-14T17:58:10.714Z,86.60
2019-01-14T18:00:45.240Z,86.80
2019-01-14T18:03:14.751Z,87.30
2019-01-14T18:05:44.219Z,87.00
2019-01-14T18:08:13.760Z,86.60
2019-01-14T18:10:43.246Z,86.20
2019-01-14T18:13:12.701Z,86.80
2019-01-14T18:15:42.181Z,87.20
2019-01-14T18:18:11.723Z,86.70
2019-01-14T18:20:41.177Z,87.20
2019-01-14T18:23:11.490Z,87.60
2019-01-14T18:25:43.382Z,87.30
2019-01-14T18:28:13.420Z,88.10
2019-01-14T18:30:42.972Z,88.30
2019-01-14T18:33:12.553Z,87.50
2019-01-14T18:35:42.099Z,88.10
2019-01-14T18:38:11.564Z,88.60
2019-01-14T18:40:47.088Z,87.20
2019-01-14T18:43:12.171Z,87.80
2019-01-14T18:45:41.630Z,87.80
2019-01-14T18:48:11.118Z,87.60
2019-01-14T18:50:40.610Z,87.60
2019-01-14T18:53:10.063Z,88.00
2019-01-14T18:55:39.647Z,87.10
2019-01-14T18:58:09.121Z,87.10
2019-01-14T19:00:38.686Z,86.40
2019-01-14T19:03:08.154Z,85.60
2019-01-14T19:05:37.687Z,85.20
2019-01-14T19:08:07.186Z,84.90
2019-01-14T19:10:36.759Z,85.30
2019-01-14T19:13:06.267Z,85.00
2019-01-14T19:15:35.744Z,84.80
2019-01-14T19:18:05.361Z,84.90
2019-01-14T19:20:34.854Z,85.60
2019-01-14T19:23:04.453Z,85.00
2019-01-14T19:25:33.977Z,85.40
2019-01-14T19:28:03.561Z,85.90
2019-01-14T19:30:33.154Z,86.60
2019-01-14T19:33:02.676Z,86.50
2019-01-14T19:35:32.170Z,87.00
2019-01-14T19:38:01.612Z,86.40
2019-01-14T19:40:31.119Z,87.40
2019-01-14T19:43:00.589Z,87.00
2019-01-14T19:45:30.057Z,87.00
2019-01-14T19:47:59.590Z,87.60
2019-01-14T19:50:29.041Z,87.90
2019-01-14T19:52:58.533Z,87.70
2019-01-14T19:55:28.064Z,87.70
2019-01-14T19:57:57.615Z,88.00
2019-01-14T20:00:31.030Z,88.50
2019-01-14T20:03:00.555Z,87.80
2019-01-14T20:05:30.132Z,88.10
2019-01-14T20:07:59.711Z,87.80
2019-01-14T20:10:29.212Z,88.30
2019-01-14T20:12:58.801Z,88.30
2019-01-14T20:15:28.243Z,88.50
2019-01-14T20:17:57.779Z,88.20
2019-01-14T20:20:27.257Z,88.50
2019-01-14T20:22:58.417Z,87.60
2019-01-14T20:25:28.075Z,87.20
2019-01-14T20:27:57.564Z,87.00
2019-01-14T20:30:27.342Z,87.10
2019-01-14T20:32:56.867Z,87.70
2019-01-14T20:35:26.334Z,87.80
2019-01-14T20:37:55.795Z,87.80
2019-01-14T20:40:25.314Z,88.10
2019-01-14T20:42:54.756Z,88.50
2019-01-14T20:45:24.202Z,89.10
2019-01-14T20:47:53.749Z,88.50
2019-01-14T20:50:23.522Z,88.50
2019-01-14T20:52:53.186Z,88.70
2019-01-14T20:55:22.728Z,89.10
2019-01-14T20:57:52.172Z,88.70
2019-01-14T21:00:24.667Z,88.70
2019-01-14T21:03:13.288Z,88.20
2019-01-14T21:05:42.822Z,88.30
2019-01-14T21:08:12.287Z,88.30
2019-01-14T21:10:41.756Z,89.10
2019-01-14T21:13:11.253Z,89.70
2019-01-14T21:15:40.717Z,89.70
2019-01-14T21:18:11.848Z,90.00
2019-01-14T21:20:41.368Z,90.00
2019-01-14T21:23:10.809Z,89.90
2019-01-14T21:25:40.292Z,90.10
2019-01-14T21:28:09.796Z,90.10
2019-01-14T21:30:39.459Z,90.10
2019-01-14T21:33:08.903Z,89.50
2019-01-14T21:35:38.382Z,89.60
2019-01-14T21:38:07.806Z,89.20
2019-01-14T21:40:37.246Z,89.70
2019-01-14T21:43:06.730Z,89.10
2019-01-14T21:45:36.157Z,89.60
2019-01-14T21:48:05.714Z,89.30
2019-01-14T21:50:35.205Z,89.30
2019-01-14T21:53:04.639Z,89.30
2019-01-14T21:55:34.075Z,88.80
2019-01-14T21:58:04.199Z,88.70
2019-01-14T22:00:33.677Z,88.30
2019-01-14T22:03:03.131Z,88.80
2019-01-14T22:05:32.594Z,88.60
2019-01-14T22:08:02.073Z,88.70
2019-01-14T22:10:31.529Z,89.10
2019-01-14T22:13:00.978Z,89.20
2019-01-14T22:15:30.489Z,89.70
2019-01-14T22:17:59.941Z,90.00
2019-01-14T22:20:30.996Z,89.70
2019-01-14T22:23:00.495Z,89.80
2019-01-14T22:25:30.078Z,89.90
2019-01-14T22:27:59.514Z,89.70
2019-01-14T22:30:34.040Z,89.60
2019-01-14T22:33:03.456Z,89.90
2019-01-14T22:35:32.885Z,89.70
2019-01-14T22:38:02.399Z,90.00
2019-01-14T22:40:31.857Z,89.90
2019-01-14T22:43:01.319Z,89.50
2019-01-14T22:45:30.806Z,89.60
2019-01-14T22:48:00.248Z,89.30
2019-01-14T22:50:29.696Z,88.80
2019-01-14T22:52:59.170Z,89.10
2019-01-14T22:55:28.645Z,89.50
2019-01-14T22:57:58.114Z,89.30
2019-01-14T23:00:50.721Z,89.30
2019-01-14T23:03:20.765Z,88.90
2019-01-14T23:05:50.331Z,88.50
2019-01-14T23:08:19.840Z,88.20
2019-01-14T23:10:50.755Z,88.40
2019-01-14T23:13:20.485Z,87.60
2019-01-14T23:15:49.947Z,87.70
2019-01-14T23:18:19.371Z,87.60
2019-01-14T23:20:48.822Z,86.90
2019-01-14T23:23:18.334Z,87.10
2019-01-14T23:25:47.826Z,87.10
2019-01-14T23:28:17.268Z,86.80
2019-01-14T23:30:46.697Z,86.50
2019-01-14T23:33:16.176Z,86.30
2019-01-14T23:35:45.614Z,86.20
2019-01-14T23:38:15.041Z,85.90
2019-01-14T23:40:44.492Z,85.90
2019-01-14T23:43:13.953Z,85.90
2019-01-14T23:45:43.439Z,86.10
2019-01-14T23:48:12.893Z,86.20
2019-01-14T23:50:42.353Z,86.20
2019-01-14T23:53:11.798Z,85.70
2019-01-14T23:55:41.242Z,85.60
2019-01-14T23:58:10.674Z,85.60
