createdAt,value
2022-09-05T00:00:22.469Z,17.80
2022-09-05T00:03:07.035Z,23.95
2022-09-05T00:06:01.862Z,27.27
2022-09-05T00:08:46.149Z,22.60
2022-09-05T00:11:41.178Z,17.63
2022-09-05T00:14:53.733Z,19.02
2022-09-05T00:17:19.721Z,16.25
2022-09-05T00:24:24.771Z,15.95
2022-09-05T00:24:34.888Z,16.42
2022-09-05T00:27:06.553Z,16.42
2022-09-05T00:31:50.570Z,16.88
2022-09-05T00:33:18.955Z,17.27
2022-09-05T00:36:11.889Z,18.35
2022-09-05T00:38:44.277Z,15.77
2022-09-05T00:41:15.461Z,15.38
2022-09-05T00:43:49.945Z,19.35
2022-09-05T00:46:26.858Z,16.75
2022-09-05T00:49:01.378Z,17.17
2022-09-05T00:51:37.697Z,15.38
2022-09-05T00:54:46.150Z,14.98
2022-09-05T00:57:40.875Z,14.93
2022-09-05T01:00:17.631Z,15.10
2022-09-05T01:03:10.994Z,21.10
2022-09-05T01:06:19.570Z,15.43
2022-09-05T01:09:08.779Z,13.35
2022-09-05T01:11:41.040Z,14.20
2022-09-05T01:14:36.833Z,13.50
2022-09-05T01:17:12.851Z,14.27
2022-09-05T01:20:04.608Z,13.00
2022-09-05T01:23:06.509Z,18.88
2022-09-05T01:26:01.557Z,13.95
2022-09-05T01:29:18.073Z,13.02
2022-09-05T01:32:13.583Z,16.67
2022-09-05T01:35:03.119Z,12.98
2022-09-05T01:37:46.945Z,14.30
2022-09-05T01:40:39.850Z,12.98
2022-09-05T01:43:20.887Z,16.30
2022-09-05T01:46:11.801Z,17.33
2022-09-05T01:49:17.687Z,12.45
2022-09-05T01:52:28.223Z,12.45
2022-09-05T01:55:04.974Z,12.70
2022-09-05T01:57:54.026Z,15.73
2022-09-05T02:00:41.412Z,12.85
2022-09-05T02:03:33.137Z,11.95
2022-09-05T02:06:13.192Z,12.18
2022-09-05T02:09:08.679Z,12.63
2022-09-05T02:11:45.889Z,12.45
2022-09-05T02:14:33.759Z,10.98
2022-09-05T02:17:50.034Z,23.17
2022-09-05T02:20:24.333Z,15.00
2022-09-05T02:23:34.238Z,11.68
2022-09-05T02:26:04.761Z,17.27
2022-09-05T02:29:03.458Z,10.85
2022-09-05T02:31:53.304Z,21.77
2022-09-05T02:34:30.617Z,23.60
2022-09-05T02:40:59.859Z,11.73
2022-09-05T02:45:13.047Z,11.20
2022-09-05T02:45:17.571Z,11.00
2022-09-05T02:46:20.144Z,14.05
2022-09-05T02:49:04.848Z,11.93
2022-09-05T02:57:25.866Z,11.48
2022-09-05T02:57:32.962Z,11.77
2022-09-05T02:58:07.838Z,11.80
2022-09-05T03:01:04.594Z,13.27
2022-09-05T03:03:39.370Z,14.93
2022-09-05T03:06:34.251Z,12.05
2022-09-05T03:09:55.966Z,31.58
2022-09-05T03:12:46.230Z,12.13
2022-09-05T03:15:26.607Z,34.58
2022-09-05T03:18:35.195Z,17.25
2022-09-05T03:21:16.296Z,12.80
2022-09-05T03:24:17.300Z,16.55
2022-09-05T03:26:47.520Z,12.35
2022-09-05T03:29:32.931Z,11.13
2022-09-05T03:32:42.131Z,11.77
2022-09-05T03:35:27.071Z,11.80
2022-09-05T03:38:04.754Z,12.23
2022-09-05T03:40:37.950Z,12.07
2022-09-05T03:43:27.374Z,11.57
2022-09-05T03:46:03.952Z,12.20
2022-09-05T03:48:53.552Z,12.32
2022-09-05T03:57:10.321Z,11.65
2022-09-05T03:57:14.940Z,11.55
2022-09-05T03:57:50.531Z,14.80
2022-09-05T04:00:37.886Z,12.23
2022-09-05T04:08:07.190Z,22.27
2022-09-05T04:08:15.723Z,12.90
2022-09-05T04:09:49.395Z,12.88
2022-09-05T04:12:31.719Z,18.90
2022-09-05T04:15:24.476Z,12.90
2022-09-05T04:18:03.737Z,12.35
2022-09-05T04:20:57.453Z,12.02
2022-09-05T04:23:35.869Z,12.35
2022-09-05T04:26:16.038Z,11.60
2022-09-05T04:29:05.365Z,13.30
2022-09-05T04:31:59.016Z,15.00
2022-09-05T04:34:46.183Z,11.88
2022-09-05T04:38:00.522Z,12.43
2022-09-05T04:40:35.187Z,13.93
2022-09-05T04:43:08.486Z,13.25
2022-09-05T04:45:57.893Z,12.38
2022-09-05T04:49:03.169Z,11.38
2022-09-05T04:52:01.502Z,11.45
2022-09-05T04:54:59.888Z,12.23
2022-09-05T04:57:34.860Z,21.80
2022-09-05T05:06:03.733Z,13.18
2022-09-05T05:06:14.076Z,12.43
2022-09-05T05:09:24.633Z,11.98
2022-09-05T05:18:02.332Z,13.02
2022-09-05T05:18:09.263Z,11.73
2022-09-05T05:18:36.744Z,16.23
2022-09-05T05:20:57.110Z,17.38
2022-09-05T05:23:37.539Z,12.63
2022-09-05T05:26:12.263Z,12.38
2022-09-05T05:29:02.221Z,14.05
2022-09-05T05:31:33.074Z,12.35
2022-09-05T05:34:09.652Z,12.80
2022-09-05T05:37:17.612Z,14.05
2022-09-05T05:40:02.471Z,13.20
2022-09-05T05:42:32.374Z,12.93
2022-09-05T05:45:02.512Z,12.77
2022-09-05T05:47:39.898Z,13.82
2022-09-05T05:50:24.938Z,14.75
2022-09-05T05:53:29.014Z,12.77
2022-09-05T05:56:18.074Z,14.30
2022-09-05T05:59:07.105Z,13.90
2022-09-05T06:01:59.984Z,13.48
2022-09-05T06:04:58.714Z,13.75
2022-09-05T06:09:30.451Z,13.57
2022-09-05T06:14:55.799Z,15.40
2022-09-05T06:15:08.722Z,14.50
2022-09-05T06:17:33.286Z,13.32
2022-09-05T06:22:04.513Z,18.55
2022-09-05T06:24:10.568Z,12.02
2022-09-05T06:27:14.889Z,14.32
2022-09-05T06:30:04.318Z,11.93
2022-09-05T06:32:38.239Z,11.85
2022-09-05T06:35:21.009Z,12.27
2022-09-05T06:38:06.541Z,12.13
2022-09-05T06:40:36.773Z,11.93
2022-09-05T06:43:33.209Z,12.32
2022-09-05T06:46:54.418Z,11.95
2022-09-05T06:49:51.423Z,13.95
2022-09-05T06:52:42.270Z,13.48
2022-09-05T06:55:29.041Z,12.23
2022-09-05T06:58:19.668Z,11.80
2022-09-05T07:00:55.722Z,11.07
2022-09-05T07:03:40.773Z,30.55
2022-09-05T07:06:52.364Z,22.93
2022-09-05T07:09:46.393Z,13.15
2022-09-05T07:12:18.198Z,11.50
2022-09-05T07:15:08.937Z,30.88
2022-09-05T07:18:09.957Z,25.73
2022-09-05T07:21:17.259Z,13.00
2022-09-05T07:24:06.887Z,16.92
2022-09-05T07:26:53.762Z,16.13
2022-09-05T07:29:34.780Z,13.77
2022-09-05T07:32:07.806Z,13.73
2022-09-05T07:34:39.253Z,12.65
2022-09-05T07:37:18.755Z,13.55
2022-09-05T07:39:53.888Z,12.77
2022-09-05T07:42:49.909Z,12.38
2022-09-05T07:45:52.322Z,12.43
2022-09-05T07:48:37.208Z,12.32
2022-09-05T07:56:32.059Z,13.80
2022-09-05T07:57:30.338Z,12.23
2022-09-05T08:00:00.116Z,12.30
2022-09-05T08:02:29.410Z,13.70
2022-09-05T08:05:08.932Z,14.32
2022-09-05T08:07:49.519Z,12.70
2022-09-05T08:10:30.916Z,12.65
2022-09-05T08:13:23.993Z,12.57
2022-09-05T08:16:15.787Z,12.52
2022-09-05T08:18:52.273Z,10.65
2022-09-05T08:21:30.181Z,10.70
2022-09-05T08:24:13.878Z,9.70
2022-09-05T08:27:03.073Z,8.27
2022-09-05T08:29:44.141Z,9.93
2022-09-05T08:32:25.930Z,6.82
2022-09-05T08:35:18.090Z,7.85
2022-09-05T08:38:00.945Z,7.85
2022-09-05T08:40:43.609Z,8.15
2022-09-05T08:46:36.586Z,11.88
2022-09-05T08:47:12.972Z,12.00
2022-09-05T08:50:26.763Z,10.60
2022-09-05T08:53:45.724Z,11.05
2022-09-05T08:56:24.570Z,12.43
2022-09-05T08:59:28.367Z,10.13
2022-09-05T09:02:17.418Z,9.95
2022-09-05T09:05:14.366Z,12.75
2022-09-05T09:07:52.479Z,10.27
2022-09-05T09:10:30.410Z,11.18
2022-09-05T09:13:00.580Z,10.55
2022-09-05T09:16:02.493Z,10.32
2022-09-05T09:18:43.539Z,11.60
2022-09-05T09:21:38.924Z,10.20
2022-09-05T09:24:33.142Z,10.65
2022-09-05T09:27:09.639Z,9.70
2022-09-05T09:29:42.015Z,10.43
2022-09-05T09:32:19.093Z,15.65
2022-09-05T09:35:20.251Z,11.63
2022-09-05T09:38:26.350Z,15.93
2022-09-05T09:41:23.205Z,12.57
2022-09-05T09:44:31.571Z,11.32
2022-09-05T09:47:01.083Z,11.32
2022-09-05T09:49:46.798Z,10.35
2022-09-05T09:52:21.469Z,12.73
2022-09-05T09:55:29.957Z,9.25
2022-09-05T09:58:26.985Z,10.73
2022-09-05T10:01:35.126Z,10.10
2022-09-05T10:09:23.198Z,10.93
2022-09-05T10:10:53.205Z,11.52
2022-09-05T10:10:54.589Z,11.10
2022-09-05T10:13:19.785Z,10.68
2022-09-05T10:16:17.539Z,10.80
2022-09-05T10:18:59.561Z,12.10
2022-09-05T10:25:18.706Z,9.23
2022-09-05T10:28:06.884Z,7.60
2022-09-05T10:33:09.055Z,7.97
2022-09-05T10:35:20.822Z,6.55
2022-09-05T10:39:40.539Z,8.02
2022-09-05T10:42:19.151Z,7.10
2022-09-05T10:44:54.011Z,9.43
2022-09-05T10:47:58.287Z,13.15
2022-09-05T10:50:46.036Z,10.05
2022-09-05T10:53:36.961Z,7.28
2022-09-05T10:56:14.633Z,8.13
2022-09-05T11:01:40.292Z,8.18
2022-09-05T11:02:29.473Z,7.47
2022-09-05T11:04:59.921Z,11.30
2022-09-05T11:08:03.240Z,21.70
2022-09-05T11:11:11.589Z,14.93
2022-09-05T11:13:57.811Z,13.23
2022-09-05T11:16:31.020Z,15.90
2022-09-05T11:19:05.185Z,12.68
2022-09-05T11:22:05.281Z,13.88
2022-09-05T11:24:58.088Z,17.80
2022-09-05T11:27:41.429Z,12.13
2022-09-05T11:30:29.799Z,13.20
2022-09-05T11:36:06.931Z,10.07
2022-09-05T11:39:56.071Z,11.25
2022-09-05T11:39:56.397Z,11.75
2022-09-05T11:42:33.003Z,10.77
2022-09-05T11:45:21.314Z,16.55
2022-09-05T11:48:26.199Z,11.98
2022-09-05T11:51:01.648Z,12.15
2022-09-05T11:53:54.781Z,10.55
2022-09-05T11:56:39.639Z,9.82
2022-09-05T11:59:35.517Z,9.73
2022-09-05T12:02:28.755Z,8.32
2022-09-05T12:05:51.166Z,8.13
2022-09-05T12:08:15.270Z,7.78
2022-09-05T12:11:11.824Z,5.80
2022-09-05T12:13:51.334Z,6.00
2022-09-05T12:16:26.521Z,5.78
2022-09-05T12:19:06.228Z,7.65
2022-09-05T12:22:10.170Z,5.00
2022-09-05T12:25:26.352Z,5.07
2022-09-05T12:29:27.346Z,4.60
2022-09-05T12:32:34.316Z,5.75
2022-09-05T12:36:07.972Z,5.00
2022-09-05T12:40:53.949Z,5.15
2022-09-05T12:41:42.575Z,5.88
2022-09-05T12:46:34.688Z,5.05
2022-09-05T12:49:10.365Z,5.28
2022-09-05T12:51:55.528Z,4.93
2022-09-05T12:54:34.925Z,9.00
2022-09-05T12:59:38.833Z,5.80
2022-09-05T13:03:09.276Z,5.65
2022-09-05T13:03:29.912Z,6.20
2022-09-05T13:06:04.890Z,7.63
2022-09-05T13:08:59.766Z,7.05
2022-09-05T13:14:47.653Z,12.35
2022-09-05T13:14:58.748Z,7.15
2022-09-05T13:17:44.442Z,7.45
2022-09-05T13:20:18.852Z,7.60
2022-09-05T13:22:51.914Z,6.95
2022-09-05T13:25:28.359Z,6.90
2022-09-05T13:28:04.862Z,7.18
2022-09-05T13:35:04.014Z,7.15
2022-09-05T13:38:17.352Z,7.00
2022-09-05T13:38:29.294Z,7.93
2022-09-05T13:39:24.244Z,7.47
2022-09-05T13:42:00.835Z,7.93
2022-09-05T13:44:31.967Z,7.63
2022-09-05T13:47:29.356Z,7.45
2022-09-05T13:50:06.108Z,7.25
2022-09-05T13:52:41.431Z,7.05
2022-09-05T13:55:21.663Z,7.82
2022-09-05T13:58:01.310Z,12.23
2022-09-05T14:00:39.952Z,7.22
2022-09-05T14:03:30.663Z,7.43
2022-09-05T14:06:45.632Z,7.55
2022-09-05T14:09:37.928Z,10.82
2022-09-05T14:12:24.563Z,8.70
2022-09-05T14:15:14.370Z,8.60
2022-09-05T14:18:21.234Z,14.27
2022-09-05T14:21:16.097Z,10.80
2022-09-05T14:23:56.114Z,8.35
2022-09-05T14:26:31.406Z,9.20
2022-09-05T14:29:05.095Z,11.48
2022-09-05T14:37:44.166Z,9.15
2022-09-05T14:37:44.860Z,9.60
2022-09-05T14:38:14.775Z,9.20
2022-09-05T14:40:51.154Z,8.90
2022-09-05T14:43:57.013Z,11.20
2022-09-05T14:46:31.869Z,9.93
2022-09-05T14:49:21.149Z,9.98
2022-09-05T14:51:54.709Z,10.10
2022-09-05T15:00:33.225Z,10.57
2022-09-05T15:02:43.732Z,10.98
2022-09-05T15:03:10.329Z,10.35
2022-09-05T15:05:47.339Z,10.25
2022-09-05T15:11:24.000Z,10.13
2022-09-05T15:12:17.201Z,9.68
2022-09-05T15:14:11.636Z,10.32
2022-09-05T15:16:47.020Z,9.68
2022-09-05T15:20:06.151Z,10.10
2022-09-05T15:22:39.658Z,12.18
2022-09-05T15:25:21.524Z,9.77
2022-09-05T15:27:51.542Z,10.07
2022-09-05T15:30:36.554Z,9.70
2022-09-05T15:33:15.869Z,11.18
2022-09-05T15:35:46.451Z,8.98
2022-09-05T15:38:56.079Z,11.27
2022-09-05T15:41:31.346Z,10.35
2022-09-05T15:44:09.576Z,11.95
2022-09-05T15:47:02.928Z,11.98
2022-09-05T15:49:40.087Z,10.95
2022-09-05T15:52:35.927Z,10.13
2022-09-05T15:55:07.458Z,9.88
2022-09-05T15:57:42.385Z,14.02
2022-09-05T16:00:14.760Z,13.43
2022-09-05T16:02:50.159Z,10.10
2022-09-05T16:10:34.675Z,11.18
2022-09-05T16:10:59.126Z,11.57
2022-09-05T16:12:05.175Z,13.55
2022-09-05T16:14:19.309Z,12.68
2022-09-05T16:23:12.828Z,11.75
2022-09-05T16:23:24.110Z,11.48
2022-09-05T16:23:31.430Z,11.27
2022-09-05T16:25:44.414Z,10.20
2022-09-05T16:28:22.136Z,10.35
2022-09-05T16:30:53.563Z,11.77
2022-09-05T16:33:27.166Z,12.55
2022-09-05T16:36:19.743Z,12.48
2022-09-05T16:38:52.869Z,10.88
2022-09-05T16:41:32.425Z,11.82
2022-09-05T16:44:24.182Z,13.73
2022-09-05T16:47:06.369Z,11.75
2022-09-05T16:49:57.417Z,11.60
2022-09-05T16:52:53.253Z,13.80
2022-09-05T16:55:39.393Z,12.02
2022-09-05T16:58:29.713Z,11.95
2022-09-05T17:01:19.092Z,14.77
2022-09-05T17:03:49.428Z,13.48
2022-09-05T17:06:26.629Z,13.07
2022-09-05T17:09:12.359Z,16.42
2022-09-05T17:11:52.407Z,11.48
2022-09-05T17:14:37.027Z,15.38
2022-09-05T17:17:43.954Z,13.70
2022-09-05T17:20:15.819Z,12.07
2022-09-05T17:27:38.300Z,12.68
2022-09-05T17:29:34.492Z,17.23
2022-09-05T17:29:45.583Z,12.25
2022-09-05T17:31:54.098Z,12.80
2022-09-05T17:34:44.667Z,12.50
2022-09-05T17:37:35.013Z,11.93
2022-09-05T17:40:26.458Z,12.05
2022-09-05T17:43:02.694Z,13.95
2022-09-05T17:45:48.316Z,15.02
2022-09-05T17:48:38.047Z,12.18
2022-09-05T17:51:07.193Z,11.65
2022-09-05T17:54:06.557Z,12.38
2022-09-05T17:56:44.387Z,13.63
2022-09-05T17:59:17.895Z,13.63
2022-09-05T18:02:07.173Z,11.20
2022-09-05T18:04:53.832Z,11.95
2022-09-05T18:07:31.424Z,11.75
2022-09-05T18:10:15.395Z,11.68
2022-09-05T18:13:12.723Z,13.85
2022-09-05T18:15:37.815Z,12.43
2022-09-05T18:19:03.700Z,12.73
2022-09-05T18:21:21.455Z,12.77
2022-09-05T18:24:03.436Z,12.60
2022-09-05T18:26:41.980Z,15.10
2022-09-05T18:29:57.431Z,11.55
2022-09-05T18:32:35.217Z,12.13
2022-09-05T18:35:37.076Z,11.20
2022-09-05T18:38:51.554Z,14.85
2022-09-05T18:41:24.910Z,11.48
2022-09-05T18:44:14.014Z,11.80
2022-09-05T18:46:53.780Z,11.95
2022-09-05T18:50:22.014Z,12.18
2022-09-05T18:52:32.076Z,15.98
2022-09-05T18:56:11.346Z,15.70
2022-09-05T18:58:07.030Z,15.75
2022-09-05T19:00:44.704Z,14.13
2022-09-05T19:03:36.602Z,13.57
2022-09-05T19:06:36.436Z,12.25
2022-09-05T19:09:14.103Z,13.00
2022-09-05T19:11:57.436Z,13.70
2022-09-05T19:14:54.964Z,13.38
2022-09-05T19:17:27.677Z,13.50
2022-09-05T19:23:10.803Z,12.77
2022-09-05T19:25:55.012Z,12.93
2022-09-05T19:36:56.451Z,13.00
2022-09-05T19:36:57.699Z,13.20
2022-09-05T19:36:59.434Z,16.23
2022-09-05T19:37:35.896Z,14.32
2022-09-05T19:43:05.871Z,14.13
2022-09-05T19:47:28.455Z,15.75
2022-09-05T19:47:42.046Z,14.43
2022-09-05T19:48:46.233Z,14.40
2022-09-05T19:51:19.226Z,15.30
2022-09-05T19:54:03.691Z,14.15
2022-09-05T19:56:40.586Z,13.25
2022-09-05T19:59:19.714Z,14.30
2022-09-05T20:01:50.467Z,13.73
2022-09-05T20:04:20.896Z,13.07
2022-09-05T20:06:51.905Z,15.60
2022-09-05T20:09:23.819Z,13.93
2022-09-05T20:11:58.337Z,13.20
2022-09-05T20:14:31.857Z,15.48
2022-09-05T20:17:22.602Z,18.05
2022-09-05T20:20:04.857Z,15.98
2022-09-05T20:22:47.692Z,17.50
2022-09-05T20:25:36.131Z,15.35
2022-09-05T20:28:16.949Z,13.90
2022-09-05T20:30:49.734Z,13.85
2022-09-05T20:43:10.884Z,13.40
2022-09-05T20:43:16.111Z,13.25
2022-09-05T20:43:23.026Z,13.50
2022-09-05T20:44:51.795Z,13.27
2022-09-05T20:54:08.450Z,16.58
2022-09-05T20:54:15.238Z,15.38
2022-09-05T20:54:31.682Z,13.50
2022-09-05T20:56:24.839Z,13.95
2022-09-05T20:58:57.144Z,15.07
2022-09-05T21:01:28.607Z,14.13
2022-09-05T21:04:07.058Z,14.60
2022-09-05T21:06:38.214Z,14.10
2022-09-05T21:09:24.707Z,13.07
2022-09-05T21:11:57.673Z,14.35
2022-09-05T21:14:29.886Z,14.37
2022-09-05T21:17:14.779Z,16.35
2022-09-05T21:19:53.386Z,15.90
2022-09-05T21:22:26.568Z,16.50
2022-09-05T21:25:36.619Z,16.58
2022-09-05T21:28:33.848Z,25.20
2022-09-05T21:31:13.706Z,21.77
2022-09-05T21:33:46.327Z,17.48
2022-09-05T21:36:17.343Z,17.30
2022-09-05T21:38:46.623Z,16.55
2022-09-05T21:41:18.366Z,19.15
2022-09-05T21:47:39.511Z,17.27
2022-09-05T21:49:27.157Z,16.70
2022-09-05T21:51:56.681Z,18.23
2022-09-05T21:59:13.223Z,17.33
2022-09-05T21:59:32.963Z,14.65
2022-09-05T22:00:19.129Z,13.27
2022-09-05T22:02:50.610Z,14.60
2022-09-05T22:05:21.605Z,14.55
2022-09-05T22:07:53.524Z,17.25
2022-09-05T22:10:23.857Z,20.40
2022-09-05T22:13:13.634Z,15.00
2022-09-05T22:15:42.857Z,16.75
2022-09-05T22:18:17.287Z,16.30
2022-09-05T22:20:51.264Z,15.32
2022-09-05T22:23:41.810Z,17.17
2022-09-05T22:26:11.047Z,20.30
2022-09-05T22:28:47.692Z,16.48
2022-09-05T22:31:18.754Z,18.73
2022-09-05T22:33:51.300Z,17.33
2022-09-05T22:36:20.981Z,18.10
2022-09-05T22:38:50.712Z,17.73
2022-09-05T22:41:29.866Z,18.50
2022-09-05T22:43:59.744Z,24.27
2022-09-05T22:46:29.274Z,29.02
2022-09-05T22:48:58.675Z,21.27
2022-09-05T22:51:27.809Z,21.98
2022-09-05T22:53:56.947Z,26.25
2022-09-05T22:56:36.694Z,22.50
2022-09-05T22:59:10.387Z,29.73
2022-09-05T23:01:40.537Z,24.25
2022-09-05T23:04:09.689Z,31.50
2022-09-05T23:06:38.834Z,24.38
2022-09-05T23:09:08.061Z,23.25
2022-09-05T23:11:37.484Z,22.33
2022-09-05T23:14:06.610Z,22.85
2022-09-05T23:16:35.959Z,21.95
2022-09-05T23:19:05.305Z,20.23
2022-09-05T23:21:36.386Z,20.80
2022-09-05T23:24:05.589Z,19.65
2022-09-05T23:26:34.745Z,20.48
2022-09-05T23:29:03.824Z,25.30
2022-09-05T23:31:32.990Z,33.25
2022-09-05T23:34:02.241Z,23.55
2022-09-05T23:36:32.656Z,22.55
2022-09-05T23:39:17.645Z,21.63
2022-09-05T23:41:46.845Z,20.30
2022-09-05T23:44:16.351Z,20.73
2022-09-05T23:46:45.591Z,21.85
2022-09-05T23:49:14.755Z,21.77
2022-09-05T23:52:23.237Z,23.40
2022-09-05T23:54:52.438Z,21.33
2022-09-05T23:58:20.436Z,20.58
