createdAt,value
2019-04-25T00:01:21.654Z,6.45
2019-04-25T00:03:53.463Z,6.08
2019-04-25T00:06:26.524Z,6.60
2019-04-25T00:08:58.298Z,6.65
2019-04-25T00:11:31.185Z,6.55
2019-04-25T00:14:03.256Z,6.15
2019-04-25T00:16:36.220Z,6.20
2019-04-25T00:19:08.089Z,6.53
2019-04-25T00:21:42.525Z,6.45
2019-04-25T00:24:15.990Z,6.80
2019-04-25T00:26:49.187Z,6.60
2019-04-25T00:29:22.023Z,6.37
2019-04-25T00:31:55.461Z,6.85
2019-04-25T00:34:27.075Z,5.53
2019-04-25T00:36:58.771Z,6.45
2019-04-25T00:39:31.962Z,6.45
2019-04-25T00:42:03.801Z,6.50
2019-04-25T00:44:36.513Z,7.20
2019-04-25T00:47:08.257Z,5.90
2019-04-25T00:49:43.068Z,6.90
2019-04-25T00:52:14.435Z,6.40
2019-04-25T00:54:46.504Z,6.87
2019-04-25T00:57:19.282Z,6.22
2019-04-25T00:59:53.138Z,8.10
2019-04-25T01:02:27.510Z,6.45
2019-04-25T01:04:59.493Z,6.25
2019-04-25T01:07:32.359Z,6.87
2019-04-25T01:10:05.851Z,7.12
2019-04-25T01:12:37.400Z,6.97
2019-04-25T01:15:12.026Z,6.92
2019-04-25T01:17:45.274Z,6.72
2019-04-25T01:20:17.387Z,6.65
2019-04-25T01:22:49.889Z,5.53
2019-04-25T01:25:23.389Z,6.10
2019-04-25T01:27:56.000Z,5.40
2019-04-25T01:30:29.128Z,5.30
2019-04-25T01:33:03.478Z,6.03
2019-04-25T01:35:36.633Z,5.90
2019-04-25T01:38:09.924Z,6.37
2019-04-25T01:40:43.951Z,6.55
2019-04-25T01:43:17.328Z,5.92
2019-04-25T01:45:49.668Z,6.10
2019-04-25T01:48:21.308Z,6.12
2019-04-25T01:50:54.562Z,5.62
2019-04-25T01:53:26.415Z,5.78
2019-04-25T01:56:04.104Z,6.60
2019-04-25T01:58:33.647Z,6.72
2019-04-25T02:01:05.873Z,6.78
2019-04-25T02:03:37.350Z,7.05
2019-04-25T02:06:10.315Z,7.20
2019-04-25T02:08:43.895Z,6.67
2019-04-25T02:11:17.100Z,6.37
2019-04-25T02:13:51.313Z,6.70
2019-04-25T02:16:23.838Z,6.45
2019-04-25T02:18:56.403Z,6.65
2019-04-25T02:21:28.226Z,6.65
2019-04-25T02:24:00.215Z,6.55
2019-04-25T02:26:32.167Z,6.35
2019-04-25T02:29:04.687Z,6.03
2019-04-25T02:31:36.715Z,6.72
2019-04-25T02:34:08.829Z,6.42
2019-04-25T02:36:41.025Z,6.58
2019-04-25T02:39:15.055Z,6.28
2019-04-25T02:41:46.997Z,6.08
2019-04-25T02:44:19.061Z,6.42
2019-04-25T02:46:54.521Z,6.78
2019-04-25T02:52:01.245Z,6.08
2019-04-25T02:54:34.869Z,7.05
2019-04-25T02:57:08.077Z,6.60
2019-04-25T02:59:40.191Z,6.30
2019-04-25T03:02:12.328Z,6.60
2019-04-25T03:04:44.633Z,6.85
2019-04-25T03:07:17.981Z,6.83
2019-04-25T03:09:49.434Z,6.37
2019-04-25T03:12:30.633Z,6.30
2019-04-25T03:14:55.122Z,6.30
2019-04-25T03:17:27.054Z,6.30
2019-04-25T03:20:01.432Z,6.25
2019-04-25T03:22:34.811Z,6.10
2019-04-25T03:25:11.531Z,6.20
2019-04-25T03:27:41.163Z,6.28
2019-04-25T03:30:17.686Z,6.45
2019-04-25T03:32:47.101Z,6.00
2019-04-25T03:35:19.189Z,6.90
2019-04-25T03:37:51.666Z,6.37
2019-04-25T03:40:24.641Z,6.10
2019-04-25T03:42:57.020Z,5.97
2019-04-25T03:45:28.775Z,6.10
2019-04-25T03:48:01.144Z,6.50
2019-04-25T03:50:34.075Z,6.37
2019-04-25T03:53:06.507Z,6.28
2019-04-25T03:55:38.644Z,7.53
2019-04-25T03:58:11.704Z,6.50
2019-04-25T04:00:44.878Z,6.20
2019-04-25T04:03:41.074Z,5.45
2019-04-25T04:06:15.209Z,5.95
2019-04-25T04:08:46.552Z,9.05
2019-04-25T04:11:39.082Z,6.42
2019-04-25T04:14:10.656Z,7.05
2019-04-25T04:16:44.388Z,7.62
2019-04-25T04:19:16.470Z,6.62
2019-04-25T04:21:50.303Z,6.85
2019-04-25T04:24:23.914Z,7.75
2019-04-25T04:29:30.189Z,7.42
2019-04-25T04:32:03.425Z,7.67
2019-04-25T04:34:35.558Z,7.72
2019-04-25T04:37:07.629Z,7.80
2019-04-25T04:39:39.687Z,7.67
2019-04-25T04:42:11.680Z,8.23
2019-04-25T04:44:43.731Z,7.85
2019-04-25T04:47:15.781Z,8.68
2019-04-25T04:49:48.752Z,7.97
2019-04-25T04:52:23.471Z,7.55
2019-04-25T04:55:05.441Z,8.18
2019-04-25T04:57:33.212Z,8.47
2019-04-25T05:00:01.004Z,7.75
2019-04-25T05:02:36.240Z,7.70
2019-04-25T05:05:25.418Z,7.40
2019-04-25T05:07:58.804Z,8.08
2019-04-25T05:10:33.284Z,7.50
2019-04-25T05:15:36.367Z,7.78
2019-04-25T05:18:08.500Z,8.58
2019-04-25T05:20:40.352Z,8.38
2019-04-25T05:23:13.426Z,8.00
2019-04-25T05:25:45.486Z,9.13
2019-04-25T05:28:18.512Z,9.75
2019-04-25T05:30:53.499Z,10.13
2019-04-25T05:33:25.880Z,9.08
2019-04-25T05:35:58.318Z,9.48
2019-04-25T05:38:30.236Z,9.70
2019-04-25T05:41:04.007Z,10.43
2019-04-25T05:43:36.814Z,9.15
2019-04-25T05:46:08.314Z,9.58
2019-04-25T05:48:40.057Z,9.15
2019-04-25T05:51:13.496Z,9.33
2019-04-25T05:53:47.197Z,9.33
2019-04-25T05:56:20.523Z,9.30
2019-04-25T05:58:54.038Z,9.60
2019-04-25T06:01:29.214Z,9.50
2019-04-25T06:04:00.827Z,9.73
2019-04-25T06:06:36.492Z,9.13
2019-04-25T06:09:08.315Z,9.30
2019-04-25T06:11:43.699Z,9.43
2019-04-25T06:14:18.280Z,10.03
2019-04-25T06:16:49.609Z,9.88
2019-04-25T06:19:25.193Z,10.00
2019-04-25T06:21:56.316Z,10.28
2019-04-25T06:24:30.213Z,10.32
2019-04-25T06:27:03.869Z,10.37
2019-04-25T06:29:36.620Z,10.75
2019-04-25T06:32:08.756Z,10.05
2019-04-25T06:34:41.441Z,11.30
2019-04-25T06:37:13.892Z,10.68
2019-04-25T06:39:46.126Z,10.63
2019-04-25T06:42:18.370Z,10.18
2019-04-25T06:44:53.552Z,11.57
2019-04-25T06:47:27.921Z,10.75
2019-04-25T06:50:05.727Z,10.78
2019-04-25T06:52:36.963Z,10.48
2019-04-25T06:55:08.929Z,10.75
2019-04-25T06:57:40.786Z,10.85
2019-04-25T07:00:16.229Z,10.70
2019-04-25T07:02:48.121Z,11.38
2019-04-25T07:05:31.003Z,10.88
2019-04-25T07:07:54.271Z,11.00
2019-04-25T07:10:27.214Z,11.08
2019-04-25T07:12:59.634Z,10.85
2019-04-25T07:15:34.121Z,11.68
2019-04-25T07:18:06.275Z,11.03
2019-04-25T07:20:38.123Z,11.05
2019-04-25T07:23:10.853Z,11.38
2019-04-25T07:25:44.556Z,11.83
2019-04-25T07:28:24.173Z,11.47
2019-04-25T07:33:27.290Z,11.35
2019-04-25T07:35:58.441Z,11.60
2019-04-25T07:38:31.101Z,11.83
2019-04-25T07:41:03.520Z,11.15
2019-04-25T07:43:36.340Z,11.73
2019-04-25T07:46:08.178Z,10.95
2019-04-25T07:48:40.597Z,11.80
2019-04-25T07:51:16.191Z,12.45
2019-04-25T07:53:45.653Z,11.63
2019-04-25T07:56:17.715Z,11.18
2019-04-25T07:58:52.600Z,12.07
2019-04-25T08:01:23.623Z,12.68
2019-04-25T08:03:55.443Z,11.93
2019-04-25T08:06:27.744Z,12.53
2019-04-25T08:09:00.665Z,12.65
2019-04-25T08:11:34.188Z,12.78
2019-04-25T08:14:08.631Z,11.95
2019-04-25T08:16:42.011Z,11.90
2019-04-25T08:19:14.600Z,12.13
2019-04-25T08:21:46.563Z,11.90
2019-04-25T08:24:18.512Z,12.25
2019-04-25T08:26:53.319Z,12.58
2019-04-25T08:29:25.452Z,13.18
2019-04-25T08:31:57.580Z,11.55
2019-04-25T08:34:30.847Z,12.82
2019-04-25T08:37:04.001Z,13.32
2019-04-25T08:39:38.077Z,13.25
2019-04-25T08:42:08.869Z,12.13
2019-04-25T08:44:43.447Z,14.07
2019-04-25T08:47:15.392Z,13.70
2019-04-25T08:49:49.609Z,13.05
2019-04-25T08:52:24.349Z,12.33
2019-04-25T08:54:57.745Z,13.00
2019-04-25T08:57:33.861Z,13.75
2019-04-25T09:00:08.210Z,12.50
2019-04-25T09:02:44.724Z,13.93
2019-04-25T09:05:18.679Z,13.05
2019-04-25T09:07:50.851Z,13.58
2019-04-25T09:10:23.729Z,13.65
2019-04-25T09:12:56.109Z,13.62
2019-04-25T09:15:27.870Z,13.55
2019-04-25T09:17:59.846Z,12.78
2019-04-25T09:20:31.887Z,14.10
2019-04-25T09:23:04.908Z,13.38
2019-04-25T09:25:36.957Z,13.83
2019-04-25T09:28:08.828Z,14.18
2019-04-25T09:30:40.865Z,14.18
2019-04-25T09:33:13.298Z,13.35
2019-04-25T09:35:47.709Z,12.98
2019-04-25T09:38:19.741Z,13.98
2019-04-25T09:40:51.990Z,12.80
2019-04-25T09:43:24.056Z,12.68
2019-04-25T09:45:57.137Z,12.45
2019-04-25T09:48:30.335Z,13.15
2019-04-25T09:51:05.545Z,13.22
2019-04-25T09:53:44.720Z,14.93
2019-04-25T09:56:14.205Z,17.35
2019-04-25T09:58:49.467Z,15.57
2019-04-25T10:01:21.446Z,13.98
2019-04-25T10:03:54.416Z,14.63
2019-04-25T10:06:26.432Z,13.75
2019-04-25T10:08:59.873Z,14.35
2019-04-25T10:11:33.496Z,13.85
2019-04-25T10:14:06.741Z,14.40
2019-04-25T10:16:38.997Z,13.93
2019-04-25T10:19:10.699Z,13.78
2019-04-25T10:21:42.456Z,13.62
2019-04-25T10:24:14.226Z,14.58
2019-04-25T10:26:46.359Z,14.98
2019-04-25T10:29:18.564Z,14.87
2019-04-25T10:31:52.132Z,16.15
2019-04-25T10:34:25.321Z,15.50
2019-04-25T10:36:57.078Z,15.38
2019-04-25T10:39:29.248Z,14.83
2019-04-25T10:42:03.473Z,14.80
2019-04-25T10:44:35.610Z,17.77
2019-04-25T10:47:07.781Z,16.97
2019-04-25T10:49:40.682Z,19.00
2019-04-25T10:52:13.970Z,17.37
2019-04-25T10:54:46.766Z,16.43
2019-04-25T10:57:20.130Z,16.02
2019-04-25T11:00:00.409Z,15.88
2019-04-25T11:02:25.646Z,15.23
2019-04-25T11:04:59.092Z,15.60
2019-04-25T11:07:31.050Z,16.00
2019-04-25T11:10:03.582Z,16.48
2019-04-25T11:12:36.854Z,14.95
2019-04-25T11:15:09.189Z,15.32
2019-04-25T11:17:42.581Z,15.55
2019-04-25T11:20:15.576Z,15.90
2019-04-25T11:22:49.579Z,15.98
2019-04-25T11:25:21.175Z,16.77
2019-04-25T11:27:54.156Z,14.90
2019-04-25T11:30:28.023Z,15.28
2019-04-25T11:33:00.176Z,15.03
2019-04-25T11:35:34.320Z,15.25
2019-04-25T11:38:08.160Z,14.78
2019-04-25T11:40:43.444Z,15.93
2019-04-25T11:43:15.165Z,15.48
2019-04-25T11:45:47.389Z,16.32
2019-04-25T11:48:20.051Z,15.68
2019-04-25T11:50:52.517Z,15.23
2019-04-25T11:53:25.128Z,16.02
2019-04-25T11:55:56.993Z,16.35
2019-04-25T11:58:28.952Z,15.75
2019-04-25T12:01:00.877Z,15.03
2019-04-25T12:03:33.710Z,13.98
2019-04-25T12:06:05.845Z,15.72
2019-04-25T12:08:41.133Z,16.02
2019-04-25T12:11:17.059Z,15.00
2019-04-25T12:13:50.011Z,14.55
2019-04-25T12:16:21.890Z,14.80
2019-04-25T12:18:56.117Z,16.70
2019-04-25T12:21:27.054Z,15.83
2019-04-25T12:24:01.686Z,14.60
2019-04-25T12:26:35.200Z,14.95
2019-04-25T12:29:08.227Z,15.38
2019-04-25T12:31:44.234Z,16.50
2019-04-25T12:34:18.229Z,16.65
2019-04-25T12:36:50.735Z,16.20
2019-04-25T12:39:24.305Z,18.70
2019-04-25T12:41:57.049Z,17.53
2019-04-25T12:44:31.884Z,17.65
2019-04-25T12:47:05.493Z,18.55
2019-04-25T12:49:37.549Z,18.25
2019-04-25T12:52:09.325Z,16.87
2019-04-25T12:54:41.486Z,17.77
2019-04-25T12:57:14.672Z,18.00
2019-04-25T12:59:47.337Z,17.75
2019-04-25T13:02:19.756Z,16.85
2019-04-25T13:04:55.207Z,17.00
2019-04-25T13:07:26.315Z,17.02
2019-04-25T13:09:58.898Z,16.80
2019-04-25T13:12:30.713Z,17.35
2019-04-25T13:15:03.232Z,17.12
2019-04-25T13:17:37.835Z,18.20
2019-04-25T13:20:09.687Z,18.05
2019-04-25T13:22:42.948Z,17.37
2019-04-25T13:25:17.207Z,17.32
2019-04-25T13:27:50.609Z,17.32
2019-04-25T13:30:24.182Z,17.07
2019-04-25T13:32:58.725Z,17.73
2019-04-25T13:35:33.551Z,17.20
2019-04-25T13:38:11.100Z,16.73
2019-04-25T13:40:44.106Z,16.12
2019-04-25T13:43:16.249Z,17.75
2019-04-25T13:45:49.811Z,16.90
2019-04-25T13:48:26.655Z,17.10
2019-04-25T13:50:59.602Z,16.30
2019-04-25T13:53:33.450Z,15.80
2019-04-25T13:56:07.086Z,16.73
2019-04-25T13:58:40.261Z,17.40
2019-04-25T14:01:17.127Z,16.90
2019-04-25T14:03:50.680Z,16.40
2019-04-25T14:06:24.953Z,16.07
2019-04-25T14:08:56.843Z,16.42
2019-04-25T14:11:30.071Z,16.52
2019-04-25T14:14:02.386Z,16.00
2019-04-25T14:16:35.864Z,18.27
2019-04-25T14:19:09.064Z,18.55
2019-04-25T14:21:43.298Z,19.35
2019-04-25T14:24:20.681Z,19.20
2019-04-25T14:26:50.672Z,18.85
2019-04-25T14:29:23.797Z,18.30
2019-04-25T14:31:56.758Z,20.23
2019-04-25T14:34:33.458Z,19.02
2019-04-25T14:39:34.518Z,17.57
2019-04-25T14:42:11.106Z,18.73
2019-04-25T14:44:43.796Z,20.15
2019-04-25T14:47:17.004Z,20.75
2019-04-25T14:49:49.067Z,21.42
2019-04-25T14:52:20.995Z,20.40
2019-04-25T14:55:12.059Z,19.90
2019-04-25T14:57:45.775Z,20.17
2019-04-25T15:00:19.566Z,18.77
2019-04-25T15:02:54.233Z,19.10
2019-04-25T15:05:26.455Z,19.42
2019-04-25T15:07:59.712Z,19.73
2019-04-25T15:10:32.148Z,20.40
2019-04-25T15:13:06.483Z,19.75
2019-04-25T15:15:38.418Z,19.17
2019-04-25T15:18:12.607Z,18.40
2019-04-25T15:20:44.510Z,17.80
2019-04-25T15:23:16.745Z,19.02
2019-04-25T15:25:49.438Z,18.95
2019-04-25T15:28:21.396Z,19.20
2019-04-25T15:30:54.209Z,18.48
2019-04-25T15:33:26.543Z,19.27
2019-04-25T15:36:01.472Z,17.90
2019-04-25T15:38:36.309Z,17.95
2019-04-25T15:41:09.700Z,19.12
2019-04-25T15:43:43.415Z,18.47
2019-04-25T15:46:18.022Z,17.52
2019-04-25T15:48:51.124Z,17.57
2019-04-25T15:51:23.381Z,18.27
2019-04-25T15:53:56.570Z,19.40
2019-04-25T15:56:28.673Z,18.00
2019-04-25T15:59:05.009Z,18.23
2019-04-25T16:01:37.489Z,17.80
2019-04-25T16:04:10.391Z,18.67
2019-04-25T16:06:43.046Z,18.65
2019-04-25T16:09:16.029Z,21.20
2019-04-25T16:11:50.146Z,20.72
2019-04-25T16:14:23.740Z,18.27
2019-04-25T16:16:56.323Z,17.82
2019-04-25T16:19:29.612Z,19.00
2019-04-25T16:22:03.523Z,17.90
2019-04-25T16:24:35.391Z,18.53
2019-04-25T16:27:09.714Z,19.10
2019-04-25T16:29:44.220Z,18.95
2019-04-25T16:32:20.811Z,18.12
2019-04-25T16:34:51.460Z,18.23
2019-04-25T16:37:25.124Z,18.48
2019-04-25T16:39:58.556Z,17.67
2019-04-25T16:42:31.662Z,18.45
2019-04-25T16:45:03.442Z,17.67
2019-04-25T16:47:37.371Z,18.15
2019-04-25T16:50:10.661Z,17.57
2019-04-25T16:52:43.805Z,18.77
2019-04-25T16:55:16.322Z,18.05
2019-04-25T16:57:48.283Z,18.45
2019-04-25T17:00:22.312Z,18.42
2019-04-25T17:02:54.319Z,17.23
2019-04-25T17:05:27.151Z,18.60
2019-04-25T17:07:59.094Z,18.70
2019-04-25T17:10:31.456Z,17.92
2019-04-25T17:13:03.139Z,18.23
2019-04-25T17:15:36.338Z,18.30
2019-04-25T17:18:10.552Z,17.40
2019-04-25T17:20:44.365Z,18.35
2019-04-25T17:23:16.415Z,18.87
2019-04-25T17:25:49.205Z,18.00
2019-04-25T17:28:21.345Z,18.35
2019-04-25T17:30:55.460Z,17.90
2019-04-25T17:33:28.663Z,18.20
2019-04-25T17:36:01.843Z,18.92
2019-04-25T17:38:37.576Z,18.73
2019-04-25T17:41:09.553Z,18.32
2019-04-25T17:43:43.892Z,18.05
2019-04-25T17:46:17.277Z,18.82
2019-04-25T17:48:49.137Z,18.12
2019-04-25T17:51:20.813Z,18.85
2019-04-25T17:53:52.587Z,19.20
2019-04-25T17:56:24.291Z,18.77
2019-04-25T17:58:55.846Z,18.40
2019-04-25T18:01:27.919Z,17.82
2019-04-25T18:03:59.673Z,18.52
2019-04-25T18:06:31.135Z,17.90
2019-04-25T18:09:02.682Z,18.12
2019-04-25T18:11:36.003Z,18.05
2019-04-25T18:14:07.639Z,17.55
2019-04-25T18:16:40.812Z,18.10
2019-04-25T18:19:14.410Z,17.23
2019-04-25T18:21:45.996Z,17.95
2019-04-25T18:24:19.154Z,18.55
2019-04-25T18:29:26.556Z,18.62
2019-04-25T18:31:58.336Z,18.95
2019-04-25T18:36:58.757Z,18.85
2019-04-25T18:39:31.947Z,18.30
2019-04-25T18:42:07.990Z,17.20
2019-04-25T18:47:09.776Z,18.87
2019-04-25T18:49:42.862Z,18.07
2019-04-25T18:52:16.108Z,18.05
2019-04-25T18:54:49.151Z,18.15
2019-04-25T18:57:22.448Z,18.65
2019-04-25T18:59:55.840Z,18.00
2019-04-25T19:02:29.130Z,17.95
2019-04-25T19:05:02.427Z,18.25
2019-04-25T19:07:34.756Z,19.65
2019-04-25T19:10:08.400Z,18.42
2019-04-25T19:12:41.203Z,18.80
2019-04-25T19:15:12.947Z,19.00
2019-04-25T19:17:45.493Z,18.60
2019-04-25T19:20:17.719Z,19.12
2019-04-25T19:22:49.642Z,19.40
2019-04-25T19:25:22.012Z,18.62
2019-04-25T19:27:53.876Z,18.82
2019-04-25T19:30:25.627Z,19.23
2019-04-25T19:32:57.992Z,18.77
2019-04-25T19:35:29.763Z,19.37
2019-04-25T19:38:02.848Z,19.67
2019-04-25T19:40:36.037Z,17.85
2019-04-25T19:43:09.225Z,18.00
2019-04-25T19:45:41.306Z,19.50
2019-04-25T19:48:13.022Z,18.15
2019-04-25T19:50:44.595Z,17.27
2019-04-25T19:53:16.664Z,17.15
2019-04-25T19:55:49.631Z,17.42
2019-04-25T19:58:21.717Z,17.50
2019-04-25T20:00:53.788Z,17.77
2019-04-25T20:03:26.971Z,17.25
2019-04-25T20:06:00.363Z,18.67
2019-04-25T20:08:33.755Z,19.52
2019-04-25T20:11:06.741Z,20.25
2019-04-25T20:13:38.503Z,20.08
2019-04-25T20:16:10.772Z,18.48
2019-04-25T20:18:43.182Z,18.35
2019-04-25T20:21:15.622Z,18.50
2019-04-25T20:23:47.931Z,18.23
2019-04-25T20:26:19.853Z,18.50
2019-04-25T20:28:51.503Z,18.60
2019-04-25T20:31:23.359Z,18.45
2019-04-25T20:34:05.260Z,18.23
2019-04-25T20:36:28.729Z,18.67
2019-04-25T20:39:00.577Z,18.77
2019-04-25T20:41:34.235Z,17.87
2019-04-25T20:44:05.891Z,18.23
2019-04-25T20:46:37.623Z,17.52
2019-04-25T20:49:10.312Z,17.57
2019-04-25T20:51:42.432Z,18.75
2019-04-25T20:54:14.506Z,18.15
2019-04-25T20:56:46.881Z,19.37
2019-04-25T20:59:19.769Z,18.25
2019-04-25T21:01:53.548Z,18.57
2019-04-25T21:04:26.854Z,18.90
2019-04-25T21:06:58.479Z,17.57
2019-04-25T21:09:30.064Z,18.00
2019-04-25T21:12:03.214Z,18.27
2019-04-25T21:14:36.858Z,19.05
2019-04-25T21:17:10.242Z,16.20
2019-04-25T21:19:43.640Z,14.83
2019-04-25T21:22:15.621Z,14.20
2019-04-25T21:24:47.187Z,13.70
2019-04-25T21:27:18.983Z,11.33
2019-04-25T21:29:51.997Z,9.63
2019-04-25T21:32:24.990Z,8.80
2019-04-25T21:34:57.242Z,9.83
2019-04-25T21:37:29.012Z,9.73
2019-04-25T21:40:02.945Z,7.65
2019-04-25T21:42:36.830Z,6.58
2019-04-25T21:45:11.246Z,6.67
2019-04-25T21:47:42.795Z,5.90
2019-04-25T21:50:14.664Z,6.30
2019-04-25T21:52:47.154Z,6.55
2019-04-25T21:55:19.106Z,5.87
2019-04-25T21:57:50.840Z,6.47
2019-04-25T22:00:24.246Z,6.45
2019-04-25T22:02:58.122Z,6.42
2019-04-25T22:05:30.122Z,6.67
2019-04-25T22:08:02.613Z,6.22
2019-04-25T22:10:35.395Z,6.35
2019-04-25T22:13:16.576Z,7.65
2019-04-25T22:15:40.498Z,7.37
2019-04-25T22:18:12.097Z,7.15
2019-04-25T22:20:43.668Z,7.92
2019-04-25T22:23:15.773Z,7.67
2019-04-25T22:25:47.332Z,7.20
2019-04-25T22:28:19.426Z,7.05
2019-04-25T22:30:52.908Z,7.65
2019-04-25T22:33:26.827Z,7.47
2019-04-25T22:36:00.418Z,7.60
2019-04-25T22:38:32.189Z,7.93
2019-04-25T22:41:04.033Z,7.72
2019-04-25T22:43:38.050Z,7.67
2019-04-25T22:46:10.427Z,7.67
2019-04-25T22:48:44.120Z,7.90
2019-04-25T22:51:16.088Z,7.80
2019-04-25T22:53:48.907Z,8.23
2019-04-25T22:56:21.234Z,8.45
2019-04-25T22:58:53.011Z,8.53
2019-04-25T23:01:26.292Z,8.63
2019-04-25T23:03:59.681Z,7.70
2019-04-25T23:09:03.924Z,10.70
2019-04-25T23:11:37.719Z,11.70
2019-04-25T23:14:10.754Z,9.10
2019-04-25T23:16:42.731Z,10.95
2019-04-25T23:19:14.487Z,8.33
2019-04-25T23:21:46.704Z,8.55
2019-04-25T23:24:19.904Z,8.83
2019-04-25T23:26:53.175Z,8.45
2019-04-25T23:29:24.904Z,8.90
2019-04-25T23:31:56.690Z,8.25
2019-04-25T23:34:28.857Z,9.63
2019-04-25T23:37:00.390Z,9.08
2019-04-25T23:39:32.881Z,9.40
2019-04-25T23:42:05.951Z,8.90
2019-04-25T23:44:37.938Z,9.18
2019-04-25T23:47:10.110Z,9.08
2019-04-25T23:49:42.269Z,9.25
2019-04-25T23:52:15.131Z,9.13
2019-04-25T23:54:46.679Z,9.60
2019-04-25T23:57:18.643Z,9.63
2019-04-25T23:59:50.207Z,9.88
