createdAt,value
2018-09-08T00:02:52.715Z,25.49
2018-09-08T00:07:56.357Z,25.47
2018-09-08T00:13:00.023Z,25.48
2018-09-08T00:18:08.898Z,25.46
2018-09-08T00:23:17.801Z,25.46
2018-09-08T00:28:32.517Z,25.47
2018-09-08T00:33:36.172Z,25.47
2018-09-08T00:38:40.368Z,25.46
2018-09-08T00:43:44.051Z,25.46
2018-09-08T00:48:47.692Z,25.46
2018-09-08T00:53:51.446Z,25.45
2018-09-08T00:59:00.150Z,25.46
2018-09-08T01:04:03.773Z,25.46
2018-09-08T01:09:08.136Z,25.45
2018-09-08T01:14:11.875Z,25.43
2018-09-08T01:19:16.250Z,25.41
2018-09-08T01:24:20.083Z,25.38
2018-09-08T01:29:23.773Z,25.36
2018-09-08T01:34:28.102Z,25.31
2018-09-08T01:39:31.820Z,25.29
2018-09-08T01:44:35.745Z,25.26
2018-09-08T01:49:39.451Z,25.22
2018-09-08T01:54:43.161Z,25.20
2018-09-08T01:59:46.782Z,25.17
2018-09-08T02:04:50.493Z,25.12
2018-09-08T02:09:54.286Z,25.07
2018-09-08T02:14:57.961Z,25.03
2018-09-08T02:20:03.020Z,25.00
2018-09-08T02:25:06.717Z,24.99
2018-09-08T02:30:10.390Z,24.95
2018-09-08T02:35:14.036Z,24.94
2018-09-08T02:40:17.715Z,24.90
2018-09-08T02:45:21.397Z,24.88
2018-09-08T02:50:35.071Z,24.86
2018-09-08T02:55:38.075Z,24.83
2018-09-08T03:00:40.613Z,24.82
2018-09-08T03:05:43.121Z,24.78
2018-09-08T03:10:45.845Z,24.76
2018-09-08T03:15:48.337Z,24.73
2018-09-08T03:20:50.794Z,24.70
2018-09-08T03:25:53.221Z,24.69
2018-09-08T03:30:55.698Z,24.66
2018-09-08T03:35:58.138Z,24.64
2018-09-08T03:41:00.643Z,24.63
2018-09-08T03:46:03.196Z,24.62
2018-09-08T03:51:05.726Z,24.59
2018-09-08T03:56:08.194Z,24.58
2018-09-08T04:01:10.676Z,24.57
2018-09-08T04:06:14.277Z,24.54
2018-09-08T04:11:18.122Z,24.53
2018-09-08T04:16:21.654Z,24.50
2018-09-08T04:21:25.336Z,24.48
2018-09-08T04:26:28.968Z,24.47
2018-09-08T04:31:32.675Z,24.43
2018-09-08T04:36:36.364Z,24.42
2018-09-08T04:41:40.189Z,24.40
2018-09-08T04:46:43.830Z,24.40
2018-09-08T04:51:47.508Z,24.37
2018-09-08T04:56:51.105Z,24.36
2018-09-08T05:01:54.768Z,24.36
2018-09-08T05:06:58.442Z,24.36
2018-09-08T05:12:02.689Z,24.34
2018-09-08T05:17:06.353Z,24.33
2018-09-08T05:22:10.004Z,24.31
2018-09-08T05:27:13.646Z,24.30
2018-09-08T05:32:17.246Z,24.29
2018-09-08T05:37:20.899Z,24.29
2018-09-08T05:42:24.818Z,24.29
2018-09-08T05:47:28.447Z,24.28
2018-09-08T05:52:32.099Z,24.27
2018-09-08T05:57:35.738Z,24.29
2018-09-08T06:02:39.609Z,24.34
2018-09-08T06:07:43.373Z,24.39
2018-09-08T06:12:47.094Z,24.43
2018-09-08T06:17:50.751Z,24.49
2018-09-08T06:22:54.514Z,24.52
2018-09-08T06:28:02.089Z,24.58
2018-09-08T06:33:05.931Z,24.61
2018-09-08T06:38:09.669Z,24.65
2018-09-08T06:43:13.767Z,24.69
2018-09-08T06:48:17.815Z,24.72
2018-09-08T06:53:21.494Z,24.75
2018-09-08T06:58:28.732Z,24.78
2018-09-08T07:03:33.703Z,23.26
2018-09-08T07:08:37.407Z,22.25
2018-09-08T07:13:41.359Z,22.04
2018-09-08T07:18:45.237Z,21.72
2018-09-08T07:23:49.114Z,20.65
2018-09-08T07:28:53.106Z,20.52
2018-09-08T07:33:56.788Z,20.21
2018-09-08T07:39:00.644Z,20.62
2018-09-08T07:44:04.390Z,19.94
2018-09-08T07:49:08.275Z,19.39
2018-09-08T07:54:12.028Z,19.84
2018-09-08T07:59:15.771Z,19.43
2018-09-08T08:04:19.694Z,19.36
2018-09-08T08:09:23.397Z,19.19
2018-09-08T08:14:27.167Z,18.98
2018-09-08T08:19:30.918Z,19.40
2018-09-08T08:24:34.598Z,19.18
2018-09-08T08:29:38.724Z,19.04
2018-09-08T08:34:42.405Z,18.42
2018-09-08T08:39:46.127Z,19.28
2018-09-08T08:44:49.765Z,20.04
2018-09-08T08:50:05.501Z,19.67
2018-09-08T08:55:07.998Z,20.15
2018-09-08T09:00:11.754Z,19.61
2018-09-08T09:05:15.432Z,20.02
2018-09-08T09:10:19.273Z,19.70
2018-09-08T09:15:23.243Z,19.89
2018-09-08T09:20:37.610Z,19.75
2018-09-08T09:25:41.263Z,19.67
2018-09-08T09:30:44.905Z,19.59
2018-09-08T09:35:48.578Z,19.93
2018-09-08T09:40:52.266Z,19.19
2018-09-08T09:45:57.923Z,19.69
2018-09-08T09:51:01.598Z,20.32
2018-09-08T09:56:05.222Z,19.77
2018-09-08T10:01:11.290Z,19.46
2018-09-08T10:06:14.542Z,19.50
2018-09-08T10:11:18.217Z,19.50
2018-09-08T10:16:21.948Z,19.45
2018-09-08T10:21:25.656Z,19.62
2018-09-08T10:26:29.485Z,19.51
2018-09-08T10:31:33.090Z,19.78
2018-09-08T10:36:36.770Z,19.73
2018-09-08T10:41:40.490Z,19.47
2018-09-08T10:46:44.212Z,19.81
2018-09-08T10:51:56.071Z,19.89
2018-09-08T10:56:59.814Z,19.72
2018-09-08T11:02:03.834Z,20.16
2018-09-08T11:07:07.361Z,20.17
2018-09-08T11:12:11.103Z,20.48
2018-09-08T11:17:14.773Z,20.45
2018-09-08T11:22:18.536Z,20.27
2018-09-08T11:27:22.240Z,20.24
2018-09-08T11:32:25.996Z,20.27
2018-09-08T11:37:29.647Z,20.42
2018-09-08T11:42:33.441Z,20.66
2018-09-08T11:47:37.216Z,20.84
2018-09-08T11:52:40.939Z,20.66
2018-09-08T11:57:44.602Z,20.98
2018-09-08T12:02:48.346Z,21.15
2018-09-08T12:07:52.110Z,21.02
2018-09-08T12:12:55.813Z,21.25
2018-09-08T12:17:59.454Z,21.25
2018-09-08T12:23:03.178Z,21.45
2018-09-08T12:28:07.065Z,21.47
2018-09-08T12:33:10.738Z,21.59
2018-09-08T12:38:14.574Z,21.78
2018-09-08T12:43:18.387Z,21.97
2018-09-08T12:48:22.461Z,21.84
2018-09-08T12:53:26.424Z,22.14
2018-09-08T12:58:30.169Z,22.01
2018-09-08T13:03:33.973Z,22.62
2018-09-08T13:08:37.725Z,22.63
2018-09-08T13:13:41.590Z,22.69
2018-09-08T13:18:45.468Z,22.62
2018-09-08T13:23:49.152Z,22.65
2018-09-08T13:28:52.811Z,22.75
2018-09-08T13:33:56.588Z,22.70
2018-09-08T13:39:00.358Z,22.67
2018-09-08T13:44:04.070Z,22.71
2018-09-08T13:49:07.833Z,22.77
2018-09-08T13:54:11.479Z,22.88
2018-09-08T13:59:15.266Z,23.14
2018-09-08T14:04:19.021Z,23.51
2018-09-08T14:09:22.677Z,23.36
2018-09-08T14:14:26.464Z,23.35
2018-09-08T14:19:30.662Z,23.16
2018-09-08T14:24:34.340Z,23.08
2018-09-08T14:29:38.104Z,23.16
2018-09-08T14:34:41.822Z,23.55
2018-09-08T14:39:45.576Z,23.42
2018-09-08T14:44:49.418Z,23.50
2018-09-08T14:49:53.125Z,23.34
2018-09-08T14:54:57.062Z,23.08
2018-09-08T15:00:00.918Z,23.34
2018-09-08T15:05:05.133Z,23.22
2018-09-08T15:10:08.913Z,23.36
2018-09-08T15:15:12.665Z,23.32
2018-09-08T15:20:16.506Z,23.11
2018-09-08T15:25:20.731Z,23.37
2018-09-08T15:30:24.454Z,23.52
2018-09-08T15:35:28.610Z,23.85
2018-09-08T15:40:32.310Z,24.42
2018-09-08T15:45:36.016Z,24.76
2018-09-08T15:50:40.358Z,24.74
2018-09-08T15:55:44.079Z,24.88
2018-09-08T16:00:47.802Z,24.99
2018-09-08T16:05:51.446Z,24.86
2018-09-08T16:10:55.071Z,24.84
2018-09-08T16:15:58.891Z,24.88
2018-09-08T16:21:02.614Z,24.84
2018-09-08T16:26:06.769Z,24.78
2018-09-08T16:31:10.390Z,24.78
2018-09-08T16:36:14.107Z,24.74
2018-09-08T16:41:17.902Z,24.65
2018-09-08T16:46:21.591Z,24.54
2018-09-08T16:51:25.373Z,24.45
2018-09-08T16:56:29.146Z,24.25
2018-09-08T17:01:32.838Z,24.18
2018-09-08T17:06:36.530Z,24.14
2018-09-08T17:11:40.244Z,24.06
2018-09-08T17:16:43.934Z,23.90
2018-09-08T17:21:47.769Z,23.77
2018-09-08T17:26:51.461Z,23.87
2018-09-08T17:31:55.183Z,23.65
2018-09-08T17:36:58.987Z,23.68
2018-09-08T17:42:02.723Z,23.73
2018-09-08T17:47:06.487Z,23.40
2018-09-08T17:52:10.208Z,23.67
2018-09-08T17:57:14.740Z,23.92
2018-09-08T18:02:18.397Z,23.92
2018-09-08T18:07:22.097Z,23.91
2018-09-08T18:12:25.776Z,23.85
2018-09-08T18:17:29.597Z,23.68
2018-09-08T18:22:34.019Z,23.68
2018-09-08T18:27:37.837Z,23.65
2018-09-08T18:32:41.659Z,23.41
2018-09-08T18:37:45.418Z,23.10
2018-09-08T18:42:49.800Z,23.12
2018-09-08T18:47:53.505Z,23.32
2018-09-08T18:52:57.212Z,23.52
2018-09-08T18:58:01.267Z,23.33
2018-09-08T19:03:05.011Z,23.37
2018-09-08T19:08:09.002Z,23.97
2018-09-08T19:13:12.702Z,23.88
2018-09-08T19:18:17.274Z,23.86
2018-09-08T19:23:21.350Z,23.82
2018-09-08T19:28:25.103Z,23.29
2018-09-08T19:33:28.896Z,23.12
2018-09-08T19:38:32.956Z,23.09
2018-09-08T19:43:37.111Z,22.95
2018-09-08T19:48:40.934Z,22.82
2018-09-08T19:53:49.760Z,22.81
2018-09-08T19:58:57.768Z,22.62
2018-09-08T20:04:01.622Z,22.57
2018-09-08T20:09:06.262Z,22.74
2018-09-08T20:14:10.070Z,22.74
2018-09-08T20:19:13.838Z,22.55
2018-09-08T20:24:17.499Z,22.66
2018-09-08T20:29:21.259Z,22.58
2018-09-08T20:34:25.028Z,22.70
2018-09-08T20:39:28.721Z,23.06
2018-09-08T20:44:32.527Z,22.83
2018-09-08T20:49:36.243Z,22.92
2018-09-08T20:54:39.973Z,22.75
2018-09-08T20:59:43.698Z,22.88
2018-09-08T21:04:47.363Z,23.43
2018-09-08T21:09:51.071Z,23.67
2018-09-08T21:14:54.706Z,23.65
2018-09-08T21:19:58.388Z,23.83
2018-09-08T21:25:02.377Z,23.86
2018-09-08T21:30:06.202Z,23.80
2018-09-08T21:35:10.040Z,23.75
2018-09-08T21:40:13.900Z,23.77
2018-09-08T21:45:17.736Z,23.82
2018-09-08T21:50:21.498Z,23.83
2018-09-08T21:55:25.191Z,23.86
2018-09-08T22:00:28.992Z,23.84
2018-09-08T22:05:32.852Z,23.78
2018-09-08T22:10:36.562Z,23.81
2018-09-08T22:15:40.381Z,23.92
2018-09-08T22:20:44.094Z,23.86
2018-09-08T22:25:47.819Z,23.92
2018-09-08T22:30:51.554Z,23.98
2018-09-08T22:35:55.295Z,23.88
2018-09-08T22:40:59.034Z,23.79
2018-09-08T22:46:02.697Z,23.78
2018-09-08T22:51:06.388Z,23.75
2018-09-08T22:56:10.125Z,23.81
2018-09-08T23:01:13.910Z,23.79
2018-09-08T23:06:17.591Z,23.81
2018-09-08T23:11:21.260Z,23.81
2018-09-08T23:16:24.988Z,23.82
2018-09-08T23:21:28.610Z,23.85
2018-09-08T23:26:32.267Z,23.73
2018-09-08T23:31:36.044Z,23.71
2018-09-08T23:36:39.669Z,23.68
2018-09-08T23:41:43.428Z,23.61
2018-09-08T23:46:47.125Z,23.59
2018-09-08T23:51:50.797Z,23.64
2018-09-08T23:56:54.621Z,23.60
