createdAt,value
2023-11-27T00:00:48.092Z,75.81
2023-11-27T00:03:17.477Z,76.03
2023-11-27T00:05:46.832Z,75.60
2023-11-27T00:08:16.288Z,75.62
2023-11-27T00:10:45.576Z,75.85
2023-11-27T00:13:14.953Z,75.08
2023-11-27T00:15:44.320Z,74.99
2023-11-27T00:18:14.247Z,74.22
2023-11-27T00:20:43.995Z,74.84
2023-11-27T00:23:13.312Z,74.18
2023-11-27T00:25:42.685Z,74.67
2023-11-27T00:28:12.053Z,74.70
2023-11-27T00:30:41.876Z,73.94
2023-11-27T00:33:11.420Z,73.80
2023-11-27T00:35:40.747Z,74.12
2023-11-27T00:38:13.113Z,73.47
2023-11-27T00:40:42.416Z,73.47
2023-11-27T00:43:11.930Z,72.95
2023-11-27T00:45:41.261Z,73.24
2023-11-27T00:48:10.627Z,73.01
2023-11-27T00:50:39.928Z,73.21
2023-11-27T00:53:09.243Z,73.14
2023-11-27T00:55:38.524Z,73.05
2023-11-27T00:58:07.930Z,73.18
2023-11-27T01:00:37.383Z,73.33
2023-11-27T01:03:06.786Z,72.80
2023-11-27T01:05:37.633Z,72.51
2023-11-27T01:08:07.219Z,72.93
2023-11-27T01:10:36.591Z,72.79
2023-11-27T01:13:05.986Z,73.03
2023-11-27T01:15:35.349Z,73.32
2023-11-27T01:18:05.079Z,73.48
2023-11-27T01:20:34.624Z,73.39
2023-11-27T01:23:04.077Z,73.89
2023-11-27T01:25:33.405Z,74.04
2023-11-27T01:28:02.666Z,74.41
2023-11-27T01:30:32.351Z,73.96
2023-11-27T01:33:01.710Z,74.50
2023-11-27T01:35:33.287Z,74.65
2023-11-27T01:38:02.572Z,74.66
2023-11-27T01:40:31.950Z,75.65
2023-11-27T01:43:01.684Z,75.30
2023-11-27T01:45:34.146Z,76.12
2023-11-27T01:48:03.522Z,75.62
2023-11-27T01:50:34.235Z,75.89
2023-11-27T01:53:03.824Z,75.75
2023-11-27T01:55:33.324Z,75.89
2023-11-27T01:58:02.710Z,75.58
2023-11-27T02:00:32.535Z,76.00
2023-11-27T02:03:02.167Z,75.31
2023-11-27T02:05:31.891Z,75.94
2023-11-27T02:08:01.297Z,76.02
2023-11-27T02:10:30.632Z,75.86
2023-11-27T02:12:59.989Z,76.21
2023-11-27T02:15:29.431Z,76.10
2023-11-27T02:17:59.205Z,75.21
2023-11-27T02:20:28.501Z,76.26
2023-11-27T02:22:58.013Z,76.21
2023-11-27T02:25:27.369Z,75.96
2023-11-27T02:27:56.844Z,76.39
2023-11-27T02:30:26.185Z,75.94
2023-11-27T02:32:55.491Z,75.65
2023-11-27T02:35:24.976Z,76.32
2023-11-27T02:37:54.296Z,76.17
2023-11-27T02:40:23.612Z,76.20
2023-11-27T02:42:54.127Z,76.14
2023-11-27T02:45:24.464Z,76.27
2023-11-27T02:47:53.927Z,76.75
2023-11-27T02:50:24.007Z,76.82
2023-11-27T02:52:53.312Z,76.32
2023-11-27T02:55:22.694Z,76.56
2023-11-27T02:57:52.426Z,76.50
2023-11-27T03:00:22.507Z,76.21
2023-11-27T03:02:56.415Z,76.64
2023-11-27T03:05:26.212Z,76.92
2023-11-27T03:07:55.656Z,76.59
2023-11-27T03:10:25.225Z,77.37
2023-11-27T03:12:54.641Z,76.99
2023-11-27T03:17:53.398Z,77.36
2023-11-27T03:20:22.710Z,77.11
2023-11-27T03:22:52.010Z,76.86
2023-11-27T03:25:21.320Z,77.12
2023-11-27T03:27:50.679Z,76.49
2023-11-27T03:30:20.648Z,77.43
2023-11-27T03:32:51.712Z,77.02
2023-11-27T03:35:21.072Z,77.13
2023-11-27T03:37:51.430Z,76.94
2023-11-27T03:40:20.828Z,76.80
2023-11-27T03:42:50.215Z,77.09
2023-11-27T03:45:19.617Z,76.97
2023-11-27T03:47:48.954Z,76.96
2023-11-27T03:50:18.348Z,77.12
2023-11-27T03:52:48.527Z,76.89
2023-11-27T03:55:17.935Z,77.14
2023-11-27T03:57:47.386Z,76.82
2023-11-27T04:00:18.059Z,76.87
2023-11-27T04:02:47.619Z,77.28
2023-11-27T04:05:18.644Z,76.95
2023-11-27T04:07:48.721Z,77.15
2023-11-27T04:10:19.672Z,76.87
2023-11-27T04:12:51.039Z,77.44
2023-11-27T04:15:20.375Z,76.84
2023-11-27T04:17:50.143Z,76.72
2023-11-27T04:20:19.491Z,76.97
2023-11-27T04:22:48.951Z,76.36
2023-11-27T04:25:20.486Z,75.68
2023-11-27T04:27:50.678Z,75.68
2023-11-27T04:30:20.094Z,75.58
2023-11-27T04:32:49.471Z,76.76
2023-11-27T04:35:18.834Z,76.53
2023-11-27T04:37:48.130Z,76.40
2023-11-27T04:40:17.527Z,76.35
2023-11-27T04:42:46.834Z,76.78
2023-11-27T04:45:16.301Z,76.95
2023-11-27T04:47:45.971Z,76.19
2023-11-27T04:50:15.308Z,76.19
2023-11-27T04:52:44.865Z,76.27
2023-11-27T04:55:14.347Z,76.10
2023-11-27T04:57:43.737Z,75.96
2023-11-27T05:00:15.068Z,76.30
2023-11-27T05:02:47.287Z,76.14
2023-11-27T05:05:16.792Z,76.54
2023-11-27T05:07:46.069Z,76.16
2023-11-27T05:10:15.444Z,76.91
2023-11-27T05:12:46.324Z,76.40
2023-11-27T05:15:15.892Z,76.47
2023-11-27T05:17:45.265Z,76.60
2023-11-27T05:20:14.754Z,76.65
2023-11-27T05:22:44.002Z,76.51
2023-11-27T05:25:14.110Z,76.11
2023-11-27T05:27:43.528Z,76.74
2023-11-27T05:30:13.150Z,76.68
2023-11-27T05:32:42.859Z,76.33
2023-11-27T05:35:13.216Z,76.25
2023-11-27T05:37:47.067Z,75.81
2023-11-27T05:40:16.874Z,75.47
2023-11-27T05:42:46.807Z,75.40
2023-11-27T05:45:16.485Z,75.23
2023-11-27T05:47:46.029Z,75.28
2023-11-27T05:50:15.765Z,75.46
2023-11-27T05:52:47.273Z,75.28
2023-11-27T05:55:17.036Z,75.59
2023-11-27T05:57:46.413Z,75.40
2023-11-27T06:00:17.368Z,76.14
2023-11-27T06:02:46.768Z,76.11
2023-11-27T06:05:16.902Z,76.23
2023-11-27T06:07:46.825Z,76.18
2023-11-27T06:10:16.475Z,75.97
2023-11-27T06:12:46.160Z,75.78
2023-11-27T06:15:15.557Z,75.53
2023-11-27T06:17:45.182Z,75.13
2023-11-27T06:20:16.777Z,75.75
2023-11-27T06:22:46.218Z,75.39
2023-11-27T06:25:15.632Z,75.47
2023-11-27T06:27:44.938Z,75.52
2023-11-27T06:30:15.858Z,75.86
2023-11-27T06:32:45.237Z,75.62
2023-11-27T06:35:14.704Z,75.49
2023-11-27T06:37:44.005Z,76.03
2023-11-27T06:40:13.655Z,75.79
2023-11-27T06:42:43.003Z,75.40
2023-11-27T06:45:12.365Z,75.82
2023-11-27T06:47:41.671Z,76.26
2023-11-27T06:50:11.251Z,75.80
2023-11-27T06:52:40.521Z,75.71
2023-11-27T06:55:10.661Z,75.79
2023-11-27T06:57:41.030Z,75.52
2023-11-27T07:00:12.014Z,75.89
2023-11-27T07:02:41.643Z,76.11
2023-11-27T07:05:11.007Z,75.64
2023-11-27T07:07:40.335Z,75.62
2023-11-27T07:10:10.227Z,75.69
2023-11-27T07:12:39.541Z,76.05
2023-11-27T07:15:13.143Z,75.86
2023-11-27T07:17:43.537Z,75.57
2023-11-27T07:20:17.426Z,75.90
2023-11-27T07:22:49.636Z,76.09
2023-11-27T07:25:19.003Z,76.03
2023-11-27T07:27:50.108Z,75.84
2023-11-27T07:30:19.479Z,76.03
2023-11-27T07:32:51.373Z,76.03
2023-11-27T07:35:21.333Z,75.76
2023-11-27T07:37:50.659Z,75.90
2023-11-27T07:40:19.995Z,75.71
2023-11-27T07:42:49.950Z,76.74
2023-11-27T07:45:20.054Z,77.41
2023-11-27T07:47:51.721Z,76.63
2023-11-27T07:50:20.470Z,75.91
2023-11-27T07:52:50.177Z,75.72
2023-11-27T07:55:20.706Z,75.00
2023-11-27T07:57:50.202Z,75.13
2023-11-27T08:00:20.937Z,75.13
2023-11-27T08:02:51.852Z,75.36
2023-11-27T08:05:23.279Z,75.61
2023-11-27T08:07:53.074Z,75.76
2023-11-27T08:10:22.552Z,75.56
2023-11-27T08:12:53.133Z,76.12
2023-11-27T08:15:22.498Z,75.94
2023-11-27T08:17:52.215Z,75.70
2023-11-27T08:20:23.146Z,76.72
2023-11-27T08:22:52.405Z,76.17
2023-11-27T08:25:22.096Z,76.09
2023-11-27T08:27:52.959Z,76.19
2023-11-27T08:30:23.335Z,76.38
2023-11-27T08:32:52.910Z,76.42
2023-11-27T08:35:22.435Z,76.30
2023-11-27T08:37:51.822Z,76.62
2023-11-27T08:40:21.330Z,76.38
2023-11-27T08:42:50.667Z,76.72
2023-11-27T08:45:20.550Z,76.12
2023-11-27T08:47:53.753Z,76.52
2023-11-27T08:50:32.587Z,76.33
2023-11-27T08:53:03.204Z,75.77
2023-11-27T08:55:32.974Z,75.90
2023-11-27T08:58:05.556Z,75.83
2023-11-27T09:00:36.828Z,75.60
2023-11-27T09:03:06.987Z,76.53
2023-11-27T09:05:38.071Z,75.93
2023-11-27T09:08:08.482Z,76.75
2023-11-27T09:10:38.790Z,76.75
2023-11-27T09:13:08.989Z,76.44
2023-11-27T09:15:38.364Z,77.65
2023-11-27T09:18:08.045Z,77.46
2023-11-27T09:20:39.879Z,77.25
2023-11-27T09:23:09.255Z,77.01
2023-11-27T09:25:38.586Z,77.05
2023-11-27T09:28:07.876Z,76.95
2023-11-27T09:30:37.226Z,76.50
2023-11-27T09:33:06.625Z,76.68
2023-11-27T09:35:36.381Z,76.37
2023-11-27T09:38:07.344Z,76.53
2023-11-27T09:40:41.652Z,76.57
2023-11-27T09:43:13.997Z,76.40
2023-11-27T09:45:43.966Z,76.58
2023-11-27T09:48:13.917Z,76.70
2023-11-27T09:50:45.797Z,76.67
2023-11-27T09:53:18.140Z,76.42
2023-11-27T09:55:49.425Z,76.02
2023-11-27T09:58:20.880Z,75.83
2023-11-27T10:00:50.344Z,76.01
2023-11-27T10:03:20.545Z,75.67
2023-11-27T10:05:50.912Z,75.92
2023-11-27T10:08:20.272Z,76.43
2023-11-27T10:10:49.786Z,76.34
2023-11-27T10:13:32.536Z,75.84
2023-11-27T10:15:52.716Z,76.88
2023-11-27T10:18:22.232Z,76.31
2023-11-27T10:20:55.994Z,76.81
2023-11-27T10:23:25.373Z,76.67
2023-11-27T10:26:00.255Z,76.37
2023-11-27T10:28:47.090Z,76.07
2023-11-27T10:31:16.737Z,75.79
2023-11-27T10:33:47.059Z,76.03
2023-11-27T10:36:18.089Z,76.64
2023-11-27T10:38:47.402Z,76.56
2023-11-27T10:41:16.856Z,76.64
2023-11-27T10:43:46.404Z,75.91
2023-11-27T10:46:15.937Z,75.92
2023-11-27T10:48:45.887Z,76.49
2023-11-27T10:51:15.221Z,76.12
2023-11-27T10:53:48.689Z,75.51
2023-11-27T10:56:19.655Z,76.02
2023-11-27T10:58:51.913Z,76.23
2023-11-27T11:01:21.035Z,76.11
2023-11-27T11:03:51.632Z,75.79
2023-11-27T11:06:21.702Z,75.63
2023-11-27T11:08:53.325Z,75.80
2023-11-27T11:11:24.863Z,75.47
2023-11-27T11:13:54.215Z,75.23
2023-11-27T11:16:26.766Z,76.16
2023-11-27T11:18:58.315Z,76.28
2023-11-27T11:21:54.924Z,75.79
2023-11-27T11:24:29.096Z,75.77
2023-11-27T11:27:25.344Z,76.20
2023-11-27T11:29:56.346Z,76.16
2023-11-27T11:32:27.372Z,76.33
2023-11-27T11:34:58.549Z,76.04
2023-11-27T11:37:27.939Z,75.60
2023-11-27T11:39:58.685Z,76.00
2023-11-27T11:42:31.025Z,75.54
2023-11-27T11:45:19.474Z,75.33
2023-11-27T11:47:53.632Z,75.49
2023-11-27T11:50:33.687Z,75.01
2023-11-27T11:53:09.823Z,75.47
2023-11-27T11:55:40.643Z,75.61
2023-11-27T11:58:12.421Z,75.98
2023-11-27T12:00:45.592Z,76.30
2023-11-27T12:03:17.755Z,75.77
2023-11-27T12:05:54.823Z,75.72
2023-11-27T12:08:27.544Z,75.45
2023-11-27T12:10:58.239Z,75.23
2023-11-27T12:13:30.311Z,76.67
2023-11-27T12:16:00.066Z,76.61
2023-11-27T12:18:31.061Z,76.25
2023-11-27T12:21:02.026Z,76.22
2023-11-27T12:23:31.349Z,75.77
2023-11-27T12:26:03.239Z,76.10
2023-11-27T12:28:32.614Z,75.84
2023-11-27T12:31:02.603Z,76.10
2023-11-27T12:33:33.454Z,75.61
2023-11-27T12:36:04.592Z,75.93
2023-11-27T12:38:37.664Z,75.81
2023-11-27T12:41:14.641Z,75.57
2023-11-27T12:43:44.096Z,75.14
2023-11-27T12:46:15.389Z,74.98
2023-11-27T12:48:46.538Z,74.98
2023-11-27T12:51:17.481Z,74.82
2023-11-27T12:53:51.054Z,75.18
2023-11-27T12:56:22.096Z,74.82
2023-11-27T12:58:52.997Z,74.52
2023-11-27T13:01:24.100Z,74.09
2023-11-27T13:03:56.382Z,74.26
2023-11-27T13:06:27.381Z,73.82
2023-11-27T13:08:56.659Z,74.09
2023-11-27T13:11:27.703Z,73.80
2023-11-27T13:13:57.079Z,74.10
2023-11-27T13:16:26.620Z,73.89
2023-11-27T13:18:56.226Z,73.91
2023-11-27T13:21:27.089Z,74.20
2023-11-27T13:23:56.482Z,74.62
2023-11-27T13:26:31.637Z,73.98
2023-11-27T13:29:01.500Z,74.46
2023-11-27T13:31:33.095Z,74.03
2023-11-27T13:34:04.453Z,73.92
2023-11-27T13:36:33.860Z,74.08
2023-11-27T13:39:04.805Z,73.93
2023-11-27T13:41:34.161Z,74.19
2023-11-27T13:44:06.779Z,74.28
2023-11-27T13:46:36.981Z,74.79
2023-11-27T13:49:07.883Z,74.95
2023-11-27T13:51:37.283Z,75.24
2023-11-27T13:54:07.554Z,75.32
2023-11-27T13:56:39.633Z,75.06
2023-11-27T13:59:09.964Z,75.51
2023-11-27T14:01:39.426Z,75.76
2023-11-27T14:04:26.936Z,76.06
2023-11-27T14:06:58.665Z,75.33
2023-11-27T14:09:45.773Z,75.88
2023-11-27T14:12:15.130Z,75.48
2023-11-27T14:14:46.100Z,75.76
2023-11-27T14:17:23.078Z,76.35
2023-11-27T14:20:10.418Z,76.11
2023-11-27T14:22:56.259Z,75.50
2023-11-27T14:25:33.734Z,75.94
2023-11-27T14:28:23.170Z,75.86
2023-11-27T14:30:53.127Z,75.86
2023-11-27T14:33:23.291Z,75.72
2023-11-27T14:35:56.404Z,75.43
2023-11-27T14:38:27.349Z,75.41
2023-11-27T14:40:58.507Z,75.79
2023-11-27T14:43:29.519Z,75.17
2023-11-27T14:45:58.848Z,75.69
2023-11-27T14:48:34.749Z,75.59
2023-11-27T14:51:04.894Z,76.04
2023-11-27T14:53:34.871Z,75.51
2023-11-27T14:56:06.483Z,75.70
2023-11-27T14:58:35.853Z,75.43
2023-11-27T15:01:10.676Z,75.43
2023-11-27T15:03:41.216Z,74.69
2023-11-27T15:06:10.928Z,75.73
2023-11-27T15:08:41.163Z,74.88
2023-11-27T15:11:11.846Z,74.66
2023-11-27T15:13:45.393Z,74.37
2023-11-27T15:16:18.954Z,74.44
2023-11-27T15:18:47.539Z,74.41
2023-11-27T15:21:16.804Z,73.87
2023-11-27T15:23:46.359Z,74.34
2023-11-27T15:26:15.963Z,73.84
2023-11-27T15:28:46.998Z,74.00
2023-11-27T15:31:18.319Z,73.90
2023-11-27T15:33:47.940Z,73.69
2023-11-27T15:36:18.196Z,73.90
2023-11-27T15:38:47.717Z,73.75
2023-11-27T15:41:17.046Z,73.51
2023-11-27T15:43:46.368Z,73.47
2023-11-27T15:46:17.475Z,73.31
2023-11-27T15:48:46.821Z,73.29
2023-11-27T15:51:16.966Z,73.31
2023-11-27T15:53:47.740Z,73.39
2023-11-27T15:56:18.689Z,73.48
2023-11-27T15:58:48.396Z,73.43
2023-11-27T16:01:17.839Z,73.46
2023-11-27T16:03:47.288Z,73.50
2023-11-27T16:06:16.781Z,73.63
2023-11-27T16:08:46.129Z,73.68
2023-11-27T16:11:16.503Z,73.56
2023-11-27T16:13:46.141Z,73.76
2023-11-27T16:16:15.801Z,74.54
2023-11-27T16:18:46.964Z,74.73
2023-11-27T16:21:17.987Z,74.71
2023-11-27T16:23:48.590Z,74.69
2023-11-27T16:26:17.902Z,74.53
2023-11-27T16:28:47.733Z,75.23
2023-11-27T16:31:17.094Z,76.03
2023-11-27T16:33:46.537Z,75.44
2023-11-27T16:36:17.561Z,75.98
2023-11-27T16:38:47.570Z,75.77
2023-11-27T16:41:16.814Z,75.71
2023-11-27T16:43:46.946Z,75.62
2023-11-27T16:46:18.041Z,75.86
2023-11-27T16:48:47.545Z,76.00
2023-11-27T16:51:18.525Z,76.12
2023-11-27T16:53:47.836Z,76.61
2023-11-27T16:56:17.088Z,76.89
2023-11-27T16:58:46.574Z,76.34
2023-11-27T17:01:17.618Z,76.83
2023-11-27T17:03:48.645Z,76.59
2023-11-27T17:06:19.511Z,77.23
2023-11-27T17:08:49.485Z,77.16
2023-11-27T17:11:18.800Z,77.18
2023-11-27T17:13:50.097Z,76.97
2023-11-27T17:16:19.534Z,76.74
2023-11-27T17:18:48.920Z,76.21
2023-11-27T17:21:18.209Z,76.79
2023-11-27T17:23:47.514Z,76.92
2023-11-27T17:26:19.970Z,77.12
2023-11-27T17:28:49.354Z,77.15
2023-11-27T17:31:18.707Z,76.75
2023-11-27T17:33:48.283Z,77.45
2023-11-27T17:36:17.632Z,77.21
2023-11-27T17:38:46.941Z,76.97
2023-11-27T17:41:17.785Z,76.74
2023-11-27T17:43:49.003Z,76.71
2023-11-27T17:46:18.410Z,76.89
2023-11-27T17:48:48.222Z,76.74
2023-11-27T17:51:17.485Z,76.92
2023-11-27T17:53:46.902Z,77.03
2023-11-27T17:56:21.348Z,77.46
2023-11-27T17:58:49.439Z,77.88
2023-11-27T18:01:18.767Z,77.37
2023-11-27T18:03:48.259Z,77.07
2023-11-27T18:06:17.635Z,76.72
2023-11-27T18:08:46.857Z,77.04
2023-11-27T18:11:16.988Z,77.24
2023-11-27T18:13:46.415Z,76.75
2023-11-27T18:16:16.160Z,77.14
2023-11-27T18:18:45.447Z,76.84
2023-11-27T18:21:14.955Z,76.78
2023-11-27T18:23:44.269Z,76.63
2023-11-27T18:26:13.557Z,76.56
2023-11-27T18:28:42.894Z,76.35
2023-11-27T18:31:12.365Z,76.46
2023-11-27T18:33:41.679Z,77.25
2023-11-27T18:36:11.555Z,77.18
2023-11-27T18:38:41.738Z,77.11
2023-11-27T18:41:11.172Z,76.82
2023-11-27T18:43:42.024Z,76.84
2023-11-27T18:46:11.918Z,76.77
2023-11-27T18:48:43.884Z,76.89
2023-11-27T18:51:13.303Z,76.52
2023-11-27T18:53:43.059Z,76.48
2023-11-27T18:56:12.565Z,76.41
2023-11-27T18:58:42.576Z,76.62
2023-11-27T19:01:12.676Z,76.59
2023-11-27T19:03:43.358Z,76.47
2023-11-27T19:06:13.341Z,76.34
2023-11-27T19:08:42.790Z,76.38
2023-11-27T19:11:12.063Z,76.86
2023-11-27T19:13:43.282Z,76.07
2023-11-27T19:16:12.931Z,76.18
2023-11-27T19:18:43.922Z,76.30
2023-11-27T19:21:13.226Z,76.05
2023-11-27T19:23:42.506Z,76.01
2023-11-27T19:26:12.608Z,76.51
2023-11-27T19:28:43.281Z,76.69
2023-11-27T19:31:12.863Z,76.05
2023-11-27T19:33:42.633Z,76.60
2023-11-27T19:36:20.180Z,76.14
2023-11-27T19:38:49.516Z,76.74
2023-11-27T19:41:23.484Z,76.70
2023-11-27T19:43:54.490Z,76.02
2023-11-27T19:46:23.858Z,76.07
2023-11-27T19:48:53.997Z,76.51
2023-11-27T19:51:24.487Z,76.63
2023-11-27T19:53:53.877Z,77.00
2023-11-27T19:56:24.280Z,76.25
2023-11-27T19:58:53.621Z,76.69
2023-11-27T20:01:23.108Z,76.54
2023-11-27T20:03:52.440Z,76.12
2023-11-27T20:06:21.754Z,76.84
2023-11-27T20:08:54.386Z,76.53
2023-11-27T20:11:24.213Z,76.36
2023-11-27T20:13:53.737Z,75.97
2023-11-27T20:16:24.436Z,76.39
2023-11-27T20:18:53.960Z,76.27
2023-11-27T20:21:23.288Z,76.10
2023-11-27T20:23:52.676Z,76.46
2023-11-27T20:26:22.548Z,76.80
2023-11-27T20:28:51.872Z,76.94
2023-11-27T20:31:33.382Z,76.65
2023-11-27T20:33:53.782Z,76.82
2023-11-27T20:36:25.227Z,76.57
2023-11-27T20:39:03.843Z,76.34
2023-11-27T20:41:31.773Z,76.37
2023-11-27T20:44:01.470Z,76.14
2023-11-27T20:46:31.061Z,76.62
2023-11-27T20:49:01.748Z,76.19
2023-11-27T20:51:32.760Z,76.04
2023-11-27T20:54:03.965Z,76.16
2023-11-27T20:56:33.248Z,76.20
2023-11-27T20:59:02.588Z,76.88
2023-11-27T21:01:32.244Z,75.87
2023-11-27T21:04:01.665Z,76.28
2023-11-27T21:06:32.046Z,76.34
2023-11-27T21:09:01.370Z,75.99
2023-11-27T21:11:30.663Z,76.47
2023-11-27T21:14:00.152Z,76.89
2023-11-27T21:16:31.166Z,76.15
2023-11-27T21:19:00.605Z,76.39
2023-11-27T21:21:30.065Z,76.72
2023-11-27T21:23:59.358Z,76.00
2023-11-27T21:26:29.631Z,76.14
2023-11-27T21:28:59.116Z,76.14
2023-11-27T21:31:29.532Z,76.51
2023-11-27T21:34:00.501Z,76.80
2023-11-27T21:36:30.199Z,76.18
2023-11-27T21:39:01.136Z,76.12
2023-11-27T21:41:30.955Z,76.33
2023-11-27T21:44:00.765Z,76.03
2023-11-27T21:46:30.244Z,76.21
2023-11-27T21:48:59.604Z,76.01
2023-11-27T21:51:28.973Z,76.13
2023-11-27T21:53:58.294Z,75.62
2023-11-27T21:56:27.626Z,75.71
2023-11-27T21:58:56.999Z,76.41
2023-11-27T22:01:26.559Z,75.88
2023-11-27T22:03:56.163Z,75.92
2023-11-27T22:06:25.460Z,75.51
2023-11-27T22:08:55.684Z,75.12
2023-11-27T22:11:24.954Z,75.38
2023-11-27T22:13:54.551Z,75.81
2023-11-27T22:16:23.981Z,75.69
2023-11-27T22:18:53.306Z,75.71
2023-11-27T22:21:24.260Z,75.37
2023-11-27T22:23:53.586Z,76.16
2023-11-27T22:26:22.889Z,75.94
2023-11-27T22:28:54.083Z,75.82
2023-11-27T22:31:23.886Z,74.92
2023-11-27T22:33:53.362Z,75.31
2023-11-27T22:36:22.662Z,75.22
2023-11-27T22:38:52.003Z,74.71
2023-11-27T22:41:21.382Z,74.87
2023-11-27T22:43:50.710Z,74.30
2023-11-27T22:46:21.810Z,74.81
2023-11-27T22:48:58.560Z,75.14
2023-11-27T22:51:30.550Z,74.33
2023-11-27T22:54:00.267Z,74.08
2023-11-27T22:56:31.256Z,73.99
2023-11-27T22:59:11.070Z,75.04
2023-11-27T23:01:32.096Z,74.92
2023-11-27T23:04:01.611Z,74.70
2023-11-27T23:06:36.832Z,74.86
2023-11-27T23:09:03.593Z,73.80
2023-11-27T23:11:32.971Z,74.27
2023-11-27T23:14:02.334Z,74.77
2023-11-27T23:16:32.153Z,74.98
2023-11-27T23:19:01.663Z,74.54
2023-11-27T23:21:30.975Z,74.16
2023-11-27T23:24:01.174Z,74.28
2023-11-27T23:26:31.400Z,74.41
2023-11-27T23:29:00.771Z,74.76
2023-11-27T23:31:30.118Z,74.58
2023-11-27T23:33:59.453Z,74.42
2023-11-27T23:36:29.910Z,74.70
2023-11-27T23:38:59.169Z,74.25
2023-11-27T23:41:28.498Z,74.47
2023-11-27T23:43:57.973Z,74.35
2023-11-27T23:46:27.373Z,74.51
2023-11-27T23:48:58.567Z,74.12
2023-11-27T23:51:29.455Z,74.56
2023-11-27T23:53:58.753Z,74.59
2023-11-27T23:56:28.236Z,75.25
2023-11-27T23:58:57.542Z,74.35
