createdAt,value
2018-07-13T00:00:19.436Z,0.00
2018-07-13T00:01:19.400Z,0.00
2018-07-13T00:02:19.520Z,0.00
2018-07-13T00:03:19.340Z,0.00
2018-07-13T00:04:19.304Z,0.00
2018-07-13T00:05:19.268Z,0.00
2018-07-13T00:06:19.238Z,0.00
2018-07-13T00:07:19.222Z,0.00
2018-07-13T00:08:19.357Z,0.00
2018-07-13T00:09:19.354Z,0.00
2018-07-13T00:10:19.127Z,0.00
2018-07-13T00:11:19.095Z,0.00
2018-07-13T00:12:19.064Z,0.00
2018-07-13T00:13:19.112Z,0.00
2018-07-13T00:14:18.999Z,0.00
2018-07-13T00:15:18.970Z,0.00
2018-07-13T00:16:18.954Z,0.00
2018-07-13T00:17:18.912Z,0.00
2018-07-13T00:18:18.899Z,0.00
2018-07-13T00:19:18.860Z,0.00
2018-07-13T00:20:18.835Z,0.00
2018-07-13T00:21:18.844Z,0.00
2018-07-13T00:22:18.780Z,0.00
2018-07-13T00:23:18.756Z,0.00
2018-07-13T00:24:18.698Z,0.00
2018-07-13T00:25:18.686Z,0.00
2018-07-13T00:26:18.641Z,0.00
2018-07-13T00:27:18.623Z,0.00
2018-07-13T00:28:18.583Z,0.00
2018-07-13T00:29:18.697Z,0.00
2018-07-13T00:30:18.519Z,0.00
2018-07-13T00:31:18.504Z,0.00
2018-07-13T00:32:18.460Z,0.00
2018-07-13T00:33:18.432Z,0.00
2018-07-13T00:34:18.409Z,0.00
2018-07-13T00:35:18.568Z,0.00
2018-07-13T00:36:18.337Z,0.00
2018-07-13T00:37:18.317Z,0.00
2018-07-13T00:38:18.290Z,0.00
2018-07-13T00:39:18.257Z,0.00
2018-07-13T00:40:18.212Z,0.00
2018-07-13T00:41:18.190Z,0.00
2018-07-13T00:42:18.159Z,0.00
2018-07-13T00:43:18.143Z,0.00
2018-07-13T00:44:18.097Z,0.00
2018-07-13T00:45:18.061Z,0.00
2018-07-13T00:46:18.048Z,0.00
2018-07-13T00:48:17.972Z,0.00
2018-07-13T00:49:17.942Z,0.00
2018-07-13T00:50:17.913Z,0.00
2018-07-13T00:51:17.945Z,0.00
2018-07-13T00:52:17.865Z,0.00
2018-07-13T00:53:17.827Z,0.00
2018-07-13T00:54:17.795Z,0.00
2018-07-13T00:55:17.761Z,0.00
2018-07-13T00:56:17.749Z,0.00
2018-07-13T00:57:17.705Z,0.00
2018-07-13T00:58:17.680Z,0.00
2018-07-13T00:59:17.663Z,0.00
2018-07-13T01:00:17.617Z,0.00
2018-07-13T01:01:17.578Z,0.00
2018-07-13T01:02:17.568Z,0.00
2018-07-13T01:03:17.519Z,0.00
2018-07-13T01:04:17.486Z,0.00
2018-07-13T01:05:17.458Z,0.00
2018-07-13T01:06:17.422Z,0.00
2018-07-13T01:07:17.399Z,0.00
2018-07-13T01:09:17.337Z,0.00
2018-07-13T01:10:17.307Z,0.00
2018-07-13T01:11:17.273Z,0.00
2018-07-13T01:12:17.259Z,0.00
2018-07-13T01:13:17.214Z,0.00
2018-07-13T01:14:17.197Z,0.00
2018-07-13T01:15:17.159Z,0.00
2018-07-13T01:16:17.135Z,0.00
2018-07-13T01:17:17.149Z,0.00
2018-07-13T01:18:17.084Z,0.00
2018-07-13T01:19:17.032Z,0.00
2018-07-13T01:20:17.014Z,0.00
2018-07-13T01:21:17.168Z,0.00
2018-07-13T01:22:16.965Z,0.00
2018-07-13T01:23:16.923Z,0.00
2018-07-13T01:24:16.882Z,0.00
2018-07-13T01:25:16.849Z,0.00
2018-07-13T01:26:16.811Z,0.00
2018-07-13T01:27:16.791Z,0.00
2018-07-13T01:28:16.810Z,0.00
2018-07-13T01:29:16.745Z,0.00
2018-07-13T01:30:16.700Z,0.00
2018-07-13T01:31:16.695Z,0.00
2018-07-13T01:32:16.641Z,0.00
2018-07-13T01:33:16.602Z,0.00
2018-07-13T01:34:16.875Z,0.00
2018-07-13T01:35:16.547Z,0.00
2018-07-13T01:36:16.520Z,0.00
2018-07-13T01:37:16.482Z,0.00
2018-07-13T01:38:16.452Z,0.00
2018-07-13T01:39:16.445Z,0.00
2018-07-13T01:40:16.545Z,0.00
2018-07-13T01:41:16.380Z,0.00
2018-07-13T01:42:16.329Z,0.00
2018-07-13T01:43:16.349Z,0.00
2018-07-13T01:44:16.265Z,0.00
2018-07-13T01:45:16.239Z,0.00
2018-07-13T01:46:16.209Z,0.00
2018-07-13T01:47:16.197Z,0.00
2018-07-13T01:48:16.278Z,0.00
2018-07-13T01:49:16.118Z,0.00
2018-07-13T01:50:16.085Z,0.00
2018-07-13T01:52:16.019Z,0.00
2018-07-13T01:53:15.993Z,0.00
2018-07-13T01:54:15.976Z,0.00
2018-07-13T01:55:16.014Z,0.00
2018-07-13T01:56:15.903Z,0.00
2018-07-13T01:57:15.869Z,0.00
2018-07-13T01:58:15.864Z,0.00
2018-07-13T01:59:15.809Z,0.00
2018-07-13T02:00:15.781Z,0.00
2018-07-13T02:01:15.744Z,0.00
2018-07-13T02:02:15.721Z,0.00
2018-07-13T02:03:15.693Z,0.00
2018-07-13T02:04:15.650Z,0.00
2018-07-13T02:05:15.626Z,0.00
2018-07-13T02:06:15.621Z,0.00
2018-07-13T02:07:15.881Z,0.00
2018-07-13T02:08:15.558Z,0.00
2018-07-13T02:09:15.507Z,0.00
2018-07-13T02:10:15.483Z,0.00
2018-07-13T02:11:15.441Z,0.00
2018-07-13T02:12:15.483Z,0.00
2018-07-13T02:13:15.535Z,0.00
2018-07-13T02:14:15.418Z,0.00
2018-07-13T02:15:15.311Z,0.00
2018-07-13T02:16:15.313Z,0.00
2018-07-13T02:17:15.253Z,0.00
2018-07-13T02:18:15.222Z,0.00
2018-07-13T02:19:15.349Z,0.00
2018-07-13T02:20:15.170Z,0.00
2018-07-13T02:21:15.136Z,0.00
2018-07-13T02:22:15.103Z,0.00
2018-07-13T02:23:15.081Z,0.00
2018-07-13T02:24:15.040Z,0.00
2018-07-13T02:25:15.007Z,0.00
2018-07-13T02:26:14.983Z,0.00
2018-07-13T02:27:14.951Z,0.00
2018-07-13T02:28:14.915Z,0.00
2018-07-13T02:29:14.895Z,0.00
2018-07-13T02:30:14.854Z,0.00
2018-07-13T02:31:14.827Z,0.00
2018-07-13T02:32:14.809Z,0.00
2018-07-13T02:33:14.760Z,0.00
2018-07-13T02:34:14.738Z,0.00
2018-07-13T02:35:14.700Z,0.00
2018-07-13T02:36:14.672Z,0.00
2018-07-13T02:37:14.636Z,0.00
2018-07-13T02:38:14.610Z,0.00
2018-07-13T02:39:14.620Z,0.00
2018-07-13T02:40:14.751Z,0.00
2018-07-13T02:41:14.519Z,0.00
2018-07-13T02:42:14.500Z,0.00
2018-07-13T02:43:14.460Z,0.00
2018-07-13T02:44:14.428Z,0.00
2018-07-13T02:45:14.388Z,0.00
2018-07-13T02:46:14.562Z,0.00
2018-07-13T02:47:14.334Z,0.00
2018-07-13T02:48:14.311Z,0.00
2018-07-13T02:49:14.276Z,0.00
2018-07-13T02:50:14.245Z,0.00
2018-07-13T02:51:14.202Z,0.00
2018-07-13T02:52:14.282Z,0.00
2018-07-13T02:53:14.148Z,0.00
2018-07-13T02:54:14.114Z,0.00
2018-07-13T02:55:14.092Z,0.00
2018-07-13T02:56:14.054Z,0.00
2018-07-13T02:57:14.024Z,0.00
2018-07-13T02:58:13.991Z,0.00
2018-07-13T02:59:13.959Z,0.00
2018-07-13T03:00:13.927Z,0.00
2018-07-13T03:01:13.903Z,0.00
2018-07-13T03:02:13.872Z,0.00
2018-07-13T03:03:13.840Z,0.00
2018-07-13T03:04:13.815Z,0.00
2018-07-13T03:05:13.793Z,0.00
2018-07-13T03:06:13.746Z,0.00
2018-07-13T03:07:13.724Z,0.00
2018-07-13T03:08:13.694Z,0.00
2018-07-13T03:09:13.661Z,0.00
2018-07-13T03:10:13.624Z,0.00
2018-07-13T03:11:13.589Z,0.00
2018-07-13T03:12:13.560Z,0.00
2018-07-13T03:13:13.684Z,0.00
2018-07-13T03:14:13.538Z,0.00
2018-07-13T03:15:13.466Z,0.00
2018-07-13T03:16:13.439Z,0.00
2018-07-13T03:17:13.408Z,0.00
2018-07-13T03:18:13.379Z,0.00
2018-07-13T03:19:13.692Z,0.00
2018-07-13T03:20:13.309Z,0.00
2018-07-13T03:21:13.293Z,0.00
2018-07-13T03:22:13.409Z,0.00
2018-07-13T03:23:13.219Z,0.00
2018-07-13T03:24:13.194Z,0.00
2018-07-13T03:25:13.311Z,0.00
2018-07-13T03:26:13.140Z,0.00
2018-07-13T03:27:13.099Z,0.00
2018-07-13T03:28:13.063Z,0.00
2018-07-13T03:29:13.039Z,0.00
2018-07-13T03:30:13.004Z,0.00
2018-07-13T03:31:12.967Z,0.00
2018-07-13T03:32:12.941Z,0.00
2018-07-13T03:33:12.916Z,0.00
2018-07-13T03:34:12.872Z,0.00
2018-07-13T03:35:12.868Z,0.00
2018-07-13T03:36:12.819Z,0.00
2018-07-13T03:37:12.785Z,0.00
2018-07-13T03:38:12.757Z,0.00
2018-07-13T03:39:12.719Z,0.00
2018-07-13T03:40:12.694Z,0.00
2018-07-13T03:41:12.670Z,0.00
2018-07-13T03:42:12.632Z,0.00
2018-07-13T03:43:12.605Z,0.00
2018-07-13T03:44:12.573Z,0.00
2018-07-13T03:45:12.536Z,0.00
2018-07-13T03:46:12.864Z,0.00
2018-07-13T03:47:12.471Z,0.00
2018-07-13T03:48:12.438Z,0.00
2018-07-13T03:49:12.412Z,0.00
2018-07-13T03:50:12.385Z,0.00
2018-07-13T03:51:12.352Z,0.00
2018-07-13T03:52:12.467Z,0.00
2018-07-13T03:53:12.292Z,0.00
2018-07-13T03:54:12.322Z,0.00
2018-07-13T03:55:12.230Z,0.00
2018-07-13T03:56:12.187Z,0.00
2018-07-13T03:57:12.155Z,0.00
2018-07-13T03:58:12.137Z,0.00
2018-07-13T03:59:12.104Z,0.00
2018-07-13T04:00:12.070Z,0.00
2018-07-13T04:01:12.030Z,0.00
2018-07-13T04:02:12.005Z,0.00
2018-07-13T04:03:11.966Z,0.00
2018-07-13T04:04:12.040Z,0.00
2018-07-13T04:05:11.905Z,0.00
2018-07-13T04:06:11.894Z,0.00
2018-07-13T04:07:11.976Z,0.00
2018-07-13T04:08:11.820Z,0.00
2018-07-13T04:09:11.801Z,0.00
2018-07-13T04:10:11.769Z,0.00
2018-07-13T04:11:11.719Z,0.00
2018-07-13T04:12:11.698Z,0.00
2018-07-13T04:13:11.658Z,0.00
2018-07-13T04:14:11.623Z,0.00
2018-07-13T04:15:11.596Z,0.00
2018-07-13T04:16:11.613Z,0.00
2018-07-13T04:17:11.531Z,0.00
2018-07-13T04:18:11.654Z,0.00
2018-07-13T04:19:11.473Z,0.00
2018-07-13T04:20:11.442Z,0.00
2018-07-13T04:21:11.403Z,0.00
2018-07-13T04:22:11.379Z,0.00
2018-07-13T04:23:11.342Z,0.00
2018-07-13T04:24:11.457Z,0.00
2018-07-13T04:25:11.278Z,0.00
2018-07-13T04:26:11.258Z,0.00
2018-07-13T04:27:11.217Z,0.00
2018-07-13T04:28:11.194Z,0.00
2018-07-13T04:29:11.154Z,0.00
2018-07-13T04:30:11.129Z,0.00
2018-07-13T04:31:11.099Z,0.00
2018-07-13T04:32:11.072Z,0.00
2018-07-13T04:33:11.027Z,0.00
2018-07-13T04:34:11.017Z,0.00
2018-07-13T04:35:10.965Z,0.00
2018-07-13T04:36:10.938Z,0.00
2018-07-13T04:37:10.907Z,0.00
2018-07-13T04:38:10.874Z,0.00
2018-07-13T04:39:10.913Z,0.00
2018-07-13T04:40:10.809Z,0.00
2018-07-13T04:41:10.853Z,0.00
2018-07-13T04:42:10.745Z,0.00
2018-07-13T04:43:10.716Z,0.00
2018-07-13T04:44:10.684Z,0.00
2018-07-13T04:45:10.657Z,0.00
2018-07-13T04:46:10.645Z,0.00
2018-07-13T04:47:10.587Z,0.00
2018-07-13T04:48:10.590Z,0.00
2018-07-13T04:49:10.526Z,0.00
2018-07-13T04:50:10.700Z,0.00
2018-07-13T04:51:10.463Z,0.00
2018-07-13T04:52:10.444Z,0.00
2018-07-13T04:53:10.404Z,0.00
2018-07-13T04:54:10.365Z,0.00
2018-07-13T04:55:10.336Z,0.00
2018-07-13T04:56:10.502Z,0.00
2018-07-13T04:57:10.274Z,0.00
2018-07-13T04:58:10.244Z,0.00
2018-07-13T04:59:10.212Z,0.00
2018-07-13T05:00:10.181Z,0.00
2018-07-13T05:01:10.146Z,0.00
2018-07-13T05:02:10.112Z,0.00
2018-07-13T05:03:10.090Z,0.00
2018-07-13T05:04:10.056Z,0.00
2018-07-13T05:05:10.021Z,0.00
2018-07-13T05:06:10.016Z,0.00
2018-07-13T05:07:09.960Z,0.00
2018-07-13T05:08:09.926Z,0.00
2018-07-13T05:09:09.896Z,0.00
2018-07-13T05:10:09.867Z,0.00
2018-07-13T05:11:09.833Z,0.00
2018-07-13T05:12:09.801Z,0.00
2018-07-13T05:13:09.766Z,0.00
2018-07-13T05:14:09.744Z,0.00
2018-07-13T05:15:09.702Z,0.00
2018-07-13T05:16:09.670Z,0.00
2018-07-13T05:17:09.644Z,0.00
2018-07-13T05:18:09.612Z,0.00
2018-07-13T05:19:09.577Z,0.00
2018-07-13T05:20:09.545Z,0.00
2018-07-13T05:21:09.526Z,0.00
2018-07-13T05:22:09.630Z,0.00
2018-07-13T05:23:09.454Z,0.00
2018-07-13T05:24:09.422Z,0.00
2018-07-13T05:25:09.384Z,0.00
2018-07-13T05:26:09.356Z,0.00
2018-07-13T05:27:09.328Z,0.00
2018-07-13T05:28:09.494Z,0.00
2018-07-13T05:29:09.259Z,0.00
2018-07-13T05:30:09.228Z,0.00
2018-07-13T05:31:09.195Z,0.00
2018-07-13T05:32:09.165Z,0.00
2018-07-13T05:33:09.133Z,0.00
2018-07-13T05:34:09.107Z,0.00
2018-07-13T05:35:09.073Z,0.00
2018-07-13T05:36:09.044Z,0.00
2018-07-13T05:37:09.004Z,0.00
2018-07-13T05:38:08.980Z,0.00
2018-07-13T05:39:08.951Z,0.00
2018-07-13T05:40:08.914Z,0.00
2018-07-13T05:41:08.881Z,0.00
2018-07-13T05:42:08.848Z,0.00
2018-07-13T05:43:08.820Z,0.00
2018-07-13T05:44:08.792Z,0.00
2018-07-13T05:45:08.754Z,0.00
2018-07-13T05:46:08.729Z,0.00
2018-07-13T05:47:08.692Z,0.00
2018-07-13T05:49:08.628Z,0.00
2018-07-13T05:50:08.596Z,0.00
2018-07-13T05:51:08.560Z,0.00
2018-07-13T05:52:08.529Z,0.00
2018-07-13T05:53:08.600Z,0.00
2018-07-13T05:54:08.769Z,0.00
2018-07-13T05:55:08.438Z,0.00
2018-07-13T05:56:08.405Z,0.00
2018-07-13T05:57:08.371Z,0.00
2018-07-13T05:58:08.341Z,0.00
2018-07-13T05:59:08.317Z,0.00
2018-07-13T06:00:08.428Z,0.00
2018-07-13T06:01:08.245Z,0.00
2018-07-13T06:02:08.212Z,0.00
2018-07-13T06:03:08.190Z,0.00
2018-07-13T06:04:08.151Z,0.00
2018-07-13T06:05:08.118Z,0.00
2018-07-13T06:06:08.085Z,0.00
2018-07-13T06:07:08.056Z,0.00
2018-07-13T06:08:08.028Z,0.00
2018-07-13T06:09:07.988Z,0.00
2018-07-13T06:10:07.958Z,0.00
2018-07-13T06:11:07.932Z,0.00
2018-07-13T06:12:07.897Z,0.00
2018-07-13T06:13:07.862Z,0.00
2018-07-13T06:14:07.832Z,0.00
2018-07-13T06:15:07.873Z,0.00
2018-07-13T06:16:07.814Z,0.00
2018-07-13T06:17:07.736Z,0.00
2018-07-13T06:18:07.707Z,0.00
2018-07-13T06:19:07.678Z,0.00
2018-07-13T06:20:07.645Z,0.00
2018-07-13T06:21:07.611Z,0.00
2018-07-13T06:22:07.576Z,0.00
2018-07-13T06:23:07.548Z,0.00
2018-07-13T06:24:07.556Z,0.00
2018-07-13T06:25:07.480Z,0.00
2018-07-13T06:26:07.607Z,0.00
2018-07-13T06:27:07.423Z,0.00
2018-07-13T06:28:07.391Z,0.00
2018-07-13T06:29:07.353Z,0.00
2018-07-13T06:30:07.350Z,0.00
2018-07-13T06:31:07.290Z,0.00
2018-07-13T06:32:07.606Z,0.00
2018-07-13T06:33:07.225Z,0.00
2018-07-13T06:34:07.199Z,0.00
2018-07-13T06:35:07.163Z,0.00
2018-07-13T06:36:07.132Z,0.00
2018-07-13T06:37:07.101Z,0.00
2018-07-13T06:38:07.416Z,0.00
2018-07-13T06:39:07.035Z,0.00
2018-07-13T06:40:07.003Z,0.00
2018-07-13T06:41:06.973Z,0.00
2018-07-13T06:42:06.959Z,0.00
2018-07-13T06:43:06.907Z,0.00
2018-07-13T06:44:06.874Z,0.00
2018-07-13T06:45:06.845Z,0.00
2018-07-13T06:46:06.814Z,0.00
2018-07-13T06:47:06.798Z,0.00
2018-07-13T06:48:06.752Z,0.00
2018-07-13T06:49:06.712Z,0.00
2018-07-13T06:50:06.681Z,0.00
2018-07-13T06:51:06.657Z,0.00
2018-07-13T06:52:06.620Z,0.00
2018-07-13T06:53:06.595Z,0.00
2018-07-13T06:54:06.853Z,0.00
2018-07-13T06:55:06.521Z,0.00
2018-07-13T06:56:06.492Z,0.00
2018-07-13T06:57:06.466Z,0.00
2018-07-13T06:58:06.426Z,0.00
2018-07-13T06:59:06.393Z,0.00
2018-07-13T07:00:06.513Z,0.00
2018-07-13T07:01:06.335Z,0.00
2018-07-13T07:02:06.318Z,0.00
2018-07-13T07:03:06.272Z,0.00
2018-07-13T07:04:06.243Z,0.00
2018-07-13T07:05:06.209Z,0.00
2018-07-13T07:06:06.171Z,0.00
2018-07-13T07:07:06.141Z,0.00
2018-07-13T07:08:06.107Z,0.00
2018-07-13T07:09:06.083Z,0.00
2018-07-13T07:10:06.050Z,0.00
2018-07-13T07:11:06.018Z,0.00
2018-07-13T07:12:05.984Z,0.00
2018-07-13T07:13:05.954Z,0.00
2018-07-13T07:14:05.913Z,0.00
2018-07-13T07:15:05.881Z,0.00
2018-07-13T07:16:05.914Z,0.00
2018-07-13T07:17:05.825Z,0.00
2018-07-13T07:18:05.786Z,0.00
2018-07-13T07:19:05.755Z,0.00
2018-07-13T07:20:05.727Z,0.00
2018-07-13T07:21:05.688Z,0.00
2018-07-13T07:22:05.659Z,0.00
2018-07-13T07:23:05.629Z,0.00
2018-07-13T07:24:05.594Z,0.00
2018-07-13T07:25:05.562Z,0.00
2018-07-13T07:26:05.985Z,0.00
2018-07-13T07:27:05.497Z,0.00
2018-07-13T07:28:05.463Z,0.00
2018-07-13T07:29:05.437Z,0.00
2018-07-13T07:30:05.401Z,0.00
2018-07-13T07:31:05.377Z,0.00
2018-07-13T07:32:05.491Z,0.00
2018-07-13T07:33:05.307Z,0.00
2018-07-13T07:34:05.270Z,0.00
2018-07-13T07:35:05.240Z,0.00
2018-07-13T07:36:05.211Z,0.00
2018-07-13T07:37:05.175Z,0.00
2018-07-13T07:38:05.144Z,0.00
2018-07-13T07:39:05.111Z,0.00
2018-07-13T07:40:05.086Z,0.00
2018-07-13T07:41:05.047Z,0.00
2018-07-13T07:42:05.013Z,0.00
2018-07-13T07:43:04.980Z,0.00
2018-07-13T07:44:04.954Z,0.00
2018-07-13T07:45:04.921Z,0.00
2018-07-13T07:46:04.887Z,0.00
2018-07-13T07:47:04.857Z,0.00
2018-07-13T07:48:04.823Z,0.00
2018-07-13T07:49:04.788Z,0.00
2018-07-13T07:50:04.761Z,0.00
2018-07-13T07:51:04.735Z,0.00
2018-07-13T07:52:04.695Z,0.00
2018-07-13T07:53:04.665Z,0.00
2018-07-13T07:54:04.638Z,0.00
2018-07-13T07:55:04.668Z,0.00
2018-07-13T07:56:04.575Z,0.00
2018-07-13T07:57:04.548Z,0.00
2018-07-13T07:58:04.702Z,0.00
2018-07-13T07:59:04.467Z,0.00
2018-07-13T08:00:04.447Z,0.00
2018-07-13T08:01:04.414Z,0.00
2018-07-13T08:02:04.372Z,0.00
2018-07-13T08:03:04.343Z,0.00
2018-07-13T08:04:04.326Z,0.00
2018-07-13T08:05:04.279Z,0.00
2018-07-13T08:06:04.308Z,0.00
2018-07-13T08:07:04.643Z,0.00
2018-07-13T08:08:04.181Z,0.00
2018-07-13T08:09:04.148Z,0.00
2018-07-13T08:10:04.115Z,0.00
2018-07-13T08:11:04.084Z,0.00
2018-07-13T08:12:04.050Z,0.00
2018-07-13T08:13:04.016Z,0.00
2018-07-13T08:14:04.313Z,0.00
2018-07-13T08:15:03.952Z,0.00
2018-07-13T08:16:03.927Z,0.00
2018-07-13T08:17:03.904Z,0.00
2018-07-13T08:18:03.857Z,0.00
2018-07-13T08:19:03.829Z,0.00
2018-07-13T08:20:03.808Z,0.00
2018-07-13T08:21:03.762Z,0.00
2018-07-13T08:22:03.725Z,0.00
2018-07-13T08:23:03.704Z,0.00
2018-07-13T08:24:03.666Z,0.00
2018-07-13T08:25:03.629Z,0.00
2018-07-13T08:26:03.596Z,0.00
2018-07-13T08:27:03.565Z,0.00
2018-07-13T08:28:03.537Z,0.00
2018-07-13T08:29:03.649Z,0.00
2018-07-13T08:30:03.540Z,0.00
2018-07-13T08:31:03.437Z,0.00
2018-07-13T08:32:03.403Z,0.00
2018-07-13T08:33:03.378Z,0.00
2018-07-13T08:34:03.338Z,0.00
2018-07-13T08:35:03.455Z,0.00
2018-07-13T08:36:03.273Z,0.00
2018-07-13T08:37:03.242Z,0.00
2018-07-13T08:38:03.215Z,0.00
2018-07-13T08:39:03.183Z,0.00
2018-07-13T08:40:03.145Z,0.00
2018-07-13T08:41:03.130Z,0.00
2018-07-13T08:42:03.080Z,0.00
2018-07-13T08:43:03.043Z,0.00
2018-07-13T08:44:03.077Z,0.00
2018-07-13T08:45:02.981Z,0.00
2018-07-13T08:46:02.945Z,0.00
2018-07-13T08:47:02.918Z,0.00
2018-07-13T08:48:02.881Z,0.00
2018-07-13T08:49:02.847Z,0.00
2018-07-13T08:50:02.815Z,0.00
2018-07-13T08:51:02.787Z,0.00
2018-07-13T08:52:02.755Z,0.00
2018-07-13T08:53:02.720Z,0.00
2018-07-13T08:54:02.690Z,0.00
2018-07-13T08:55:02.658Z,0.00
2018-07-13T08:56:02.795Z,0.00
2018-07-13T08:57:02.603Z,0.00
2018-07-13T08:58:02.566Z,0.00
2018-07-13T08:59:02.529Z,0.00
2018-07-13T09:00:02.514Z,0.00
2018-07-13T09:01:02.466Z,0.00
2018-07-13T09:02:02.578Z,0.00
2018-07-13T09:03:02.401Z,0.00
2018-07-13T09:04:02.396Z,0.00
2018-07-13T09:05:02.331Z,0.00
2018-07-13T09:06:02.304Z,0.00
2018-07-13T09:07:02.267Z,0.00
2018-07-13T09:08:02.232Z,0.00
2018-07-13T09:09:02.203Z,0.00
2018-07-13T09:10:02.178Z,0.00
2018-07-13T09:11:02.137Z,0.00
2018-07-13T09:12:02.110Z,0.00
2018-07-13T09:13:02.148Z,0.00
2018-07-13T09:14:02.040Z,0.00
2018-07-13T09:15:02.015Z,0.00
2018-07-13T09:16:01.975Z,0.00
2018-07-13T09:17:01.948Z,0.00
2018-07-13T09:18:01.922Z,0.00
2018-07-13T09:19:01.890Z,0.00
2018-07-13T09:20:01.857Z,0.00
2018-07-13T09:21:01.811Z,0.00
2018-07-13T09:22:01.781Z,0.00
2018-07-13T09:23:01.747Z,0.00
2018-07-13T09:24:01.726Z,0.00
2018-07-13T09:25:01.686Z,0.00
2018-07-13T09:26:01.651Z,0.00
2018-07-13T09:27:01.622Z,0.00
2018-07-13T09:28:01.737Z,0.00
2018-07-13T09:29:01.552Z,0.00
2018-07-13T09:30:01.516Z,0.00
2018-07-13T09:31:01.485Z,0.00
2018-07-13T09:32:01.452Z,0.00
2018-07-13T09:33:01.420Z,0.00
2018-07-13T09:34:01.751Z,0.00
2018-07-13T09:35:01.373Z,4.00
2018-07-13T09:36:01.337Z,4.00
2018-07-13T09:37:01.295Z,0.00
2018-07-13T09:38:01.271Z,0.00
2018-07-13T09:39:01.226Z,0.00
2018-07-13T09:40:01.344Z,4.00
2018-07-13T09:41:01.163Z,4.00
2018-07-13T09:42:01.128Z,4.00
2018-07-13T09:43:01.097Z,4.00
2018-07-13T09:44:01.062Z,8.00
2018-07-13T09:45:01.028Z,4.00
2018-07-13T09:46:01.007Z,8.00
2018-07-13T09:47:01.103Z,4.00
2018-07-13T09:48:00.931Z,4.00
2018-07-13T09:49:00.917Z,8.00
2018-07-13T09:50:00.866Z,8.00
2018-07-13T09:51:00.832Z,8.00
2018-07-13T09:52:00.818Z,8.00
2018-07-13T09:53:00.777Z,12.00
2018-07-13T09:54:01.024Z,8.00
2018-07-13T09:55:00.705Z,8.00
2018-07-13T09:56:01.021Z,8.00
2018-07-13T09:57:00.637Z,8.00
2018-07-13T09:58:00.609Z,12.00
2018-07-13T09:59:00.568Z,8.00
2018-07-13T10:00:00.548Z,8.00
2018-07-13T10:01:00.575Z,12.00
2018-07-13T10:02:00.637Z,12.00
2018-07-13T10:03:00.439Z,12.00
2018-07-13T10:04:00.433Z,12.00
2018-07-13T10:05:00.444Z,12.00
2018-07-13T10:06:00.343Z,16.00
2018-07-13T10:07:00.354Z,12.00
2018-07-13T10:08:00.286Z,16.00
2018-07-13T10:09:00.250Z,12.00
2018-07-13T10:10:00.211Z,16.00
2018-07-13T10:11:00.201Z,20.00
2018-07-13T10:12:00.142Z,16.00
2018-07-13T10:13:00.118Z,20.00
2018-07-13T10:14:00.089Z,24.00
2018-07-13T10:15:00.055Z,24.00
2018-07-13T10:16:00.122Z,28.00
2018-07-13T10:16:59.982Z,28.00
2018-07-13T10:17:59.951Z,28.00
2018-07-13T10:18:59.923Z,20.00
2018-07-13T10:19:59.884Z,20.00
2018-07-13T10:20:59.851Z,20.00
2018-07-13T10:21:59.828Z,24.00
2018-07-13T10:22:59.841Z,28.00
2018-07-13T10:23:59.755Z,28.00
2018-07-13T10:24:59.724Z,32.00
2018-07-13T10:25:59.693Z,32.00
2018-07-13T10:26:59.665Z,36.00
2018-07-13T10:27:59.776Z,40.00
2018-07-13T10:28:59.587Z,44.00
2018-07-13T10:29:59.563Z,40.00
2018-07-13T10:30:59.529Z,44.00
2018-07-13T10:31:59.489Z,44.00
2018-07-13T10:32:59.457Z,44.00
2018-07-13T10:33:59.576Z,48.00
2018-07-13T10:34:59.402Z,52.00
2018-07-13T10:35:59.361Z,48.00
2018-07-13T10:36:59.334Z,52.00
2018-07-13T10:37:59.302Z,64.00
2018-07-13T10:38:59.471Z,32.00
2018-07-13T10:39:59.229Z,56.00
2018-07-13T10:40:59.207Z,36.00
2018-07-13T10:41:59.168Z,40.00
2018-07-13T10:42:59.164Z,44.00
2018-07-13T10:43:59.121Z,48.00
2018-07-13T10:44:59.098Z,40.00
2018-07-13T10:45:59.051Z,44.00
2018-07-13T10:46:59.076Z,52.00
2018-07-13T10:47:58.975Z,52.00
2018-07-13T10:48:58.945Z,44.00
2018-07-13T10:49:59.059Z,48.00
2018-07-13T10:50:58.874Z,48.00
2018-07-13T10:51:58.840Z,48.00
2018-07-13T10:52:58.820Z,48.00
2018-07-13T10:53:58.776Z,48.00
2018-07-13T10:54:58.750Z,44.00
2018-07-13T10:55:58.721Z,48.00
2018-07-13T10:56:58.683Z,48.00
2018-07-13T10:57:58.650Z,52.00
2018-07-13T10:58:58.627Z,52.00
2018-07-13T10:59:58.580Z,56.00
2018-07-13T11:00:58.698Z,56.00
2018-07-13T11:01:58.520Z,56.00
2018-07-13T11:02:58.531Z,52.00
2018-07-13T11:03:58.456Z,52.00
2018-07-13T11:04:58.438Z,56.00
2018-07-13T11:05:58.542Z,52.00
2018-07-13T11:06:58.364Z,56.00
2018-07-13T11:07:58.393Z,52.00
2018-07-13T11:08:58.291Z,52.00
2018-07-13T11:09:58.257Z,52.00
2018-07-13T11:10:58.238Z,52.00
2018-07-13T11:11:58.200Z,52.00
2018-07-13T11:12:58.164Z,52.00
2018-07-13T11:13:58.136Z,56.00
2018-07-13T11:14:58.097Z,56.00
2018-07-13T11:15:58.068Z,56.00
2018-07-13T11:16:58.038Z,52.00
2018-07-13T11:17:58.018Z,40.00
2018-07-13T11:18:57.980Z,40.00
2018-07-13T11:19:57.952Z,44.00
2018-07-13T11:20:57.933Z,48.00
2018-07-13T11:22:57.853Z,48.00
2018-07-13T11:23:57.838Z,48.00
2018-07-13T11:24:57.798Z,44.00
2018-07-13T11:25:57.751Z,40.00
2018-07-13T11:26:57.720Z,44.00
2018-07-13T11:27:57.896Z,44.00
2018-07-13T11:28:57.677Z,44.00
2018-07-13T11:29:57.628Z,40.00
2018-07-13T11:30:57.595Z,36.00
2018-07-13T11:31:57.559Z,48.00
2018-07-13T11:32:57.529Z,40.00
2018-07-13T11:33:57.697Z,44.00
2018-07-13T11:34:57.464Z,44.00
2018-07-13T11:35:57.452Z,36.00
2018-07-13T11:36:57.471Z,44.00
2018-07-13T11:37:57.401Z,36.00
2018-07-13T11:38:57.348Z,36.00
2018-07-13T11:39:57.308Z,44.00
2018-07-13T11:40:57.280Z,40.00
2018-07-13T11:41:57.248Z,44.00
2018-07-13T11:42:57.214Z,44.00
2018-07-13T11:43:57.198Z,36.00
2018-07-13T11:44:57.157Z,60.00
2018-07-13T11:45:57.122Z,72.00
2018-07-13T11:46:57.090Z,68.00
2018-07-13T11:47:57.062Z,48.00
2018-07-13T11:48:57.028Z,56.00
2018-07-13T11:49:57.200Z,72.00
2018-07-13T11:50:56.967Z,44.00
2018-07-13T11:51:56.938Z,40.00
2018-07-13T11:52:56.903Z,36.00
2018-07-13T11:53:56.883Z,52.00
2018-07-13T11:54:56.847Z,8.00
2018-07-13T11:55:56.815Z,80.00
2018-07-13T11:56:56.816Z,36.00
2018-07-13T11:57:56.750Z,28.00
2018-07-13T11:58:56.721Z,68.00
2018-07-13T11:59:56.692Z,44.00
2018-07-13T12:00:57.017Z,36.00
2018-07-13T12:01:56.689Z,68.00
2018-07-13T12:02:56.602Z,40.00
2018-07-13T12:03:56.572Z,68.00
2018-07-13T12:04:56.538Z,28.00
2018-07-13T12:05:56.513Z,60.00
2018-07-13T12:06:56.826Z,64.00
2018-07-13T12:07:56.451Z,60.00
2018-07-13T12:08:56.431Z,8.00
2018-07-13T12:09:56.388Z,8.00
2018-07-13T12:10:56.355Z,4.00
2018-07-13T12:11:56.330Z,40.00
2018-07-13T12:12:56.496Z,48.00
2018-07-13T12:13:56.264Z,44.00
2018-07-13T12:14:56.234Z,52.00
2018-07-13T12:15:56.201Z,56.00
2018-07-13T12:16:56.258Z,52.00
2018-07-13T12:17:56.149Z,32.00
2018-07-13T12:18:56.112Z,36.00
2018-07-13T12:19:56.103Z,0.00
2018-07-13T12:20:56.050Z,72.00
2018-07-13T12:21:56.034Z,28.00
2018-07-13T12:22:55.994Z,76.00
2018-07-13T12:23:56.134Z,4.00
2018-07-13T12:24:55.926Z,0.00
2018-07-13T12:25:55.898Z,24.00
2018-07-13T12:26:55.905Z,44.00
2018-07-13T12:27:55.839Z,32.00
2018-07-13T12:28:55.811Z,28.00
2018-07-13T12:29:55.780Z,32.00
2018-07-13T12:30:55.750Z,64.00
2018-07-13T12:31:55.719Z,32.00
2018-07-13T12:32:55.691Z,48.00
2018-07-13T12:33:55.672Z,8.00
2018-07-13T12:34:55.980Z,124.00
2018-07-13T12:35:55.613Z,36.00
2018-07-13T12:36:55.578Z,0.00
2018-07-13T12:37:55.582Z,56.00
2018-07-13T12:38:55.519Z,32.00
2018-07-13T12:39:55.574Z,32.00
2018-07-13T12:40:55.861Z,28.00
2018-07-13T12:41:55.423Z,32.00
2018-07-13T12:42:55.394Z,32.00
2018-07-13T12:43:55.375Z,24.00
2018-07-13T12:44:55.345Z,32.00
2018-07-13T12:45:55.314Z,24.00
2018-07-13T12:46:55.269Z,60.00
2018-07-13T12:47:55.251Z,44.00
2018-07-13T12:48:55.221Z,32.00
2018-07-13T12:49:55.197Z,28.00
2018-07-13T12:50:55.148Z,28.00
2018-07-13T12:51:55.120Z,36.00
2018-07-13T12:52:55.110Z,28.00
2018-07-13T12:53:55.090Z,40.00
2018-07-13T12:54:55.031Z,48.00
2018-07-13T12:55:55.005Z,40.00
2018-07-13T12:56:55.123Z,40.00
2018-07-13T12:57:54.947Z,24.00
2018-07-13T12:58:54.912Z,76.00
2018-07-13T12:59:54.892Z,40.00
2018-07-13T13:00:54.849Z,28.00
2018-07-13T13:01:54.819Z,56.00
2018-07-13T13:02:54.789Z,28.00
2018-07-13T13:03:54.761Z,24.00
2018-07-13T13:04:54.802Z,48.00
2018-07-13T13:05:54.726Z,8.00
2018-07-13T13:06:54.678Z,16.00
2018-07-13T13:07:54.795Z,24.00
2018-07-13T13:08:54.613Z,48.00
2018-07-13T13:09:54.580Z,28.00
2018-07-13T13:10:54.550Z,76.00
2018-07-13T13:11:54.539Z,24.00
2018-07-13T13:12:54.493Z,32.00
2018-07-13T13:13:54.761Z,76.00
2018-07-13T13:14:54.470Z,8.00
2018-07-13T13:15:54.460Z,24.00
2018-07-13T13:16:54.377Z,28.00