createdAt,value
2019-04-04T00:02:21.365Z,3.40
2019-04-04T00:04:52.364Z,3.40
2019-04-04T00:07:22.177Z,3.30
2019-04-04T00:09:52.064Z,3.20
2019-04-04T00:12:21.481Z,3.00
2019-04-04T00:14:51.105Z,2.90
2019-04-04T00:17:22.885Z,3.00
2019-04-04T00:19:51.838Z,2.90
2019-04-04T00:22:21.242Z,2.90
2019-04-04T00:24:51.014Z,2.90
2019-04-04T00:27:20.435Z,3.00
2019-04-04T00:29:49.960Z,3.00
2019-04-04T00:32:21.068Z,3.10
2019-04-04T00:34:50.912Z,3.10
2019-04-04T00:37:20.273Z,3.20
2019-04-04T00:39:49.742Z,3.20
2019-04-04T00:42:19.497Z,3.30
2019-04-04T00:44:48.911Z,3.40
2019-04-04T00:47:18.343Z,3.30
2019-04-04T00:49:47.748Z,3.10
2019-04-04T00:52:17.518Z,3.00
2019-04-04T00:54:46.969Z,2.90
2019-04-04T00:57:17.261Z,2.80
2019-04-04T00:59:48.097Z,2.80
2019-04-04T01:02:17.517Z,2.80
2019-04-04T01:04:46.905Z,2.80
2019-04-04T01:07:16.468Z,2.80
2019-04-04T01:09:47.842Z,2.90
2019-04-04T01:12:17.130Z,3.00
2019-04-04T01:14:46.584Z,3.10
2019-04-04T01:17:16.204Z,3.20
2019-04-04T01:19:48.707Z,3.30
2019-04-04T01:22:16.911Z,3.40
2019-04-04T01:24:46.411Z,3.30
2019-04-04T01:27:15.975Z,3.30
2019-04-04T01:29:45.447Z,3.30
2019-04-04T01:32:15.107Z,3.30
2019-04-04T01:34:46.113Z,3.40
2019-04-04T01:37:15.592Z,3.50
2019-04-04T01:39:45.045Z,3.50
2019-04-04T01:42:14.564Z,3.50
2019-04-04T01:44:43.962Z,3.40
2019-04-04T01:47:14.961Z,3.50
2019-04-04T01:49:44.747Z,3.50
2019-04-04T01:52:14.358Z,3.50
2019-04-04T01:54:43.798Z,3.60
2019-04-04T01:57:13.288Z,3.50
2019-04-04T01:59:43.847Z,3.40
2019-04-04T02:02:14.154Z,3.30
2019-04-04T02:04:43.711Z,3.20
2019-04-04T02:07:13.211Z,3.20
2019-04-04T02:09:43.457Z,3.30
2019-04-04T02:12:13.096Z,3.30
2019-04-04T02:14:43.043Z,3.40
2019-04-04T02:17:13.418Z,3.40
2019-04-04T02:19:42.845Z,3.50
2019-04-04T02:22:12.337Z,3.50
2019-04-04T02:24:41.826Z,3.40
2019-04-04T02:27:11.273Z,3.50
2019-04-04T02:29:41.856Z,3.40
2019-04-04T02:32:14.610Z,3.50
2019-04-04T02:34:44.064Z,3.60
2019-04-04T02:37:13.547Z,3.60
2019-04-04T02:39:43.234Z,3.70
2019-04-04T02:42:12.673Z,3.60
2019-04-04T02:45:17.902Z,3.70
2019-04-04T02:47:50.311Z,3.80
2019-04-04T02:50:18.564Z,3.70
2019-04-04T02:52:48.024Z,3.80
2019-04-04T02:55:17.557Z,3.90
2019-04-04T02:57:47.032Z,3.90
2019-04-04T03:00:16.692Z,3.90
2019-04-04T03:02:46.166Z,3.90
2019-04-04T03:05:18.810Z,4.00
2019-04-04T03:07:46.854Z,3.90
2019-04-04T03:10:16.830Z,3.80
2019-04-04T03:12:46.843Z,3.80
2019-04-04T03:15:16.412Z,3.90
2019-04-04T03:17:45.928Z,3.90
2019-04-04T03:20:17.182Z,3.80
2019-04-04T03:22:46.951Z,3.70
2019-04-04T03:25:16.480Z,3.70
2019-04-04T03:27:46.329Z,3.70
2019-04-04T03:30:17.275Z,3.70
2019-04-04T03:32:51.797Z,3.70
2019-04-04T03:35:25.985Z,3.70
2019-04-04T03:37:50.009Z,3.70
2019-04-04T03:40:19.501Z,3.70
2019-04-04T03:42:49.214Z,3.80
2019-04-04T03:45:18.692Z,3.80
2019-04-04T03:47:48.254Z,3.70
2019-04-04T03:50:18.257Z,3.70
2019-04-04T03:52:47.745Z,3.70
2019-04-04T03:55:17.381Z,3.70
2019-04-04T03:57:46.897Z,3.70
2019-04-04T04:00:26.581Z,3.70
2019-04-04T04:02:56.071Z,3.70
2019-04-04T04:05:28.035Z,3.70
2019-04-04T04:07:57.541Z,3.70
2019-04-04T04:10:27.110Z,3.70
2019-04-04T04:12:56.662Z,3.70
2019-04-04T04:15:29.279Z,3.60
2019-04-04T04:17:57.831Z,3.70
2019-04-04T04:20:27.304Z,3.60
2019-04-04T04:22:56.857Z,3.70
2019-04-04T04:25:26.480Z,3.60
2019-04-04T04:27:56.020Z,3.70
2019-04-04T04:30:25.512Z,3.70
2019-04-04T04:32:56.981Z,3.70
2019-04-04T04:35:26.534Z,3.70
2019-04-04T04:37:56.075Z,3.70
2019-04-04T04:40:25.801Z,3.60
2019-04-04T04:42:59.806Z,3.70
2019-04-04T04:45:26.536Z,3.70
2019-04-04T04:47:57.262Z,3.70
2019-04-04T04:50:26.952Z,3.80
2019-04-04T04:52:56.677Z,3.80
2019-04-04T04:55:27.184Z,3.70
2019-04-04T04:57:57.416Z,3.70
2019-04-04T05:00:27.841Z,3.70
2019-04-04T05:02:57.697Z,3.70
2019-04-04T05:05:27.128Z,3.80
2019-04-04T05:07:57.046Z,3.80
2019-04-04T05:10:26.525Z,3.80
2019-04-04T05:12:56.238Z,3.90
2019-04-04T05:15:25.708Z,3.90
2019-04-04T05:17:55.210Z,3.90
2019-04-04T05:20:25.634Z,3.90
2019-04-04T05:22:56.179Z,3.90
2019-04-04T05:25:25.657Z,3.90
2019-04-04T05:27:55.432Z,3.80
2019-04-04T05:30:24.917Z,3.80
2019-04-04T05:32:56.396Z,3.80
2019-04-04T05:35:25.687Z,3.80
2019-04-04T05:37:55.399Z,3.90
2019-04-04T05:40:24.855Z,3.80
2019-04-04T05:42:54.358Z,3.80
2019-04-04T05:45:24.209Z,3.70
2019-04-04T05:47:56.305Z,3.70
2019-04-04T05:50:25.043Z,3.70
2019-04-04T05:52:54.592Z,3.70
2019-04-04T05:55:24.074Z,3.70
2019-04-04T05:57:53.512Z,3.70
2019-04-04T06:00:25.067Z,3.80
2019-04-04T06:02:54.537Z,3.80
2019-04-04T06:05:26.879Z,3.80
2019-04-04T06:07:55.522Z,3.80
2019-04-04T06:10:25.146Z,3.70
2019-04-04T06:12:56.291Z,3.70
2019-04-04T06:15:26.160Z,3.70
2019-04-04T06:17:55.629Z,3.70
2019-04-04T06:20:28.001Z,3.70
2019-04-04T06:22:57.461Z,3.70
2019-04-04T06:25:27.274Z,3.70
2019-04-04T06:27:57.195Z,3.60
2019-04-04T06:30:26.680Z,3.60
2019-04-04T06:32:56.197Z,3.60
2019-04-04T06:35:26.108Z,3.60
2019-04-04T06:37:55.577Z,3.60
2019-04-04T06:40:25.138Z,3.60
2019-04-04T06:42:54.742Z,3.60
2019-04-04T06:45:24.357Z,3.60
2019-04-04T06:47:57.106Z,3.70
2019-04-04T06:50:25.251Z,3.70
2019-04-04T06:52:56.512Z,3.70
2019-04-04T06:55:28.489Z,3.70
2019-04-04T06:57:57.131Z,3.70
2019-04-04T07:00:26.666Z,3.70
2019-04-04T07:02:56.383Z,3.70
2019-04-04T07:05:25.931Z,3.80
2019-04-04T07:07:55.432Z,3.70
2019-04-04T07:10:24.984Z,3.70
2019-04-04T07:13:06.205Z,3.70
2019-04-04T07:15:25.701Z,3.60
2019-04-04T07:17:55.200Z,3.60
2019-04-04T07:20:24.736Z,3.60
2019-04-04T07:22:55.929Z,3.60
2019-04-04T07:25:25.488Z,3.60
2019-04-04T07:27:54.994Z,3.60
2019-04-04T07:30:26.074Z,3.70
2019-04-04T07:32:55.669Z,3.80
2019-04-04T07:35:25.116Z,3.80
2019-04-04T07:37:57.416Z,3.80
2019-04-04T07:40:25.991Z,3.70
2019-04-04T07:42:55.616Z,3.70
2019-04-04T07:45:26.769Z,3.70
2019-04-04T07:47:56.316Z,3.70
2019-04-04T07:50:26.988Z,3.70
2019-04-04T07:52:56.631Z,3.70
2019-04-04T07:55:26.226Z,3.80
2019-04-04T07:57:55.861Z,3.90
2019-04-04T08:00:25.376Z,3.90
2019-04-04T08:02:55.221Z,4.00
2019-04-04T08:05:24.723Z,4.10
2019-04-04T08:07:54.417Z,4.20
2019-04-04T08:10:23.907Z,4.30
2019-04-04T08:12:53.397Z,4.50
2019-04-04T08:15:23.313Z,4.60
2019-04-04T08:17:52.814Z,4.60
2019-04-04T08:20:22.358Z,4.50
2019-04-04T08:22:51.941Z,4.30
2019-04-04T08:25:21.528Z,4.30
2019-04-04T08:27:51.170Z,4.40
2019-04-04T08:30:20.715Z,4.70
2019-04-04T08:32:50.231Z,4.60
2019-04-04T08:35:19.852Z,4.60
2019-04-04T08:37:49.281Z,4.50
2019-04-04T08:40:18.737Z,4.40
2019-04-04T08:42:48.527Z,4.40
2019-04-04T08:45:18.048Z,4.50
2019-04-04T08:47:47.490Z,4.70
2019-04-04T08:50:17.229Z,4.70
2019-04-04T08:52:46.701Z,4.90
2019-04-04T08:55:16.334Z,5.00
2019-04-04T08:57:45.968Z,5.10
2019-04-04T09:00:15.733Z,4.90
2019-04-04T09:02:45.256Z,5.10
2019-04-04T09:05:14.963Z,5.10
2019-04-04T09:07:44.550Z,5.20
2019-04-04T09:10:15.985Z,5.10
2019-04-04T09:12:45.468Z,5.10
2019-04-04T09:15:18.199Z,5.20
2019-04-04T09:17:47.698Z,5.40
2019-04-04T09:20:17.401Z,5.40
2019-04-04T09:22:46.883Z,5.30
2019-04-04T09:25:16.364Z,5.10
2019-04-04T09:27:45.956Z,5.00
2019-04-04T09:30:15.998Z,4.90
2019-04-04T09:32:45.944Z,4.80
2019-04-04T09:35:15.565Z,4.90
2019-04-04T09:37:45.096Z,4.80
2019-04-04T09:40:14.958Z,4.70
2019-04-04T09:42:44.846Z,4.80
2019-04-04T09:45:15.094Z,4.90
2019-04-04T09:47:44.992Z,4.90
2019-04-04T09:50:16.097Z,4.90
2019-04-04T09:52:45.589Z,4.90
2019-04-04T09:55:15.109Z,5.00
2019-04-04T09:57:44.659Z,4.80
2019-04-04T10:00:15.462Z,4.80
2019-04-04T10:02:45.078Z,4.70
2019-04-04T10:05:15.630Z,4.70
2019-04-04T10:07:45.304Z,4.70
2019-04-04T10:10:14.899Z,4.80
2019-04-04T10:12:44.653Z,4.80
2019-04-04T10:15:15.021Z,5.00
2019-04-04T10:17:45.329Z,5.10
2019-04-04T10:20:14.954Z,5.20
2019-04-04T10:22:44.817Z,5.30
2019-04-04T10:25:14.256Z,5.30
2019-04-04T10:27:43.765Z,5.10
2019-04-04T10:30:13.474Z,5.20
2019-04-04T10:32:43.062Z,5.30
2019-04-04T10:35:12.818Z,5.30
2019-04-04T10:37:42.420Z,5.30
2019-04-04T10:40:12.306Z,5.30
2019-04-04T10:42:41.775Z,5.30
2019-04-04T10:45:12.157Z,5.50
2019-04-04T10:47:41.789Z,5.60
2019-04-04T10:50:13.144Z,5.80
2019-04-04T10:52:42.743Z,5.40
2019-04-04T10:55:12.866Z,5.30
2019-04-04T10:57:42.519Z,4.90
2019-04-04T11:00:12.768Z,4.80
2019-04-04T11:02:42.348Z,4.80
2019-04-04T11:05:12.291Z,4.80
2019-04-04T11:07:41.807Z,4.80
2019-04-04T11:10:11.609Z,4.90
2019-04-04T11:12:41.117Z,4.90
2019-04-04T11:15:11.000Z,5.00
2019-04-04T11:17:40.587Z,5.00
2019-04-04T11:20:10.341Z,5.00
2019-04-04T11:22:39.853Z,4.80
2019-04-04T11:25:09.491Z,4.70
2019-04-04T11:27:39.049Z,4.60
2019-04-04T11:30:10.393Z,4.70
2019-04-04T11:32:39.932Z,4.90
2019-04-04T11:35:09.538Z,5.10
2019-04-04T11:37:39.076Z,5.20
2019-04-04T11:40:08.680Z,5.30
2019-04-04T11:42:38.268Z,5.20
2019-04-04T11:45:07.987Z,5.10
2019-04-04T11:47:37.666Z,5.00
2019-04-04T11:50:07.434Z,4.70
2019-04-04T11:52:37.052Z,4.70
2019-04-04T11:55:07.136Z,4.60
2019-04-04T11:57:36.696Z,4.60
2019-04-04T12:00:06.927Z,4.50
2019-04-04T12:02:36.445Z,4.70
2019-04-04T12:05:06.298Z,4.70
2019-04-04T12:07:38.207Z,4.60
2019-04-04T12:10:08.162Z,4.70
2019-04-04T12:12:37.962Z,4.70
2019-04-04T12:15:07.775Z,4.60
2019-04-04T12:17:37.211Z,4.50
2019-04-04T12:20:07.388Z,4.40
2019-04-04T12:22:36.995Z,4.40
2019-04-04T12:25:07.143Z,4.40
2019-04-04T12:27:36.737Z,4.50
2019-04-04T12:30:07.101Z,4.50
2019-04-04T12:32:36.644Z,4.60
2019-04-04T12:35:06.557Z,4.50
2019-04-04T12:37:36.084Z,4.60
2019-04-04T12:40:06.235Z,4.60
2019-04-04T12:42:35.780Z,4.60
2019-04-04T12:45:06.368Z,4.60
2019-04-04T12:47:35.950Z,4.70
2019-04-04T12:50:06.158Z,4.60
2019-04-04T12:52:36.887Z,4.80
2019-04-04T12:55:07.068Z,4.80
2019-04-04T12:57:36.628Z,4.90
2019-04-04T13:00:06.753Z,4.80
2019-04-04T13:02:36.221Z,4.80
2019-04-04T13:05:07.028Z,4.80
2019-04-04T13:07:36.564Z,4.70
2019-04-04T13:10:11.784Z,4.70
2019-04-04T13:12:38.772Z,4.60
2019-04-04T13:15:09.589Z,4.50
2019-04-04T13:17:39.092Z,4.50
2019-04-04T13:20:11.242Z,4.40
2019-04-04T13:22:40.817Z,4.40
2019-04-04T13:25:10.687Z,4.30
2019-04-04T13:27:40.209Z,4.40
2019-04-04T13:30:11.131Z,4.60
2019-04-04T13:32:41.301Z,4.60
2019-04-04T13:35:11.042Z,4.60
2019-04-04T13:37:40.659Z,4.80
2019-04-04T13:40:10.561Z,5.10
2019-04-04T13:42:40.121Z,5.20
2019-04-04T13:45:58.923Z,5.00
2019-04-04T13:48:28.894Z,5.20
2019-04-04T13:50:58.547Z,5.40
2019-04-04T13:53:28.132Z,5.50
2019-04-04T13:55:59.138Z,5.50
2019-04-04T13:58:29.021Z,5.50
2019-04-04T14:00:58.645Z,5.60
2019-04-04T14:03:28.378Z,5.70
2019-04-04T14:05:57.973Z,5.80
2019-04-04T14:08:27.691Z,6.00
2019-04-04T14:10:58.241Z,6.10
2019-04-04T14:13:28.052Z,6.10
2019-04-04T14:15:57.623Z,6.00
2019-04-04T14:18:38.955Z,6.30
2019-04-04T14:21:03.716Z,6.80
2019-04-04T14:23:30.196Z,6.80
2019-04-04T14:26:00.591Z,6.60
2019-04-04T14:28:30.337Z,6.50
2019-04-04T14:30:59.857Z,6.30
2019-04-04T14:33:29.432Z,6.10
2019-04-04T14:35:58.978Z,6.20
2019-04-04T14:38:28.477Z,6.10
2019-04-04T14:41:10.204Z,6.10
2019-04-04T14:43:30.036Z,5.90
2019-04-04T14:46:00.156Z,5.70
2019-04-04T14:48:30.144Z,5.60
2019-04-04T14:50:59.994Z,5.50
2019-04-04T14:53:29.615Z,5.50
2019-04-04T14:55:59.526Z,5.80
2019-04-04T14:58:30.739Z,5.90
2019-04-04T15:01:00.879Z,5.90
2019-04-04T15:03:30.473Z,6.00
2019-04-04T15:06:00.028Z,6.10
2019-04-04T15:08:29.625Z,5.80
2019-04-04T15:11:00.213Z,5.80
2019-04-04T15:13:29.892Z,5.90
2019-04-04T15:16:13.384Z,5.90
2019-04-04T15:18:43.017Z,5.70
2019-04-04T15:21:12.528Z,5.80
2019-04-04T15:23:42.489Z,5.70
2019-04-04T15:26:12.310Z,5.50
2019-04-04T15:28:41.924Z,5.40
2019-04-04T15:31:11.521Z,5.30
2019-04-04T15:33:41.164Z,5.40
2019-04-04T15:36:11.735Z,5.30
2019-04-04T15:38:41.333Z,5.20
2019-04-04T15:41:10.889Z,5.00
2019-04-04T15:43:40.490Z,5.10
2019-04-04T15:46:11.461Z,5.00
2019-04-04T15:48:41.439Z,5.20
2019-04-04T15:51:46.698Z,5.50
2019-04-04T15:54:16.249Z,5.70
2019-04-04T15:56:45.729Z,5.90
2019-04-04T16:03:08.807Z,6.20
2019-04-04T16:11:34.494Z,5.50
2019-04-04T16:14:03.888Z,5.10
2019-04-04T16:16:40.868Z,4.90
2019-04-04T16:19:10.265Z,4.90
2019-04-04T16:22:15.451Z,4.70
2019-04-04T16:24:45.012Z,4.80
2019-04-04T16:27:14.388Z,4.70
2019-04-04T16:29:44.284Z,4.70
2019-04-04T16:32:13.803Z,4.60
2019-04-04T16:34:43.428Z,4.60
2019-04-04T16:37:12.978Z,4.50
2019-04-04T16:39:42.507Z,4.60
2019-04-04T16:42:11.938Z,4.60
2019-04-04T16:44:41.365Z,4.60
2019-04-04T16:47:10.756Z,4.50
2019-04-04T16:49:58.210Z,4.60
2019-04-04T16:52:27.639Z,4.50
2019-04-04T16:54:57.075Z,4.60
2019-04-04T16:57:26.911Z,4.50
2019-04-04T16:59:56.442Z,4.50
2019-04-04T17:02:25.957Z,4.40
2019-04-04T17:04:55.489Z,4.50
2019-04-04T17:07:24.878Z,4.40
2019-04-04T17:09:54.296Z,4.40
2019-04-04T17:12:23.682Z,4.40
2019-04-04T17:14:53.410Z,4.30
2019-04-04T17:17:22.819Z,4.40
2019-04-04T17:19:52.304Z,4.30
2019-04-04T17:22:21.769Z,4.10
2019-04-04T17:24:51.176Z,4.00
2019-04-04T17:27:20.520Z,4.00
2019-04-04T17:29:49.940Z,4.00
2019-04-04T17:32:19.357Z,3.90
2019-04-04T17:35:24.621Z,3.90
2019-04-04T17:38:12.169Z,3.80
2019-04-04T17:40:41.676Z,3.80
2019-04-04T17:43:11.519Z,3.70
2019-04-04T17:45:58.938Z,3.70
2019-04-04T17:48:31.227Z,3.70
2019-04-04T17:51:17.344Z,3.70
2019-04-04T17:53:46.956Z,3.60
2019-04-04T17:56:16.798Z,3.60
2019-04-04T17:58:46.311Z,3.60
2019-04-04T18:01:15.940Z,3.50
2019-04-04T18:03:45.328Z,3.50
2019-04-04T18:06:14.724Z,3.50
2019-04-04T18:08:44.738Z,3.40
2019-04-04T18:11:14.147Z,3.40
2019-04-04T18:13:44.214Z,3.40
2019-04-04T18:16:13.670Z,3.40
2019-04-04T18:18:43.410Z,3.40
2019-04-04T18:21:12.762Z,3.40
2019-04-04T18:23:42.221Z,3.40
2019-04-04T18:26:11.753Z,3.40
2019-04-04T18:28:42.228Z,3.50
2019-04-04T18:31:11.599Z,3.50
2019-04-04T18:33:41.211Z,3.50
2019-04-04T18:36:11.029Z,3.50
2019-04-04T18:38:40.478Z,3.50
2019-04-04T18:41:09.894Z,3.50
2019-04-04T18:43:39.392Z,3.40
2019-04-04T18:46:08.799Z,3.40
2019-04-04T18:48:38.221Z,3.40
2019-04-04T18:51:07.663Z,3.40
2019-04-04T18:53:37.248Z,3.40
2019-04-04T18:56:06.633Z,3.40
2019-04-04T18:58:36.033Z,3.40
2019-04-04T19:01:05.525Z,3.40
2019-04-04T19:03:35.397Z,3.30
2019-04-04T19:06:04.820Z,3.30
2019-04-04T19:08:34.381Z,3.30
2019-04-04T19:11:03.881Z,3.30
2019-04-04T19:13:43.780Z,3.20
2019-04-04T19:16:04.508Z,3.10
2019-04-04T19:18:34.293Z,3.10
2019-04-04T19:21:03.850Z,3.10
2019-04-04T19:23:33.287Z,3.00
2019-04-04T19:26:02.904Z,3.00
2019-04-04T19:28:32.357Z,2.90
2019-04-04T19:31:21.834Z,2.90
2019-04-04T19:33:51.237Z,2.80
2019-04-04T19:36:20.629Z,2.80
2019-04-04T19:38:49.980Z,2.80
2019-04-04T19:41:19.568Z,2.80
2019-04-04T19:43:49.006Z,2.80
2019-04-04T19:46:18.395Z,2.80
2019-04-04T19:48:48.460Z,2.80
2019-04-04T19:51:17.981Z,2.70
2019-04-04T19:53:47.487Z,2.70
2019-04-04T19:56:16.983Z,2.70
2019-04-04T19:58:46.372Z,2.70
2019-04-04T20:01:15.773Z,2.70
2019-04-04T20:03:45.172Z,2.70
2019-04-04T20:06:14.858Z,2.70
2019-04-04T20:08:44.263Z,2.80
2019-04-04T20:11:13.708Z,2.70
2019-04-04T20:13:43.159Z,2.70
2019-04-04T20:16:12.932Z,2.70
2019-04-04T20:18:42.341Z,2.70
2019-04-04T20:21:11.752Z,2.70
2019-04-04T20:23:41.289Z,2.70
2019-04-04T20:26:11.761Z,2.80
2019-04-04T20:28:41.214Z,2.70
2019-04-04T20:31:28.817Z,2.70
2019-04-04T20:34:01.938Z,2.70
2019-04-04T20:36:29.450Z,2.70
2019-04-04T20:38:58.840Z,2.70
2019-04-04T20:41:28.440Z,2.70
2019-04-04T20:43:57.781Z,2.70
2019-04-04T20:46:27.217Z,2.70
2019-04-04T20:48:56.647Z,2.70
2019-04-04T20:51:26.384Z,2.70
2019-04-04T20:53:55.851Z,2.70
2019-04-04T20:56:25.293Z,2.80
2019-04-04T20:58:54.821Z,2.80
2019-04-04T21:01:24.261Z,2.80
2019-04-04T21:03:53.637Z,2.80
2019-04-04T21:06:23.014Z,2.80
2019-04-04T21:08:52.384Z,2.80
2019-04-04T21:11:22.096Z,2.80
2019-04-04T21:13:56.543Z,2.80
2019-04-04T21:16:22.633Z,2.80
2019-04-04T21:18:52.126Z,2.80
2019-04-04T21:21:21.662Z,2.90
2019-04-04T21:23:51.049Z,2.90
2019-04-04T21:26:20.470Z,2.80
2019-04-04T21:28:49.875Z,2.90
2019-04-04T21:31:19.233Z,2.90
2019-04-04T21:33:48.741Z,2.90
2019-04-04T21:36:18.130Z,2.90
2019-04-04T21:38:47.510Z,2.80
2019-04-04T21:41:16.873Z,2.90
2019-04-04T21:43:46.298Z,2.80
2019-04-04T21:46:15.768Z,2.90
2019-04-04T21:48:45.185Z,2.90
2019-04-04T21:51:14.548Z,2.90
2019-04-04T21:53:43.874Z,2.80
2019-04-04T21:56:13.269Z,2.90
2019-04-04T21:58:42.626Z,2.80
2019-04-04T22:01:12.649Z,2.80
2019-04-04T22:03:41.966Z,2.90
2019-04-04T22:06:11.392Z,2.90
2019-04-04T22:08:40.912Z,2.90
2019-04-04T22:11:10.195Z,2.90
2019-04-04T22:13:39.501Z,2.80
2019-04-04T22:16:08.729Z,2.80
2019-04-04T22:18:37.949Z,2.80
2019-04-04T22:21:07.210Z,2.80
2019-04-04T22:23:36.785Z,2.80
2019-04-04T22:26:23.901Z,2.80
2019-04-04T22:28:53.139Z,2.80
2019-04-04T22:31:22.529Z,2.80
2019-04-04T22:33:51.753Z,2.80
2019-04-04T22:36:21.109Z,2.80
2019-04-04T22:38:50.371Z,2.80
2019-04-04T22:41:19.717Z,2.80
2019-04-04T22:43:48.958Z,2.80
2019-04-04T22:46:18.165Z,2.80
2019-04-04T22:48:47.469Z,2.80
2019-04-04T22:51:16.758Z,2.80
2019-04-04T22:53:46.110Z,2.70
2019-04-04T22:56:15.524Z,2.70
2019-04-04T22:58:44.741Z,2.70
2019-04-04T23:01:14.005Z,2.70
2019-04-04T23:03:43.318Z,2.70
2019-04-04T23:06:12.577Z,2.70
2019-04-04T23:08:41.854Z,2.70
2019-04-04T23:11:11.044Z,2.70
2019-04-04T23:13:40.295Z,2.70
2019-04-04T23:16:09.570Z,2.70
2019-04-04T23:18:38.793Z,2.70
2019-04-04T23:21:08.386Z,2.70
2019-04-04T23:23:37.908Z,2.70
2019-04-04T23:26:07.106Z,2.70
2019-04-04T23:28:36.436Z,2.70
2019-04-04T23:31:05.700Z,2.70
2019-04-04T23:33:34.974Z,2.70
2019-04-04T23:36:05.365Z,2.70
2019-04-04T23:38:34.700Z,2.70
2019-04-04T23:41:03.871Z,2.70
2019-04-04T23:43:33.096Z,2.70
2019-04-04T23:46:02.368Z,2.80
2019-04-04T23:48:31.665Z,2.80
2019-04-04T23:51:00.930Z,2.80
2019-04-04T23:53:30.209Z,2.70
2019-04-04T23:55:59.772Z,2.70
2019-04-04T23:58:29.053Z,2.80
