createdAt,value
2022-09-15T00:01:14.455Z,100099.91
2022-09-15T00:03:42.726Z,100102.72
2022-09-15T00:06:10.932Z,100100.25
2022-09-15T00:08:39.115Z,100099.97
2022-09-15T00:11:18.586Z,100097.06
2022-09-15T00:13:50.230Z,100102.19
2022-09-15T00:16:20.001Z,100106.28
2022-09-15T00:18:47.810Z,100105.00
2022-09-15T00:21:21.203Z,100104.75
2022-09-15T00:23:51.832Z,100110.06
2022-09-15T00:26:22.840Z,100103.56
2022-09-15T00:28:50.207Z,100103.13
2022-09-15T00:31:20.715Z,100098.56
2022-09-15T00:33:53.426Z,100097.38
2022-09-15T00:36:21.931Z,100099.09
2022-09-15T00:38:50.351Z,100099.47
2022-09-15T00:41:20.204Z,100099.38
2022-09-15T00:43:53.336Z,100095.75
2022-09-15T00:46:27.688Z,100096.09
2022-09-15T00:49:04.139Z,100101.84
2022-09-15T00:51:43.214Z,100081.97
2022-09-15T00:54:19.065Z,100094.00
2022-09-15T00:56:49.527Z,100090.81
2022-09-15T00:59:21.201Z,100099.75
2022-09-15T01:01:53.456Z,100097.28
2022-09-15T01:04:20.901Z,100087.16
2022-09-15T01:06:57.112Z,100099.13
2022-09-15T01:09:29.905Z,100103.16
2022-09-15T01:11:58.306Z,100085.63
2022-09-15T01:14:26.094Z,100093.19
2022-09-15T01:17:09.605Z,100093.72
2022-09-15T01:19:55.704Z,100105.50
2022-09-15T01:22:41.023Z,100104.47
2022-09-15T01:25:27.705Z,100094.56
2022-09-15T01:28:30.468Z,100103.41
2022-09-15T01:31:16.342Z,100096.91
2022-09-15T01:33:55.881Z,100099.03
2022-09-15T01:36:35.829Z,100106.41
2022-09-15T01:39:11.081Z,100091.63
2022-09-15T01:41:46.927Z,100103.41
2022-09-15T01:44:25.729Z,100087.34
2022-09-15T01:46:58.734Z,100090.28
2022-09-15T01:49:31.502Z,100090.09
2022-09-15T01:51:59.382Z,100081.16
2022-09-15T01:54:36.098Z,100099.28
2022-09-15T01:57:04.375Z,100088.91
2022-09-15T01:59:34.771Z,100096.31
2022-09-15T02:02:16.299Z,100085.38
2022-09-15T02:05:04.162Z,100098.00
2022-09-15T02:07:49.441Z,100102.84
2022-09-15T02:10:40.471Z,100103.31
2022-09-15T02:13:32.880Z,100098.94
2022-09-15T02:16:01.186Z,100098.78
2022-09-15T02:18:36.990Z,100088.09
2022-09-15T02:21:19.080Z,100094.75
2022-09-15T02:23:51.377Z,100096.13
2022-09-15T02:26:24.699Z,100105.31
2022-09-15T02:28:59.640Z,100105.06
2022-09-15T02:31:28.384Z,100113.19
2022-09-15T02:34:01.722Z,100111.25
2022-09-15T02:36:31.728Z,100101.88
2022-09-15T02:39:08.107Z,100106.25
2022-09-15T02:41:37.493Z,100117.09
2022-09-15T02:44:04.781Z,100106.59
2022-09-15T02:46:34.422Z,100115.09
2022-09-15T02:49:01.970Z,100108.72
2022-09-15T02:51:29.638Z,100117.34
2022-09-15T02:53:57.163Z,100119.25
2022-09-15T02:56:25.824Z,100117.00
2022-09-15T02:58:53.238Z,100120.81
2022-09-15T03:01:27.073Z,100108.16
2022-09-15T03:03:54.281Z,100115.63
2022-09-15T03:06:21.885Z,100094.41
2022-09-15T03:08:55.370Z,100121.19
2022-09-15T03:11:25.189Z,100109.44
2022-09-15T03:13:58.008Z,100113.59
2022-09-15T03:16:26.545Z,100116.53
2022-09-15T03:19:02.708Z,100112.31
2022-09-15T03:21:30.694Z,100107.97
2022-09-15T03:23:58.773Z,100103.22
2022-09-15T03:26:26.224Z,100103.75
2022-09-15T03:28:53.772Z,100099.03
2022-09-15T03:31:21.079Z,100111.34
2022-09-15T03:33:50.781Z,100103.78
2022-09-15T03:36:18.105Z,100110.41
2022-09-15T03:38:45.224Z,100106.78
2022-09-15T03:41:13.315Z,100109.97
2022-09-15T03:43:41.841Z,100122.38
2022-09-15T03:46:11.780Z,100113.44
2022-09-15T03:48:40.667Z,100123.66
2022-09-15T03:51:10.667Z,100120.81
2022-09-15T03:53:41.022Z,100118.72
2022-09-15T03:56:09.548Z,100107.13
2022-09-15T03:58:36.968Z,100099.47
2022-09-15T04:01:04.962Z,100109.91
2022-09-15T04:03:32.845Z,100119.09
2022-09-15T04:05:59.962Z,100111.34
2022-09-15T04:08:27.544Z,100123.16
2022-09-15T04:10:55.248Z,100118.06
2022-09-15T04:13:28.414Z,100118.19
2022-09-15T04:16:08.355Z,100117.44
2022-09-15T04:18:37.651Z,100117.34
2022-09-15T04:21:07.892Z,100110.25
2022-09-15T04:23:35.542Z,100119.72
2022-09-15T04:26:07.105Z,100116.16
2022-09-15T04:28:37.973Z,100122.28
2022-09-15T04:31:16.643Z,100121.91
2022-09-15T04:33:45.001Z,100113.53
2022-09-15T04:36:15.689Z,100122.00
2022-09-15T04:38:43.507Z,100125.44
2022-09-15T04:41:11.666Z,100116.56
2022-09-15T04:43:39.296Z,100129.38
2022-09-15T04:46:06.894Z,100129.41
2022-09-15T04:48:34.089Z,100128.75
2022-09-15T04:51:11.602Z,100119.91
2022-09-15T04:53:39.613Z,100131.75
2022-09-15T04:56:10.147Z,100135.22
2022-09-15T04:58:39.120Z,100128.09
2022-09-15T05:01:15.121Z,100139.84
2022-09-15T05:03:44.412Z,100129.22
2022-09-15T05:06:14.952Z,100117.50
2022-09-15T05:08:43.398Z,100124.25
2022-09-15T05:11:12.684Z,100119.31
2022-09-15T05:13:41.783Z,100116.56
2022-09-15T05:16:15.538Z,100124.41
2022-09-15T05:18:44.668Z,100121.78
2022-09-15T05:21:14.983Z,100116.38
2022-09-15T05:23:42.790Z,100112.13
2022-09-15T05:26:20.598Z,100116.03
2022-09-15T05:28:47.765Z,100108.72
2022-09-15T05:31:23.683Z,100121.09
2022-09-15T05:33:52.804Z,100095.63
2022-09-15T05:36:23.923Z,100109.84
2022-09-15T05:38:54.060Z,100101.34
2022-09-15T05:41:22.465Z,100096.66
2022-09-15T05:43:50.921Z,100096.06
2022-09-15T05:46:19.916Z,100114.53
2022-09-15T05:48:49.896Z,100109.00
2022-09-15T05:51:17.376Z,100097.25
2022-09-15T05:53:46.459Z,100112.00
2022-09-15T05:56:15.502Z,100122.59
2022-09-15T05:58:45.086Z,100113.34
2022-09-15T06:01:17.628Z,100117.19
2022-09-15T06:03:45.334Z,100116.88
2022-09-15T06:06:13.230Z,100118.59
2022-09-15T06:08:48.001Z,100134.59
2022-09-15T06:11:17.865Z,100133.38
2022-09-15T06:13:49.102Z,100131.31
2022-09-15T06:16:24.498Z,100147.41
2022-09-15T06:18:53.663Z,100132.47
2022-09-15T06:21:24.480Z,100138.63
2022-09-15T06:24:00.862Z,100121.97
2022-09-15T06:26:28.817Z,100127.84
2022-09-15T06:29:01.859Z,100130.75
2022-09-15T06:31:31.802Z,100113.34
2022-09-15T06:34:00.080Z,100112.16
2022-09-15T06:36:29.435Z,100121.63
2022-09-15T06:38:57.953Z,100101.63
2022-09-15T06:41:25.346Z,100109.84
2022-09-15T06:43:53.635Z,100111.97
2022-09-15T06:46:25.427Z,100091.56
2022-09-15T06:48:53.660Z,100106.03
2022-09-15T06:51:25.757Z,100107.38
2022-09-15T06:53:53.794Z,100112.63
2022-09-15T06:56:23.276Z,100104.72
2022-09-15T06:58:51.092Z,100108.84
2022-09-15T07:01:31.588Z,100109.34
2022-09-15T07:04:01.337Z,100111.09
2022-09-15T07:06:31.136Z,100107.91
2022-09-15T07:09:05.605Z,100105.91
2022-09-15T07:11:32.944Z,100126.09
2022-09-15T07:14:00.410Z,100112.63
2022-09-15T07:16:28.897Z,100109.50
2022-09-15T07:18:57.783Z,100119.28
2022-09-15T07:21:26.362Z,100100.63
2022-09-15T07:23:57.905Z,100096.94
2022-09-15T07:26:28.394Z,100103.19
2022-09-15T07:28:58.237Z,100111.34
2022-09-15T07:31:28.118Z,100106.97
2022-09-15T07:33:55.971Z,100089.03
2022-09-15T07:36:24.130Z,100103.00
2022-09-15T07:38:55.543Z,100089.28
2022-09-15T07:41:26.802Z,100081.19
2022-09-15T07:43:57.736Z,100101.50
2022-09-15T07:46:27.809Z,100086.50
2022-09-15T07:48:58.896Z,100081.25
2022-09-15T07:51:26.587Z,100084.19
2022-09-15T07:53:54.528Z,100072.44
2022-09-15T07:56:24.129Z,100073.59
2022-09-15T07:58:51.958Z,100087.13
2022-09-15T08:01:20.545Z,100084.28
2022-09-15T08:03:50.012Z,100088.03
2022-09-15T08:06:20.547Z,100086.84
2022-09-15T08:08:49.208Z,100067.25
2022-09-15T08:11:19.321Z,100083.09
2022-09-15T08:13:49.757Z,100071.22
2022-09-15T08:16:23.237Z,100074.03
2022-09-15T08:18:52.986Z,100084.22
2022-09-15T08:21:22.103Z,100086.69
2022-09-15T08:23:56.019Z,100077.72
2022-09-15T08:26:23.945Z,100056.19
2022-09-15T08:28:51.691Z,100057.41
2022-09-15T08:31:19.468Z,100052.53
2022-09-15T08:33:53.014Z,100052.13
2022-09-15T08:36:21.017Z,100057.47
2022-09-15T08:38:48.666Z,100059.22
2022-09-15T08:41:28.437Z,100061.69
2022-09-15T08:44:11.050Z,100047.78
2022-09-15T08:46:48.504Z,100066.56
2022-09-15T08:49:35.538Z,100084.53
2022-09-15T08:52:11.379Z,100065.00
2022-09-15T08:54:39.271Z,100059.31
2022-09-15T08:57:10.229Z,100061.38
2022-09-15T08:59:40.135Z,100065.47
2022-09-15T09:02:16.557Z,100058.16
2022-09-15T09:05:31.742Z,100058.19
2022-09-15T09:08:22.261Z,100070.78
2022-09-15T09:10:54.513Z,100064.72
2022-09-15T09:13:35.715Z,100070.78
2022-09-15T09:16:28.770Z,100067.13
2022-09-15T09:19:40.994Z,100063.13
2022-09-15T09:22:17.986Z,100052.94
2022-09-15T09:24:48.658Z,100073.28
2022-09-15T09:27:19.678Z,100070.00
2022-09-15T09:29:59.252Z,100071.66
2022-09-15T09:32:33.737Z,100071.69
2022-09-15T09:35:07.053Z,100070.91
2022-09-15T09:37:34.284Z,100049.75
2022-09-15T09:40:01.796Z,100073.41
2022-09-15T09:42:37.301Z,100065.25
2022-09-15T09:45:06.157Z,100066.91
2022-09-15T09:47:35.131Z,100072.25
2022-09-15T09:50:02.482Z,100050.25
2022-09-15T09:52:39.430Z,100053.19
2022-09-15T09:55:19.280Z,100046.69
2022-09-15T09:57:46.493Z,100045.03
2022-09-15T10:00:38.732Z,100037.28
2022-09-15T10:03:22.536Z,100058.06
2022-09-15T10:06:08.004Z,100053.59
2022-09-15T10:08:37.230Z,100040.16
2022-09-15T10:11:07.860Z,100040.19
2022-09-15T10:13:36.868Z,100043.91
2022-09-15T10:16:06.869Z,100038.66
2022-09-15T10:18:39.024Z,100046.41
2022-09-15T10:21:10.085Z,100030.09
2022-09-15T10:23:37.636Z,100036.25
2022-09-15T10:26:16.861Z,100033.41
2022-09-15T10:28:44.958Z,100037.91
2022-09-15T10:31:25.919Z,100035.03
2022-09-15T10:33:53.276Z,100020.81
2022-09-15T10:36:31.348Z,100033.06
2022-09-15T10:39:18.335Z,100029.03
2022-09-15T10:42:13.679Z,100027.81
2022-09-15T10:44:55.619Z,100007.03
2022-09-15T10:47:28.784Z,100014.81
2022-09-15T10:50:02.177Z,100007.91
2022-09-15T10:52:30.906Z,100018.91
2022-09-15T10:55:16.582Z,100002.59
2022-09-15T10:57:50.349Z,100001.41
2022-09-15T11:00:25.989Z,99997.78
2022-09-15T11:03:38.949Z,99995.34
2022-09-15T11:06:39.514Z,99989.25
2022-09-15T11:09:29.935Z,99986.38
2022-09-15T11:12:35.768Z,99977.41
2022-09-15T11:15:47.532Z,99981.09
2022-09-15T11:18:50.577Z,99981.91
2022-09-15T11:21:35.454Z,99969.28
2022-09-15T11:24:33.288Z,99981.91
2022-09-15T11:27:12.631Z,99952.16
2022-09-15T11:30:25.969Z,99963.97
2022-09-15T11:33:17.352Z,99955.84
2022-09-15T11:35:57.122Z,99965.63
2022-09-15T11:39:08.793Z,99973.34
2022-09-15T11:41:56.724Z,99966.44
2022-09-15T11:44:34.698Z,99974.97
2022-09-15T11:47:05.063Z,99962.34
2022-09-15T11:49:44.493Z,99973.75
2022-09-15T11:52:42.134Z,99971.31
2022-09-15T11:55:34.733Z,99958.28
2022-09-15T11:58:22.109Z,99979.88
2022-09-15T12:00:56.186Z,99965.63
2022-09-15T12:03:31.191Z,99979.88
2022-09-15T12:06:12.020Z,99973.75
2022-09-15T12:08:51.443Z,99985.97
2022-09-15T12:11:23.259Z,99981.91
2022-09-15T12:13:50.908Z,99966.44
2022-09-15T12:16:19.029Z,99963.59
2022-09-15T12:18:57.699Z,99971.72
2022-09-15T12:21:34.927Z,99970.50
2022-09-15T12:24:20.988Z,99982.72
2022-09-15T12:26:49.682Z,99977.78
2022-09-15T12:29:23.106Z,99989.59
2022-09-15T12:32:19.796Z,99975.75
2022-09-15T12:35:00.726Z,99990.38
2022-09-15T12:37:55.365Z,99983.88
2022-09-15T12:40:40.762Z,99985.53
2022-09-15T12:43:11.565Z,99993.22
2022-09-15T12:45:41.176Z,99992.41
2022-09-15T12:48:14.419Z,99988.34
2022-09-15T12:50:44.489Z,99979.38
2022-09-15T12:53:29.462Z,99991.63
2022-09-15T12:56:07.703Z,99998.53
2022-09-15T12:58:47.886Z,99991.63
2022-09-15T13:01:27.293Z,99998.94
2022-09-15T13:03:55.502Z,100003.81
2022-09-15T13:06:28.019Z,100011.56
2022-09-15T13:09:01.562Z,99990.78
2022-09-15T13:11:37.558Z,100011.16
2022-09-15T13:14:08.130Z,100005.84
2022-09-15T13:16:35.262Z,100003.81
2022-09-15T13:19:09.290Z,99988.34
2022-09-15T13:21:40.301Z,99998.13
2022-09-15T13:24:16.030Z,99990.00
2022-09-15T13:26:47.432Z,99986.72
2022-09-15T13:29:17.187Z,99996.50
2022-09-15T13:32:20.506Z,99982.63
2022-09-15T13:35:15.492Z,100003.81
2022-09-15T13:38:23.786Z,99993.25
2022-09-15T13:41:06.072Z,100002.59
2022-09-15T13:44:04.592Z,99999.75
2022-09-15T13:46:55.082Z,100003.00
2022-09-15T13:49:33.216Z,100002.22
2022-09-15T13:52:07.626Z,99998.94
2022-09-15T13:54:35.108Z,99995.28
2022-09-15T13:57:02.908Z,99999.34
2022-09-15T13:59:33.249Z,99989.56
2022-09-15T14:02:01.126Z,99987.09
2022-09-15T14:04:31.972Z,100003.00
2022-09-15T14:07:01.722Z,100003.00
2022-09-15T14:09:39.813Z,100000.56
2022-09-15T14:12:12.418Z,99993.22
2022-09-15T14:14:44.866Z,99994.44
2022-09-15T14:17:44.348Z,99986.31
2022-09-15T14:20:31.364Z,99993.25
2022-09-15T14:23:00.294Z,99981.81
2022-09-15T14:25:29.658Z,99980.16
2022-09-15T14:27:57.064Z,99971.59
2022-09-15T14:30:27.731Z,99981.78
2022-09-15T14:33:00.374Z,99978.53
2022-09-15T14:35:31.855Z,99984.22
2022-09-15T14:38:00.600Z,99992.78
2022-09-15T14:40:36.627Z,99980.16
2022-09-15T14:43:23.686Z,99984.22
2022-09-15T14:45:55.144Z,99972.84
2022-09-15T14:48:28.500Z,99963.06
2022-09-15T14:51:09.023Z,99970.41
2022-09-15T14:53:40.328Z,99977.69
2022-09-15T14:56:27.141Z,99989.13
2022-09-15T14:59:03.736Z,99965.47
2022-09-15T15:01:39.154Z,99977.69
2022-09-15T15:04:22.273Z,99968.75
2022-09-15T15:07:01.946Z,99964.66
2022-09-15T15:09:49.007Z,99985.81
2022-09-15T15:12:40.788Z,99976.03
2022-09-15T15:15:12.106Z,99975.22
2022-09-15T15:17:51.200Z,99970.72
2022-09-15T15:20:23.195Z,99964.19
2022-09-15T15:23:26.030Z,99960.13
2022-09-15T15:25:54.293Z,99961.72
2022-09-15T15:28:34.390Z,99954.00
2022-09-15T15:31:24.901Z,99948.25
2022-09-15T15:33:59.721Z,99951.13
2022-09-15T15:36:29.407Z,99944.59
2022-09-15T15:38:59.397Z,99940.09
2022-09-15T15:41:29.869Z,99936.84
2022-09-15T15:44:08.500Z,99946.59
2022-09-15T15:46:49.277Z,99942.13
2022-09-15T15:49:17.662Z,99940.06
2022-09-15T15:51:45.319Z,99930.31
2022-09-15T15:54:12.765Z,99929.06
2022-09-15T15:56:40.421Z,99935.56
2022-09-15T15:59:12.992Z,99941.69
2022-09-15T16:01:40.671Z,99936.38
2022-09-15T16:04:08.376Z,99929.41
2022-09-15T16:06:36.409Z,99922.88
2022-09-15T16:09:04.986Z,99909.09
2022-09-15T16:11:32.516Z,99908.69
2022-09-15T16:13:59.886Z,99907.06
2022-09-15T16:16:27.695Z,99904.63
2022-09-15T16:18:55.020Z,99903.81
2022-09-15T16:21:40.318Z,99902.19
2022-09-15T16:24:14.011Z,99898.50
2022-09-15T16:26:41.689Z,99888.75
2022-09-15T16:29:09.552Z,99888.31
2022-09-15T16:31:37.188Z,99885.88
2022-09-15T16:34:04.573Z,99883.44
2022-09-15T16:36:36.454Z,99882.22
2022-09-15T16:39:04.008Z,99878.56
2022-09-15T16:41:33.054Z,99883.44
2022-09-15T16:44:04.232Z,99873.25
2022-09-15T16:46:31.492Z,99872.44
2022-09-15T16:48:58.706Z,99880.16
2022-09-15T16:51:31.151Z,99875.25
2022-09-15T16:53:59.745Z,99878.06
2022-09-15T16:56:28.789Z,99883.78
2022-09-15T16:59:00.055Z,99880.50
2022-09-15T17:01:28.258Z,99882.53
2022-09-15T17:03:56.771Z,99884.97
2022-09-15T17:06:23.989Z,99878.88
2022-09-15T17:08:51.525Z,99872.78
2022-09-15T17:11:20.849Z,99880.47
2022-09-15T17:13:48.385Z,99867.47
2022-09-15T17:16:21.539Z,99871.56
2022-09-15T17:18:49.183Z,99865.03
2022-09-15T17:21:17.686Z,99868.28
2022-09-15T17:23:48.189Z,99861.31
2022-09-15T17:26:20.703Z,99854.78
2022-09-15T17:28:48.627Z,99858.94
2022-09-15T17:31:18.906Z,99849.47
2022-09-15T17:33:47.590Z,99858.06
2022-09-15T17:36:16.200Z,99851.13
2022-09-15T17:38:45.013Z,99849.50
2022-09-15T17:41:17.856Z,99833.25
2022-09-15T17:43:45.352Z,99831.19
2022-09-15T17:46:12.974Z,99838.09
2022-09-15T17:48:40.363Z,99831.63
2022-09-15T17:51:10.006Z,99823.47
2022-09-15T17:53:37.578Z,99825.53
2022-09-15T17:56:05.584Z,99817.81
2022-09-15T17:58:33.466Z,99817.00
2022-09-15T18:01:00.992Z,99801.53
2022-09-15T18:03:35.154Z,99797.50
2022-09-15T18:06:08.565Z,99801.16
2022-09-15T18:08:36.523Z,99788.94
2022-09-15T18:11:05.596Z,99792.63
2022-09-15T18:13:33.729Z,99788.13
2022-09-15T18:16:12.689Z,99795.84
2022-09-15T18:18:41.090Z,99786.50
2022-09-15T18:21:12.234Z,99788.53
2022-09-15T18:23:42.652Z,99781.59
2022-09-15T18:26:09.775Z,99781.22
2022-09-15T18:28:37.126Z,99781.63
2022-09-15T18:31:04.288Z,99774.28
2022-09-15T18:33:31.664Z,99767.38
2022-09-15T18:36:00.214Z,99776.34
2022-09-15T18:38:28.028Z,99754.78
2022-09-15T18:40:57.400Z,99765.38
2022-09-15T18:43:26.739Z,99763.34
2022-09-15T18:45:59.767Z,99750.31
2022-09-15T18:48:28.156Z,99745.81
2022-09-15T18:50:56.033Z,99749.50
2022-09-15T18:53:23.307Z,99737.75
2022-09-15T18:55:51.134Z,99737.31
2022-09-15T18:58:19.432Z,99735.28
2022-09-15T19:00:47.240Z,99736.50
2022-09-15T19:03:14.521Z,99737.31
2022-09-15T19:05:42.453Z,99738.91
2022-09-15T19:08:11.459Z,99731.59
2022-09-15T19:10:41.701Z,99755.97
2022-09-15T19:13:11.507Z,99745.38
2022-09-15T19:15:40.487Z,99750.25
2022-09-15T19:18:07.865Z,99746.63
2022-09-15T19:20:35.070Z,99739.69
2022-09-15T19:23:04.172Z,99743.72
2022-09-15T19:25:32.334Z,99744.13
2022-09-15T19:27:59.548Z,99742.09
2022-09-15T19:30:26.670Z,99725.81
2022-09-15T19:32:54.175Z,99732.34
2022-09-15T19:35:23.223Z,99746.56
2022-09-15T19:37:50.398Z,99713.63
2022-09-15T19:40:19.010Z,99727.47
2022-09-15T19:42:46.379Z,99718.50
2022-09-15T19:45:13.900Z,99718.94
2022-09-15T19:47:41.758Z,99718.53
2022-09-15T19:50:12.527Z,99711.19
2022-09-15T19:52:40.272Z,99720.16
2022-09-15T19:55:09.834Z,99712.84
2022-09-15T19:57:40.601Z,99713.66
2022-09-15T20:00:10.847Z,99716.47
2022-09-15T20:02:38.313Z,99716.06
2022-09-15T20:05:06.347Z,99713.63
2022-09-15T20:07:34.152Z,99720.13
2022-09-15T20:10:01.429Z,99704.25
2022-09-15T20:12:32.220Z,99721.38
2022-09-15T20:14:59.396Z,99721.75
2022-09-15T20:17:26.532Z,99726.66
2022-09-15T20:19:54.231Z,99736.78
2022-09-15T20:22:21.876Z,99711.59
2022-09-15T20:24:49.128Z,99718.91
2022-09-15T20:27:16.572Z,99739.59
2022-09-15T20:29:44.271Z,99742.84
2022-09-15T20:32:11.812Z,99729.88
2022-09-15T20:34:39.098Z,99726.19
2022-09-15T20:37:07.049Z,99738.81
2022-09-15T20:39:34.317Z,99727.03
2022-09-15T20:42:01.802Z,99721.72
2022-09-15T20:44:29.213Z,99729.84
2022-09-15T20:46:56.309Z,99733.13
2022-09-15T20:49:23.475Z,99742.47
2022-09-15T20:51:54.492Z,99735.13
2022-09-15T20:54:21.837Z,99732.28
2022-09-15T20:56:49.235Z,99724.97
2022-09-15T20:59:16.791Z,99729.03
2022-09-15T21:01:44.074Z,99734.31
2022-09-15T21:04:11.699Z,99739.59
2022-09-15T21:06:39.741Z,99727.38
2022-09-15T21:09:08.109Z,99729.44
2022-09-15T21:11:35.675Z,99731.84
2022-09-15T21:14:03.432Z,99733.91
2022-09-15T21:16:31.026Z,99728.63
2022-09-15T21:18:58.845Z,99730.66
2022-09-15T21:21:30.046Z,99735.13
2022-09-15T21:24:02.111Z,99724.97
2022-09-15T21:27:06.776Z,99716.03
2022-09-15T21:29:34.388Z,99715.22
2022-09-15T21:32:02.339Z,99705.44
2022-09-15T21:34:30.568Z,99704.63
2022-09-15T21:36:59.458Z,99722.94
2022-09-15T21:39:26.786Z,99707.47
2022-09-15T21:41:54.587Z,99707.09
2022-09-15T21:44:21.961Z,99716.41
2022-09-15T21:46:49.250Z,99714.38
2022-09-15T21:49:18.384Z,99712.75
2022-09-15T21:51:45.954Z,99709.91
2022-09-15T21:54:13.885Z,99719.22
2022-09-15T21:56:42.180Z,99708.25
2022-09-15T21:59:11.170Z,99714.78
2022-09-15T22:01:40.243Z,99708.69
2022-09-15T22:04:09.433Z,99699.78
2022-09-15T22:06:40.806Z,99694.88
2022-09-15T22:09:13.178Z,99705.84
2022-09-15T22:11:40.747Z,99693.66
2022-09-15T22:14:09.215Z,99691.59
2022-09-15T22:16:42.023Z,99704.63
2022-09-15T22:19:11.848Z,99690.38
2022-09-15T22:21:42.216Z,99691.63
2022-09-15T22:24:12.871Z,99699.75
2022-09-15T22:26:41.975Z,99689.56
2022-09-15T22:29:09.668Z,99687.56
2022-09-15T22:31:37.370Z,99683.91
2022-09-15T22:34:05.338Z,99681.88
2022-09-15T22:36:33.067Z,99677.81
2022-09-15T22:39:05.244Z,99685.13
2022-09-15T22:41:34.862Z,99678.63
2022-09-15T22:44:03.680Z,99662.81
2022-09-15T22:46:31.680Z,99666.47
2022-09-15T22:48:59.360Z,99666.47
2022-09-15T22:51:26.731Z,99634.69
2022-09-15T22:53:57.564Z,99661.13
2022-09-15T22:56:26.741Z,99651.75
2022-09-15T22:58:55.258Z,99652.19
2022-09-15T23:01:26.774Z,99658.28
2022-09-15T23:04:02.783Z,99655.03
2022-09-15T23:06:33.475Z,99659.91
2022-09-15T23:09:03.715Z,99637.16
2022-09-15T23:11:34.267Z,99648.97
2022-09-15T23:14:02.101Z,99622.97
2022-09-15T23:16:30.856Z,99637.19
2022-09-15T23:18:58.953Z,99620.94
2022-09-15T23:21:28.271Z,99622.16
2022-09-15T23:23:55.530Z,99632.72
2022-09-15T23:26:24.927Z,99632.31
2022-09-15T23:28:53.198Z,99637.19
2022-09-15T23:31:20.994Z,99620.91
2022-09-15T23:33:49.048Z,99622.13
2022-09-15T23:36:19.737Z,99631.91
2022-09-15T23:38:48.097Z,99638.78
2022-09-15T23:41:17.052Z,99624.53
2022-09-15T23:43:45.843Z,99630.66
2022-09-15T23:46:13.058Z,99616.03
2022-09-15T23:48:40.436Z,99605.06
2022-09-15T23:51:09.276Z,99623.75
2022-09-15T23:53:36.732Z,99622.53
2022-09-15T23:56:04.255Z,99624.97
2022-09-15T23:58:31.637Z,99628.59
