createdAt,value
2023-06-10T00:00:13.829Z,0.00
2023-06-10T00:01:13.849Z,0.00
2023-06-10T00:02:13.821Z,0.00
2023-06-10T00:03:13.933Z,0.00
2023-06-10T00:04:13.936Z,0.00
2023-06-10T00:05:13.811Z,0.00
2023-06-10T00:06:13.757Z,0.00
2023-06-10T00:07:13.770Z,0.00
2023-06-10T00:08:13.732Z,0.00
2023-06-10T00:09:13.751Z,0.00
2023-06-10T00:10:13.732Z,0.00
2023-06-10T00:11:13.718Z,0.00
2023-06-10T00:12:13.696Z,0.00
2023-06-10T00:13:13.711Z,0.00
2023-06-10T00:14:13.701Z,0.00
2023-06-10T00:15:13.829Z,0.00
2023-06-10T00:16:13.661Z,0.00
2023-06-10T00:17:13.660Z,0.00
2023-06-10T00:18:13.639Z,0.00
2023-06-10T00:19:13.603Z,0.00
2023-06-10T00:20:14.023Z,0.00
2023-06-10T00:21:13.602Z,0.00
2023-06-10T00:22:13.637Z,0.00
2023-06-10T00:23:13.622Z,0.00
2023-06-10T00:24:13.798Z,0.00
2023-06-10T00:25:13.653Z,0.00
2023-06-10T00:26:13.590Z,0.00
2023-06-10T00:27:13.581Z,0.00
2023-06-10T00:28:13.541Z,0.00
2023-06-10T00:29:13.573Z,0.00
2023-06-10T00:30:13.521Z,0.00
2023-06-10T00:31:13.578Z,0.00
2023-06-10T00:32:13.576Z,0.00
2023-06-10T00:33:13.519Z,0.00
2023-06-10T00:34:13.449Z,0.00
2023-06-10T00:35:13.659Z,0.00
2023-06-10T00:36:13.424Z,0.00
2023-06-10T00:37:13.409Z,0.00
2023-06-10T00:38:13.409Z,0.00
2023-06-10T00:39:13.382Z,0.00
2023-06-10T00:40:13.392Z,0.00
2023-06-10T00:41:13.393Z,0.00
2023-06-10T00:42:13.383Z,0.00
2023-06-10T00:43:13.366Z,0.00
2023-06-10T00:44:13.333Z,0.00
2023-06-10T00:45:13.385Z,0.00
2023-06-10T00:46:13.352Z,0.00
2023-06-10T00:47:13.324Z,0.00
2023-06-10T00:48:13.378Z,0.00
2023-06-10T00:49:13.305Z,0.00
2023-06-10T00:50:21.096Z,0.00
2023-06-10T00:51:13.263Z,0.00
2023-06-10T00:52:13.240Z,0.00
2023-06-10T00:53:13.227Z,0.00
2023-06-10T00:54:13.232Z,0.00
2023-06-10T00:55:13.208Z,0.00
2023-06-10T00:56:13.240Z,0.00
2023-06-10T00:57:13.185Z,0.00
2023-06-10T00:58:13.175Z,0.00
2023-06-10T00:59:13.179Z,0.00
2023-06-10T01:00:13.162Z,0.00
2023-06-10T01:01:13.161Z,0.00
2023-06-10T01:02:13.175Z,0.00
2023-06-10T01:03:13.233Z,0.00
2023-06-10T01:04:13.137Z,0.00
2023-06-10T01:24:04.723Z,0.00
2023-06-10T01:25:04.650Z,0.00
2023-06-10T01:26:04.644Z,0.00
2023-06-10T01:27:04.641Z,0.00
2023-06-10T01:28:04.611Z,0.00
2023-06-10T01:29:04.590Z,0.00
2023-06-10T01:30:04.631Z,0.00
2023-06-10T01:31:04.616Z,0.00
2023-06-10T01:32:04.554Z,0.00
2023-06-10T01:33:04.560Z,0.00
2023-06-10T01:34:04.549Z,0.00
2023-06-10T01:35:04.525Z,0.00
2023-06-10T01:36:04.546Z,0.00
2023-06-10T01:37:04.569Z,0.00
2023-06-10T01:38:04.535Z,0.00
2023-06-10T01:39:04.477Z,0.00
2023-06-10T01:40:04.500Z,0.00
2023-06-10T01:41:04.461Z,0.00
2023-06-10T01:42:04.459Z,0.00
2023-06-10T01:43:04.489Z,0.00
2023-06-10T01:44:04.424Z,0.00
2023-06-10T01:45:04.423Z,0.00
2023-06-10T01:46:04.468Z,0.00
2023-06-10T01:47:04.430Z,0.00
2023-06-10T01:48:04.491Z,0.00
2023-06-10T01:49:04.366Z,0.00
2023-06-10T01:50:04.382Z,0.00
2023-06-10T01:51:04.351Z,0.00
2023-06-10T01:52:04.363Z,0.00
2023-06-10T01:53:04.312Z,0.00
2023-06-10T01:54:04.302Z,0.00
2023-06-10T01:55:04.332Z,0.00
2023-06-10T01:56:04.303Z,0.00
2023-06-10T01:57:04.273Z,0.00
2023-06-10T01:58:04.280Z,0.00
2023-06-10T01:59:04.276Z,0.00
2023-06-10T02:00:04.251Z,0.00
2023-06-10T02:01:04.276Z,0.00
2023-06-10T02:02:04.261Z,0.00
2023-06-10T02:03:04.259Z,0.00
2023-06-10T02:04:04.287Z,0.00
2023-06-10T02:05:04.192Z,0.00
2023-06-10T02:06:04.187Z,0.00
2023-06-10T02:07:04.187Z,0.00
2023-06-10T02:08:04.149Z,0.00
2023-06-10T02:09:04.140Z,0.00
2023-06-10T02:10:04.150Z,0.00
2023-06-10T02:11:04.113Z,0.00
2023-06-10T02:12:04.145Z,0.00
2023-06-10T02:13:04.087Z,0.00
2023-06-10T02:14:04.128Z,0.00
2023-06-10T02:15:04.079Z,0.00
2023-06-10T02:16:04.117Z,0.00
2023-06-10T02:17:04.073Z,0.00
2023-06-10T02:18:04.173Z,0.00
2023-06-10T02:19:04.058Z,0.00
2023-06-10T02:20:04.031Z,0.00
2023-06-10T02:21:04.011Z,0.00
2023-06-10T02:22:03.998Z,0.00
2023-06-10T02:23:04.010Z,0.00
2023-06-10T02:24:04.089Z,0.00
2023-06-10T02:25:03.961Z,4.00
2023-06-10T02:26:03.959Z,4.00
2023-06-10T02:27:03.927Z,0.00
2023-06-10T02:28:03.956Z,0.00
2023-06-10T02:29:03.960Z,4.00
2023-06-10T02:30:03.927Z,4.00
2023-06-10T02:31:03.886Z,4.00
2023-06-10T02:32:03.941Z,4.00
2023-06-10T02:33:03.926Z,4.00
2023-06-10T02:34:03.869Z,4.00
2023-06-10T02:35:03.868Z,4.00
2023-06-10T02:36:03.850Z,8.00
2023-06-10T02:37:03.824Z,8.00
2023-06-10T02:38:03.822Z,8.00
2023-06-10T02:39:03.870Z,12.00
2023-06-10T02:40:03.810Z,12.00
2023-06-10T02:41:03.773Z,12.00
2023-06-10T02:42:03.760Z,12.00
2023-06-10T02:43:03.760Z,16.00
2023-06-10T02:44:03.792Z,20.00
2023-06-10T02:45:03.727Z,20.00
2023-06-10T02:46:03.781Z,20.00
2023-06-10T02:47:03.722Z,28.00
2023-06-10T02:48:03.732Z,28.00
2023-06-10T02:49:03.720Z,32.00
2023-06-10T02:50:03.704Z,32.00
2023-06-10T02:51:03.684Z,40.00
2023-06-10T02:52:03.654Z,44.00
2023-06-10T02:53:03.672Z,48.00
2023-06-10T02:54:03.650Z,56.00
2023-06-10T02:55:03.654Z,64.00
2023-06-10T02:56:03.615Z,68.00
2023-06-10T02:57:03.615Z,80.00
2023-06-10T02:58:03.630Z,84.00
2023-06-10T02:59:03.580Z,92.00
2023-06-10T03:00:03.616Z,100.00
2023-06-10T03:01:03.633Z,112.00
2023-06-10T03:02:03.572Z,124.00
2023-06-10T03:03:03.578Z,136.00
2023-06-10T03:04:03.589Z,148.00
2023-06-10T03:05:03.566Z,160.00
2023-06-10T03:06:03.506Z,172.00
2023-06-10T03:07:03.499Z,188.00
2023-06-10T03:08:03.501Z,204.00
2023-06-10T03:09:03.495Z,216.00
2023-06-10T03:10:03.462Z,232.00
2023-06-10T03:11:03.450Z,252.00
2023-06-10T03:12:03.456Z,268.00
2023-06-10T03:13:03.455Z,288.00
2023-06-10T03:14:03.429Z,308.00
2023-06-10T03:15:03.418Z,332.00
2023-06-10T03:16:03.418Z,356.00
2023-06-10T03:17:03.416Z,380.00
2023-06-10T03:18:03.496Z,404.00
2023-06-10T03:19:03.438Z,428.00
2023-06-10T03:20:03.340Z,452.00
2023-06-10T03:21:03.349Z,480.00
2023-06-10T03:22:03.316Z,508.00
2023-06-10T03:23:03.312Z,532.00
2023-06-10T03:25:19.356Z,600.00
2023-06-10T03:26:19.313Z,632.00
2023-06-10T03:27:19.369Z,664.00
2023-06-10T03:28:19.300Z,696.00
2023-06-10T03:29:19.298Z,728.00
2023-06-10T03:30:19.275Z,764.00
2023-06-10T03:31:19.293Z,800.00
2023-06-10T03:32:19.301Z,836.00
2023-06-10T03:33:19.264Z,872.00
2023-06-10T03:34:19.224Z,912.00
2023-06-10T03:35:19.240Z,948.00
2023-06-10T03:36:19.236Z,988.00
2023-06-10T03:37:19.189Z,1028.00
2023-06-10T03:38:19.192Z,1068.00
2023-06-10T03:39:19.186Z,1108.00
2023-06-10T03:40:19.192Z,1156.00
2023-06-10T03:41:19.151Z,1196.00
2023-06-10T03:42:19.156Z,1240.00
2023-06-10T03:43:19.137Z,1288.00
2023-06-10T03:44:19.108Z,1328.00
2023-06-10T03:45:19.119Z,1376.00
2023-06-10T03:46:19.205Z,1420.00
2023-06-10T03:47:19.130Z,1468.00
2023-06-10T03:48:19.078Z,1516.00
2023-06-10T03:49:19.085Z,1564.00
2023-06-10T03:50:19.039Z,1612.00
2023-06-10T03:51:19.034Z,1660.00
2023-06-10T03:52:19.040Z,1708.00
2023-06-10T03:53:19.045Z,1760.00
2023-06-10T03:54:19.015Z,1812.00
2023-06-10T03:55:18.993Z,1852.00
2023-06-10T03:56:18.992Z,1904.00
2023-06-10T03:57:18.992Z,1952.00
2023-06-10T03:58:18.956Z,2004.00
2023-06-10T03:59:18.950Z,2056.00
2023-06-10T04:00:18.950Z,2104.00
2023-06-10T04:01:18.918Z,2156.00
2023-06-10T04:02:18.995Z,2208.00
2023-06-10T04:03:18.961Z,2260.00
2023-06-10T04:04:18.883Z,2312.00
2023-06-10T04:05:18.964Z,2364.00
2023-06-10T04:06:18.888Z,2416.00
2023-06-10T04:07:18.914Z,2472.00
2023-06-10T04:08:18.881Z,2524.00
2023-06-10T04:09:18.839Z,2572.00
2023-06-10T04:10:18.833Z,2628.00
2023-06-10T04:11:18.810Z,2676.00
2023-06-10T04:12:18.805Z,2732.00
2023-06-10T04:13:18.804Z,2788.00
2023-06-10T04:14:18.805Z,2836.00
2023-06-10T04:15:18.779Z,2888.00
2023-06-10T04:16:18.784Z,2944.00
2023-06-10T04:17:18.797Z,3000.00
2023-06-10T04:18:18.764Z,3052.00
2023-06-10T04:19:19.047Z,3104.00
2023-06-10T04:20:18.725Z,3160.00
2023-06-10T04:21:20.658Z,3220.00
2023-06-10T04:22:18.681Z,3272.00
2023-06-10T04:23:18.701Z,3348.00
2023-06-10T04:24:18.690Z,3540.00
2023-06-10T04:25:18.652Z,3792.00
2023-06-10T04:26:18.645Z,4176.00
2023-06-10T04:27:18.641Z,4404.00
2023-06-10T04:28:18.624Z,4524.00
2023-06-10T04:29:18.637Z,4616.00
2023-06-10T04:30:18.600Z,4708.00
2023-06-10T04:31:18.633Z,4788.00
2023-06-10T04:32:18.601Z,4860.00
2023-06-10T04:33:18.569Z,4920.00
2023-06-10T04:34:18.571Z,4972.00
2023-06-10T04:35:18.570Z,5028.00
2023-06-10T04:36:18.527Z,5084.00
2023-06-10T04:37:18.520Z,5132.00
2023-06-10T04:38:18.533Z,5200.00
2023-06-10T04:39:18.492Z,5264.00
2023-06-10T04:40:18.492Z,5320.00
2023-06-10T04:41:18.489Z,5388.00
2023-06-10T04:42:18.461Z,5452.00
2023-06-10T04:43:18.478Z,5524.00
2023-06-10T04:44:18.453Z,5596.00
2023-06-10T04:45:18.449Z,5684.00
2023-06-10T04:46:18.479Z,5760.00
2023-06-10T04:47:18.409Z,5844.00
2023-06-10T04:48:18.396Z,5924.00
2023-06-10T04:49:18.383Z,6000.00
2023-06-10T04:50:18.380Z,6068.00
2023-06-10T04:51:18.392Z,6136.00
2023-06-10T04:52:19.437Z,6196.00
2023-06-10T04:53:18.373Z,6248.00
2023-06-10T04:54:18.324Z,6300.00
2023-06-10T04:55:18.330Z,6356.00
2023-06-10T04:56:18.301Z,6424.00
2023-06-10T04:57:18.297Z,6464.00
2023-06-10T04:58:18.297Z,6516.00
2023-06-10T04:59:18.295Z,6572.00
2023-06-10T05:00:18.259Z,6624.00
2023-06-10T05:01:18.249Z,6676.00
2023-06-10T05:02:18.413Z,6728.00
2023-06-10T05:03:18.297Z,6780.00
2023-06-10T05:04:18.212Z,6812.00
2023-06-10T05:05:18.211Z,6832.00
2023-06-10T05:06:18.214Z,6808.00
2023-06-10T05:07:18.217Z,6728.00
2023-06-10T05:08:18.170Z,6472.00
2023-06-10T05:09:18.184Z,6148.00
2023-06-10T05:10:18.149Z,5924.00
2023-06-10T05:11:18.158Z,5924.00
2023-06-10T05:12:18.142Z,6028.00
2023-06-10T05:13:18.113Z,6196.00
2023-06-10T05:14:18.104Z,6568.00
2023-06-10T05:15:18.110Z,7284.00
2023-06-10T05:16:18.126Z,7764.00
2023-06-10T05:17:18.074Z,7824.00
2023-06-10T05:18:18.082Z,7880.00
2023-06-10T05:19:18.049Z,7940.00
2023-06-10T05:20:18.532Z,7996.00
2023-06-10T05:21:18.026Z,8048.00
2023-06-10T05:22:18.017Z,8104.00
2023-06-10T05:23:18.025Z,8164.00
2023-06-10T05:24:18.085Z,8224.00
2023-06-10T05:26:26.953Z,8372.00
2023-06-10T05:27:26.936Z,8428.00
2023-06-10T05:28:26.925Z,8496.00
2023-06-10T05:29:26.906Z,8568.00
2023-06-10T05:30:26.908Z,8632.00
2023-06-10T05:31:26.891Z,8692.00
2023-06-10T05:32:26.896Z,8776.00
2023-06-10T05:33:26.864Z,8848.00
2023-06-10T05:34:26.875Z,8916.00
2023-06-10T05:35:26.865Z,8992.00
2023-06-10T05:36:26.825Z,9060.00
2023-06-10T05:37:26.828Z,9132.00
2023-06-10T05:38:26.848Z,9208.00
2023-06-10T05:39:26.834Z,9276.00
2023-06-10T05:40:26.801Z,9332.00
2023-06-10T05:41:26.775Z,9412.00
2023-06-10T05:42:26.773Z,9492.00
2023-06-10T05:43:26.797Z,9564.00
2023-06-10T05:44:26.742Z,9628.00
2023-06-10T05:45:26.863Z,9692.00
2023-06-10T05:46:26.817Z,9776.00
2023-06-10T05:47:26.769Z,9852.00
2023-06-10T05:48:26.706Z,9932.00
2023-06-10T05:49:26.727Z,10008.00
2023-06-10T05:50:26.675Z,10092.00
2023-06-10T05:51:26.683Z,10168.00
2023-06-10T05:52:27.424Z,10240.00
2023-06-10T05:53:26.677Z,10344.00
2023-06-10T05:54:29.794Z,10436.00
2023-06-10T05:55:26.658Z,10500.00
2023-06-10T05:56:26.608Z,10588.00
2023-06-10T05:57:26.602Z,10680.00
2023-06-10T05:58:26.588Z,10760.00
2023-06-10T05:59:26.597Z,10812.00
2023-06-10T06:00:26.568Z,10888.00
2023-06-10T06:01:26.621Z,10960.00
2023-06-10T06:02:26.636Z,11024.00
2023-06-10T06:03:26.744Z,11096.00
2023-06-10T06:04:26.654Z,11152.00
2023-06-10T06:05:26.529Z,11228.00
2023-06-10T06:06:26.495Z,11300.00
2023-06-10T06:07:26.505Z,11380.00
2023-06-10T06:08:26.495Z,11448.00
2023-06-10T06:09:26.467Z,11516.00
2023-06-10T06:10:26.494Z,11576.00
2023-06-10T06:11:26.472Z,11644.00
2023-06-10T06:12:26.434Z,11724.00
2023-06-10T06:13:26.425Z,11800.00
2023-06-10T06:14:26.407Z,11852.00
2023-06-10T06:15:26.400Z,11904.00
2023-06-10T06:16:26.473Z,11956.00
2023-06-10T06:17:26.416Z,12008.00
2023-06-10T06:18:26.369Z,12060.00
2023-06-10T06:19:26.416Z,12108.00
2023-06-10T06:20:26.343Z,12180.00
2023-06-10T06:21:26.338Z,12232.00
2023-06-10T06:22:26.324Z,12284.00
2023-06-10T06:23:26.345Z,12340.00
2023-06-10T06:24:26.368Z,12400.00
2023-06-10T06:25:26.303Z,12448.00
2023-06-10T06:26:26.300Z,12492.00
2023-06-10T06:27:26.270Z,12556.00
2023-06-10T06:28:26.254Z,12604.00
2023-06-10T06:29:26.288Z,12632.00
2023-06-10T06:30:26.318Z,12696.00
2023-06-10T06:31:26.314Z,12724.00
2023-06-10T06:32:26.279Z,12760.00
2023-06-10T06:33:26.207Z,12844.00
2023-06-10T06:34:26.197Z,12892.00
2023-06-10T06:35:26.186Z,12956.00
2023-06-10T06:36:26.181Z,13008.00
2023-06-10T06:37:26.198Z,13080.00
2023-06-10T06:38:26.194Z,13148.00
2023-06-10T06:39:26.141Z,13232.00
2023-06-10T06:40:26.148Z,13276.00
2023-06-10T06:41:26.130Z,13316.00
2023-06-10T06:42:26.146Z,13396.00
2023-06-10T06:43:26.108Z,13424.00
2023-06-10T06:44:26.081Z,13492.00
2023-06-10T06:45:26.125Z,13528.00
2023-06-10T06:46:33.598Z,13604.00
2023-06-10T06:47:26.199Z,13640.00
2023-06-10T06:48:26.173Z,13656.00
2023-06-10T06:49:26.042Z,13728.00
2023-06-10T06:50:26.035Z,13780.00
2023-06-10T06:51:26.054Z,13860.00
2023-06-10T06:52:25.997Z,13888.00
2023-06-10T06:53:25.992Z,13944.00
2023-06-10T06:54:25.975Z,14040.00
2023-06-10T06:55:25.972Z,14096.00
2023-06-10T06:56:26.066Z,14180.00
2023-06-10T06:57:26.094Z,14252.00
2023-06-10T06:58:25.953Z,14352.00
2023-06-10T06:59:25.924Z,14416.00
2023-06-10T07:00:25.947Z,14516.00
2023-06-10T07:01:25.953Z,14608.00
2023-06-10T07:02:25.908Z,14688.00
2023-06-10T07:03:25.912Z,14804.00
2023-06-10T07:04:25.874Z,14912.00
2023-06-10T07:05:25.906Z,15012.00
2023-06-10T07:06:25.846Z,15168.00
2023-06-10T07:07:25.833Z,15324.00
2023-06-10T07:08:25.865Z,15436.00
2023-06-10T07:09:25.832Z,15588.00
2023-06-10T07:10:25.800Z,15700.00
2023-06-10T07:11:25.786Z,15760.00
2023-06-10T07:12:25.800Z,15888.00
2023-06-10T07:13:25.798Z,16056.00
2023-06-10T07:14:25.779Z,16144.00
2023-06-10T07:15:25.766Z,16252.00
2023-06-10T07:16:25.754Z,16384.00
2023-06-10T07:17:25.764Z,16492.00
2023-06-10T07:18:25.716Z,16580.00
2023-06-10T07:19:25.712Z,16632.00
2023-06-10T07:20:25.712Z,16776.00
2023-06-10T07:21:25.679Z,16880.00
2023-06-10T07:22:25.680Z,17036.00
2023-06-10T07:23:25.683Z,17184.00
2023-06-10T07:24:25.647Z,17504.00
2023-06-10T07:25:25.652Z,17568.00
2023-06-10T07:26:25.644Z,17728.00
2023-06-10T07:27:25.617Z,17792.00
2023-06-10T07:28:25.615Z,17888.00
2023-06-10T07:29:25.632Z,18144.00
2023-06-10T07:30:25.624Z,18144.00
2023-06-10T07:31:25.653Z,18240.00
2023-06-10T07:32:25.583Z,18400.00
2023-06-10T07:33:25.590Z,18528.00
2023-06-10T07:34:25.554Z,18656.00
2023-06-10T07:35:25.542Z,18752.00
2023-06-10T07:36:25.513Z,18880.00
2023-06-10T07:37:25.502Z,19008.00
2023-06-10T07:38:25.990Z,19168.00
2023-06-10T07:39:25.567Z,19328.00
2023-06-10T07:40:25.541Z,19360.00
2023-06-10T07:41:25.466Z,19520.00
2023-06-10T07:42:25.455Z,19648.00
2023-06-10T07:43:25.442Z,19520.00
2023-06-10T07:44:25.428Z,19616.00
2023-06-10T07:45:25.441Z,19680.00
2023-06-10T07:46:25.523Z,19808.00
2023-06-10T07:47:25.480Z,19808.00
2023-06-10T07:48:25.389Z,19840.00
2023-06-10T07:49:25.388Z,20032.00
2023-06-10T07:50:25.411Z,20064.00
2023-06-10T07:51:25.382Z,20224.00
2023-06-10T07:52:25.344Z,20192.00
2023-06-10T07:53:25.339Z,20320.00
2023-06-10T07:54:27.048Z,20416.00
2023-06-10T07:55:25.302Z,20512.00
2023-06-10T07:56:25.313Z,20512.00
2023-06-10T07:57:25.290Z,20736.00
2023-06-10T07:58:25.353Z,20704.00
2023-06-10T07:59:25.282Z,20896.00
2023-06-10T08:00:25.306Z,20864.00
2023-06-10T08:01:25.238Z,21024.00
2023-06-10T08:02:25.937Z,21152.00
2023-06-10T08:03:25.317Z,21248.00
2023-06-10T08:04:25.403Z,21184.00
2023-06-10T08:05:25.357Z,21248.00
2023-06-10T08:06:25.215Z,21440.00
2023-06-10T08:07:25.208Z,21568.00
2023-06-10T08:08:25.201Z,21696.00
2023-06-10T08:09:25.183Z,21760.00
2023-06-10T08:10:25.182Z,21856.00
2023-06-10T08:11:25.136Z,22112.00
2023-06-10T08:12:25.140Z,22048.00
2023-06-10T08:13:25.126Z,22144.00
2023-06-10T08:14:25.146Z,22176.00
2023-06-10T08:15:25.094Z,22336.00
2023-06-10T08:16:25.146Z,22432.00
2023-06-10T08:17:25.134Z,22560.00
2023-06-10T08:18:25.099Z,22624.00
2023-06-10T08:19:25.076Z,22720.00
2023-06-10T08:20:25.056Z,22656.00
2023-06-10T08:21:25.017Z,22784.00
2023-06-10T08:22:25.025Z,23008.00
2023-06-10T08:23:25.016Z,23200.00
2023-06-10T08:24:25.102Z,23360.00
2023-06-10T08:25:24.980Z,23264.00
2023-06-10T08:26:25.025Z,23168.00
2023-06-10T08:27:25.016Z,23296.00
2023-06-10T08:28:24.947Z,23456.00
2023-06-10T08:29:24.937Z,23296.00
2023-06-10T08:30:24.948Z,23392.00
2023-06-10T08:31:24.936Z,23456.00
2023-06-10T08:32:25.007Z,23616.00
2023-06-10T08:33:24.925Z,23520.00
2023-06-10T08:34:24.904Z,23648.00
2023-06-10T08:35:24.867Z,23776.00
2023-06-10T08:36:24.863Z,24000.00
2023-06-10T08:37:24.863Z,24000.00
2023-06-10T08:38:24.857Z,23968.00
2023-06-10T08:39:24.846Z,24064.00
2023-06-10T08:40:24.828Z,23968.00
2023-06-10T08:41:24.856Z,24160.00
2023-06-10T08:42:24.801Z,24160.00
2023-06-10T08:43:24.792Z,24096.00
2023-06-10T08:44:24.783Z,24256.00
2023-06-10T08:45:24.789Z,24192.00
2023-06-10T08:46:24.752Z,24288.00
2023-06-10T08:47:32.683Z,24544.00
2023-06-10T08:48:24.745Z,24416.00
2023-06-10T08:49:24.752Z,24320.00
2023-06-10T08:50:24.734Z,24640.00
2023-06-10T08:51:24.696Z,24352.00
2023-06-10T08:52:24.690Z,24576.00
2023-06-10T08:53:24.684Z,24768.00
2023-06-10T08:54:24.695Z,24512.00
2023-06-10T08:55:24.667Z,24736.00
2023-06-10T08:56:24.691Z,24960.00
2023-06-10T08:57:24.629Z,24640.00
2023-06-10T08:58:24.623Z,24864.00
2023-06-10T08:59:24.623Z,25216.00
2023-06-10T09:00:24.611Z,25184.00
2023-06-10T09:01:24.636Z,25472.00
2023-06-10T09:02:24.599Z,25056.00
2023-06-10T09:03:24.598Z,25600.00
2023-06-10T09:04:24.562Z,25728.00
2023-06-10T09:05:24.591Z,25504.00
2023-06-10T09:06:24.557Z,25920.00
2023-06-10T09:07:24.524Z,26048.00
2023-06-10T09:08:24.540Z,25952.00
2023-06-10T09:09:24.511Z,25952.00
2023-06-10T09:10:24.602Z,25824.00
2023-06-10T09:11:24.497Z,25920.00
2023-06-10T09:12:24.491Z,25696.00
2023-06-10T09:13:24.453Z,25568.00
2023-06-10T09:14:24.475Z,25568.00
2023-06-10T09:15:24.450Z,25696.00
2023-06-10T09:16:24.474Z,25920.00
2023-06-10T09:17:24.456Z,25824.00
2023-06-10T09:18:24.430Z,25824.00
2023-06-10T09:19:24.395Z,25824.00
2023-06-10T09:20:24.412Z,25920.00
2023-06-10T09:21:24.379Z,25920.00
2023-06-10T09:22:24.401Z,25856.00
2023-06-10T09:23:24.370Z,25856.00
2023-06-10T09:24:24.414Z,25984.00
2023-06-10T09:25:24.349Z,25952.00
2023-06-10T09:26:24.342Z,25696.00
2023-06-10T09:27:24.312Z,25920.00
2023-06-10T09:28:24.296Z,25888.00
2023-06-10T09:29:24.313Z,25760.00
2023-06-10T09:30:24.362Z,26080.00
2023-06-10T09:31:24.314Z,26176.00
2023-06-10T09:32:24.304Z,26048.00
2023-06-10T09:33:24.245Z,26112.00
2023-06-10T09:34:24.231Z,26432.00
2023-06-10T09:35:24.260Z,26816.00
2023-06-10T09:36:24.322Z,26528.00
2023-06-10T09:37:24.193Z,26944.00
2023-06-10T09:38:24.207Z,26624.00
2023-06-10T09:39:24.170Z,26944.00
2023-06-10T09:40:24.180Z,26368.00
2023-06-10T09:41:24.151Z,26656.00
2023-06-10T09:42:24.291Z,26976.00
2023-06-10T09:43:24.133Z,27072.00
2023-06-10T09:44:24.124Z,26976.00
2023-06-10T09:45:24.131Z,27104.00
2023-06-10T09:46:24.315Z,26624.00
2023-06-10T09:47:24.167Z,26496.00
2023-06-10T09:48:24.090Z,26432.00
2023-06-10T09:49:24.080Z,26560.00
2023-06-10T09:50:24.112Z,26912.00
2023-06-10T09:51:24.041Z,26976.00
2023-06-10T09:52:24.067Z,26592.00
2023-06-10T09:53:24.036Z,26880.00
2023-06-10T09:54:24.043Z,26976.00
2023-06-10T09:55:24.001Z,26752.00
2023-06-10T09:56:24.568Z,26528.00
2023-06-10T09:57:24.059Z,26592.00
2023-06-10T09:58:23.975Z,26304.00
2023-06-10T09:59:23.958Z,25984.00
2023-06-10T10:00:24.006Z,26208.00
2023-06-10T10:01:23.942Z,26080.00
2023-06-10T10:02:24.007Z,25888.00
2023-06-10T10:03:23.945Z,25984.00
2023-06-10T10:04:23.972Z,25984.00
2023-06-10T10:05:24.319Z,26016.00
2023-06-10T10:06:24.005Z,26016.00
2023-06-10T10:07:23.882Z,26464.00
2023-06-10T10:08:23.930Z,26272.00
2023-06-10T10:09:23.873Z,26592.00
2023-06-10T10:10:23.985Z,26016.00
2023-06-10T10:11:23.925Z,26080.00
2023-06-10T10:12:23.822Z,26208.00
2023-06-10T10:13:23.832Z,26080.00
2023-06-10T10:14:23.839Z,26016.00
2023-06-10T10:15:23.790Z,26080.00
2023-06-10T10:16:23.890Z,25888.00
2023-06-10T10:17:23.917Z,25792.00
2023-06-10T10:18:23.831Z,25696.00
2023-06-10T10:19:23.746Z,26016.00
2023-06-10T10:20:23.743Z,26144.00
2023-06-10T10:21:23.739Z,26112.00
2023-06-10T10:22:23.720Z,26176.00
2023-06-10T10:23:23.737Z,26304.00
2023-06-10T10:24:23.749Z,26112.00
2023-06-10T10:25:23.709Z,26208.00
2023-06-10T10:26:23.710Z,26496.00
2023-06-10T10:27:23.668Z,26304.00
2023-06-10T10:28:23.655Z,26240.00
2023-06-10T10:29:23.729Z,26240.00
2023-06-10T10:30:23.679Z,26304.00
2023-06-10T10:31:23.696Z,26656.00
2023-06-10T10:32:23.640Z,26624.00
2023-06-10T10:33:23.692Z,25984.00
2023-06-10T10:34:23.586Z,25888.00
2023-06-10T10:35:23.595Z,25984.00
2023-06-10T10:36:23.626Z,26464.00
2023-06-10T10:37:23.634Z,26336.00
2023-06-10T10:38:23.549Z,26176.00
2023-06-10T10:39:23.531Z,26528.00
2023-06-10T10:40:23.527Z,26208.00
2023-06-10T10:41:23.507Z,26432.00
2023-06-10T10:42:23.634Z,26176.00
2023-06-10T10:43:23.517Z,26176.00
2023-06-10T10:44:23.514Z,26336.00
2023-06-10T10:45:23.469Z,26464.00
2023-06-10T10:46:23.582Z,26176.00
2023-06-10T10:47:23.494Z,26176.00
2023-06-10T10:48:31.942Z,26080.00
2023-06-10T10:49:23.562Z,25952.00
2023-06-10T10:50:23.521Z,25952.00
2023-06-10T10:51:23.427Z,25568.00
2023-06-10T10:52:23.431Z,25600.00
2023-06-10T10:53:23.385Z,25600.00
2023-06-10T10:54:23.397Z,25536.00
2023-06-10T10:55:23.395Z,25536.00
2023-06-10T10:56:23.385Z,25472.00
2023-06-10T10:57:23.553Z,25440.00
2023-06-10T10:58:23.354Z,25408.00
2023-06-10T10:59:23.369Z,25376.00
2023-06-10T11:00:23.358Z,25120.00
2023-06-10T11:01:23.335Z,25184.00
2023-06-10T11:02:23.563Z,25600.00
2023-06-10T11:03:23.717Z,25600.00
2023-06-10T11:04:23.398Z,25440.00
2023-06-10T11:05:23.333Z,24992.00
2023-06-10T11:06:23.253Z,24832.00
2023-06-10T11:07:23.513Z,24736.00
2023-06-10T11:08:23.272Z,24672.00
2023-06-10T11:09:23.267Z,24896.00
2023-06-10T11:10:23.259Z,24864.00
2023-06-10T11:11:23.243Z,24992.00
2023-06-10T11:12:23.175Z,24832.00
2023-06-10T11:13:23.219Z,24384.00
2023-06-10T11:14:23.197Z,24544.00
2023-06-10T11:15:23.157Z,24608.00
2023-06-10T11:16:23.245Z,24800.00
2023-06-10T11:17:23.194Z,24896.00
2023-06-10T11:18:23.107Z,24512.00
2023-06-10T11:19:23.106Z,24608.00
2023-06-10T11:20:23.139Z,24384.00
2023-06-10T11:21:24.173Z,24608.00
2023-06-10T11:22:23.067Z,24544.00
2023-06-10T11:23:23.127Z,24416.00
2023-06-10T11:24:23.188Z,24288.00
2023-06-10T11:25:23.065Z,24416.00
2023-06-10T11:26:23.111Z,24384.00
2023-06-10T11:27:24.861Z,24384.00
2023-06-10T11:28:23.000Z,24320.00
2023-06-10T11:29:23.060Z,23936.00
2023-06-10T11:30:23.010Z,23776.00
2023-06-10T11:31:23.183Z,23872.00
2023-06-10T11:32:23.146Z,23872.00
2023-06-10T11:33:23.039Z,23648.00
2023-06-10T11:34:22.960Z,23648.00
2023-06-10T11:35:22.954Z,23968.00
2023-06-10T11:36:22.916Z,23872.00
2023-06-10T11:37:22.912Z,23680.00
2023-06-10T11:38:22.909Z,23424.00
2023-06-10T11:39:22.881Z,23328.00
2023-06-10T11:40:22.874Z,23424.00
2023-06-10T11:41:22.871Z,23200.00
2023-06-10T11:42:22.938Z,23136.00
2023-06-10T11:43:22.841Z,23168.00
2023-06-10T11:44:22.834Z,23232.00
2023-06-10T11:45:22.839Z,23200.00
2023-06-10T11:46:22.857Z,22848.00
2023-06-10T11:47:22.830Z,22752.00
2023-06-10T11:48:22.790Z,22912.00
2023-06-10T11:49:22.774Z,22848.00
2023-06-10T11:50:22.759Z,22944.00
2023-06-10T11:51:22.822Z,22720.00
2023-06-10T11:52:22.753Z,22496.00
2023-06-10T11:53:22.752Z,22784.00
2023-06-10T11:54:22.726Z,22976.00
2023-06-10T11:55:22.734Z,22752.00
2023-06-10T11:56:22.699Z,22752.00
2023-06-10T11:57:22.688Z,22400.00
2023-06-10T11:58:22.712Z,22688.00
2023-06-10T11:59:22.676Z,22656.00
2023-06-10T12:00:22.649Z,22432.00
2023-06-10T12:01:28.050Z,22656.00
2023-06-10T12:02:22.691Z,22464.00
2023-06-10T12:03:22.700Z,22304.00
2023-06-10T12:04:22.607Z,22080.00
2023-06-10T12:05:22.616Z,22016.00
2023-06-10T12:06:22.585Z,21952.00
2023-06-10T12:07:22.577Z,21728.00
2023-06-10T12:08:22.581Z,21696.00
2023-06-10T12:09:24.358Z,21504.00
2023-06-10T12:10:27.431Z,21312.00
2023-06-10T12:11:22.534Z,21248.00
2023-06-10T12:12:22.532Z,21216.00
2023-06-10T12:13:23.577Z,20960.00
2023-06-10T12:14:22.505Z,20864.00
2023-06-10T12:15:22.495Z,20768.00
2023-06-10T12:16:22.532Z,20640.00
2023-06-10T12:17:22.535Z,20704.00
2023-06-10T12:18:22.486Z,20768.00
2023-06-10T12:19:22.454Z,20640.00
2023-06-10T12:20:22.455Z,20544.00
2023-06-10T12:21:22.420Z,20448.00
2023-06-10T12:22:22.429Z,20352.00
2023-06-10T12:23:22.415Z,20320.00
2023-06-10T12:24:22.446Z,20256.00
2023-06-10T12:25:22.394Z,20128.00
2023-06-10T12:26:22.379Z,20000.00
2023-06-10T12:27:22.379Z,19968.00
2023-06-10T12:28:22.382Z,19904.00
2023-06-10T12:29:22.338Z,19712.00