createdAt,value
2023-01-19T07:25:24.026Z,19.80
2023-01-19T07:27:50.861Z,21.60
2023-01-19T07:30:17.818Z,19.20
2023-01-19T07:32:44.663Z,20.60
2023-01-19T07:35:11.656Z,20.80
2023-01-19T07:37:38.486Z,19.20
2023-01-19T07:40:05.817Z,17.10
2023-01-19T07:42:32.560Z,14.60
2023-01-19T07:45:05.232Z,9.80
2023-01-19T07:47:33.393Z,9.30
2023-01-19T07:50:00.265Z,10.10
2023-01-19T07:52:30.158Z,9.20
2023-01-19T07:54:58.025Z,17.80
2023-01-19T07:57:25.072Z,10.80
2023-01-19T07:59:51.815Z,12.10
2023-01-19T08:02:18.762Z,11.60
2023-01-19T08:04:47.728Z,10.60
2023-01-19T08:07:14.544Z,12.10
2023-01-19T08:09:41.451Z,11.70
2023-01-19T08:12:08.287Z,11.50
2023-01-19T08:14:36.691Z,8.20
2023-01-19T08:17:03.618Z,9.00
2023-01-19T08:19:30.668Z,7.20
2023-01-19T08:21:58.635Z,7.20
2023-01-19T08:24:27.981Z,7.50
2023-01-19T08:27:03.377Z,8.00
2023-01-19T08:29:31.352Z,9.80
2023-01-19T08:32:01.238Z,6.00
2023-01-19T08:34:31.489Z,7.90
2023-01-19T08:36:58.910Z,6.50
2023-01-19T08:39:26.822Z,6.80
2023-01-19T08:41:53.662Z,8.60
2023-01-19T08:44:20.462Z,8.10
2023-01-19T08:46:50.226Z,7.20
2023-01-19T08:49:17.470Z,6.30
2023-01-19T08:51:46.286Z,9.10
2023-01-19T08:54:15.090Z,7.60
2023-01-19T08:56:42.723Z,7.60
2023-01-19T08:59:11.924Z,8.20
2023-01-19T09:01:40.893Z,6.60
2023-01-19T09:04:07.920Z,7.50
2023-01-19T09:06:34.985Z,6.90
2023-01-19T09:09:01.966Z,9.00
2023-01-19T09:11:30.178Z,7.40
2023-01-19T09:13:56.969Z,6.90
2023-01-19T09:16:26.535Z,13.80
2023-01-19T09:18:53.618Z,7.90
2023-01-19T09:21:20.477Z,7.60
2023-01-19T09:23:48.687Z,9.20
2023-01-19T09:26:16.055Z,7.10
2023-01-19T09:28:42.846Z,6.00
2023-01-19T09:31:09.791Z,7.50
2023-01-19T09:33:37.126Z,8.70
2023-01-19T09:36:04.934Z,9.40
2023-01-19T09:38:32.172Z,6.60
2023-01-19T09:40:59.182Z,5.80
2023-01-19T09:43:34.768Z,6.30
2023-01-19T09:46:28.164Z,6.80
2023-01-19T09:48:57.163Z,9.20
2023-01-19T09:51:26.241Z,6.40
2023-01-19T09:54:12.635Z,6.60
2023-01-19T09:56:39.885Z,12.40
2023-01-19T14:21:08.355Z,39.90
2023-01-19T14:23:49.413Z,31.20
2023-01-19T14:26:42.289Z,31.40
2023-01-19T14:29:08.931Z,35.30
2023-01-19T14:31:46.911Z,23.40
2023-01-19T14:34:33.169Z,25.40
2023-01-19T14:37:01.184Z,30.20
2023-01-19T14:39:31.515Z,29.90
2023-01-19T14:42:00.379Z,27.50
2023-01-19T14:44:31.238Z,30.70
2023-01-19T14:46:59.022Z,29.50
2023-01-19T14:49:36.918Z,31.20
2023-01-19T14:52:32.555Z,23.20
2023-01-19T14:54:59.317Z,31.00
2023-01-19T14:57:26.007Z,31.20
2023-01-19T14:59:52.711Z,32.60
2023-01-19T15:02:19.687Z,35.30
2023-01-19T15:04:47.351Z,26.30
2023-01-19T15:07:18.722Z,32.00
2023-01-19T15:09:46.172Z,33.80
2023-01-19T15:12:14.819Z,32.50
2023-01-19T15:14:43.039Z,25.10
2023-01-19T15:17:24.842Z,38.70
2023-01-19T15:19:53.385Z,29.20
2023-01-19T15:22:21.785Z,28.30
2023-01-19T15:24:49.600Z,36.90
2023-01-19T15:27:16.202Z,27.70
2023-01-19T15:29:42.923Z,35.60
2023-01-19T15:39:50.337Z,26.10
2023-01-19T15:42:17.262Z,33.40
2023-01-19T15:44:45.205Z,34.30
2023-01-19T15:47:11.968Z,30.30
2023-01-19T15:49:38.767Z,32.20
2023-01-19T15:52:05.571Z,23.50
2023-01-19T15:54:32.565Z,30.20
2023-01-19T15:56:59.372Z,36.30
2023-01-19T15:59:26.272Z,37.80
2023-01-19T16:01:53.185Z,32.70
2023-01-19T16:04:20.261Z,32.30
2023-01-19T16:06:47.360Z,35.10
2023-01-19T16:09:18.564Z,31.30
2023-01-19T16:11:45.682Z,24.00
2023-01-19T16:14:12.861Z,35.60
2023-01-19T16:16:39.702Z,30.50
2023-01-19T16:19:06.533Z,37.80
2023-01-19T16:21:33.387Z,41.20
2023-01-19T16:24:00.268Z,33.60
2023-01-19T16:26:29.541Z,33.60
2023-01-19T16:28:58.606Z,32.00
2023-01-19T16:31:26.045Z,33.70
2023-01-19T16:33:53.113Z,35.90
2023-01-19T16:36:23.419Z,34.70
2023-01-19T16:38:50.326Z,32.80
2023-01-19T16:41:17.569Z,25.90
2023-01-19T16:43:44.621Z,39.50
2023-01-19T16:46:26.145Z,27.10
2023-01-19T16:48:53.207Z,36.60
2023-01-19T16:51:20.147Z,25.90
2023-01-19T16:53:49.064Z,39.00
2023-01-19T16:56:16.004Z,32.20
2023-01-19T16:58:43.194Z,34.90
2023-01-19T17:01:14.856Z,41.10
2023-01-19T17:03:41.996Z,31.10
2023-01-19T17:06:10.591Z,32.30
2023-01-19T17:08:37.551Z,25.50
2023-01-19T17:11:19.839Z,32.70
2023-01-19T17:13:52.856Z,30.10
2023-01-19T17:16:19.845Z,26.80
2023-01-19T17:18:47.342Z,23.30
2023-01-19T17:21:17.960Z,29.00
2023-01-19T17:23:46.323Z,33.00
2023-01-19T17:33:56.148Z,34.00
2023-01-19T17:36:25.317Z,30.50
2023-01-19T17:38:52.945Z,33.30
2023-01-19T17:41:26.932Z,29.60
2023-01-19T17:43:54.591Z,29.40
2023-01-19T17:46:23.128Z,31.90
2023-01-19T17:49:00.670Z,35.00
2023-01-19T17:51:27.963Z,34.80
2023-01-19T17:53:55.072Z,27.20
2023-01-19T22:18:29.302Z,39.40
2023-01-19T22:20:56.064Z,32.80
2023-01-19T22:23:22.892Z,33.00
2023-01-19T22:25:49.639Z,37.40
2023-01-19T22:28:16.329Z,26.80
2023-01-19T22:30:43.444Z,23.30
2023-01-19T22:33:10.574Z,30.20
2023-01-19T22:35:37.420Z,35.40
2023-01-19T22:38:04.641Z,32.50
2023-01-19T22:40:31.340Z,30.10
2023-01-19T22:42:58.055Z,32.90
2023-01-19T22:45:24.747Z,29.20
2023-01-19T22:47:51.429Z,31.80
2023-01-19T22:50:18.043Z,29.20
2023-01-19T22:52:45.142Z,30.80
2023-01-19T22:55:12.159Z,31.60
2023-01-19T22:57:39.641Z,25.30
2023-01-19T23:00:08.272Z,26.40
2023-01-19T23:02:34.997Z,26.90
2023-01-19T23:05:01.732Z,27.50
2023-01-19T23:07:28.767Z,33.00
2023-01-19T23:09:55.415Z,29.40
2023-01-19T23:12:22.083Z,30.30
2023-01-19T23:14:48.877Z,30.20
2023-01-19T23:17:15.740Z,35.90
2023-01-19T23:19:42.501Z,31.30
2023-01-19T23:22:09.302Z,34.50
2023-01-19T23:24:36.091Z,26.90
2023-01-19T23:27:02.997Z,30.20
2023-01-19T23:29:29.732Z,24.00
2023-01-19T23:31:56.451Z,31.30
2023-01-19T23:37:50.784Z,38.90
2023-01-19T23:40:17.563Z,25.70
2023-01-19T23:42:44.154Z,31.90
2023-01-19T23:45:11.001Z,31.60
2023-01-19T23:47:42.500Z,33.60
2023-01-19T23:50:09.475Z,31.30
2023-01-19T23:52:36.114Z,27.90
2023-01-19T23:55:03.403Z,30.40
2023-01-19T23:57:30.093Z,30.80
2023-01-19T23:59:56.780Z,34.40
