createdAt,value
2019-03-06T00:01:38.594Z,53633.42
2019-03-06T00:04:08.682Z,53621.87
2019-03-06T00:06:38.866Z,53614.16
2019-03-06T00:09:09.729Z,53639.20
2019-03-06T00:11:39.910Z,53627.64
2019-03-06T00:14:10.160Z,53628.61
2019-03-06T00:16:40.266Z,53605.50
2019-03-06T00:19:10.908Z,53618.98
2019-03-06T00:21:41.064Z,53609.35
2019-03-06T00:24:11.163Z,53592.98
2019-03-06T00:26:41.381Z,53591.05
2019-03-06T00:29:11.554Z,53576.61
2019-03-06T00:31:41.661Z,53564.09
2019-03-06T00:34:11.854Z,53577.57
2019-03-06T00:36:42.035Z,53534.24
2019-03-06T00:39:12.609Z,53556.39
2019-03-06T00:41:47.848Z,53560.24
2019-03-06T00:44:17.881Z,53514.02
2019-03-06T00:46:49.079Z,53529.43
2019-03-06T00:49:19.181Z,53491.87
2019-03-06T00:51:49.274Z,53494.76
2019-03-06T00:54:19.385Z,53506.31
2019-03-06T00:56:49.515Z,53488.02
2019-03-06T00:59:19.596Z,53455.28
2019-03-06T01:01:49.704Z,53459.13
2019-03-06T01:04:20.153Z,53440.84
2019-03-06T01:06:50.250Z,53406.17
2019-03-06T01:09:20.630Z,53423.50
2019-03-06T01:11:50.808Z,53324.33
2019-03-06T01:14:20.914Z,53310.85
2019-03-06T01:16:51.075Z,53297.37
2019-03-06T01:19:21.255Z,53269.45
2019-03-06T01:21:51.277Z,53260.78
2019-03-06T01:24:21.386Z,53270.41
2019-03-06T01:26:51.837Z,53206.86
2019-03-06T01:29:21.869Z,53196.27
2019-03-06T01:31:51.975Z,53180.86
2019-03-06T01:34:44.022Z,53170.27
2019-03-06T01:37:36.937Z,53134.65
2019-03-06T01:40:22.437Z,53116.36
2019-03-06T01:42:57.257Z,53132.72
2019-03-06T01:45:27.439Z,53120.21
2019-03-06T01:47:57.602Z,53096.14
2019-03-06T01:50:27.987Z,53114.43
2019-03-06T01:52:58.126Z,53046.07
2019-03-06T01:55:28.307Z,53062.44
2019-03-06T01:57:58.722Z,53048.00
2019-03-06T02:00:28.907Z,53034.52
2019-03-06T02:02:59.145Z,53048.00
2019-03-06T02:05:30.119Z,53004.67
2019-03-06T02:08:00.326Z,52990.23
2019-03-06T02:10:31.106Z,53006.59
2019-03-06T02:13:01.541Z,52992.16
2019-03-06T02:15:31.643Z,52989.27
2019-03-06T02:18:02.166Z,52988.30
2019-03-06T02:20:32.348Z,52969.05
2019-03-06T02:23:02.441Z,52923.80
2019-03-06T02:25:32.760Z,52937.28
2019-03-06T02:28:02.921Z,52956.53
2019-03-06T02:30:33.106Z,52970.01
2019-03-06T02:33:03.381Z,52971.94
2019-03-06T02:35:33.661Z,53003.71
2019-03-06T02:38:03.757Z,53001.78
2019-03-06T02:40:33.790Z,52947.87
2019-03-06T02:43:03.960Z,52998.89
2019-03-06T02:45:34.065Z,52968.09
2019-03-06T02:48:04.520Z,52969.05
2019-03-06T02:50:34.702Z,52937.28
2019-03-06T02:53:04.890Z,53009.48
2019-03-06T02:55:35.075Z,53055.70
2019-03-06T02:58:14.336Z,53011.41
2019-03-06T03:01:09.515Z,53061.48
2019-03-06T03:04:07.636Z,53022.96
2019-03-06T03:06:42.029Z,53045.11
2019-03-06T03:09:18.826Z,53022.00
2019-03-06T03:11:49.018Z,53016.22
2019-03-06T03:14:19.048Z,53039.33
2019-03-06T03:16:50.329Z,53055.70
2019-03-06T03:19:20.696Z,53007.56
2019-03-06T03:21:50.803Z,52992.16
2019-03-06T03:24:21.202Z,53007.56
2019-03-06T03:26:51.431Z,52996.97
2019-03-06T03:29:21.525Z,52979.64
2019-03-06T03:31:51.637Z,52993.12
2019-03-06T03:34:21.730Z,52968.09
2019-03-06T03:36:52.162Z,52944.02
2019-03-06T03:39:22.341Z,52970.97
2019-03-06T03:41:52.447Z,52961.35
2019-03-06T03:44:22.547Z,52920.91
2019-03-06T03:46:52.933Z,52943.05
2019-03-06T03:49:23.037Z,52929.57
2019-03-06T03:51:53.474Z,52944.02
2019-03-06T03:54:23.592Z,52872.77
2019-03-06T03:56:53.768Z,52879.51
2019-03-06T03:59:23.879Z,52895.88
2019-03-06T04:01:53.977Z,52845.82
2019-03-06T04:04:24.469Z,52810.20
2019-03-06T04:06:54.653Z,52875.66
2019-03-06T04:09:25.065Z,52840.04
2019-03-06T04:11:55.160Z,52803.46
2019-03-06T04:14:25.353Z,52775.54
2019-03-06T04:16:55.502Z,52754.36
2019-03-06T04:19:25.613Z,52748.58
2019-03-06T04:21:55.703Z,52738.95
2019-03-06T04:24:26.114Z,52728.37
2019-03-06T04:26:56.138Z,52743.77
2019-03-06T04:29:26.593Z,52710.07
2019-03-06T04:31:56.686Z,52737.03
2019-03-06T04:34:26.802Z,52691.78
2019-03-06T04:36:57.076Z,52653.27
2019-03-06T04:39:27.505Z,52618.62
2019-03-06T04:41:57.490Z,52634.02
2019-03-06T04:44:27.520Z,52592.62
2019-03-06T04:46:57.958Z,52571.45
2019-03-06T04:49:28.064Z,52607.07
2019-03-06T04:51:58.581Z,52558.93
2019-03-06T04:54:28.624Z,52560.86
2019-03-06T04:56:59.037Z,52505.03
2019-03-06T04:59:29.242Z,52520.43
2019-03-06T05:01:59.397Z,52528.13
2019-03-06T05:04:29.460Z,52483.85
2019-03-06T05:06:59.479Z,52464.59
2019-03-06T05:09:29.505Z,52454.01
2019-03-06T05:11:59.688Z,52429.94
2019-03-06T05:14:29.735Z,52430.91
2019-03-06T05:17:15.931Z,52407.80
2019-03-06T05:19:45.971Z,52381.81
2019-03-06T05:22:15.990Z,52324.05
2019-03-06T05:24:46.116Z,52340.42
2019-03-06T05:27:16.153Z,52308.65
2019-03-06T05:29:46.252Z,52284.59
2019-03-06T05:32:51.064Z,52230.69
2019-03-06T05:35:27.036Z,52217.21
2019-03-06T05:38:21.792Z,52200.85
2019-03-06T05:40:51.949Z,52127.70
2019-03-06T05:43:22.042Z,52129.62
2019-03-06T05:45:52.164Z,52148.87
2019-03-06T05:48:22.220Z,52094.97
2019-03-06T05:50:52.237Z,52087.27
2019-03-06T05:53:22.315Z,52051.66
2019-03-06T05:55:52.661Z,52052.62
2019-03-06T05:58:22.738Z,52001.61
2019-03-06T06:00:53.100Z,51991.02
2019-03-06T06:03:23.176Z,51964.07
2019-03-06T06:05:53.189Z,51977.54
2019-03-06T06:08:23.198Z,51973.70
2019-03-06T06:10:53.284Z,51902.47
2019-03-06T06:13:23.623Z,51927.50
2019-03-06T06:15:53.711Z,51912.09
2019-03-06T06:18:23.718Z,51917.87
2019-03-06T06:21:07.453Z,51867.82
2019-03-06T06:23:47.729Z,51903.43
2019-03-06T06:26:17.737Z,51862.05
2019-03-06T06:28:47.740Z,51874.56
2019-03-06T06:31:17.854Z,51887.07
2019-03-06T06:33:47.941Z,51880.34
2019-03-06T06:36:17.982Z,51842.80
2019-03-06T06:38:48.555Z,51874.56
2019-03-06T06:41:18.868Z,51856.27
2019-03-06T06:43:49.057Z,51857.23
2019-03-06T06:46:19.155Z,51859.16
2019-03-06T06:48:49.522Z,51876.48
2019-03-06T06:52:11.272Z,51893.81
2019-03-06T06:55:26.239Z,51919.79
2019-03-06T06:59:00.192Z,51918.83
2019-03-06T07:01:57.590Z,51983.32
2019-03-06T07:04:49.905Z,52042.03
2019-03-06T07:07:34.043Z,52092.08
2019-03-06T07:10:26.648Z,52149.83
2019-03-06T07:13:15.759Z,52218.17
2019-03-06T07:16:14.064Z,52269.19
2019-03-06T07:19:03.020Z,52380.85
2019-03-06T07:21:50.026Z,52445.34
2019-03-06T07:24:38.068Z,52536.79
2019-03-06T07:27:26.655Z,52647.50
2019-03-06T07:30:03.380Z,52800.57
2019-03-06T07:32:44.372Z,52844.86
2019-03-06T07:36:14.880Z,52999.86
2019-03-06T07:38:44.990Z,53138.50
2019-03-06T07:41:36.787Z,53263.67
2019-03-06T07:44:30.235Z,53334.92
2019-03-06T07:47:14.269Z,53428.32
2019-03-06T07:50:04.810Z,53534.24
2019-03-06T07:53:02.616Z,53681.57
2019-03-06T07:55:52.237Z,53730.68
2019-03-06T07:58:56.712Z,53795.20
2019-03-06T08:01:33.632Z,53872.24
2019-03-06T08:04:13.165Z,53921.36
2019-03-06T08:06:47.414Z,53970.47
2019-03-06T08:09:20.152Z,53978.18
2019-03-06T08:12:24.802Z,54032.11
2019-03-06T08:15:13.255Z,54070.63
2019-03-06T08:18:17.809Z,54067.74
2019-03-06T08:21:15.813Z,54084.11
2019-03-06T08:23:53.146Z,54076.41
2019-03-06T08:26:23.403Z,54108.19
2019-03-06T08:28:53.500Z,54109.16
2019-03-06T08:31:41.671Z,54113.01
2019-03-06T08:34:11.763Z,54100.49
2019-03-06T08:36:41.986Z,54043.66
2019-03-06T08:39:30.257Z,54066.78
2019-03-06T08:42:00.289Z,54057.15
2019-03-06T08:44:30.381Z,54047.52
2019-03-06T08:47:15.777Z,54042.70
2019-03-06T08:49:55.219Z,54004.18
2019-03-06T08:53:02.443Z,53967.58
2019-03-06T08:55:41.521Z,53917.50
2019-03-06T08:58:17.573Z,53844.32
2019-03-06T09:01:16.988Z,53800.98
2019-03-06T09:03:56.900Z,53710.46
2019-03-06T09:06:52.426Z,53618.02
2019-03-06T09:09:36.699Z,53569.87
2019-03-06T09:12:16.971Z,53488.98
2019-03-06T09:15:10.522Z,53459.13
2019-03-06T09:18:08.901Z,53393.66
2019-03-06T09:20:50.695Z,53394.62
2019-03-06T09:23:38.791Z,53374.40
2019-03-06T09:26:31.613Z,53319.51
2019-03-06T09:29:20.853Z,53334.92
2019-03-06T09:32:08.915Z,53253.07
2019-03-06T09:35:00.966Z,53229.97
2019-03-06T09:37:55.791Z,53150.05
2019-03-06T09:40:53.821Z,53170.27
2019-03-06T09:43:32.632Z,53130.80
2019-03-06T09:46:36.913Z,53061.48
2019-03-06T09:49:29.112Z,53011.41
2019-03-06T09:52:17.449Z,52999.86
2019-03-06T09:55:05.065Z,52943.05
2019-03-06T09:57:44.491Z,52914.17
2019-03-06T10:00:24.779Z,52885.29
2019-03-06T10:03:12.360Z,52789.98
2019-03-06T10:06:02.046Z,52766.87
2019-03-06T10:08:39.038Z,52778.43
2019-03-06T10:11:31.032Z,52750.51
2019-03-06T10:14:09.486Z,52710.07
2019-03-06T10:16:58.497Z,52695.63
2019-03-06T10:19:36.414Z,52659.05
2019-03-06T10:22:06.575Z,52598.40
2019-03-06T10:24:36.743Z,52641.72
2019-03-06T10:27:06.908Z,52568.56
2019-03-06T10:29:37.351Z,52535.83
2019-03-06T10:32:07.505Z,52428.02
2019-03-06T10:34:37.929Z,52449.20
2019-03-06T10:39:37.988Z,52428.98
2019-03-06T10:42:08.334Z,52407.80
2019-03-06T10:44:38.935Z,52356.79
2019-03-06T10:47:09.189Z,52322.13
2019-03-06T10:49:39.463Z,52318.28
2019-03-06T10:52:09.759Z,52275.93
2019-03-06T10:54:44.660Z,52252.82
2019-03-06T10:57:12.242Z,52230.69
2019-03-06T10:59:42.808Z,52180.63
2019-03-06T11:02:13.098Z,52116.14
2019-03-06T11:04:57.048Z,52073.79
2019-03-06T11:07:27.211Z,52137.32
2019-03-06T11:09:57.742Z,52087.27
2019-03-06T11:12:27.899Z,52046.84
2019-03-06T11:14:58.068Z,51836.06
2019-03-06T11:17:28.314Z,51834.14
2019-03-06T11:19:58.688Z,51743.67
2019-03-06T11:22:28.860Z,51684.00
2019-03-06T11:24:59.017Z,51707.10
2019-03-06T11:27:29.259Z,51667.64
2019-03-06T11:29:59.434Z,51591.61
2019-03-06T11:32:29.963Z,51617.59
2019-03-06T11:35:00.669Z,51530.98
2019-03-06T11:37:30.855Z,51476.13
2019-03-06T11:40:00.948Z,51479.01
2019-03-06T11:42:31.490Z,51453.99
2019-03-06T11:45:01.537Z,51420.31
2019-03-06T11:47:31.602Z,51382.78
2019-03-06T11:50:02.146Z,51388.55
2019-03-06T11:52:34.737Z,51365.46
2019-03-06T11:55:06.566Z,51348.14
2019-03-06T11:57:37.485Z,51411.65
2019-03-06T12:00:11.249Z,51430.90
2019-03-06T12:02:41.440Z,51479.98
2019-03-06T12:05:11.695Z,51455.92
2019-03-06T12:07:41.876Z,51346.21
2019-03-06T12:10:12.156Z,51307.72
2019-03-06T12:12:42.736Z,51453.99
2019-03-06T12:15:15.176Z,51542.53
2019-03-06T12:17:45.356Z,51340.44
2019-03-06T12:20:15.531Z,51177.81
2019-03-06T12:22:45.706Z,51044.06
2019-03-06T12:25:16.144Z,50986.33
2019-03-06T12:27:46.321Z,51184.55
2019-03-06T12:30:17.139Z,51256.72
2019-03-06T12:32:47.319Z,51249.98
2019-03-06T12:35:18.837Z,51248.06
2019-03-06T12:37:48.939Z,50972.86
2019-03-06T12:40:19.718Z,51023.86
2019-03-06T12:42:49.969Z,51279.82
2019-03-06T12:45:20.529Z,51482.86
2019-03-06T12:47:55.345Z,51511.73
2019-03-06T12:50:25.072Z,51448.22
2019-03-06T12:52:55.250Z,51466.50
2019-03-06T12:55:25.657Z,51400.10
2019-03-06T12:57:59.439Z,51483.82
2019-03-06T13:00:27.856Z,51654.16
2019-03-06T13:02:58.595Z,51661.86
2019-03-06T13:05:28.753Z,51682.07
2019-03-06T13:07:58.949Z,51701.32
2019-03-06T13:10:29.110Z,51700.36
2019-03-06T13:12:59.291Z,51643.58
2019-03-06T13:15:29.382Z,51717.68
2019-03-06T13:17:59.474Z,51622.41
2019-03-06T13:20:29.639Z,51605.08
2019-03-06T13:23:00.064Z,51589.69
2019-03-06T13:25:30.417Z,51530.98
2019-03-06T13:28:00.496Z,51497.30
2019-03-06T13:30:30.876Z,51447.26
2019-03-06T13:33:09.970Z,51451.11
2019-03-06T13:35:40.353Z,51438.59
2019-03-06T13:38:10.710Z,51397.21
2019-03-06T13:40:40.880Z,51256.72
2019-03-06T13:43:10.968Z,51096.98
2019-03-06T13:45:41.683Z,50987.29
2019-03-06T13:48:11.841Z,50859.32
2019-03-06T13:50:42.017Z,50783.31
2019-03-06T13:53:20.124Z,50876.64
2019-03-06T13:55:44.005Z,50902.62
2019-03-06T13:58:14.348Z,50948.80
2019-03-06T14:00:44.516Z,50989.21
2019-03-06T14:03:14.522Z,51047.91
2019-03-06T14:05:44.696Z,51095.06
2019-03-06T14:08:14.977Z,51156.64
2019-03-06T14:10:45.153Z,51176.85
2019-03-06T14:13:15.176Z,51160.50
2019-03-06T14:15:53.654Z,51258.64
2019-03-06T14:18:17.203Z,51263.46
2019-03-06T14:20:47.370Z,51236.51
2019-03-06T14:23:17.863Z,51257.68
2019-03-06T14:25:48.230Z,51307.72
2019-03-06T14:28:18.389Z,51356.80
2019-03-06T14:30:48.561Z,51384.71
2019-03-06T14:33:18.888Z,51402.99
2019-03-06T14:35:49.297Z,51448.22
2019-03-06T14:38:19.659Z,51522.32
2019-03-06T14:40:49.984Z,51542.53
2019-03-06T14:43:20.793Z,51566.59
2019-03-06T14:45:51.082Z,51619.52
2019-03-06T14:48:21.246Z,51661.86
2019-03-06T14:50:51.265Z,51604.12
2019-03-06T14:53:21.446Z,51610.86
2019-03-06T14:55:51.588Z,51652.24
2019-03-06T14:58:21.677Z,51596.42
2019-03-06T15:00:52.357Z,51576.21
2019-03-06T15:03:22.627Z,51607.01
2019-03-06T15:05:52.729Z,51657.05
2019-03-06T15:08:22.880Z,51699.40
2019-03-06T15:10:53.413Z,51706.14
2019-03-06T15:13:23.424Z,51738.86
2019-03-06T15:15:53.898Z,51735.01
2019-03-06T15:18:24.053Z,51813.93
2019-03-06T15:20:54.157Z,51754.26
2019-03-06T15:23:24.342Z,51777.36
2019-03-06T15:25:54.449Z,51810.08
2019-03-06T15:28:24.542Z,51729.23
2019-03-06T15:30:54.733Z,51595.46
2019-03-06T15:33:24.827Z,51545.42
2019-03-06T15:35:54.984Z,51516.55
2019-03-06T15:38:25.142Z,51488.64
2019-03-06T15:40:55.434Z,51517.51
2019-03-06T15:43:25.676Z,51604.12
2019-03-06T15:45:55.763Z,51621.45
2019-03-06T15:48:26.222Z,51602.20
2019-03-06T15:50:56.360Z,51652.24
2019-03-06T15:53:26.470Z,51653.20
2019-03-06T15:55:57.360Z,51695.55
2019-03-06T15:58:27.532Z,51715.76
2019-03-06T16:00:57.627Z,51750.41
2019-03-06T16:03:27.799Z,51813.93
2019-03-06T16:05:58.289Z,51782.17
2019-03-06T16:08:29.438Z,51832.21
2019-03-06T16:10:59.588Z,51826.44
2019-03-06T16:13:29.762Z,51797.57
2019-03-06T16:15:59.922Z,51796.60
2019-03-06T16:18:30.020Z,51736.93
2019-03-06T16:21:00.175Z,51773.50
2019-03-06T16:23:30.358Z,51840.88
2019-03-06T16:26:00.441Z,51899.58
2019-03-06T16:28:30.614Z,51908.25
2019-03-06T16:31:00.709Z,51932.31
2019-03-06T16:33:30.811Z,51989.09
2019-03-06T16:36:01.045Z,52021.82
2019-03-06T16:38:31.219Z,52263.41
2019-03-06T16:41:01.392Z,52345.23
2019-03-06T16:43:31.492Z,52343.31
2019-03-06T16:46:01.656Z,52373.15
2019-03-06T16:48:32.115Z,52339.46
2019-03-06T16:51:02.399Z,52352.93
2019-03-06T16:53:32.636Z,52320.20
2019-03-06T16:56:03.110Z,52375.07
2019-03-06T16:58:33.488Z,52349.08
2019-03-06T17:01:04.345Z,52465.56
2019-03-06T17:03:35.228Z,52453.04
2019-03-06T17:06:05.827Z,52495.40
2019-03-06T17:08:35.862Z,52483.85
2019-03-06T17:11:06.447Z,52491.55
2019-03-06T17:13:36.544Z,52513.69
2019-03-06T17:16:06.750Z,52483.85
2019-03-06T17:18:36.990Z,52528.13
2019-03-06T17:21:07.143Z,52525.24
2019-03-06T17:23:37.652Z,52439.57
2019-03-06T17:26:07.736Z,52499.25
2019-03-06T17:28:38.162Z,52518.50
2019-03-06T17:31:08.417Z,52530.05
2019-03-06T17:33:38.502Z,52531.02
2019-03-06T17:36:08.671Z,52531.02
2019-03-06T17:38:38.830Z,52530.05
2019-03-06T17:41:09.972Z,52538.72
2019-03-06T17:43:40.056Z,52560.86
2019-03-06T17:46:10.362Z,52568.56
2019-03-06T17:48:40.527Z,52549.31
2019-03-06T17:51:10.710Z,52565.67
2019-03-06T17:53:40.830Z,52590.70
2019-03-06T17:56:11.024Z,52642.69
2019-03-06T17:58:41.221Z,52622.47
2019-03-06T18:01:15.347Z,52676.38
2019-03-06T18:03:51.714Z,52647.50
2019-03-06T18:06:21.758Z,52680.23
2019-03-06T18:08:51.934Z,52680.23
2019-03-06T18:11:22.289Z,52721.62
2019-03-06T18:13:52.471Z,52717.77
2019-03-06T18:16:22.643Z,52734.14
2019-03-06T18:18:53.490Z,52745.69
2019-03-06T18:21:23.508Z,52749.54
2019-03-06T18:23:53.993Z,52778.43
2019-03-06T18:26:24.124Z,52785.16
2019-03-06T18:28:54.731Z,52834.26
2019-03-06T18:31:24.851Z,52843.89
2019-03-06T18:33:55.476Z,52893.95
2019-03-06T18:36:25.661Z,52953.64
2019-03-06T18:38:55.740Z,52922.84
2019-03-06T18:41:25.906Z,52966.16
2019-03-06T18:43:56.398Z,52960.38
2019-03-06T18:46:26.487Z,52964.23
2019-03-06T18:48:57.229Z,52970.97
2019-03-06T18:51:27.377Z,52993.12
2019-03-06T18:53:57.450Z,53007.56
2019-03-06T18:56:27.848Z,53044.14
2019-03-06T18:58:58.979Z,53048.00
2019-03-06T19:01:29.570Z,53051.85
2019-03-06T19:03:59.647Z,53105.77
2019-03-06T19:06:29.806Z,53073.03
2019-03-06T19:08:59.957Z,53085.55
2019-03-06T19:11:30.165Z,53096.14
2019-03-06T19:14:00.736Z,53085.55
2019-03-06T19:16:30.839Z,53070.14
2019-03-06T19:19:00.863Z,53101.91
2019-03-06T19:21:31.030Z,53103.84
2019-03-06T19:24:01.512Z,53081.70
2019-03-06T19:26:31.686Z,53120.21
2019-03-06T19:29:01.784Z,53112.50
2019-03-06T19:31:31.796Z,53139.46
2019-03-06T19:34:02.206Z,53137.54
2019-03-06T19:36:32.367Z,53099.99
2019-03-06T19:39:02.611Z,53122.13
2019-03-06T19:41:33.113Z,53079.77
2019-03-06T19:44:03.289Z,53100.95
2019-03-06T19:46:34.346Z,53089.39
2019-03-06T19:49:04.785Z,53084.58
2019-03-06T19:51:35.633Z,53048.00
2019-03-06T19:54:05.879Z,53080.73
2019-03-06T19:56:36.119Z,53057.62
2019-03-06T19:59:06.435Z,53060.51
2019-03-06T20:01:36.930Z,53039.33
2019-03-06T20:04:07.101Z,53074.95
2019-03-06T20:06:37.431Z,53106.73
2019-03-06T20:09:30.172Z,53074.95
2019-03-06T20:12:00.653Z,53107.69
2019-03-06T20:14:31.080Z,53078.80
2019-03-06T20:17:01.609Z,53094.21
2019-03-06T20:19:31.883Z,53108.65
2019-03-06T20:22:02.194Z,53145.24
2019-03-06T20:24:32.366Z,53125.02
2019-03-06T20:27:02.537Z,53151.98
2019-03-06T20:29:32.922Z,53178.94
2019-03-06T20:32:03.083Z,53154.87
2019-03-06T20:34:33.858Z,53195.30
2019-03-06T20:37:03.944Z,53229.00
2019-03-06T20:39:34.435Z,53240.56
2019-03-06T20:42:04.947Z,53246.34
2019-03-06T20:44:35.042Z,53291.59
2019-03-06T20:47:05.047Z,53252.11
2019-03-06T20:49:35.144Z,53267.52
2019-03-06T20:52:05.163Z,53297.37
2019-03-06T20:54:35.523Z,53255.00
2019-03-06T20:57:05.619Z,53233.82
2019-03-06T20:59:35.648Z,53240.56
2019-03-06T21:02:05.804Z,53268.48
2019-03-06T21:04:35.917Z,53263.67
2019-03-06T21:07:06.325Z,53231.89
2019-03-06T21:09:36.431Z,53280.04
2019-03-06T21:12:06.789Z,53288.70
2019-03-06T21:14:37.815Z,53313.73
2019-03-06T21:17:08.599Z,53335.88
2019-03-06T21:19:38.778Z,53367.66
2019-03-06T21:22:09.218Z,53427.36
2019-03-06T21:24:39.246Z,53461.06
2019-03-06T21:27:09.367Z,53546.76
2019-03-06T21:29:40.632Z,53621.87
2019-03-06T21:32:10.802Z,53736.46
2019-03-06T21:34:40.818Z,53833.72
2019-03-06T21:37:10.904Z,53867.43
2019-03-06T21:39:40.992Z,53952.18
2019-03-06T21:42:11.335Z,54089.89
2019-03-06T21:44:41.349Z,54199.69
2019-03-06T21:47:11.536Z,54305.63
2019-03-06T21:49:41.894Z,54314.30
2019-03-06T21:52:11.930Z,54395.20
2019-03-06T21:54:42.045Z,54401.95
2019-03-06T21:57:12.437Z,54396.17
2019-03-06T21:59:42.639Z,54358.61
2019-03-06T22:02:12.738Z,54334.52
2019-03-06T22:04:43.035Z,54310.45
2019-03-06T22:07:13.304Z,54272.88
2019-03-06T22:09:43.337Z,54303.70
2019-03-06T22:12:13.748Z,54293.11
2019-03-06T22:14:43.855Z,54163.09
2019-03-06T22:17:13.922Z,54146.71
2019-03-06T22:19:44.096Z,54168.87
2019-03-06T22:22:14.184Z,54155.38
2019-03-06T22:24:44.206Z,54200.65
2019-03-06T22:27:14.467Z,54280.59
2019-03-06T22:29:44.440Z,54314.30
2019-03-06T22:32:14.475Z,54432.77
2019-03-06T22:34:44.481Z,54465.52
2019-03-06T22:37:14.568Z,54532.94
2019-03-06T22:39:44.580Z,54510.79
2019-03-06T22:42:14.759Z,54479.96
2019-03-06T22:44:44.761Z,54486.71
2019-03-06T22:47:14.775Z,54492.49
2019-03-06T22:49:44.778Z,54527.16
2019-03-06T22:52:14.862Z,54615.78
2019-03-06T22:54:44.933Z,54651.42
2019-03-06T22:57:15.099Z,54671.64
2019-03-06T22:59:45.284Z,54607.11
2019-03-06T23:02:16.219Z,54600.37
2019-03-06T23:04:46.292Z,54493.45
2019-03-06T23:07:16.394Z,54288.29
2019-03-06T23:09:46.487Z,54332.60
2019-03-06T23:12:16.931Z,54187.16
2019-03-06T23:14:47.099Z,54164.05
2019-03-06T23:17:17.184Z,54128.42
2019-03-06T23:19:47.218Z,53986.84
2019-03-06T23:22:17.678Z,53900.17
2019-03-06T23:24:48.761Z,53843.35
2019-03-06T23:27:19.463Z,53801.94
2019-03-06T23:29:49.476Z,53772.09
2019-03-06T23:32:19.499Z,53822.16
2019-03-06T23:34:49.593Z,53764.39
2019-03-06T23:37:19.679Z,53673.87
2019-03-06T23:39:50.075Z,53659.42
2019-03-06T23:42:20.527Z,53642.09
2019-03-06T23:44:50.579Z,53626.68
2019-03-06T23:47:21.211Z,53613.20
2019-03-06T23:49:51.553Z,53641.12
2019-03-06T23:52:26.076Z,53793.28
2019-03-06T23:54:56.832Z,53877.06
2019-03-06T23:57:27.331Z,53957.95
2019-03-06T23:59:57.347Z,54044.63
