createdAt,value
2022-09-07T00:00:41.758Z,56.72
2022-09-07T00:03:08.979Z,56.86
2022-09-07T00:05:45.231Z,56.76
2022-09-07T00:08:12.983Z,56.80
2022-09-07T00:10:40.216Z,55.81
2022-09-07T00:13:08.453Z,56.02
2022-09-07T00:15:40.706Z,55.51
2022-09-07T00:18:08.100Z,56.40
2022-09-07T00:20:35.198Z,55.63
2022-09-07T00:23:02.227Z,57.25
2022-09-07T00:25:31.944Z,57.17
2022-09-07T00:27:59.658Z,57.25
2022-09-07T00:30:27.583Z,57.53
2022-09-07T00:32:54.568Z,56.17
2022-09-07T00:35:21.790Z,57.21
2022-09-07T00:37:48.847Z,56.45
2022-09-07T00:40:16.069Z,57.17
2022-09-07T00:42:43.099Z,58.10
2022-09-07T00:45:19.217Z,58.13
2022-09-07T00:48:04.988Z,59.26
2022-09-07T00:50:37.519Z,59.13
2022-09-07T00:53:16.495Z,58.91
2022-09-07T00:55:47.759Z,59.42
2022-09-07T00:58:15.581Z,58.00
2022-09-07T01:00:45.875Z,58.74
2022-09-07T01:03:16.390Z,59.37
2022-09-07T01:05:48.454Z,59.09
2022-09-07T01:08:15.700Z,58.99
2022-09-07T01:10:42.952Z,60.17
2022-09-07T01:13:09.929Z,59.98
2022-09-07T01:16:08.059Z,61.11
2022-09-07T01:19:07.471Z,61.48
2022-09-07T01:21:34.441Z,60.17
2022-09-07T01:24:22.945Z,60.54
2022-09-07T01:27:08.794Z,61.26
2022-09-07T01:29:46.494Z,61.28
2022-09-07T01:32:42.274Z,61.14
2022-09-07T01:35:32.861Z,61.19
2022-09-07T01:38:16.083Z,62.31
2022-09-07T01:40:54.818Z,62.02
2022-09-07T01:43:46.001Z,62.17
2022-09-07T01:46:23.027Z,62.33
2022-09-07T01:48:53.542Z,61.97
2022-09-07T01:51:23.519Z,61.64
2022-09-07T01:54:02.241Z,62.57
2022-09-07T01:56:36.908Z,63.31
2022-09-07T01:59:15.160Z,63.14
2022-09-07T02:01:50.582Z,62.78
2022-09-07T02:04:21.713Z,62.93
2022-09-07T02:07:02.056Z,62.99
2022-09-07T02:09:52.750Z,63.65
2022-09-07T02:12:29.142Z,63.70
2022-09-07T02:15:02.619Z,63.12
2022-09-07T02:17:36.213Z,64.11
2022-09-07T02:20:14.063Z,64.05
2022-09-07T02:22:46.245Z,64.58
2022-09-07T02:25:21.974Z,64.06
2022-09-07T02:27:55.735Z,65.15
2022-09-07T02:30:22.759Z,64.51
2022-09-07T02:32:49.826Z,64.59
2022-09-07T02:35:17.634Z,64.21
2022-09-07T02:37:45.921Z,64.75
2022-09-07T02:40:13.348Z,64.79
2022-09-07T02:42:40.738Z,64.59
2022-09-07T02:45:11.283Z,64.45
2022-09-07T02:48:08.056Z,65.28
2022-09-07T02:51:12.510Z,65.61
2022-09-07T02:53:58.132Z,64.93
2022-09-07T02:56:43.993Z,64.54
2022-09-07T02:59:37.543Z,65.86
2022-09-07T03:02:08.126Z,65.26
2022-09-07T03:04:48.430Z,65.76
2022-09-07T03:07:19.195Z,65.21
2022-09-07T03:09:50.581Z,65.10
2022-09-07T03:12:17.833Z,65.19
2022-09-07T03:14:45.255Z,65.52
2022-09-07T03:17:12.715Z,65.56
2022-09-07T03:19:39.774Z,64.86
2022-09-07T03:22:07.235Z,65.86
2022-09-07T03:24:34.484Z,65.93
2022-09-07T03:27:01.479Z,65.51
2022-09-07T03:29:28.651Z,65.33
2022-09-07T03:31:55.626Z,65.12
2022-09-07T03:34:22.568Z,66.09
2022-09-07T03:36:49.521Z,65.77
2022-09-07T03:39:16.606Z,66.08
2022-09-07T03:41:43.634Z,66.07
2022-09-07T03:44:10.876Z,66.03
2022-09-07T03:46:37.801Z,66.08
2022-09-07T03:49:04.883Z,65.91
2022-09-07T03:51:31.928Z,65.44
2022-09-07T03:54:00.939Z,66.37
2022-09-07T03:56:27.972Z,66.21
2022-09-07T03:58:55.992Z,66.00
2022-09-07T04:01:25.610Z,66.68
2022-09-07T04:03:54.910Z,66.24
2022-09-07T04:06:24.008Z,65.89
2022-09-07T04:08:51.271Z,65.96
2022-09-07T04:11:19.687Z,66.02
2022-09-07T04:13:46.766Z,66.84
2022-09-07T04:16:21.350Z,66.79
2022-09-07T04:18:50.624Z,67.00
2022-09-07T04:21:18.927Z,66.98
2022-09-07T04:23:46.437Z,66.46
2022-09-07T04:26:15.853Z,67.13
2022-09-07T04:28:42.906Z,67.33
2022-09-07T04:31:10.266Z,66.34
2022-09-07T04:33:37.520Z,66.39
2022-09-07T04:36:05.508Z,66.02
2022-09-07T04:38:32.601Z,66.23
2022-09-07T04:41:09.722Z,66.68
2022-09-07T04:43:38.331Z,66.76
2022-09-07T04:46:07.959Z,65.99
2022-09-07T04:48:35.610Z,66.15
2022-09-07T04:51:10.430Z,66.19
2022-09-07T04:53:39.098Z,64.66
2022-09-07T04:56:06.510Z,65.97
2022-09-07T04:58:33.878Z,65.22
2022-09-07T05:01:02.636Z,66.08
2022-09-07T05:03:31.360Z,66.19
2022-09-07T05:06:01.633Z,66.20
2022-09-07T05:08:29.720Z,64.71
2022-09-07T05:10:57.989Z,66.08
2022-09-07T05:13:25.859Z,64.80
2022-09-07T05:15:52.891Z,64.41
2022-09-07T05:18:19.930Z,64.56
2022-09-07T05:20:47.139Z,64.28
2022-09-07T05:23:14.481Z,63.32
2022-09-07T05:25:46.060Z,62.18
2022-09-07T05:28:18.584Z,61.79
2022-09-07T05:36:21.778Z,59.00
2022-09-07T05:38:48.729Z,58.05
2022-09-07T05:41:20.218Z,57.89
2022-09-07T05:46:35.149Z,56.69
2022-09-07T05:49:03.657Z,56.30
2022-09-07T05:51:30.650Z,56.27
2022-09-07T05:53:59.039Z,55.97
2022-09-07T05:56:26.652Z,55.64
2022-09-07T05:58:53.647Z,54.98
2022-09-07T06:01:20.850Z,54.62
2022-09-07T06:03:47.868Z,54.30
2022-09-07T06:06:19.711Z,55.13
2022-09-07T06:08:49.631Z,53.76
2022-09-07T06:11:22.120Z,53.86
2022-09-07T06:13:49.844Z,53.41
2022-09-07T06:16:17.971Z,52.38
2022-09-07T06:18:47.302Z,52.54
2022-09-07T06:21:17.266Z,52.66
2022-09-07T06:23:45.797Z,52.83
2022-09-07T06:26:14.239Z,52.96
2022-09-07T06:28:43.423Z,52.22
2022-09-07T06:31:13.986Z,52.39
2022-09-07T06:33:42.503Z,51.76
2022-09-07T06:36:17.554Z,52.66
2022-09-07T06:38:45.287Z,51.67
2022-09-07T06:44:04.277Z,50.77
2022-09-07T06:49:18.331Z,51.49
2022-09-07T06:51:45.359Z,49.21
2022-09-07T06:56:59.732Z,50.18
2022-09-07T06:59:26.750Z,49.09
2022-09-07T07:01:53.710Z,48.20
2022-09-07T07:04:20.934Z,47.35
2022-09-07T07:06:47.838Z,48.29
2022-09-07T07:09:14.847Z,49.19
2022-09-07T07:11:43.852Z,47.17
2022-09-07T07:14:18.142Z,48.67
2022-09-07T07:16:45.858Z,47.24
2022-09-07T07:19:13.560Z,46.65
2022-09-07T07:22:07.359Z,46.57
2022-09-07T07:24:27.969Z,44.63
2022-09-07T07:26:54.989Z,43.15
2022-09-07T07:29:23.874Z,44.58
2022-09-07T07:31:52.188Z,41.76
2022-09-07T07:34:19.405Z,42.46
2022-09-07T07:36:46.376Z,43.93
2022-09-07T07:42:03.266Z,42.71
2022-09-07T07:44:31.922Z,43.09
2022-09-07T07:46:58.915Z,43.50
2022-09-07T07:49:26.101Z,41.19
2022-09-07T07:54:44.160Z,36.59
2022-09-07T07:57:12.117Z,37.00
2022-09-07T07:59:39.785Z,37.48
2022-09-07T08:02:09.081Z,38.34
2022-09-07T08:04:36.499Z,35.71
2022-09-07T08:07:09.446Z,33.80
2022-09-07T08:09:37.620Z,34.33
2022-09-07T08:12:04.585Z,35.03
2022-09-07T08:14:31.572Z,33.90
2022-09-07T08:16:58.492Z,32.14
2022-09-07T08:19:25.303Z,30.58
2022-09-07T08:21:52.246Z,32.91
2022-09-07T08:24:19.568Z,32.23
2022-09-07T08:26:48.070Z,34.44
2022-09-07T08:29:15.471Z,33.87
2022-09-07T08:31:42.618Z,32.12
2022-09-07T08:34:09.591Z,31.31
2022-09-07T08:36:36.536Z,30.30
2022-09-07T08:39:03.603Z,33.54
2022-09-07T08:41:57.895Z,30.63
2022-09-07T08:44:39.034Z,31.04
2022-09-07T08:47:43.974Z,31.17
2022-09-07T08:50:39.087Z,33.19
2022-09-07T08:53:15.395Z,32.46
2022-09-07T08:56:11.676Z,30.98
2022-09-07T08:58:49.629Z,31.10
2022-09-07T09:01:37.900Z,30.87
2022-09-07T09:04:16.572Z,31.34
2022-09-07T09:06:53.387Z,31.43
2022-09-07T09:09:38.227Z,27.99
2022-09-07T09:12:44.221Z,26.84
2022-09-07T09:15:11.160Z,27.55
2022-09-07T09:17:47.329Z,27.05
2022-09-07T09:20:24.546Z,27.50
2022-09-07T09:22:57.262Z,26.85
2022-09-07T09:25:33.828Z,29.07
2022-09-07T09:28:01.314Z,28.37
2022-09-07T09:30:29.470Z,28.89
2022-09-07T09:33:23.194Z,27.82
2022-09-07T09:35:52.583Z,29.56
2022-09-07T09:38:30.334Z,28.32
2022-09-07T09:41:00.478Z,26.71
2022-09-07T09:43:52.541Z,28.48
2022-09-07T09:46:39.847Z,27.05
2022-09-07T09:49:23.326Z,26.66
2022-09-07T09:54:49.249Z,28.82
2022-09-07T09:57:17.938Z,26.17
2022-09-07T10:00:03.857Z,27.24
2022-09-07T10:05:38.923Z,28.38
2022-09-07T10:08:30.886Z,29.06
2022-09-07T10:11:06.810Z,27.70
2022-09-07T10:13:55.629Z,28.26
2022-09-07T10:16:41.906Z,27.38
2022-09-07T10:19:37.454Z,26.20
2022-09-07T10:22:26.458Z,28.05
2022-09-07T10:24:53.533Z,27.67
2022-09-07T10:27:30.663Z,24.94
2022-09-07T10:29:58.058Z,27.89
2022-09-07T10:33:05.156Z,27.51
2022-09-07T10:35:36.039Z,25.33
2022-09-07T10:38:25.041Z,26.73
2022-09-07T10:41:02.010Z,27.43
2022-09-07T10:43:46.061Z,28.11
2022-09-07T10:49:27.811Z,27.22
2022-09-07T10:52:18.749Z,25.56
2022-09-07T10:54:48.964Z,26.32
2022-09-07T10:57:53.997Z,25.51
2022-09-07T11:00:22.944Z,26.66
2022-09-07T11:03:27.613Z,24.58
2022-09-07T11:06:11.075Z,26.50
2022-09-07T11:09:22.790Z,25.41
2022-09-07T11:12:01.131Z,25.63
2022-09-07T11:14:31.823Z,26.21
2022-09-07T11:17:03.287Z,27.21
2022-09-07T11:20:24.730Z,27.50
2022-09-07T11:23:18.616Z,27.25
2022-09-07T11:26:07.883Z,25.68
2022-09-07T11:28:47.129Z,26.91
2022-09-07T11:31:39.586Z,27.75
2022-09-07T11:34:24.299Z,26.78
2022-09-07T11:36:59.190Z,27.15
2022-09-07T11:39:35.871Z,25.17
2022-09-07T11:45:16.057Z,26.50
2022-09-07T11:47:54.562Z,25.34
2022-09-07T11:50:24.075Z,24.63
2022-09-07T11:52:56.642Z,25.42
2022-09-07T11:55:27.635Z,24.68
2022-09-07T11:58:14.987Z,26.21
2022-09-07T12:01:16.165Z,24.67
2022-09-07T12:04:15.491Z,25.05
2022-09-07T12:06:57.384Z,27.26
2022-09-07T12:09:39.984Z,25.74
2022-09-07T12:12:42.446Z,27.21
2022-09-07T12:15:28.116Z,27.00
2022-09-07T12:18:25.616Z,27.34
2022-09-07T12:20:52.757Z,27.09
2022-09-07T12:23:28.199Z,26.22
2022-09-07T12:26:44.020Z,24.56
2022-09-07T12:29:23.863Z,27.16
2022-09-07T12:32:07.422Z,27.37
2022-09-07T12:34:54.765Z,27.86
2022-09-07T12:37:27.694Z,25.15
2022-09-07T12:40:33.511Z,24.34
2022-09-07T12:43:12.728Z,24.30
2022-09-07T12:45:39.628Z,24.04
2022-09-07T12:48:15.583Z,27.11
2022-09-07T12:51:16.708Z,26.85
2022-09-07T12:54:08.808Z,24.95
2022-09-07T12:56:46.880Z,24.43
2022-09-07T12:59:32.267Z,23.83
2022-09-07T13:02:45.725Z,23.51
2022-09-07T13:05:37.586Z,23.88
2022-09-07T13:08:43.020Z,23.08
2022-09-07T13:11:40.573Z,24.73
2022-09-07T13:14:09.438Z,26.68
2022-09-07T13:19:50.964Z,24.65
2022-09-07T13:22:33.143Z,26.79
2022-09-07T13:25:02.419Z,27.76
2022-09-07T13:27:54.430Z,26.65
2022-09-07T13:30:43.554Z,28.47
2022-09-07T13:33:26.363Z,28.23
2022-09-07T13:35:57.130Z,24.79
2022-09-07T13:38:23.999Z,26.65
2022-09-07T13:40:53.395Z,27.47
2022-09-07T13:43:22.771Z,27.42
2022-09-07T13:45:56.023Z,26.09
2022-09-07T13:48:32.404Z,27.27
2022-09-07T13:51:02.095Z,26.28
2022-09-07T13:53:47.489Z,27.94
2022-09-07T13:56:17.252Z,27.81
2022-09-07T13:58:50.130Z,26.40
2022-09-07T14:01:23.287Z,25.57
2022-09-07T14:04:07.722Z,26.73
2022-09-07T14:06:36.734Z,26.49
2022-09-07T14:09:14.333Z,26.75
2022-09-07T14:11:47.077Z,24.86
2022-09-07T14:14:33.065Z,24.11
2022-09-07T14:17:00.178Z,27.17
2022-09-07T14:19:42.917Z,26.57
2022-09-07T14:22:16.425Z,27.10
2022-09-07T14:24:55.776Z,28.12
2022-09-07T14:27:26.368Z,27.03
2022-09-07T14:29:53.703Z,24.36
2022-09-07T14:32:25.215Z,26.64
2022-09-07T14:34:52.854Z,27.67
2022-09-07T14:37:23.205Z,27.82
2022-09-07T14:39:51.168Z,27.47
2022-09-07T14:42:23.081Z,27.56
2022-09-07T14:44:50.544Z,27.72
2022-09-07T14:47:30.581Z,26.20
2022-09-07T14:50:06.187Z,23.31
2022-09-07T14:52:43.531Z,23.34
2022-09-07T14:55:28.604Z,25.56
2022-09-07T14:58:30.970Z,25.13
2022-09-07T15:04:18.446Z,24.28
2022-09-07T15:07:02.642Z,24.53
2022-09-07T15:09:39.043Z,24.11
2022-09-07T15:12:27.187Z,26.53
2022-09-07T15:15:11.944Z,26.39
2022-09-07T15:17:46.227Z,26.28
2022-09-07T15:20:41.320Z,25.54
2022-09-07T15:23:11.337Z,24.85
2022-09-07T15:25:40.412Z,24.89
2022-09-07T15:28:08.044Z,26.19
2022-09-07T15:30:35.390Z,26.59
2022-09-07T15:33:02.449Z,25.26
2022-09-07T15:35:29.420Z,25.33
2022-09-07T15:38:05.326Z,24.83
2022-09-07T15:41:03.808Z,24.75
2022-09-07T15:43:30.560Z,26.34
2022-09-07T15:45:57.598Z,26.95
2022-09-07T15:48:25.508Z,28.26
2022-09-07T15:51:00.316Z,27.99
2022-09-07T15:56:15.647Z,28.39
2022-09-07T15:58:44.113Z,29.16
2022-09-07T16:04:01.666Z,29.25
2022-09-07T16:06:31.430Z,29.43
2022-09-07T16:08:58.393Z,29.35
2022-09-07T16:11:27.641Z,29.28
2022-09-07T16:14:01.822Z,29.19
2022-09-07T16:19:20.597Z,30.55
2022-09-07T16:21:48.053Z,29.90
2022-09-07T16:24:15.382Z,31.10
2022-09-07T16:26:42.525Z,30.82
2022-09-07T16:29:09.448Z,30.36
2022-09-07T16:31:37.127Z,29.81
2022-09-07T16:34:04.610Z,30.78
2022-09-07T16:36:31.616Z,31.25
2022-09-07T16:39:01.427Z,29.47
2022-09-07T16:41:32.052Z,31.00
2022-09-07T16:43:59.506Z,31.12
2022-09-07T16:46:28.954Z,31.05
2022-09-07T16:48:55.903Z,30.31
2022-09-07T16:51:24.266Z,30.43
2022-09-07T16:53:54.500Z,32.06
2022-09-07T16:56:24.485Z,31.39
2022-09-07T16:58:56.884Z,30.78
2022-09-07T17:01:26.667Z,32.06
2022-09-07T17:03:54.003Z,33.58
2022-09-07T17:06:23.848Z,33.81
2022-09-07T17:08:52.722Z,34.77
2022-09-07T17:11:22.964Z,36.38
2022-09-07T17:13:50.402Z,34.79
2022-09-07T17:16:22.830Z,33.72
2022-09-07T17:21:40.025Z,34.68
2022-09-07T17:24:08.799Z,35.55
2022-09-07T17:26:36.438Z,34.35
2022-09-07T17:29:03.394Z,34.18
2022-09-07T17:34:20.193Z,36.07
2022-09-07T17:36:47.776Z,36.47
2022-09-07T17:39:16.861Z,36.36
2022-09-07T17:41:44.889Z,36.29
2022-09-07T17:44:12.346Z,36.23
2022-09-07T17:46:39.505Z,36.67
2022-09-07T17:49:10.529Z,36.46
2022-09-07T17:51:37.512Z,36.52
2022-09-07T17:54:10.947Z,37.10
2022-09-07T17:56:39.592Z,37.04
2022-09-07T18:01:54.358Z,37.08
2022-09-07T18:04:22.108Z,37.41
2022-09-07T18:06:49.445Z,36.77
2022-09-07T18:09:16.591Z,37.34
2022-09-07T18:11:45.813Z,37.18
2022-09-07T18:14:14.953Z,37.87
2022-09-07T18:16:45.263Z,38.30
2022-09-07T18:19:13.561Z,38.15
2022-09-07T18:21:42.579Z,38.07
2022-09-07T18:24:17.297Z,38.60
2022-09-07T18:26:50.125Z,38.63
2022-09-07T18:29:28.580Z,38.25
2022-09-07T18:31:56.328Z,38.50
2022-09-07T18:34:23.571Z,38.41
2022-09-07T18:36:50.811Z,38.86
2022-09-07T18:39:17.801Z,38.27
2022-09-07T18:41:44.807Z,38.41
2022-09-07T18:46:58.652Z,38.29
2022-09-07T18:49:25.635Z,38.59
2022-09-07T18:54:41.418Z,39.20
2022-09-07T18:57:08.778Z,38.61
2022-09-07T18:59:36.261Z,38.72
2022-09-07T19:02:05.743Z,38.61
2022-09-07T19:07:21.258Z,38.77
2022-09-07T19:09:49.270Z,39.01
2022-09-07T19:12:18.294Z,38.67
2022-09-07T19:14:45.115Z,39.00
2022-09-07T19:17:12.243Z,39.18
2022-09-07T19:19:40.362Z,39.73
2022-09-07T19:22:07.408Z,39.91
2022-09-07T19:24:34.629Z,39.71
2022-09-07T19:27:01.591Z,40.08
2022-09-07T19:29:28.967Z,39.94
2022-09-07T19:32:05.118Z,39.84
2022-09-07T19:34:34.430Z,39.98
2022-09-07T19:37:02.120Z,40.00
2022-09-07T19:39:29.175Z,39.89
2022-09-07T19:41:58.446Z,39.69
2022-09-07T19:44:26.032Z,39.76
2022-09-07T19:46:53.034Z,40.04
2022-09-07T19:49:20.088Z,40.00
2022-09-07T19:51:49.738Z,40.65
2022-09-07T19:54:16.727Z,39.60
2022-09-07T19:56:45.059Z,39.84
2022-09-07T19:59:12.716Z,39.66
2022-09-07T20:01:40.935Z,39.91
2022-09-07T20:04:16.053Z,40.30
2022-09-07T20:06:47.060Z,40.26
2022-09-07T20:09:14.429Z,40.07
2022-09-07T20:11:46.079Z,39.91
2022-09-07T20:14:14.140Z,39.56
2022-09-07T20:16:42.006Z,39.66
2022-09-07T20:19:11.272Z,39.32
2022-09-07T20:21:38.391Z,39.67
2022-09-07T20:24:05.513Z,39.67
2022-09-07T20:26:33.042Z,40.31
2022-09-07T20:29:27.287Z,40.98
2022-09-07T20:31:47.710Z,40.48
2022-09-07T20:34:14.687Z,41.65
2022-09-07T20:36:42.099Z,41.52
2022-09-07T20:39:15.935Z,42.06
2022-09-07T20:41:42.889Z,42.28
2022-09-07T20:44:09.916Z,42.47
2022-09-07T20:46:37.361Z,42.44
2022-09-07T20:49:05.568Z,42.89
2022-09-07T20:51:32.739Z,42.78
2022-09-07T20:53:59.947Z,42.79
2022-09-07T20:56:28.699Z,42.77
2022-09-07T20:58:57.761Z,42.55
2022-09-07T21:01:24.842Z,41.60
2022-09-07T21:03:54.867Z,41.57
2022-09-07T21:06:23.515Z,43.76
2022-09-07T21:08:51.454Z,43.80
2022-09-07T21:11:27.041Z,45.60
2022-09-07T21:14:00.067Z,46.17
2022-09-07T21:16:27.921Z,44.09
2022-09-07T21:18:56.576Z,44.68
2022-09-07T21:21:24.973Z,45.61
2022-09-07T21:23:59.925Z,45.84
2022-09-07T21:26:30.544Z,44.13
2022-09-07T21:29:02.006Z,45.24
2022-09-07T21:31:31.836Z,44.31
2022-09-07T21:34:01.004Z,44.75
2022-09-07T21:36:29.007Z,44.09
2022-09-07T21:38:56.176Z,44.11
2022-09-07T21:41:25.353Z,45.18
2022-09-07T21:44:02.222Z,46.71
2022-09-07T21:46:31.721Z,46.86
2022-09-07T21:48:59.790Z,47.57
2022-09-07T21:51:28.917Z,47.55
2022-09-07T21:53:57.882Z,47.01
2022-09-07T21:56:25.314Z,45.05
2022-09-07T21:58:57.501Z,44.32
2022-09-07T22:01:26.269Z,44.37
2022-09-07T22:04:01.887Z,44.90
2022-09-07T22:06:29.650Z,45.84
2022-09-07T22:08:57.114Z,44.51
2022-09-07T22:11:26.215Z,46.64
2022-09-07T22:13:57.854Z,47.16
2022-09-07T22:16:24.930Z,45.03
2022-09-07T22:18:52.032Z,45.40
2022-09-07T22:21:21.967Z,45.43
2022-09-07T22:23:52.013Z,46.36
2022-09-07T22:26:21.906Z,45.84
2022-09-07T22:28:49.489Z,44.87
2022-09-07T22:31:36.578Z,45.57
2022-09-07T22:34:05.623Z,45.22
2022-09-07T22:36:35.032Z,45.01
2022-09-07T22:39:05.842Z,44.84
2022-09-07T22:41:34.964Z,45.38
2022-09-07T22:44:02.456Z,44.86
2022-09-07T22:46:31.141Z,47.29
2022-09-07T22:48:59.436Z,45.79
2022-09-07T22:51:27.353Z,46.61
2022-09-07T22:53:56.205Z,45.99
2022-09-07T22:56:26.208Z,46.28
2022-09-07T22:58:56.286Z,45.37
2022-09-07T23:01:25.063Z,45.48
2022-09-07T23:03:52.302Z,45.52
2022-09-07T23:06:31.183Z,45.89
2022-09-07T23:08:59.958Z,47.86
2022-09-07T23:11:27.526Z,45.94
2022-09-07T23:13:56.475Z,45.69
2022-09-07T23:16:23.941Z,46.16
2022-09-07T23:18:51.238Z,46.37
2022-09-07T23:21:18.806Z,47.12
2022-09-07T23:23:53.708Z,47.61
2022-09-07T23:26:22.705Z,47.06
2022-09-07T23:29:01.201Z,47.30
2022-09-07T23:31:29.816Z,47.28
2022-09-07T23:34:00.338Z,48.16
2022-09-07T23:36:27.757Z,47.64
2022-09-07T23:38:56.483Z,47.83
2022-09-07T23:41:25.297Z,48.92
2022-09-07T23:43:53.457Z,49.47
2022-09-07T23:46:21.287Z,50.05
2022-09-07T23:48:49.429Z,49.67
2022-09-07T23:51:21.306Z,50.41
2022-09-07T23:53:50.870Z,49.23
2022-09-07T23:56:17.795Z,49.31
2022-09-07T23:58:44.685Z,51.83
