createdAt,value
2023-01-20T00:01:43.310Z,99132.94
2023-01-20T00:04:11.245Z,99128.75
2023-01-20T00:06:38.863Z,99118.38
2023-01-20T00:09:06.619Z,99114.44
2023-01-20T00:11:34.445Z,99112.31
2023-01-20T00:14:02.641Z,99105.75
2023-01-20T00:16:31.856Z,99093.44
2023-01-20T00:19:00.002Z,99103.00
2023-01-20T00:21:27.652Z,99108.59
2023-01-20T00:23:55.157Z,99116.28
2023-01-20T00:26:24.834Z,99113.88
2023-01-20T00:28:57.553Z,99115.47
2023-01-20T00:31:30.538Z,99124.94
2023-01-20T00:33:59.729Z,99125.94
2023-01-20T00:36:29.282Z,99135.47
2023-01-20T00:38:56.860Z,99136.62
2023-01-20T00:41:24.533Z,99152.16
2023-01-20T00:43:52.192Z,99161.41
2023-01-20T00:46:19.567Z,99162.84
2023-01-20T00:48:46.938Z,99170.94
2023-01-20T00:51:15.516Z,99171.88
2023-01-20T00:53:42.917Z,99166.06
2023-01-20T00:56:10.243Z,99155.78
2023-01-20T00:58:37.841Z,99150.62
2023-01-20T01:01:05.711Z,99158.81
2023-01-20T01:03:33.171Z,99152.09
2023-01-20T01:06:15.640Z,99147.50
2023-01-20T01:08:44.155Z,99135.66
2023-01-20T01:11:12.429Z,99131.13
2023-01-20T01:13:40.262Z,99128.22
2023-01-20T01:16:12.641Z,99123.47
2023-01-20T01:18:41.111Z,99121.84
2023-01-20T01:21:10.257Z,99112.38
2023-01-20T01:23:37.597Z,99118.31
2023-01-20T01:26:05.447Z,99112.38
2023-01-20T01:28:32.823Z,99100.19
2023-01-20T01:31:03.945Z,99100.66
2023-01-20T01:33:31.986Z,99107.59
2023-01-20T01:36:01.471Z,99108.56
2023-01-20T01:38:29.734Z,99091.66
2023-01-20T01:40:57.683Z,99093.22
2023-01-20T01:43:31.277Z,99100.00
2023-01-20T01:45:59.731Z,99098.84
2023-01-20T01:48:33.104Z,99092.81
2023-01-20T01:51:15.160Z,99083.84
2023-01-20T01:53:48.182Z,99086.75
2023-01-20T01:56:16.149Z,99077.59
2023-01-20T01:58:46.092Z,99082.81
2023-01-20T02:01:13.722Z,99079.72
2023-01-20T02:03:55.258Z,99074.31
2023-01-20T02:06:24.868Z,99069.97
2023-01-20T02:08:52.409Z,99068.16
2023-01-20T02:11:19.837Z,99075.12
2023-01-20T02:13:47.758Z,99071.91
2023-01-20T02:16:19.689Z,99072.56
2023-01-20T02:18:47.379Z,99072.53
2023-01-20T02:21:20.599Z,99074.47
2023-01-20T02:24:03.443Z,99069.19
2023-01-20T02:26:49.318Z,99072.84
2023-01-20T02:29:40.696Z,99070.97
2023-01-20T02:32:26.253Z,99085.22
2023-01-20T02:34:58.972Z,99078.66
2023-01-20T02:37:29.936Z,99081.59
2023-01-20T02:40:39.537Z,99075.72
2023-01-20T02:43:13.882Z,99072.53
2023-01-20T02:46:05.185Z,99067.19
2023-01-20T02:48:36.746Z,99077.09
2023-01-20T02:51:14.580Z,99073.75
2023-01-20T02:53:49.607Z,99079.53
2023-01-20T02:56:18.077Z,99082.84
2023-01-20T02:58:49.823Z,99084.69
2023-01-20T03:01:22.515Z,99083.41
2023-01-20T03:03:49.841Z,99075.97
2023-01-20T03:06:22.972Z,99081.91
2023-01-20T03:08:52.484Z,99080.59
2023-01-20T03:11:20.331Z,99085.25
2023-01-20T03:14:01.631Z,99082.06
2023-01-20T03:16:30.093Z,99089.59
2023-01-20T03:18:57.558Z,99100.09
2023-01-20T03:21:25.151Z,99104.88
2023-01-20T03:23:55.081Z,99107.97
2023-01-20T03:26:23.588Z,99093.56
2023-01-20T03:28:51.056Z,99105.78
2023-01-20T03:31:24.206Z,99098.50
2023-01-20T03:33:53.575Z,99104.66
2023-01-20T03:36:23.034Z,99106.38
2023-01-20T03:38:50.563Z,99112.34
2023-01-20T03:41:28.898Z,99105.19
2023-01-20T03:44:25.736Z,99102.16
2023-01-20T03:46:59.763Z,99102.19
2023-01-20T03:49:32.639Z,99097.12
2023-01-20T03:52:23.730Z,99088.25
2023-01-20T03:55:20.659Z,99101.78
2023-01-20T03:57:54.581Z,99098.44
2023-01-20T04:00:23.132Z,99096.63
2023-01-20T04:02:52.855Z,99094.22
2023-01-20T04:05:20.577Z,99091.72
2023-01-20T04:07:48.433Z,99094.75
2023-01-20T04:10:17.731Z,99103.16
2023-01-20T04:12:45.273Z,99108.38
2023-01-20T04:15:13.294Z,99099.91
2023-01-20T04:17:41.141Z,99087.97
2023-01-20T04:20:10.536Z,99089.62
2023-01-20T04:22:41.137Z,99094.63
2023-01-20T04:25:18.693Z,99094.69
2023-01-20T04:27:46.056Z,99100.84
2023-01-20T04:30:14.516Z,99106.56
2023-01-20T04:32:41.934Z,99108.38
2023-01-20T04:35:17.211Z,99117.22
2023-01-20T04:37:45.073Z,99106.34
2023-01-20T04:40:12.896Z,99104.69
2023-01-20T04:42:40.301Z,99107.38
2023-01-20T04:45:09.400Z,99105.72
2023-01-20T04:47:36.784Z,99113.59
2023-01-20T04:50:04.346Z,99106.03
2023-01-20T04:52:32.161Z,99099.09
2023-01-20T04:54:59.637Z,99082.84
2023-01-20T04:57:27.003Z,99080.03
2023-01-20T04:59:54.630Z,99066.31
2023-01-20T05:02:22.132Z,99058.44
2023-01-20T05:04:49.638Z,99056.97
2023-01-20T05:07:17.332Z,99048.75
2023-01-20T05:09:44.658Z,99052.25
2023-01-20T05:12:11.991Z,99049.97
2023-01-20T05:14:39.759Z,99041.81
2023-01-20T05:17:07.131Z,99041.06
2023-01-20T05:19:34.521Z,99053.97
2023-01-20T05:22:02.199Z,99059.53
2023-01-20T05:24:30.817Z,99058.03
2023-01-20T05:27:00.796Z,99062.63
2023-01-20T05:29:29.058Z,99063.59
2023-01-20T05:31:56.468Z,99069.41
2023-01-20T05:34:23.894Z,99055.87
2023-01-20T05:36:54.562Z,99054.84
2023-01-20T05:39:22.086Z,99058.28
2023-01-20T05:41:49.569Z,99060.88
2023-01-20T05:44:17.192Z,99060.16
2023-01-20T05:46:44.726Z,99068.81
2023-01-20T05:49:14.907Z,99066.22
2023-01-20T05:51:42.522Z,99074.59
2023-01-20T05:54:10.237Z,99067.66
2023-01-20T05:56:37.593Z,99070.59
2023-01-20T05:59:06.189Z,99074.81
2023-01-20T06:01:33.587Z,99077.63
2023-01-20T06:04:01.438Z,99071.66
2023-01-20T06:06:28.864Z,99071.81
2023-01-20T06:08:56.179Z,99067.38
2023-01-20T06:11:23.835Z,99066.44
2023-01-20T06:13:51.176Z,99064.66
2023-01-20T06:16:19.243Z,99070.00
2023-01-20T06:18:46.928Z,99066.72
2023-01-20T06:21:14.336Z,99066.75
2023-01-20T06:23:41.869Z,99064.28
2023-01-20T06:26:12.648Z,99070.22
2023-01-20T06:28:40.815Z,99075.62
2023-01-20T06:31:10.954Z,99076.53
2023-01-20T06:33:38.979Z,99077.22
2023-01-20T06:36:07.455Z,99073.72
2023-01-20T06:38:35.776Z,99073.88
2023-01-20T06:41:06.162Z,99067.06
2023-01-20T06:43:34.832Z,99065.38
2023-01-20T06:46:06.968Z,99070.47
2023-01-20T06:48:34.660Z,99073.06
2023-01-20T06:51:07.383Z,99076.53
2023-01-20T06:53:35.098Z,99082.75
2023-01-20T06:56:02.501Z,99091.28
2023-01-20T06:58:31.480Z,99088.72
2023-01-20T07:01:05.526Z,99090.59
2023-01-20T07:03:33.102Z,99093.91
2023-01-20T07:06:03.743Z,99091.44
2023-01-20T07:08:31.375Z,99089.62
2023-01-20T07:10:58.817Z,99092.16
2023-01-20T07:13:26.619Z,99093.22
2023-01-20T07:15:53.966Z,99107.03
2023-01-20T07:18:21.315Z,99107.88
2023-01-20T07:20:53.683Z,99105.22
2023-01-20T07:23:21.717Z,99107.13
2023-01-20T07:26:03.883Z,99114.03
2023-01-20T07:28:32.237Z,99112.34
2023-01-20T07:31:13.413Z,99113.22
2023-01-20T07:33:41.027Z,99107.19
2023-01-20T07:36:09.869Z,99107.09
2023-01-20T07:38:37.702Z,99110.25
2023-01-20T07:41:07.171Z,99110.84
2023-01-20T07:43:34.806Z,99107.44
2023-01-20T07:46:04.075Z,99106.56
2023-01-20T07:48:32.797Z,99108.53
2023-01-20T07:51:05.797Z,99117.34
2023-01-20T07:53:36.036Z,99115.75
2023-01-20T07:56:05.643Z,99124.31
2023-01-20T07:58:33.705Z,99116.69
2023-01-20T08:01:12.920Z,99126.03
2023-01-20T08:03:40.798Z,99125.16
2023-01-20T08:06:11.272Z,99127.78
2023-01-20T08:08:39.068Z,99126.91
2023-01-20T08:11:07.945Z,99135.47
2023-01-20T08:13:35.329Z,99140.78
2023-01-20T08:16:05.351Z,99141.34
2023-01-20T08:18:35.260Z,99146.66
2023-01-20T08:21:06.531Z,99139.81
2023-01-20T08:23:35.198Z,99146.75
2023-01-20T08:26:05.103Z,99143.12
2023-01-20T08:28:37.160Z,99147.66
2023-01-20T08:31:10.367Z,99141.56
2023-01-20T08:33:38.246Z,99144.19
2023-01-20T08:36:21.597Z,99145.91
2023-01-20T08:38:49.291Z,99145.94
2023-01-20T08:41:23.031Z,99148.53
2023-01-20T08:43:50.676Z,99146.97
2023-01-20T08:46:19.955Z,99159.00
2023-01-20T08:48:48.196Z,99145.25
2023-01-20T08:51:19.375Z,99146.94
2023-01-20T08:53:47.496Z,99145.09
2023-01-20T08:56:15.364Z,99150.28
2023-01-20T08:58:42.829Z,99156.31
2023-01-20T09:01:22.197Z,99155.53
2023-01-20T09:04:04.292Z,99157.34
2023-01-20T09:06:42.978Z,99151.34
2023-01-20T09:09:10.953Z,99159.03
2023-01-20T09:11:39.517Z,99156.47
2023-01-20T09:14:07.340Z,99152.16
2023-01-20T09:16:35.393Z,99147.09
2023-01-20T09:19:03.527Z,99158.06
2023-01-20T09:21:31.056Z,99148.69
2023-01-20T09:23:58.438Z,99151.19
2023-01-20T09:26:41.470Z,99139.22
2023-01-20T09:29:13.767Z,99136.53
2023-01-20T09:31:44.422Z,99131.09
2023-01-20T09:34:18.966Z,99128.69
2023-01-20T09:37:20.595Z,99112.38
2023-01-20T09:40:06.695Z,99109.81
2023-01-20T09:43:31.296Z,99108.84
2023-01-20T09:45:58.912Z,99103.81
2023-01-20T09:51:58.717Z,99101.37
2023-01-20T09:54:29.526Z,99107.41
2023-01-20T09:56:59.435Z,99104.66
2023-01-20T09:59:32.053Z,99103.75
2023-01-20T10:02:02.325Z,99092.66
2023-01-20T10:04:38.697Z,99089.91
2023-01-20T10:07:24.155Z,99068.41
2023-01-20T10:10:02.233Z,99074.97
2023-01-20T10:12:55.215Z,99061.44
2023-01-20T10:15:27.205Z,99045.06
2023-01-20T10:17:54.498Z,99044.41
2023-01-20T10:20:54.111Z,99036.56
2023-01-20T10:23:29.432Z,99036.53
2023-01-20T10:26:05.396Z,99035.63
2023-01-20T10:28:57.904Z,99036.34
2023-01-20T10:31:35.413Z,99039.97
2023-01-20T10:34:12.613Z,99044.19
2023-01-20T10:36:42.040Z,99026.13
2023-01-20T10:39:25.537Z,99034.03
2023-01-20T10:41:58.109Z,99035.78
2023-01-20T10:44:26.324Z,99042.41
2023-01-20T10:47:24.035Z,99036.31
2023-01-20T10:49:57.668Z,99051.91
2023-01-20T10:52:57.408Z,99052.03
2023-01-20T10:55:42.663Z,99047.00
2023-01-20T10:58:30.254Z,99057.34
2023-01-20T11:01:00.110Z,99059.56
2023-01-20T11:03:28.244Z,99048.63
2023-01-20T11:05:55.791Z,99058.16
2023-01-20T11:08:28.127Z,99046.88
2023-01-20T11:10:58.898Z,99051.19
2023-01-20T11:13:26.639Z,99052.56
2023-01-20T11:15:57.599Z,99058.56
2023-01-20T11:18:32.036Z,99051.78
2023-01-20T11:21:05.915Z,99047.22
2023-01-20T11:23:37.839Z,99042.25
2023-01-20T11:26:28.397Z,99036.59
2023-01-20T11:29:24.478Z,99033.47
2023-01-20T11:31:54.658Z,99023.75
2023-01-20T11:34:30.967Z,99020.34
2023-01-20T11:37:04.738Z,99016.03
2023-01-20T11:39:36.230Z,98999.34
2023-01-20T11:42:27.864Z,98986.81
2023-01-20T11:45:19.771Z,98991.31
2023-01-20T11:48:07.029Z,99002.63
2023-01-20T11:50:40.233Z,98989.00
2023-01-20T11:53:27.245Z,98990.81
2023-01-20T11:55:57.019Z,98989.19
2023-01-20T11:58:28.037Z,98989.22
2023-01-20T12:01:06.761Z,98991.50
2023-01-20T12:03:58.996Z,98989.81
2023-01-20T12:06:29.013Z,98984.69
2023-01-20T12:09:12.923Z,98976.19
2023-01-20T12:11:50.627Z,98993.09
2023-01-20T12:14:19.986Z,98992.47
2023-01-20T12:17:02.764Z,98987.47
2023-01-20T12:19:35.242Z,98993.34
2023-01-20T12:22:06.923Z,99002.84
2023-01-20T12:25:10.151Z,98998.47
2023-01-20T12:27:44.036Z,99001.91
2023-01-20T12:30:38.391Z,99001.75
2023-01-20T12:33:15.600Z,98996.84
2023-01-20T12:35:52.212Z,98996.88
2023-01-20T12:38:20.825Z,99005.41
2023-01-20T12:40:52.163Z,99005.19
2023-01-20T12:43:39.253Z,98997.56
2023-01-20T12:46:46.332Z,98998.53
2023-01-20T12:49:45.452Z,99006.91
2023-01-20T12:52:16.135Z,99007.59
2023-01-20T12:55:27.687Z,99005.41
2023-01-20T12:57:58.184Z,98997.75
2023-01-20T13:00:56.644Z,99012.31
2023-01-20T13:03:45.744Z,99010.63
2023-01-20T13:06:33.394Z,99018.94
2023-01-20T13:09:13.169Z,99019.72
2023-01-20T13:12:24.688Z,99034.72
2023-01-20T13:14:59.446Z,99032.00
2023-01-20T13:17:28.570Z,99027.91
2023-01-20T13:20:01.845Z,99029.94
2023-01-20T13:22:30.628Z,99032.72
2023-01-20T13:24:59.373Z,99033.81
2023-01-20T13:27:34.600Z,99030.06
2023-01-20T13:30:05.138Z,99043.63
2023-01-20T13:32:45.285Z,99033.47
2023-01-20T13:35:25.195Z,99044.16
2023-01-20T13:37:55.065Z,99044.09
2023-01-20T13:40:37.994Z,99044.94
2023-01-20T13:43:20.277Z,99035.34
2023-01-20T13:45:48.188Z,99041.13
2023-01-20T13:48:15.594Z,99042.69
2023-01-20T13:50:43.708Z,99044.03
2023-01-20T13:53:11.338Z,99046.97
2023-01-20T13:55:45.504Z,99053.16
2023-01-20T13:58:16.957Z,99044.84
2023-01-20T14:00:44.579Z,99056.22
2023-01-20T14:03:21.416Z,99045.47
2023-01-20T14:05:54.410Z,99053.53
2023-01-20T14:08:23.228Z,99066.22
2023-01-20T14:10:50.727Z,99068.09
2023-01-20T14:13:20.872Z,99066.62
2023-01-20T14:15:53.318Z,99067.19
2023-01-20T14:18:22.750Z,99072.47
2023-01-20T14:21:18.948Z,99068.31
2023-01-20T14:23:46.307Z,99068.31
2023-01-20T14:26:21.785Z,99069.16
2023-01-20T14:28:51.983Z,99071.66
2023-01-20T14:31:25.437Z,99063.06
2023-01-20T14:34:02.602Z,99064.81
2023-01-20T14:36:32.628Z,99066.66
2023-01-20T14:39:04.284Z,99072.53
2023-01-20T14:41:35.055Z,99071.37
2023-01-20T14:44:03.020Z,99072.53
2023-01-20T14:46:31.854Z,99074.97
2023-01-20T14:49:00.197Z,99075.19
2023-01-20T14:51:27.702Z,99076.03
2023-01-20T14:54:50.907Z,99073.88
2023-01-20T14:57:27.565Z,99083.88
2023-01-20T15:00:05.137Z,99074.53
2023-01-20T15:02:34.954Z,99080.75
2023-01-20T15:05:12.595Z,99078.97
2023-01-20T15:07:40.247Z,99086.91
2023-01-20T15:10:08.346Z,99088.56
2023-01-20T15:12:46.293Z,99085.47
2023-01-20T15:15:23.333Z,99087.56
2023-01-20T15:18:09.038Z,99090.28
2023-01-20T15:20:39.387Z,99105.28
2023-01-20T15:23:20.019Z,99101.69
2023-01-20T15:25:51.560Z,99112.00
2023-01-20T15:28:27.798Z,99108.63
2023-01-20T15:30:58.064Z,99100.31
2023-01-20T15:33:25.831Z,99101.13
2023-01-20T15:35:58.449Z,99105.62
2023-01-20T15:38:30.536Z,99106.44
2023-01-20T15:40:58.170Z,99099.78
2023-01-20T15:43:25.959Z,99104.13
2023-01-20T15:45:53.353Z,99105.75
2023-01-20T15:48:21.648Z,99114.50
2023-01-20T15:50:49.453Z,99114.31
2023-01-20T15:53:16.899Z,99113.75
2023-01-20T15:55:49.197Z,99118.72
2023-01-20T15:58:28.358Z,99117.63
2023-01-20T16:00:57.252Z,99120.97
2023-01-20T16:03:25.600Z,99118.78
2023-01-20T16:05:54.932Z,99120.16
2023-01-20T16:08:24.010Z,99128.59
2023-01-20T16:10:51.652Z,99135.41
2023-01-20T16:13:18.981Z,99139.53
2023-01-20T16:15:46.420Z,99148.37
2023-01-20T16:18:17.057Z,99136.66
2023-01-20T16:20:46.028Z,99134.63
2023-01-20T16:23:14.392Z,99132.22
2023-01-20T16:25:42.131Z,99134.19
2023-01-20T16:28:21.428Z,99139.53
2023-01-20T16:30:51.944Z,99138.22
2023-01-20T16:33:24.409Z,99140.88
2023-01-20T16:35:54.772Z,99124.50
2023-01-20T16:38:23.905Z,99130.06
2023-01-20T16:40:57.608Z,99126.03
2023-01-20T16:43:24.992Z,99126.84
2023-01-20T16:45:54.596Z,99124.00
2023-01-20T16:48:23.415Z,99129.31
2023-01-20T16:50:51.940Z,99136.22
2023-01-20T16:53:19.955Z,99140.37
2023-01-20T16:55:49.121Z,99139.94
2023-01-20T16:58:16.837Z,99134.25
2023-01-20T17:00:44.600Z,99142.31
2023-01-20T17:03:12.073Z,99138.31
2023-01-20T17:05:39.495Z,99135.41
2023-01-20T17:08:07.193Z,99130.94
2023-01-20T17:10:34.562Z,99142.66
2023-01-20T17:13:02.047Z,99135.06
2023-01-20T17:15:30.101Z,99132.84
2023-01-20T17:17:58.385Z,99130.91
2023-01-20T17:20:26.687Z,99126.38
2023-01-20T17:22:57.232Z,99136.16
2023-01-20T17:25:24.742Z,99128.53
2023-01-20T17:27:52.144Z,99131.66
2023-01-20T17:30:19.885Z,99135.47
2023-01-20T17:32:50.831Z,99137.09
2023-01-20T17:35:18.979Z,99139.03
2023-01-20T17:37:46.700Z,99138.53
2023-01-20T17:40:14.841Z,99142.03
2023-01-20T17:42:44.063Z,99136.72
2023-01-20T17:45:11.966Z,99140.63
2023-01-20T17:47:39.381Z,99146.13
2023-01-20T17:50:06.964Z,99144.03
2023-01-20T17:52:34.801Z,99141.84
2023-01-20T17:55:04.601Z,99136.00
2023-01-20T17:57:32.621Z,99137.34
2023-01-20T18:00:00.383Z,99131.50
2023-01-20T18:02:27.771Z,99139.78
2023-01-20T18:04:55.458Z,99141.63
2023-01-20T18:07:23.057Z,99146.56
2023-01-20T18:09:50.394Z,99137.25
2023-01-20T18:12:18.085Z,99145.69
2023-01-20T18:14:45.542Z,99140.41
2023-01-20T18:17:12.937Z,99155.25
2023-01-20T18:19:40.623Z,99146.81
2023-01-20T18:22:10.275Z,99145.59
2023-01-20T18:24:38.515Z,99145.00
2023-01-20T18:27:06.466Z,99154.22
2023-01-20T18:29:36.098Z,99144.25
2023-01-20T18:32:03.651Z,99145.88
2023-01-20T18:34:31.275Z,99146.81
2023-01-20T18:36:58.685Z,99150.53
2023-01-20T18:39:26.938Z,99144.09
2023-01-20T18:41:54.556Z,99142.59
2023-01-20T18:44:23.201Z,99135.00
2023-01-20T18:46:50.768Z,99132.28
2023-01-20T18:49:18.771Z,99134.88
2023-01-20T18:51:46.177Z,99138.16
2023-01-20T18:54:17.512Z,99133.31
2023-01-20T18:56:45.531Z,99125.69
2023-01-20T18:59:14.540Z,99113.44
2023-01-20T19:01:43.104Z,99110.88
2023-01-20T19:04:12.133Z,99104.34
2023-01-20T19:06:42.184Z,99109.03
2023-01-20T19:09:10.297Z,99122.00
2023-01-20T19:11:42.000Z,99123.50
2023-01-20T19:14:12.750Z,99111.97
2023-01-20T19:16:49.296Z,99118.72
2023-01-20T19:19:20.107Z,99125.44
2023-01-20T19:21:50.882Z,99129.06
2023-01-20T19:24:20.324Z,99135.50
2023-01-20T19:26:48.084Z,99140.06
2023-01-20T19:29:17.436Z,99136.00
2023-01-20T19:31:45.171Z,99124.47
2023-01-20T19:34:12.999Z,99129.53
2023-01-20T19:36:40.370Z,99132.84
2023-01-20T19:39:07.900Z,99131.00
2023-01-20T19:41:36.315Z,99135.88
2023-01-20T19:44:06.490Z,99136.41
2023-01-20T19:46:35.827Z,99138.53
2023-01-20T19:49:04.120Z,99145.78
2023-01-20T19:51:31.736Z,99137.16
2023-01-20T19:54:00.867Z,99137.84
2023-01-20T19:56:31.567Z,99143.66
2023-01-20T19:59:02.300Z,99150.84
2023-01-20T20:01:32.044Z,99146.22
2023-01-20T20:04:05.483Z,99150.72
2023-01-20T20:06:35.163Z,99150.22
2023-01-20T20:09:07.714Z,99152.78
2023-01-20T20:11:35.577Z,99153.94
2023-01-20T20:14:04.755Z,99160.22
2023-01-20T20:16:34.490Z,99156.56
2023-01-20T20:19:02.140Z,99153.41
2023-01-20T20:21:29.828Z,99163.88
2023-01-20T20:23:58.989Z,99162.53
2023-01-20T20:26:28.923Z,99165.50
2023-01-20T20:28:58.045Z,99166.66
2023-01-20T20:31:31.890Z,99167.69
2023-01-20T20:34:01.058Z,99164.38
2023-01-20T20:36:30.807Z,99169.63
2023-01-20T20:38:59.196Z,99162.59
2023-01-20T20:41:29.089Z,99155.28
2023-01-20T20:43:57.586Z,99161.69
2023-01-20T20:46:26.011Z,99160.91
2023-01-20T20:48:55.102Z,99159.16
2023-01-20T20:51:24.056Z,99175.00
2023-01-20T20:53:55.773Z,99177.84
2023-01-20T20:56:24.592Z,99175.34
2023-01-20T20:59:01.456Z,99165.19
2023-01-20T21:01:33.875Z,99164.91
2023-01-20T21:04:03.068Z,99167.47
2023-01-20T21:06:31.700Z,99179.53
2023-01-20T21:08:59.715Z,99189.09
2023-01-20T21:11:27.260Z,99189.44
2023-01-20T21:13:55.255Z,99191.31
2023-01-20T21:16:23.493Z,99193.56
2023-01-20T21:18:52.574Z,99188.81
2023-01-20T21:21:20.711Z,99189.72
2023-01-20T21:23:58.722Z,99176.88
2023-01-20T21:26:30.182Z,99184.47
2023-01-20T21:29:01.759Z,99185.28
2023-01-20T21:31:31.210Z,99196.34
2023-01-20T21:34:00.238Z,99195.94
2023-01-20T21:36:29.075Z,99211.88
2023-01-20T21:38:58.328Z,99212.25
2023-01-20T21:41:25.821Z,99227.12
2023-01-20T21:44:11.555Z,99241.88
2023-01-20T21:46:40.430Z,99240.53
2023-01-20T21:49:27.011Z,99239.22
2023-01-20T21:52:14.074Z,99239.31
2023-01-20T21:54:41.778Z,99241.34
2023-01-20T21:57:09.525Z,99238.41
2023-01-20T21:59:37.331Z,99243.59
2023-01-20T22:02:05.347Z,99254.91
2023-01-20T22:04:33.216Z,99259.44
2023-01-20T22:07:00.605Z,99259.16
2023-01-20T22:09:27.953Z,99260.03
2023-01-20T22:11:55.575Z,99253.94
2023-01-20T22:14:23.212Z,99253.84
2023-01-20T22:16:50.660Z,99260.03
2023-01-20T22:19:18.348Z,99245.31
2023-01-20T22:21:45.693Z,99253.50
2023-01-20T22:24:13.111Z,99246.75
2023-01-20T22:26:40.881Z,99252.00
2023-01-20T22:29:08.516Z,99257.69
2023-01-20T22:31:36.307Z,99250.03
2023-01-20T22:34:05.185Z,99251.94
2023-01-20T22:36:33.681Z,99248.19
2023-01-20T22:39:01.944Z,99258.59
2023-01-20T22:41:29.644Z,99259.84
2023-01-20T22:43:57.090Z,99263.69
2023-01-20T22:46:26.693Z,99260.06
2023-01-20T22:48:56.388Z,99262.06
2023-01-20T22:51:26.622Z,99260.69
2023-01-20T22:53:58.197Z,99252.16
2023-01-20T22:56:28.151Z,99262.06
2023-01-20T22:58:56.713Z,99267.13
2023-01-20T23:01:27.176Z,99270.25
2023-01-20T23:03:59.866Z,99273.75
2023-01-20T23:06:29.233Z,99264.34
2023-01-20T23:08:56.671Z,99260.31
2023-01-20T23:11:24.320Z,99261.19
2023-01-20T23:13:52.491Z,99262.78
2023-01-20T23:16:22.351Z,99265.34
2023-01-20T23:18:50.959Z,99268.16
2023-01-20T23:21:20.151Z,99267.44
2023-01-20T23:23:54.026Z,99275.34
2023-01-20T23:26:24.356Z,99273.31
2023-01-20T23:28:53.517Z,99271.94
2023-01-20T23:31:22.295Z,99281.88
2023-01-20T23:33:50.419Z,99286.75
2023-01-20T23:36:20.401Z,99289.41
2023-01-20T23:38:47.971Z,99286.94
2023-01-20T23:41:15.919Z,99289.16
2023-01-20T23:43:43.308Z,99277.53
2023-01-20T23:46:11.023Z,99289.78
2023-01-20T23:48:39.131Z,99283.13
2023-01-20T23:51:07.110Z,99275.75
2023-01-20T23:53:38.037Z,99283.03
2023-01-20T23:56:10.455Z,99279.56
2023-01-20T23:58:37.994Z,99278.84
