createdAt,value
2023-03-03T00:00:37.474Z,102387.75
2023-03-03T00:03:09.361Z,102389.38
2023-03-03T00:05:38.411Z,102396.16
2023-03-03T00:08:07.036Z,102380.53
2023-03-03T00:10:35.781Z,102386.75
2023-03-03T00:13:04.458Z,102387.28
2023-03-03T00:15:33.168Z,102382.97
2023-03-03T00:18:03.505Z,102390.97
2023-03-03T00:20:38.736Z,102395.59
2023-03-03T00:23:21.802Z,102400.13
2023-03-03T00:25:52.678Z,102394.03
2023-03-03T00:28:33.248Z,102393.13
2023-03-03T00:31:03.734Z,102361.78
2023-03-03T00:33:35.376Z,102388.81
2023-03-03T00:36:31.836Z,102360.97
2023-03-03T00:39:27.644Z,102390.41
2023-03-03T00:41:57.278Z,102375.06
2023-03-03T00:44:42.415Z,102378.66
2023-03-03T00:47:31.410Z,102393.00
2023-03-03T00:50:33.792Z,102390.41
2023-03-03T00:53:12.820Z,102391.19
2023-03-03T00:55:41.536Z,102386.63
2023-03-03T00:58:10.540Z,102386.75
2023-03-03T01:00:44.610Z,102392.00
2023-03-03T01:03:17.846Z,102388.53
2023-03-03T01:05:47.677Z,102367.13
2023-03-03T01:08:16.593Z,102274.00
2023-03-03T01:10:50.964Z,102357.44
2023-03-03T01:13:20.721Z,102379.59
2023-03-03T01:15:49.239Z,102395.59
2023-03-03T01:18:17.898Z,102401.47
2023-03-03T01:20:48.281Z,102365.72
2023-03-03T01:23:16.728Z,102396.00
2023-03-03T01:25:45.480Z,102391.06
2023-03-03T01:28:14.033Z,102391.38
2023-03-03T01:30:42.552Z,102399.47
2023-03-03T01:33:11.123Z,102400.50
2023-03-03T01:35:41.199Z,102400.50
2023-03-03T01:38:10.962Z,102397.88
2023-03-03T01:40:39.532Z,102397.06
2023-03-03T01:43:08.216Z,102395.47
2023-03-03T01:46:23.917Z,102402.28
2023-03-03T01:48:58.065Z,102395.03
2023-03-03T01:51:30.765Z,102400.50
2023-03-03T01:54:05.104Z,102394.50
2023-03-03T01:56:33.607Z,102400.22
2023-03-03T01:59:07.399Z,102403.34
2023-03-03T02:01:36.051Z,102393.91
2023-03-03T02:04:04.788Z,102409.69
2023-03-03T02:06:38.633Z,102399.16
2023-03-03T02:09:16.534Z,102400.00
2023-03-03T02:11:48.420Z,102395.59
2023-03-03T02:14:16.762Z,102395.16
2023-03-03T02:16:45.524Z,102392.09
2023-03-03T02:19:23.605Z,102387.47
2023-03-03T02:21:52.026Z,102388.44
2023-03-03T02:24:27.376Z,102386.53
2023-03-03T02:26:57.730Z,102390.00
2023-03-03T02:29:26.399Z,102394.56
2023-03-03T02:31:54.956Z,102385.31
2023-03-03T02:34:23.846Z,102389.72
2023-03-03T02:36:53.654Z,102392.66
2023-03-03T02:39:27.619Z,102361.41
2023-03-03T02:42:01.713Z,102389.13
2023-03-03T02:44:37.715Z,102390.81
2023-03-03T02:47:06.424Z,102390.72
2023-03-03T02:49:37.383Z,102252.97
2023-03-03T02:52:09.768Z,102391.69
2023-03-03T02:54:40.438Z,102334.47
2023-03-03T02:57:10.894Z,102380.13
2023-03-03T02:59:39.319Z,102373.00
2023-03-03T03:02:13.793Z,102378.47
2023-03-03T03:04:42.881Z,102385.31
2023-03-03T03:07:13.928Z,102392.50
2023-03-03T03:09:43.478Z,102386.41
2023-03-03T03:12:13.296Z,102386.41
2023-03-03T03:14:41.638Z,102384.44
2023-03-03T03:17:11.615Z,102390.47
2023-03-03T03:19:40.545Z,102393.06
2023-03-03T03:22:09.380Z,102394.16
2023-03-03T03:24:37.968Z,102388.75
2023-03-03T03:27:09.501Z,102384.25
2023-03-03T03:29:39.826Z,102392.16
2023-03-03T03:32:10.160Z,102399.91
2023-03-03T03:34:38.592Z,102389.25
2023-03-03T03:37:09.802Z,102392.97
2023-03-03T03:39:39.061Z,102395.69
2023-03-03T03:42:07.852Z,102397.59
2023-03-03T03:44:36.896Z,102397.41
2023-03-03T03:47:07.428Z,102401.59
2023-03-03T03:49:35.990Z,102399.69
2023-03-03T03:52:05.584Z,102400.41
2023-03-03T03:54:35.781Z,102403.94
2023-03-03T03:57:04.671Z,102400.63
2023-03-03T03:59:33.270Z,102412.84
2023-03-03T04:02:02.088Z,102408.31
2023-03-03T04:04:31.948Z,102409.97
2023-03-03T04:07:00.603Z,102408.31
2023-03-03T04:09:29.402Z,102413.38
2023-03-03T04:11:57.832Z,102418.47
2023-03-03T04:14:26.995Z,102413.22
2023-03-03T04:16:56.049Z,102413.22
2023-03-03T04:19:24.997Z,102406.84
2023-03-03T04:21:54.846Z,102405.91
2023-03-03T04:24:23.850Z,102409.56
2023-03-03T04:26:54.266Z,102407.66
2023-03-03T04:29:22.904Z,102413.81
2023-03-03T04:31:51.427Z,102408.56
2023-03-03T04:34:20.681Z,102421.41
2023-03-03T04:36:49.721Z,102423.00
2023-03-03T04:39:19.563Z,102422.66
2023-03-03T04:41:48.380Z,102413.81
2023-03-03T04:44:16.813Z,102413.81
2023-03-03T04:46:45.609Z,102417.69
2023-03-03T04:49:14.097Z,102418.41
2023-03-03T04:51:44.029Z,102421.69
2023-03-03T04:54:13.363Z,102422.91
2023-03-03T04:56:43.429Z,102422.75
2023-03-03T04:59:12.078Z,102431.44
2023-03-03T05:01:40.496Z,102425.38
2023-03-03T05:04:09.570Z,102433.88
2023-03-03T05:06:39.309Z,102432.81
2023-03-03T05:09:07.656Z,102283.59
2023-03-03T05:11:36.006Z,102435.75
2023-03-03T05:14:05.711Z,102436.84
2023-03-03T05:16:34.083Z,102435.97
2023-03-03T05:19:02.797Z,102440.56
2023-03-03T05:21:31.197Z,102437.09
2023-03-03T05:23:59.546Z,102432.94
2023-03-03T05:26:27.780Z,102428.44
2023-03-03T05:28:56.138Z,102431.97
2023-03-03T05:31:27.306Z,102435.41
2023-03-03T05:33:56.243Z,102433.09
2023-03-03T05:36:24.636Z,102421.47
2023-03-03T05:38:53.289Z,102421.03
2023-03-03T05:41:21.912Z,102428.75
2023-03-03T05:43:50.352Z,102430.56
2023-03-03T05:46:20.005Z,102430.56
2023-03-03T05:48:49.692Z,102433.22
2023-03-03T05:51:17.961Z,102419.09
2023-03-03T05:53:46.327Z,102432.66
2023-03-03T05:56:14.612Z,102436.25
2023-03-03T05:58:43.034Z,102439.19
2023-03-03T06:01:11.377Z,102433.38
2023-03-03T06:03:39.786Z,102439.50
2023-03-03T06:06:10.243Z,102436.63
2023-03-03T06:08:38.504Z,102435.72
2023-03-03T06:11:06.997Z,102437.56
2023-03-03T06:13:35.967Z,102442.94
2023-03-03T06:16:04.470Z,102441.25
2023-03-03T06:18:32.839Z,102446.41
2023-03-03T06:21:01.140Z,102445.50
2023-03-03T06:23:30.897Z,102449.13
2023-03-03T06:25:59.463Z,102451.63
2023-03-03T06:28:28.268Z,102456.91
2023-03-03T06:30:57.793Z,102451.63
2023-03-03T06:33:26.361Z,102456.06
2023-03-03T06:35:57.156Z,102423.00
2023-03-03T06:38:25.667Z,102463.19
2023-03-03T06:40:55.352Z,102465.94
2023-03-03T06:43:23.770Z,102467.78
2023-03-03T06:45:52.144Z,102472.31
2023-03-03T06:48:20.423Z,102470.81
2023-03-03T06:50:48.718Z,102476.09
2023-03-03T06:53:19.087Z,102476.22
2023-03-03T06:55:47.445Z,102484.13
2023-03-03T06:58:19.987Z,102485.59
2023-03-03T07:00:55.877Z,102490.72
2023-03-03T07:03:27.390Z,102477.31
2023-03-03T07:05:56.027Z,102490.34
2023-03-03T07:08:26.043Z,102485.59
2023-03-03T07:10:55.292Z,102486.53
2023-03-03T07:13:27.365Z,102492.66
2023-03-03T07:15:58.208Z,102497.22
2023-03-03T07:18:41.392Z,102528.59
2023-03-03T07:21:21.865Z,102501.59
2023-03-03T07:23:52.169Z,102499.88
2023-03-03T07:26:23.937Z,102487.25
2023-03-03T07:29:00.307Z,102521.47
2023-03-03T07:31:37.001Z,102493.53
2023-03-03T07:34:20.735Z,102509.81
2023-03-03T07:36:51.550Z,102508.25
2023-03-03T07:39:31.874Z,102508.97
2023-03-03T07:42:24.080Z,102509.53
2023-03-03T07:45:28.078Z,102506.03
2023-03-03T07:48:04.069Z,102517.56
2023-03-03T07:50:32.489Z,102511.78
2023-03-03T07:53:02.037Z,102525.22
2023-03-03T07:55:35.939Z,102499.34
2023-03-03T07:58:23.585Z,102531.63
2023-03-03T08:01:32.885Z,102537.03
2023-03-03T08:04:01.583Z,102539.88
2023-03-03T08:06:52.201Z,102536.47
2023-03-03T08:09:47.288Z,102496.78
2023-03-03T08:12:35.349Z,102546.34
2023-03-03T08:15:24.529Z,102518.63
2023-03-03T08:17:56.889Z,102548.19
2023-03-03T08:20:48.790Z,102537.53
2023-03-03T08:23:19.550Z,102554.91
2023-03-03T08:25:50.364Z,102563.25
2023-03-03T08:28:18.975Z,102566.84
2023-03-03T08:30:47.876Z,102568.91
2023-03-03T08:33:18.920Z,102574.16
2023-03-03T08:35:47.978Z,102590.56
2023-03-03T08:38:19.753Z,102574.06
2023-03-03T08:40:49.179Z,102575.16
2023-03-03T08:43:22.449Z,102570.81
2023-03-03T08:45:53.681Z,102585.69
2023-03-03T08:48:24.043Z,102575.16
2023-03-03T08:50:53.451Z,102579.78
2023-03-03T08:53:23.006Z,102588.00
2023-03-03T08:55:51.947Z,102584.38
2023-03-03T08:58:33.631Z,102595.22
2023-03-03T09:01:03.384Z,102594.31
2023-03-03T09:03:33.201Z,102591.81
2023-03-03T09:06:01.529Z,102592.75
2023-03-03T09:08:29.967Z,102588.50
2023-03-03T09:10:58.294Z,102585.28
2023-03-03T09:13:27.349Z,102585.88
2023-03-03T09:15:55.654Z,102590.38
2023-03-03T09:18:36.386Z,102586.06
2023-03-03T09:21:18.779Z,102585.03
2023-03-03T09:23:55.622Z,102592.25
2023-03-03T09:26:29.729Z,102594.31
2023-03-03T09:29:11.189Z,102576.72
2023-03-03T09:31:43.720Z,102584.78
2023-03-03T09:34:26.147Z,102584.53
2023-03-03T09:36:56.035Z,102560.41
2023-03-03T09:39:26.556Z,102589.06
2023-03-03T09:42:22.149Z,102589.06
2023-03-03T09:45:28.135Z,102596.00
2023-03-03T09:48:20.035Z,102592.72
2023-03-03T09:51:07.139Z,102595.44
2023-03-03T09:53:56.097Z,102595.88
2023-03-03T09:56:31.455Z,102592.97
2023-03-03T09:59:17.894Z,102601.56
2023-03-03T10:02:06.607Z,102599.16
2023-03-03T10:04:57.182Z,102597.63
2023-03-03T10:07:41.631Z,102604.28
2023-03-03T10:10:26.294Z,102599.88
2023-03-03T10:13:08.773Z,102593.25
2023-03-03T10:15:50.388Z,102594.53
2023-03-03T10:18:33.467Z,102602.09
2023-03-03T10:21:11.779Z,102602.03
2023-03-03T10:23:59.226Z,102600.97
2023-03-03T10:27:09.754Z,102595.25
2023-03-03T10:29:54.345Z,102597.47
2023-03-03T10:32:42.696Z,102598.97
2023-03-03T10:36:05.923Z,102591.94
2023-03-03T10:38:48.005Z,102600.34
2023-03-03T10:41:53.606Z,102590.34
2023-03-03T10:44:54.405Z,102590.19
2023-03-03T10:47:50.759Z,102585.50
2023-03-03T10:50:27.222Z,102591.94
2023-03-03T10:53:12.399Z,102598.88
2023-03-03T10:55:53.259Z,102601.78
2023-03-03T10:58:48.148Z,102607.13
2023-03-03T11:01:30.570Z,102602.84
2023-03-03T11:05:02.273Z,102604.19
2023-03-03T11:07:36.812Z,102596.41
2023-03-03T11:10:20.193Z,102606.38
2023-03-03T11:13:01.194Z,102604.56
2023-03-03T11:15:50.986Z,102598.88
2023-03-03T11:18:33.190Z,102598.75
2023-03-03T11:21:14.324Z,102598.84
2023-03-03T11:24:20.733Z,102615.88
2023-03-03T11:27:21.849Z,102608.88
2023-03-03T11:30:13.088Z,102597.75
2023-03-03T11:32:54.790Z,102600.59
2023-03-03T11:35:28.112Z,102607.69
2023-03-03T11:38:12.966Z,102600.84
2023-03-03T11:40:50.107Z,102591.72
2023-03-03T11:43:36.155Z,102595.28
2023-03-03T11:46:10.461Z,102598.63
2023-03-03T11:48:48.377Z,102591.16
2023-03-03T11:51:25.385Z,102595.63
2023-03-03T11:54:01.009Z,102586.97
2023-03-03T11:56:35.870Z,102587.81
2023-03-03T11:59:36.718Z,102584.50
2023-03-03T12:02:17.311Z,102583.75
2023-03-03T12:04:53.246Z,102577.25
2023-03-03T12:07:32.476Z,102571.13
2023-03-03T12:10:15.525Z,102569.53
2023-03-03T12:12:46.903Z,102564.38
2023-03-03T12:15:30.605Z,102577.06
2023-03-03T12:18:35.330Z,102565.34
2023-03-03T12:21:26.173Z,102568.81
2023-03-03T12:24:10.912Z,102562.63
2023-03-03T12:26:52.102Z,102556.47
2023-03-03T12:29:30.211Z,102559.81
2023-03-03T12:32:13.558Z,102558.97
2023-03-03T12:34:47.933Z,102554.28
2023-03-03T12:37:30.584Z,102465.91
2023-03-03T12:40:08.816Z,102554.19
2023-03-03T12:42:51.449Z,102559.41
2023-03-03T12:45:38.893Z,102560.19
2023-03-03T12:48:14.441Z,102562.69
2023-03-03T12:50:59.053Z,102556.25
2023-03-03T12:53:48.505Z,102562.31
2023-03-03T12:56:28.184Z,102484.63
2023-03-03T12:59:05.231Z,102560.28
2023-03-03T13:01:46.445Z,102555.56
2023-03-03T13:04:31.091Z,102552.69
2023-03-03T13:07:07.454Z,102548.16
2023-03-03T13:09:57.236Z,102552.56
2023-03-03T13:12:46.296Z,102555.22
2023-03-03T13:15:24.838Z,102556.19
2023-03-03T13:18:18.139Z,102543.66
2023-03-03T13:20:51.928Z,102550.59
2023-03-03T13:23:38.203Z,102541.81
2023-03-03T13:26:19.450Z,102547.22
2023-03-03T13:29:05.313Z,102543.53
2023-03-03T13:31:40.458Z,102440.13
2023-03-03T13:34:26.995Z,102544.56
2023-03-03T13:37:04.200Z,102447.28
2023-03-03T13:39:36.833Z,102518.88
2023-03-03T13:42:15.164Z,102550.94
2023-03-03T13:44:44.774Z,102544.50
2023-03-03T13:47:21.572Z,102540.53
2023-03-03T13:50:06.625Z,102539.91
2023-03-03T13:52:44.780Z,102543.16
2023-03-03T13:55:23.885Z,102541.50
2023-03-03T13:58:16.254Z,102541.28
2023-03-03T14:00:59.046Z,102536.28
2023-03-03T14:03:58.486Z,102542.66
2023-03-03T14:06:29.761Z,102532.94
2023-03-03T14:09:15.676Z,102534.97
2023-03-03T14:11:49.704Z,102508.16
2023-03-03T14:14:40.964Z,102537.09
2023-03-03T14:17:20.810Z,102526.56
2023-03-03T14:19:55.471Z,102534.47
2023-03-03T14:22:34.150Z,102453.94
2023-03-03T14:25:06.496Z,102532.56
2023-03-03T14:27:42.513Z,102533.66
2023-03-03T14:30:35.138Z,102532.59
2023-03-03T14:33:18.095Z,102536.19
2023-03-03T14:35:53.552Z,102535.25
2023-03-03T14:38:26.651Z,102456.97
2023-03-03T14:41:14.452Z,102509.16
2023-03-03T14:43:45.358Z,102486.06
2023-03-03T14:46:39.653Z,102501.34
2023-03-03T14:49:17.465Z,102532.59
2023-03-03T14:51:48.432Z,102518.41
2023-03-03T14:54:26.293Z,102522.91
2023-03-03T14:57:02.823Z,102523.69
2023-03-03T14:59:32.757Z,102528.84
2023-03-03T15:02:44.932Z,102525.28
2023-03-03T15:05:22.113Z,102513.88
2023-03-03T15:07:54.658Z,102506.19
2023-03-03T15:10:35.591Z,102517.06
2023-03-03T15:13:36.549Z,102511.50
2023-03-03T15:16:10.735Z,102520.38
2023-03-03T15:19:16.288Z,102520.38
2023-03-03T15:21:56.062Z,102524.47
2023-03-03T15:24:34.884Z,102521.84
2023-03-03T15:27:07.379Z,102521.84
2023-03-03T15:29:41.730Z,102512.81
2023-03-03T15:32:19.955Z,102517.22
2023-03-03T15:35:00.054Z,102514.81
2023-03-03T15:37:43.143Z,102506.78
2023-03-03T15:40:25.775Z,102488.78
2023-03-03T15:43:15.261Z,102503.03
2023-03-03T15:45:52.668Z,102501.19
2023-03-03T15:48:42.348Z,102487.69
2023-03-03T15:51:28.355Z,102498.53
2023-03-03T15:54:19.111Z,102499.31
2023-03-03T15:56:51.518Z,102493.13
2023-03-03T16:00:08.175Z,102492.97
2023-03-03T16:02:52.942Z,102493.16
2023-03-03T16:05:26.846Z,102491.06
2023-03-03T16:08:06.383Z,102495.03
2023-03-03T16:10:45.292Z,102500.34
2023-03-03T16:13:32.286Z,102495.84
2023-03-03T16:16:13.232Z,102497.78
2023-03-03T16:18:58.502Z,102502.19
2023-03-03T16:21:48.362Z,102503.13
2023-03-03T16:24:31.190Z,102414.47
2023-03-03T16:27:06.512Z,102495.00
2023-03-03T16:29:52.749Z,102496.56
2023-03-03T16:32:26.772Z,102485.13
2023-03-03T16:35:02.811Z,102492.88
2023-03-03T16:37:36.421Z,102501.91
2023-03-03T16:40:14.699Z,102502.69
2023-03-03T16:42:43.062Z,102509.94
2023-03-03T16:45:25.292Z,102507.28
2023-03-03T16:48:14.935Z,102506.22
2023-03-03T16:50:55.942Z,102497.53
2023-03-03T16:53:45.188Z,102504.25
2023-03-03T16:56:23.286Z,102502.66
2023-03-03T16:59:13.751Z,102518.66
2023-03-03T17:01:52.075Z,102514.97
2023-03-03T17:04:37.105Z,102515.75
2023-03-03T17:07:20.352Z,102516.72
2023-03-03T17:10:18.322Z,102476.50
2023-03-03T17:13:17.169Z,102508.88
2023-03-03T17:15:56.577Z,102515.94
2023-03-03T17:18:39.491Z,102507.63
2023-03-03T17:21:19.654Z,102518.41
2023-03-03T17:24:01.232Z,102520.28
2023-03-03T17:26:45.176Z,102415.31
2023-03-03T17:29:55.136Z,102525.25
2023-03-03T17:32:52.988Z,102526.22
2023-03-03T17:35:46.433Z,102521.16
2023-03-03T17:38:29.867Z,102528.13
2023-03-03T17:41:08.370Z,102528.97
2023-03-03T17:43:50.712Z,102536.28
2023-03-03T17:46:30.161Z,102531.97
2023-03-03T17:49:22.434Z,102535.31
2023-03-03T17:52:13.944Z,102542.56
2023-03-03T17:55:04.086Z,102542.31
2023-03-03T17:57:51.274Z,102566.66
2023-03-03T18:00:37.067Z,102541.47
2023-03-03T18:03:48.959Z,102547.78
2023-03-03T18:07:12.498Z,102558.09
2023-03-03T18:10:02.484Z,102556.03
2023-03-03T18:12:40.856Z,102556.91
2023-03-03T18:15:30.457Z,102559.25
2023-03-03T18:18:07.547Z,102554.94
2023-03-03T18:20:54.522Z,102557.88
2023-03-03T18:23:39.727Z,102557.94
2023-03-03T18:26:41.598Z,102557.16
2023-03-03T18:29:21.688Z,102546.94
2023-03-03T18:32:03.996Z,102559.47
2023-03-03T18:34:38.211Z,102563.66
2023-03-03T18:37:37.077Z,102552.09
2023-03-03T18:40:31.270Z,102553.81
2023-03-03T18:43:00.158Z,102563.63
2023-03-03T18:45:51.822Z,102567.19
2023-03-03T18:48:22.064Z,102561.00
2023-03-03T18:50:52.515Z,102569.97
2023-03-03T18:53:29.381Z,102564.69
2023-03-03T18:55:59.650Z,102572.66
2023-03-03T18:58:41.963Z,102562.63
2023-03-03T19:01:43.914Z,102598.75
2023-03-03T19:04:25.185Z,102571.69
2023-03-03T19:07:26.559Z,102575.31
2023-03-03T19:10:01.785Z,102583.09
2023-03-03T19:12:54.975Z,102578.69
2023-03-03T19:15:59.147Z,102580.81
2023-03-03T19:18:29.245Z,102584.44
2023-03-03T19:21:01.761Z,102611.81
2023-03-03T19:23:51.902Z,102578.03
2023-03-03T19:26:42.308Z,102552.69
2023-03-03T19:29:51.846Z,102581.22
2023-03-03T19:32:46.091Z,102578.94
2023-03-03T19:35:30.025Z,102580.22
2023-03-03T19:38:12.794Z,102577.69
2023-03-03T19:40:48.990Z,102578.53
2023-03-03T19:43:34.215Z,102575.94
2023-03-03T19:46:31.014Z,102577.13
2023-03-03T19:49:08.658Z,102573.69
2023-03-03T19:51:48.765Z,102570.19
2023-03-03T19:54:39.743Z,102575.69
2023-03-03T19:57:19.839Z,102599.09
2023-03-03T19:59:56.124Z,102573.88
2023-03-03T20:02:38.121Z,102584.53
2023-03-03T20:05:22.147Z,102581.91
2023-03-03T20:08:00.482Z,102575.69
2023-03-03T20:10:45.989Z,102578.38
2023-03-03T20:13:31.276Z,102579.63
2023-03-03T20:16:17.217Z,102591.13
2023-03-03T20:19:11.596Z,102578.41
2023-03-03T20:21:45.688Z,102589.88
2023-03-03T20:24:59.742Z,102595.53
2023-03-03T20:27:36.842Z,102599.06
2023-03-03T20:30:18.046Z,102599.09
2023-03-03T20:33:10.774Z,102602.56
2023-03-03T20:35:54.617Z,102606.25
2023-03-03T20:38:30.809Z,102604.53
2023-03-03T20:41:11.044Z,102606.28
2023-03-03T20:43:56.781Z,102598.22
2023-03-03T20:46:38.892Z,102607.44
2023-03-03T20:49:35.286Z,102585.91
2023-03-03T20:52:11.880Z,102611.75
2023-03-03T20:54:51.015Z,102611.94
2023-03-03T20:57:28.829Z,102610.06
2023-03-03T21:00:02.086Z,102613.63
2023-03-03T21:02:37.517Z,102607.34
2023-03-03T21:05:15.549Z,102604.09
2023-03-03T21:07:55.478Z,102602.81
2023-03-03T21:10:27.014Z,102600.38
2023-03-03T21:13:22.442Z,102607.38
2023-03-03T21:15:56.255Z,102608.34
2023-03-03T21:18:26.341Z,102598.72
2023-03-03T21:20:56.226Z,102591.56
2023-03-03T21:23:24.703Z,102600.72
2023-03-03T21:25:54.579Z,102595.13
2023-03-03T21:28:27.430Z,102598.78
2023-03-03T21:31:14.220Z,102595.91
2023-03-03T21:33:52.368Z,102593.25
2023-03-03T21:36:25.656Z,102594.16
2023-03-03T21:38:55.221Z,102567.50
2023-03-03T21:41:23.619Z,102589.06
2023-03-03T21:43:54.455Z,102595.31
2023-03-03T21:46:24.365Z,102604.97
2023-03-03T21:48:53.396Z,102601.59
2023-03-03T21:51:24.428Z,102603.25
2023-03-03T21:53:52.892Z,102596.84
2023-03-03T21:56:21.179Z,102602.09
2023-03-03T21:58:49.551Z,102601.16
2023-03-03T22:01:17.922Z,102571.75
2023-03-03T22:03:46.778Z,102610.47
2023-03-03T22:06:15.098Z,102596.63
2023-03-03T22:08:44.733Z,102600.97
2023-03-03T22:11:15.544Z,102599.94
2023-03-03T22:13:43.938Z,102600.84
2023-03-03T22:16:13.099Z,102600.22
2023-03-03T22:18:41.605Z,102597.78
2023-03-03T22:21:09.987Z,102597.22
2023-03-03T22:23:38.382Z,102601.88
2023-03-03T22:26:08.338Z,102597.34
2023-03-03T22:28:36.890Z,102602.69
2023-03-03T22:31:05.713Z,102609.47
2023-03-03T22:33:34.054Z,102602.72
2023-03-03T22:36:02.421Z,102601.75
2023-03-03T22:38:30.711Z,102597.38
2023-03-03T22:40:59.469Z,102600.09
2023-03-03T22:43:30.084Z,102600.16
2023-03-03T22:45:58.397Z,102600.03
2023-03-03T22:48:28.537Z,102593.72
2023-03-03T22:50:57.516Z,102596.47
2023-03-03T22:53:26.706Z,102623.72
2023-03-03T22:55:55.149Z,102606.06
2023-03-03T22:58:25.514Z,102602.31
2023-03-03T23:00:56.963Z,102580.03
2023-03-03T23:03:25.569Z,102599.06
2023-03-03T23:05:54.414Z,102600.81
2023-03-03T23:08:22.757Z,102605.94
2023-03-03T23:10:51.142Z,102603.84
2023-03-03T23:13:19.516Z,102602.19
2023-03-03T23:15:47.930Z,102579.66
2023-03-03T23:18:17.697Z,102585.63
2023-03-03T23:20:46.208Z,102590.47
2023-03-03T23:23:14.662Z,102594.94
2023-03-03T23:25:42.996Z,102600.59
2023-03-03T23:28:11.396Z,102480.69
2023-03-03T23:30:39.821Z,102582.47
2023-03-03T23:33:08.315Z,102593.47
2023-03-03T23:35:38.222Z,102595.28
2023-03-03T23:38:06.608Z,102603.06
2023-03-03T23:40:34.934Z,102594.97
2023-03-03T23:43:03.221Z,102597.63
2023-03-03T23:45:31.530Z,102604.03
2023-03-03T23:47:59.930Z,102611.09
2023-03-03T23:50:28.278Z,102601.41
2023-03-03T23:52:58.045Z,102593.66
2023-03-03T23:55:26.311Z,102596.09
2023-03-03T23:57:54.598Z,102599.66
