createdAt,value
2019-04-30T00:02:35.850Z,8.40
2019-04-30T00:05:01.666Z,8.40
2019-04-30T00:07:30.084Z,8.40
2019-04-30T00:10:08.897Z,8.40
2019-04-30T00:12:46.365Z,8.30
2019-04-30T00:15:22.477Z,8.30
2019-04-30T00:18:00.276Z,8.30
2019-04-30T00:20:25.682Z,8.30
2019-04-30T00:22:55.283Z,8.30
2019-04-30T00:25:28.515Z,8.30
2019-04-30T00:28:00.241Z,8.30
2019-04-30T00:30:39.399Z,8.20
2019-04-30T00:33:06.260Z,8.20
2019-04-30T00:35:35.542Z,8.10
2019-04-30T00:38:12.793Z,8.10
2019-04-30T00:40:44.681Z,8.10
2019-04-30T00:43:15.853Z,8.10
2019-04-30T00:45:47.401Z,8.00
2019-04-30T00:48:19.307Z,8.00
2019-04-30T00:50:47.660Z,8.00
2019-04-30T00:53:18.913Z,8.00
2019-04-30T00:55:57.349Z,8.00
2019-04-30T00:58:30.279Z,8.00
2019-04-30T01:01:04.931Z,8.00
2019-04-30T01:03:32.375Z,7.90
2019-04-30T01:06:02.457Z,7.90
2019-04-30T01:08:32.513Z,7.90
2019-04-30T01:11:09.625Z,7.90
2019-04-30T01:13:50.057Z,7.90
2019-04-30T01:16:13.774Z,7.90
2019-04-30T01:18:45.170Z,7.90
2019-04-30T01:21:13.618Z,7.90
2019-04-30T01:23:51.822Z,7.90
2019-04-30T01:26:22.822Z,7.80
2019-04-30T01:29:00.606Z,7.80
2019-04-30T01:31:37.532Z,7.80
2019-04-30T01:34:12.414Z,7.80
2019-04-30T01:36:50.734Z,7.60
2019-04-30T01:39:16.578Z,7.60
2019-04-30T01:41:45.797Z,7.50
2019-04-30T01:44:15.862Z,7.40
2019-04-30T01:46:51.670Z,7.20
2019-04-30T01:49:25.646Z,7.10
2019-04-30T01:52:00.511Z,7.00
2019-04-30T01:54:29.958Z,6.90
2019-04-30T01:57:16.065Z,6.80
2019-04-30T02:00:09.650Z,6.80
2019-04-30T02:02:42.415Z,6.60
2019-04-30T02:05:11.169Z,6.50
2019-04-30T02:07:45.940Z,6.50
2019-04-30T02:10:14.360Z,6.40
2019-04-30T02:12:44.420Z,6.40
2019-04-30T02:15:15.905Z,6.40
2019-04-30T02:17:50.200Z,6.40
2019-04-30T02:20:20.293Z,6.30
2019-04-30T02:22:58.671Z,6.30
2019-04-30T02:25:29.369Z,6.20
2019-04-30T02:27:59.565Z,6.10
2019-04-30T02:30:31.274Z,6.00
2019-04-30T02:33:04.362Z,5.90
2019-04-30T02:35:50.105Z,5.80
2019-04-30T02:38:20.498Z,5.70
2019-04-30T02:40:53.648Z,5.60
2019-04-30T02:43:27.052Z,5.50
2019-04-30T02:46:01.825Z,5.40
2019-04-30T02:48:31.906Z,5.30
2019-04-30T02:51:04.673Z,5.20
2019-04-30T02:53:57.142Z,5.20
2019-04-30T02:56:29.893Z,5.10
2019-04-30T02:59:00.494Z,5.10
2019-04-30T03:01:30.570Z,5.10
2019-04-30T03:04:09.643Z,5.10
2019-04-30T03:06:40.687Z,5.10
2019-04-30T03:09:10.590Z,5.10
2019-04-30T03:11:45.483Z,5.00
2019-04-30T03:14:19.870Z,5.00
2019-04-30T03:16:53.861Z,4.90
2019-04-30T03:19:40.390Z,4.90
2019-04-30T03:22:20.349Z,4.80
2019-04-30T03:24:51.920Z,4.70
2019-04-30T03:27:21.957Z,4.70
2019-04-30T03:29:52.127Z,4.70
2019-04-30T03:32:22.304Z,4.60
2019-04-30T03:34:52.347Z,4.60
2019-04-30T03:37:20.768Z,4.60
2019-04-30T03:39:49.382Z,4.50
2019-04-30T03:42:20.691Z,4.50
2019-04-30T03:44:49.718Z,4.40
2019-04-30T03:47:23.247Z,4.40
2019-04-30T03:49:51.668Z,4.30
2019-04-30T03:52:20.661Z,4.20
2019-04-30T03:54:49.528Z,4.20
2019-04-30T03:57:20.408Z,4.20
2019-04-30T03:59:54.363Z,4.20
2019-04-30T04:02:36.310Z,4.30
2019-04-30T04:05:10.709Z,4.20
2019-04-30T04:07:52.926Z,4.20
2019-04-30T04:10:40.380Z,4.30
2019-04-30T04:13:19.631Z,4.30
2019-04-30T04:15:52.932Z,4.40
2019-04-30T04:18:24.095Z,4.50
2019-04-30T04:21:08.760Z,4.50
2019-04-30T04:23:32.786Z,4.60
2019-04-30T04:26:04.750Z,4.60
2019-04-30T04:28:33.180Z,4.70
2019-04-30T04:31:01.615Z,4.80
2019-04-30T04:33:30.037Z,5.10
2019-04-30T04:36:05.161Z,5.30
2019-04-30T04:38:40.051Z,5.70
2019-04-30T04:41:10.092Z,6.30
2019-04-30T04:43:40.241Z,7.00
2019-04-30T04:46:09.501Z,7.60
2019-04-30T04:48:40.668Z,8.40
2019-04-30T04:51:27.156Z,9.10
2019-04-30T04:53:50.060Z,9.80
2019-04-30T04:56:20.407Z,10.50
2019-04-30T04:59:00.212Z,11.30
2019-04-30T05:01:38.735Z,12.20
2019-04-30T05:04:13.618Z,12.90
2019-04-30T05:06:42.047Z,13.60
2019-04-30T05:09:13.387Z,14.40
2019-04-30T05:11:53.460Z,15.20
2019-04-30T05:14:28.793Z,15.50
2019-04-30T05:17:05.741Z,15.90
2019-04-30T05:19:36.069Z,16.40
2019-04-30T05:22:05.263Z,17.10
2019-04-30T05:24:38.430Z,17.70
2019-04-30T05:27:19.729Z,18.10
2019-04-30T05:29:50.060Z,18.50
2019-04-30T05:32:25.570Z,19.00
2019-04-30T05:34:58.701Z,19.20
2019-04-30T05:37:30.164Z,19.50
2019-04-30T05:40:06.469Z,19.50
2019-04-30T05:42:35.372Z,19.30
2019-04-30T05:45:09.384Z,19.20
2019-04-30T05:47:43.966Z,19.40
2019-04-30T05:50:15.399Z,19.60
2019-04-30T05:52:43.821Z,20.10
2019-04-30T05:55:24.738Z,20.40
2019-04-30T05:57:56.374Z,20.80
2019-04-30T06:00:30.965Z,21.40
2019-04-30T06:02:59.553Z,21.70
2019-04-30T06:05:31.108Z,22.20
2019-04-30T06:08:02.486Z,22.80
2019-04-30T06:10:46.358Z,23.30
2019-04-30T06:13:19.347Z,23.20
2019-04-30T06:15:51.883Z,23.50
2019-04-30T06:18:25.058Z,24.10
2019-04-30T06:20:55.879Z,24.50
2019-04-30T06:23:24.306Z,25.30
2019-04-30T06:25:59.674Z,25.70
2019-04-30T06:28:29.724Z,26.10
2019-04-30T06:31:00.867Z,26.10
2019-04-30T06:33:38.877Z,26.10
2019-04-30T06:36:11.395Z,26.50
2019-04-30T06:38:40.140Z,27.10
2019-04-30T06:41:17.304Z,27.30
2019-04-30T06:43:49.304Z,27.80
2019-04-30T06:46:20.385Z,28.70
2019-04-30T06:51:32.563Z,29.80
2019-04-30T06:54:03.833Z,30.30
2019-04-30T06:56:32.330Z,30.50
2019-04-30T06:59:06.180Z,30.90
2019-04-30T07:01:38.862Z,30.70
2019-04-30T07:04:07.410Z,31.00
2019-04-30T07:06:46.305Z,31.30
2019-04-30T07:09:43.731Z,31.40
2019-04-30T07:12:29.912Z,31.80
2019-04-30T07:15:00.801Z,32.30
2019-04-30T07:17:32.293Z,32.60
2019-04-30T07:20:03.691Z,32.90
2019-04-30T07:22:40.914Z,33.60
2019-04-30T07:25:09.625Z,34.10
2019-04-30T07:27:41.179Z,34.60
2019-04-30T07:30:12.183Z,34.80
2019-04-30T07:32:40.606Z,34.80
2019-04-30T07:35:09.641Z,34.80
2019-04-30T07:37:39.124Z,35.10
2019-04-30T07:40:09.261Z,35.10
2019-04-30T07:42:45.014Z,34.80
2019-04-30T07:45:16.599Z,34.20
2019-04-30T07:47:52.646Z,33.60
2019-04-30T07:50:23.257Z,33.10
2019-04-30T07:53:04.792Z,32.80
2019-04-30T07:55:29.512Z,32.60
2019-04-30T07:58:00.821Z,32.00
2019-04-30T08:00:31.172Z,31.80
2019-04-30T08:03:20.594Z,32.10
2019-04-30T08:05:50.052Z,32.40
2019-04-30T08:08:25.308Z,31.30
2019-04-30T08:10:53.174Z,30.80
2019-04-30T08:13:24.984Z,31.10
2019-04-30T08:15:54.710Z,31.80
2019-04-30T08:18:23.134Z,31.90
2019-04-30T08:20:51.570Z,31.60
2019-04-30T08:23:33.976Z,31.90
2019-04-30T08:25:53.918Z,31.80
2019-04-30T08:28:30.405Z,31.80
2019-04-30T08:30:59.066Z,31.70
2019-04-30T08:33:29.368Z,32.00
2019-04-30T08:36:00.969Z,32.50
2019-04-30T08:38:30.028Z,33.10
2019-04-30T08:41:00.832Z,32.10
2019-04-30T08:43:35.366Z,31.80
2019-04-30T08:46:09.280Z,32.40
2019-04-30T08:48:50.035Z,32.30
2019-04-30T08:51:13.506Z,31.00
2019-04-30T08:53:43.386Z,29.20
2019-04-30T08:56:11.811Z,28.70
2019-04-30T08:58:40.234Z,28.10
2019-04-30T09:01:10.958Z,27.50
2019-04-30T09:03:42.070Z,27.20
2019-04-30T09:06:19.524Z,27.50
2019-04-30T09:08:54.289Z,27.80
2019-04-30T09:11:29.490Z,27.70
2019-04-30T09:13:55.980Z,28.60
2019-04-30T09:16:24.441Z,29.40
2019-04-30T09:18:55.600Z,30.50
2019-04-30T09:21:25.658Z,31.70
2019-04-30T09:23:54.073Z,32.40
2019-04-30T09:26:25.442Z,33.10
2019-04-30T09:28:59.841Z,33.40
2019-04-30T09:31:32.902Z,33.40
2019-04-30T09:34:14.151Z,33.30
2019-04-30T09:36:39.030Z,33.30
2019-04-30T09:39:09.001Z,33.80
2019-04-30T09:41:45.065Z,34.40
2019-04-30T09:44:16.129Z,34.80
2019-04-30T09:46:44.565Z,34.50
2019-04-30T09:49:19.497Z,34.10
2019-04-30T09:51:50.037Z,33.50
2019-04-30T09:54:24.746Z,33.20
2019-04-30T09:56:54.306Z,32.30
2019-04-30T09:59:22.722Z,31.50
2019-04-30T10:01:56.974Z,31.50
2019-04-30T10:04:31.418Z,31.10
2019-04-30T10:07:03.180Z,31.40
2019-04-30T10:09:31.598Z,31.90
2019-04-30T10:12:01.662Z,31.60
2019-04-30T10:14:31.722Z,31.20
2019-04-30T10:17:14.678Z,31.10
2019-04-30T10:19:42.999Z,31.50
2019-04-30T10:22:13.062Z,31.60
2019-04-30T10:24:41.482Z,31.50
2019-04-30T10:27:14.480Z,31.40
2019-04-30T10:29:53.790Z,31.50
2019-04-30T10:32:22.236Z,31.50
2019-04-30T10:34:52.294Z,31.50
2019-04-30T10:37:20.984Z,31.30
2019-04-30T10:39:49.426Z,30.70
2019-04-30T10:42:20.858Z,30.20
2019-04-30T10:44:49.443Z,30.30
2019-04-30T10:47:19.352Z,30.10
2019-04-30T10:49:56.403Z,29.70
2019-04-30T10:52:31.150Z,29.80
2019-04-30T10:55:04.642Z,30.20
2019-04-30T10:57:33.213Z,30.50
2019-04-30T11:00:09.641Z,30.80
2019-04-30T11:02:38.744Z,30.60
2019-04-30T11:05:11.407Z,30.10
2019-04-30T11:07:39.833Z,29.40
2019-04-30T11:10:16.157Z,29.20
2019-04-30T11:12:44.546Z,29.10
2019-04-30T11:15:16.036Z,28.80
2019-04-30T11:17:44.612Z,29.00
2019-04-30T11:20:22.545Z,29.20
2019-04-30T11:22:57.436Z,29.10
2019-04-30T11:25:31.225Z,29.20
2019-04-30T11:28:03.162Z,28.80
2019-04-30T11:30:33.822Z,28.40
2019-04-30T11:33:05.595Z,28.10
2019-04-30T11:35:35.080Z,28.00
2019-04-30T11:38:10.934Z,27.90
2019-04-30T11:40:42.270Z,27.80
2019-04-30T11:43:10.777Z,27.90
2019-04-30T11:45:54.546Z,27.90
2019-04-30T11:48:23.036Z,27.70
2019-04-30T11:50:51.457Z,27.40
2019-04-30T11:53:30.730Z,27.00
2019-04-30T11:56:01.658Z,26.40
2019-04-30T11:58:30.571Z,25.70
2019-04-30T12:01:00.930Z,25.40
2019-04-30T12:03:30.395Z,25.20
2019-04-30T12:06:02.098Z,25.00
2019-04-30T12:08:39.249Z,24.80
2019-04-30T12:11:15.656Z,24.40
2019-04-30T12:13:47.185Z,24.00
2019-04-30T12:16:21.605Z,23.70
2019-04-30T12:18:50.038Z,23.50
2019-04-30T12:21:20.086Z,23.10
2019-04-30T12:23:50.149Z,22.70
2019-04-30T12:26:19.058Z,22.30
2019-04-30T12:28:50.378Z,22.00
2019-04-30T12:31:27.424Z,21.80
2019-04-30T12:33:56.286Z,21.60
2019-04-30T12:36:30.800Z,21.20
2019-04-30T12:39:09.601Z,20.90
2019-04-30T12:41:38.983Z,20.40
2019-04-30T12:44:08.166Z,20.10
2019-04-30T12:46:38.617Z,19.80
2019-04-30T12:49:10.192Z,19.40
2019-04-30T12:51:46.000Z,19.00
2019-04-30T12:54:31.127Z,18.70
2019-04-30T12:57:03.960Z,18.40
2019-04-30T12:59:32.622Z,18.20
2019-04-30T13:02:03.697Z,18.00
2019-04-30T13:04:34.865Z,17.90
2019-04-30T13:07:03.822Z,17.70
2019-04-30T13:09:33.235Z,17.60
2019-04-30T13:12:02.557Z,17.60
2019-04-30T13:14:35.727Z,17.50
2019-04-30T13:17:03.094Z,17.50
2019-04-30T13:19:33.153Z,17.40
2019-04-30T13:22:09.330Z,17.30
2019-04-30T13:24:43.453Z,17.30
2019-04-30T13:27:11.985Z,17.20
2019-04-30T13:29:50.785Z,17.20
2019-04-30T13:32:29.601Z,17.30
2019-04-30T13:34:56.279Z,17.30
2019-04-30T13:37:25.073Z,17.30
2019-04-30T13:39:55.124Z,17.30
2019-04-30T13:42:29.385Z,17.30
2019-04-30T13:44:59.506Z,17.20
2019-04-30T13:47:29.272Z,17.00
2019-04-30T13:50:00.648Z,16.90
2019-04-30T13:52:31.011Z,16.90
2019-04-30T13:54:59.630Z,16.90
2019-04-30T13:57:34.123Z,16.90
2019-04-30T14:00:04.833Z,17.00
2019-04-30T14:02:37.583Z,16.90
2019-04-30T14:05:10.991Z,16.90
2019-04-30T14:07:49.817Z,16.80
2019-04-30T14:10:21.038Z,16.70
2019-04-30T14:12:52.109Z,16.60
2019-04-30T14:15:23.369Z,16.50
2019-04-30T14:17:55.122Z,16.40
2019-04-30T14:20:23.822Z,16.40
2019-04-30T14:22:54.227Z,16.30
2019-04-30T14:25:25.566Z,16.30
2019-04-30T14:27:55.077Z,16.20
2019-04-30T14:30:29.133Z,16.20
2019-04-30T14:32:59.192Z,16.10
2019-04-30T14:35:28.671Z,16.10
2019-04-30T14:37:59.521Z,16.00
2019-04-30T14:40:30.647Z,16.00
2019-04-30T14:43:10.966Z,16.00
2019-04-30T14:45:50.952Z,16.00
2019-04-30T14:48:23.781Z,15.90
2019-04-30T14:50:51.449Z,15.90
2019-04-30T14:53:24.433Z,15.90
2019-04-30T14:56:08.543Z,15.90
2019-04-30T14:58:29.571Z,15.90
2019-04-30T15:00:59.624Z,15.90
2019-04-30T15:03:41.547Z,15.80
2019-04-30T15:06:16.897Z,15.80
2019-04-30T15:08:53.790Z,15.70
2019-04-30T15:11:19.030Z,15.60
2019-04-30T15:13:59.057Z,15.50
2019-04-30T15:16:33.265Z,15.50
2019-04-30T15:19:01.705Z,15.50
2019-04-30T15:21:30.421Z,15.50
2019-04-30T15:24:09.526Z,15.50
2019-04-30T15:26:41.066Z,15.50
2019-04-30T15:29:16.225Z,15.50
2019-04-30T15:31:44.920Z,15.40
2019-04-30T15:34:13.929Z,15.40
2019-04-30T15:36:45.490Z,15.30
2019-04-30T15:39:15.721Z,15.20
2019-04-30T15:41:49.849Z,15.20
2019-04-30T15:44:18.268Z,15.20
2019-04-30T15:46:48.325Z,15.20
2019-04-30T15:49:19.452Z,15.10
2019-04-30T15:51:53.449Z,15.20
2019-04-30T15:54:24.981Z,15.20
2019-04-30T15:56:55.035Z,15.20
2019-04-30T15:59:33.771Z,15.20
2019-04-30T16:02:19.907Z,15.30
2019-04-30T16:04:50.251Z,15.20
2019-04-30T16:07:19.589Z,15.10
2019-04-30T16:10:08.911Z,15.00
2019-04-30T16:12:48.668Z,14.90
2019-04-30T16:15:18.858Z,14.80
2019-04-30T16:17:49.302Z,14.60
2019-04-30T16:20:22.585Z,14.60
2019-04-30T16:22:51.001Z,14.60
2019-04-30T16:25:21.070Z,14.60
2019-04-30T16:28:04.334Z,14.70
2019-04-30T16:30:38.788Z,14.70
2019-04-30T16:33:13.125Z,14.80
2019-04-30T16:35:41.553Z,14.80
2019-04-30T16:38:12.953Z,14.80
2019-04-30T16:40:41.394Z,14.80
2019-04-30T16:43:09.819Z,14.80
2019-04-30T16:45:38.981Z,14.70
2019-04-30T16:48:12.036Z,14.70
2019-04-30T16:50:46.193Z,14.70
2019-04-30T16:53:16.248Z,14.70
2019-04-30T16:55:50.023Z,14.60
2019-04-30T16:58:19.624Z,14.50
2019-04-30T17:00:52.061Z,14.40
2019-04-30T17:03:34.428Z,14.40
2019-04-30T17:06:09.757Z,14.30
2019-04-30T17:08:45.526Z,14.30
2019-04-30T17:11:19.866Z,14.30
2019-04-30T17:13:53.119Z,14.30
2019-04-30T17:16:24.550Z,14.20
2019-04-30T17:18:56.040Z,14.20
2019-04-30T17:21:29.662Z,14.10
2019-04-30T17:24:08.806Z,14.10
2019-04-30T17:26:39.258Z,14.00
2019-04-30T17:29:11.001Z,13.90
2019-04-30T17:31:41.065Z,13.80
2019-04-30T17:34:12.279Z,13.60
2019-04-30T17:36:40.708Z,13.50
2019-04-30T17:39:10.894Z,13.50
2019-04-30T17:41:44.865Z,13.40
2019-04-30T17:44:21.685Z,13.30
2019-04-30T17:46:50.389Z,13.10
2019-04-30T17:49:19.353Z,13.00
2019-04-30T17:51:50.609Z,12.90
2019-04-30T17:54:45.758Z,12.80
2019-04-30T17:57:14.186Z,12.70
2019-04-30T17:59:48.861Z,12.50
2019-04-30T18:02:23.331Z,12.40
2019-04-30T18:04:51.715Z,12.20
2019-04-30T18:07:22.950Z,12.10
2019-04-30T18:09:54.281Z,12.00
2019-04-30T18:12:21.850Z,11.80
2019-04-30T18:14:55.682Z,11.60
2019-04-30T18:17:31.638Z,11.50
2019-04-30T18:20:06.264Z,11.40
2019-04-30T18:22:41.898Z,11.20
2019-04-30T18:25:24.698Z,11.10
2019-04-30T18:27:59.342Z,11.00
2019-04-30T18:30:36.107Z,10.90
2019-04-30T18:33:05.469Z,10.80
2019-04-30T18:35:34.326Z,10.70
2019-04-30T18:38:05.739Z,10.50
2019-04-30T18:40:39.807Z,10.40
2019-04-30T18:43:08.837Z,10.30
2019-04-30T18:45:39.397Z,10.20
2019-04-30T18:48:09.727Z,10.00
2019-04-30T18:50:38.370Z,9.90
2019-04-30T18:53:11.368Z,9.70
2019-04-30T18:55:41.216Z,9.60
2019-04-30T18:58:10.957Z,9.50
2019-04-30T19:00:43.966Z,9.40
2019-04-30T19:03:14.202Z,9.30
2019-04-30T19:05:44.261Z,9.10
2019-04-30T19:08:20.244Z,9.00
2019-04-30T19:10:50.605Z,8.90
2019-04-30T19:13:20.808Z,8.80
2019-04-30T19:16:21.408Z,8.70
2019-04-30T19:18:55.476Z,8.60
2019-04-30T19:21:29.973Z,8.40
2019-04-30T19:24:04.476Z,8.40
2019-04-30T19:26:35.854Z,8.30
2019-04-30T19:29:07.839Z,8.20
2019-04-30T19:31:45.478Z,8.10
2019-04-30T19:34:13.896Z,8.00
2019-04-30T19:36:42.300Z,8.00
2019-04-30T19:39:11.695Z,7.90
2019-04-30T19:41:41.745Z,7.90
2019-04-30T19:44:10.178Z,7.80
2019-04-30T19:46:48.780Z,7.80
2019-04-30T19:49:20.365Z,7.70
2019-04-30T19:51:49.508Z,7.60
2019-04-30T19:54:20.565Z,7.60
2019-04-30T19:56:50.173Z,7.50
2019-04-30T19:59:19.578Z,7.50
2019-04-30T20:01:51.087Z,7.40
2019-04-30T20:04:35.585Z,7.30
2019-04-30T20:07:04.179Z,7.30
2019-04-30T20:09:32.606Z,7.20
2019-04-30T20:12:01.028Z,7.10
2019-04-30T20:14:32.269Z,7.10
2019-04-30T20:17:06.245Z,7.10
2019-04-30T20:19:38.748Z,7.00
2019-04-30T20:22:10.502Z,7.00
2019-04-30T20:24:49.180Z,7.00
2019-04-30T20:27:24.024Z,7.00
2019-04-30T20:29:52.450Z,6.90
2019-04-30T20:32:33.948Z,6.90
2019-04-30T20:34:56.005Z,6.90
2019-04-30T20:37:30.524Z,6.80
2019-04-30T20:40:06.157Z,6.80
2019-04-30T20:42:39.961Z,6.80
2019-04-30T20:45:09.108Z,6.80
2019-04-30T20:47:39.702Z,6.70
2019-04-30T20:50:20.442Z,6.70
2019-04-30T20:52:50.243Z,6.60
2019-04-30T20:55:21.589Z,6.60
2019-04-30T20:57:51.644Z,6.60
2019-04-30T21:00:20.332Z,6.50
2019-04-30T21:02:51.429Z,6.50
2019-04-30T21:05:23.168Z,6.40
2019-04-30T21:07:53.353Z,6.40
2019-04-30T21:10:21.770Z,6.30
2019-04-30T21:12:51.823Z,6.30
2019-04-30T21:15:23.278Z,6.20
2019-04-30T21:17:53.341Z,6.20
2019-04-30T21:20:23.460Z,6.10
2019-04-30T21:22:53.825Z,6.10
2019-04-30T21:25:23.894Z,6.00
2019-04-30T21:27:52.915Z,6.00
2019-04-30T21:30:29.872Z,5.90
2019-04-30T21:33:22.186Z,5.90
2019-04-30T21:36:01.284Z,5.80
2019-04-30T21:38:38.926Z,5.80
2019-04-30T21:41:10.262Z,5.70
2019-04-30T21:43:45.400Z,5.70
2019-04-30T21:46:13.854Z,5.60
2019-04-30T21:48:45.233Z,5.50
2019-04-30T21:51:19.391Z,5.50
2019-04-30T21:53:51.726Z,5.50
2019-04-30T21:56:32.023Z,5.40
2019-04-30T21:59:02.088Z,5.40
2019-04-30T22:01:32.462Z,5.40
2019-04-30T22:04:07.059Z,5.30
2019-04-30T22:06:41.062Z,5.30
2019-04-30T22:09:10.049Z,5.20
2019-04-30T22:11:49.397Z,5.10
2019-04-30T22:14:24.136Z,5.10
2019-04-30T22:16:52.550Z,5.10
2019-04-30T22:19:24.487Z,5.00
2019-04-30T22:22:02.201Z,5.00
2019-04-30T22:24:30.637Z,5.00
2019-04-30T22:26:59.048Z,5.00
2019-04-30T22:29:39.041Z,4.90
2019-04-30T22:31:59.422Z,4.90
2019-04-30T22:34:29.580Z,4.80
2019-04-30T22:37:08.552Z,4.80
2019-04-30T22:39:44.840Z,4.70
2019-04-30T22:42:31.537Z,4.70
2019-04-30T22:45:01.093Z,4.70
2019-04-30T22:47:29.984Z,4.70
2019-04-30T22:49:58.414Z,4.60
2019-04-30T22:52:26.909Z,4.60
2019-04-30T22:54:57.269Z,4.60
2019-04-30T22:57:25.685Z,4.50
2019-04-30T22:59:56.705Z,4.50
2019-04-30T23:02:47.845Z,4.50
2019-04-30T23:05:16.842Z,4.50
2019-04-30T23:07:47.248Z,4.40
2019-04-30T23:10:18.374Z,4.40
2019-04-30T23:12:52.090Z,4.40
2019-04-30T23:15:23.170Z,4.40
2019-04-30T23:17:51.601Z,4.40
2019-04-30T23:20:21.660Z,4.40
2019-04-30T23:22:55.329Z,4.30
2019-04-30T23:25:24.645Z,4.30
2019-04-30T23:28:04.463Z,4.30
2019-04-30T23:30:32.630Z,4.20
2019-04-30T23:33:08.961Z,4.20
2019-04-30T23:35:41.773Z,4.20
2019-04-30T23:38:10.176Z,4.20
2019-04-30T23:40:50.235Z,4.20
2019-04-30T23:43:21.093Z,4.10
2019-04-30T23:45:56.820Z,4.10
2019-04-30T23:48:25.236Z,4.10
2019-04-30T23:51:04.277Z,4.00
2019-04-30T23:53:35.665Z,4.00
2019-04-30T23:56:10.097Z,4.00
2019-04-30T23:58:41.198Z,4.00
