createdAt,value
2023-01-02T00:00:33.347Z,100845.63
2023-01-02T00:03:00.762Z,100839.19
2023-01-02T00:05:28.439Z,100849.22
2023-01-02T00:07:55.971Z,100852.06
2023-01-02T00:10:23.309Z,100838.16
2023-01-02T00:12:50.631Z,100840.25
2023-01-02T00:15:19.390Z,100827.69
2023-01-02T00:17:46.730Z,100825.94
2023-01-02T00:20:14.246Z,100815.97
2023-01-02T00:22:41.595Z,100822.34
2023-01-02T00:25:10.442Z,100803.25
2023-01-02T00:27:37.809Z,100789.78
2023-01-02T00:30:06.103Z,100790.00
2023-01-02T00:32:34.844Z,100790.31
2023-01-02T00:35:02.322Z,100786.25
2023-01-02T00:37:29.657Z,100768.13
2023-01-02T00:39:56.992Z,100762.50
2023-01-02T00:42:24.346Z,100757.47
2023-01-02T00:44:51.684Z,100758.19
2023-01-02T00:47:19.029Z,100745.66
2023-01-02T00:49:47.670Z,100750.63
2023-01-02T00:52:15.011Z,100754.38
2023-01-02T00:54:42.346Z,100732.81
2023-01-02T00:57:09.685Z,100722.44
2023-01-02T00:59:38.479Z,100714.75
2023-01-02T01:02:06.020Z,100706.91
2023-01-02T01:04:33.787Z,100706.69
2023-01-02T01:07:02.630Z,100704.59
2023-01-02T01:09:30.055Z,100698.69
2023-01-02T01:11:57.437Z,100698.47
2023-01-02T01:14:24.936Z,100693.91
2023-01-02T01:16:52.287Z,100688.63
2023-01-02T01:19:19.625Z,100691.00
2023-01-02T01:21:46.957Z,100678.44
2023-01-02T01:24:16.250Z,100678.59
2023-01-02T01:26:43.595Z,100679.00
2023-01-02T01:29:10.962Z,100676.31
2023-01-02T01:31:38.379Z,100661.50
2023-01-02T01:34:05.767Z,100661.16
2023-01-02T01:36:33.136Z,100658.13
2023-01-02T01:39:00.473Z,100668.19
2023-01-02T01:41:29.194Z,100666.53
2023-01-02T01:43:58.096Z,100670.34
2023-01-02T01:46:28.259Z,100661.72
2023-01-02T01:48:59.961Z,100659.66
2023-01-02T01:51:28.532Z,100651.66
2023-01-02T01:54:01.459Z,100643.59
2023-01-02T01:56:30.150Z,100651.91
2023-01-02T01:58:57.535Z,100645.78
2023-01-02T02:01:25.088Z,100642.34
2023-01-02T02:03:52.577Z,100651.72
2023-01-02T02:06:20.337Z,100632.81
2023-01-02T02:08:53.049Z,100629.97
2023-01-02T02:11:20.937Z,100632.22
2023-01-02T02:13:50.148Z,100632.41
2023-01-02T02:16:26.404Z,100629.72
2023-01-02T02:19:05.089Z,100631.59
2023-01-02T02:21:48.282Z,100625.47
2023-01-02T02:24:48.918Z,100622.00
2023-01-02T02:27:31.387Z,100613.75
2023-01-02T02:30:17.863Z,100618.19
2023-01-02T02:33:08.221Z,100610.75
2023-01-02T02:35:48.562Z,100611.44
2023-01-02T02:38:22.546Z,100607.19
2023-01-02T02:40:57.523Z,100600.06
2023-01-02T02:43:30.474Z,100608.63
2023-01-02T02:46:04.367Z,100590.25
2023-01-02T02:48:46.395Z,100595.56
2023-01-02T02:51:16.931Z,100586.66
2023-01-02T02:53:45.509Z,100586.41
2023-01-02T02:56:14.714Z,100587.47
2023-01-02T02:58:43.214Z,100579.72
2023-01-02T03:01:15.697Z,100567.88
2023-01-02T03:03:43.752Z,100571.66
2023-01-02T03:06:22.305Z,100565.19
2023-01-02T03:08:57.047Z,100549.81
2023-01-02T03:11:28.893Z,100554.66
2023-01-02T03:14:04.658Z,100549.81
2023-01-02T03:16:38.831Z,100547.97
2023-01-02T03:19:08.418Z,100564.13
2023-01-02T03:21:37.235Z,100545.59
2023-01-02T03:24:07.593Z,100546.75
2023-01-02T03:26:35.926Z,100547.22
2023-01-02T03:29:05.262Z,100550.16
2023-01-02T03:31:35.729Z,100557.94
2023-01-02T03:34:07.734Z,100545.81
2023-01-02T03:36:35.709Z,100553.81
2023-01-02T03:39:06.879Z,100552.91
2023-01-02T03:41:37.572Z,100546.47
2023-01-02T03:44:07.085Z,100547.84
2023-01-02T03:46:39.402Z,100546.03
2023-01-02T03:49:08.152Z,100544.59
2023-01-02T03:51:35.844Z,100550.88
2023-01-02T03:54:03.954Z,100546.13
2023-01-02T03:56:38.910Z,100537.72
2023-01-02T03:59:09.303Z,100541.00
2023-01-02T04:01:41.979Z,100551.13
2023-01-02T04:04:12.827Z,100548.34
2023-01-02T04:06:42.806Z,100535.38
2023-01-02T04:09:11.650Z,100536.09
2023-01-02T04:11:41.664Z,100535.56
2023-01-02T04:14:13.186Z,100539.63
2023-01-02T04:16:42.388Z,100542.88
2023-01-02T04:19:14.125Z,100531.78
2023-01-02T04:21:42.527Z,100526.91
2023-01-02T04:24:13.895Z,100530.53
2023-01-02T04:26:43.804Z,100531.59
2023-01-02T04:29:11.182Z,100530.91
2023-01-02T04:31:45.183Z,100527.19
2023-01-02T04:34:14.662Z,100533.13
2023-01-02T04:36:42.510Z,100539.19
2023-01-02T04:39:10.270Z,100531.59
2023-01-02T04:41:38.669Z,100533.94
2023-01-02T04:44:06.417Z,100535.19
2023-01-02T04:46:34.093Z,100529.81
2023-01-02T04:49:02.810Z,100531.50
2023-01-02T04:51:30.146Z,100523.91
2023-01-02T04:53:57.473Z,100526.84
2023-01-02T04:56:24.826Z,100529.53
2023-01-02T04:58:52.792Z,100530.97
2023-01-02T05:01:21.955Z,100532.28
2023-01-02T05:03:51.242Z,100524.00
2023-01-02T05:06:20.029Z,100527.97
2023-01-02T05:08:47.390Z,100539.38
2023-01-02T05:11:16.449Z,100541.00
2023-01-02T05:13:43.846Z,100542.91
2023-01-02T05:16:11.955Z,100542.66
2023-01-02T05:18:39.364Z,100544.03
2023-01-02T05:21:29.571Z,100542.22
2023-01-02T05:23:58.583Z,100540.69
2023-01-02T05:26:26.167Z,100540.69
2023-01-02T05:28:53.912Z,100536.72
2023-01-02T05:31:21.653Z,100528.38
2023-01-02T05:33:51.783Z,100542.13
2023-01-02T05:36:19.148Z,100535.16
2023-01-02T05:38:46.521Z,100540.00
2023-01-02T05:41:15.277Z,100547.19
2023-01-02T05:43:42.769Z,100546.47
2023-01-02T05:46:11.236Z,100545.66
2023-01-02T05:48:38.946Z,100542.97
2023-01-02T05:51:07.547Z,100546.47
2023-01-02T05:53:35.318Z,100545.16
2023-01-02T05:56:07.131Z,100541.78
2023-01-02T05:58:36.625Z,100542.56
2023-01-02T06:01:05.607Z,100533.47
2023-01-02T06:03:32.985Z,100541.00
2023-01-02T06:06:04.436Z,100533.47
2023-01-02T06:08:31.919Z,100530.72
2023-01-02T06:10:59.307Z,100538.81
2023-01-02T06:13:26.858Z,100527.72
2023-01-02T06:15:56.614Z,100532.81
2023-01-02T06:18:24.417Z,100525.03
2023-01-02T06:20:51.970Z,100524.22
2023-01-02T06:23:19.850Z,100523.16
2023-01-02T06:25:47.171Z,100521.03
2023-01-02T06:28:14.601Z,100526.41
2023-01-02T06:30:41.950Z,100524.53
2023-01-02T06:33:10.637Z,100534.28
2023-01-02T06:35:38.114Z,100530.47
2023-01-02T06:38:05.497Z,100533.13
2023-01-02T06:40:32.849Z,100532.34
2023-01-02T06:43:00.560Z,100528.28
2023-01-02T06:45:28.067Z,100532.03
2023-01-02T06:47:58.382Z,100532.63
2023-01-02T06:50:32.968Z,100528.06
2023-01-02T06:53:02.360Z,100525.63
2023-01-02T06:55:29.721Z,100529.69
2023-01-02T06:57:57.062Z,100536.16
2023-01-02T07:00:24.440Z,100534.47
2023-01-02T07:02:51.960Z,100534.25
2023-01-02T07:05:24.459Z,100532.66
2023-01-02T07:07:53.543Z,100538.31
2023-01-02T07:10:20.925Z,100542.53
2023-01-02T07:12:48.371Z,100541.41
2023-01-02T07:15:16.035Z,100536.88
2023-01-02T07:17:43.394Z,100535.81
2023-01-02T07:20:11.580Z,100539.06
2023-01-02T07:22:38.990Z,100536.97
2023-01-02T07:25:08.983Z,100534.72
2023-01-02T07:27:36.370Z,100530.75
2023-01-02T07:30:03.886Z,100535.41
2023-01-02T07:32:31.328Z,100538.16
2023-01-02T07:34:59.026Z,100530.50
2023-01-02T07:37:26.715Z,100537.53
2023-01-02T07:39:54.113Z,100542.13
2023-01-02T07:42:22.858Z,100541.59
2023-01-02T07:44:50.260Z,100542.47
2023-01-02T07:47:17.592Z,100534.75
2023-01-02T07:49:45.143Z,100539.00
2023-01-02T07:52:12.748Z,100542.28
2023-01-02T07:54:40.093Z,100550.91
2023-01-02T07:57:07.506Z,100549.63
2023-01-02T07:59:36.238Z,100561.72
2023-01-02T08:02:03.657Z,100557.50
2023-01-02T08:04:31.162Z,100549.09
2023-01-02T08:06:58.551Z,100556.34
2023-01-02T08:09:27.021Z,100556.44
2023-01-02T08:11:54.388Z,100551.03
2023-01-02T08:14:23.607Z,100543.16
2023-01-02T08:16:52.583Z,100545.31
2023-01-02T08:19:19.970Z,100544.81
2023-01-02T08:21:47.586Z,100548.34
2023-01-02T08:24:15.005Z,100552.38
2023-01-02T08:26:42.373Z,100555.34
2023-01-02T08:29:09.779Z,100557.53
2023-01-02T08:31:43.397Z,100558.66
2023-01-02T08:34:14.438Z,100557.84
2023-01-02T08:36:41.952Z,100554.31
2023-01-02T08:39:09.345Z,100554.06
2023-01-02T08:41:37.853Z,100552.72
2023-01-02T08:44:05.406Z,100561.31
2023-01-02T08:46:38.528Z,100561.06
2023-01-02T08:49:09.921Z,100568.91
2023-01-02T08:51:38.671Z,100569.19
2023-01-02T08:54:06.181Z,100578.03
2023-01-02T08:56:33.911Z,100576.19
2023-01-02T08:59:05.508Z,100575.94
2023-01-02T09:01:33.839Z,100570.56
2023-01-02T09:04:12.095Z,100577.34
2023-01-02T09:06:43.096Z,100580.28
2023-01-02T09:09:12.909Z,100598.41
2023-01-02T09:11:46.946Z,100594.56
2023-01-02T09:14:14.375Z,100580.56
2023-01-02T09:16:41.819Z,100581.41
2023-01-02T09:19:09.258Z,100589.81
2023-01-02T09:21:36.627Z,100593.53
2023-01-02T09:24:05.877Z,100586.00
2023-01-02T09:26:33.245Z,100592.16
2023-01-02T09:29:00.636Z,100590.34
2023-01-02T09:31:28.092Z,100590.06
2023-01-02T09:33:55.547Z,100590.88
2023-01-02T09:36:23.448Z,100580.66
2023-01-02T09:38:54.247Z,100583.59
2023-01-02T09:41:28.867Z,100586.59
2023-01-02T09:43:59.482Z,100590.66
2023-01-02T09:46:31.798Z,100590.34
2023-01-02T09:49:00.002Z,100591.22
2023-01-02T09:51:27.433Z,100580.72
2023-01-02T09:53:54.822Z,100581.28
2023-01-02T09:56:33.483Z,100578.63
2023-01-02T09:59:06.596Z,100585.66
2023-01-02T10:01:40.996Z,100584.81
2023-01-02T10:04:17.849Z,100575.41
2023-01-02T10:06:48.899Z,100587.53
2023-01-02T10:09:21.548Z,100585.44
2023-01-02T10:11:56.361Z,100589.22
2023-01-02T10:14:37.442Z,100590.06
2023-01-02T10:17:11.635Z,100592.78
2023-01-02T10:19:42.963Z,100593.66
2023-01-02T10:22:15.151Z,100579.88
2023-01-02T10:24:45.836Z,100589.84
2023-01-02T10:27:18.943Z,100592.84
2023-01-02T10:29:52.000Z,100587.19
2023-01-02T10:32:20.493Z,100583.97
2023-01-02T10:34:56.686Z,100601.78
2023-01-02T10:37:24.051Z,100591.00
2023-01-02T10:39:51.541Z,100592.59
2023-01-02T10:42:20.337Z,100590.72
2023-01-02T10:44:48.107Z,100600.69
2023-01-02T10:47:20.304Z,100603.41
2023-01-02T10:49:48.881Z,100601.25
2023-01-02T10:52:20.844Z,100593.69
2023-01-02T10:54:56.775Z,100602.63
2023-01-02T10:57:37.402Z,100598.84
2023-01-02T11:00:07.487Z,100600.97
2023-01-02T11:02:38.985Z,100605.84
2023-01-02T11:05:08.553Z,100601.78
2023-01-02T11:07:39.749Z,100613.97
2023-01-02T11:10:23.048Z,100615.31
2023-01-02T11:12:51.747Z,100620.41
2023-01-02T11:15:25.895Z,100624.75
2023-01-02T11:17:53.690Z,100626.84
2023-01-02T11:20:27.813Z,100633.34
2023-01-02T11:22:57.037Z,100636.00
2023-01-02T11:25:26.431Z,100646.84
2023-01-02T11:27:58.408Z,100633.25
2023-01-02T11:30:37.488Z,100632.16
2023-01-02T11:33:13.223Z,100625.38
2023-01-02T11:35:44.689Z,100628.94
2023-01-02T11:38:20.311Z,100633.00
2023-01-02T11:41:02.634Z,100633.59
2023-01-02T11:43:51.930Z,100633.31
2023-01-02T11:46:31.130Z,100642.72
2023-01-02T11:49:05.354Z,100653.53
2023-01-02T11:51:34.505Z,100654.09
2023-01-02T11:54:04.883Z,100654.03
2023-01-02T11:56:35.809Z,100648.34
2023-01-02T11:59:07.384Z,100675.91
2023-01-02T12:01:47.439Z,100662.97
2023-01-02T12:04:15.579Z,100669.97
2023-01-02T12:06:55.352Z,100654.03
2023-01-02T12:09:27.878Z,100661.84
2023-01-02T12:12:09.909Z,100672.59
2023-01-02T12:14:54.563Z,100691.25
2023-01-02T12:17:28.706Z,100677.91
2023-01-02T12:20:10.123Z,100703.69
2023-01-02T12:23:10.989Z,100707.13
2023-01-02T12:25:54.656Z,100723.63
2023-01-02T12:28:50.887Z,100742.91
2023-01-02T12:31:40.125Z,100760.91
2023-01-02T12:34:19.606Z,100758.00
2023-01-02T12:36:58.385Z,100769.28
2023-01-02T12:39:52.067Z,100779.22
2023-01-02T12:42:30.190Z,100791.16
2023-01-02T12:44:59.733Z,100798.66
2023-01-02T12:47:44.744Z,100795.88
2023-01-02T12:50:34.243Z,100806.22
2023-01-02T12:53:11.677Z,100803.72
2023-01-02T12:55:47.317Z,100800.22
2023-01-02T12:58:24.667Z,100808.03
2023-01-02T13:01:03.489Z,100836.19
2023-01-02T13:03:46.694Z,100848.59
2023-01-02T13:06:46.046Z,100836.84
2023-01-02T13:09:07.872Z,100841.78
2023-01-02T13:11:38.598Z,100842.13
2023-01-02T13:14:07.337Z,100866.25
2023-01-02T13:16:36.840Z,100860.31
2023-01-02T13:19:16.818Z,100890.44
2023-01-02T13:21:47.986Z,100906.69
2023-01-02T13:24:20.053Z,100898.69
2023-01-02T13:26:47.662Z,100914.03
2023-01-02T13:29:25.767Z,100919.03
2023-01-02T13:31:54.961Z,100913.72
2023-01-02T13:34:26.410Z,100909.78
2023-01-02T13:37:03.443Z,100929.69
2023-01-02T13:39:33.449Z,100917.47
2023-01-02T13:42:20.907Z,100926.44
2023-01-02T13:44:50.435Z,100929.38
2023-01-02T13:47:25.620Z,100933.38
2023-01-02T13:50:01.687Z,100939.75
2023-01-02T13:52:29.110Z,100946.69
2023-01-02T13:55:31.904Z,100953.31
2023-01-02T13:58:37.581Z,100951.38
2023-01-02T14:01:27.786Z,100959.59
2023-01-02T14:04:28.465Z,100964.47
2023-01-02T14:07:37.864Z,100965.00
2023-01-02T14:10:43.277Z,100971.50
2023-01-02T14:13:17.419Z,100970.03
2023-01-02T14:16:12.674Z,100980.63
2023-01-02T14:18:46.146Z,100998.97
2023-01-02T14:21:14.760Z,100997.75
2023-01-02T14:24:16.320Z,101007.03
2023-01-02T14:26:34.960Z,101005.66
2023-01-02T14:29:09.045Z,100999.94
2023-01-02T14:31:36.638Z,101001.50
2023-01-02T14:34:04.402Z,101001.03
2023-01-02T14:36:37.880Z,100989.94
2023-01-02T14:39:06.741Z,100998.75
2023-01-02T14:42:29.418Z,101018.16
2023-01-02T14:45:00.780Z,101027.88
2023-01-02T14:47:35.656Z,101049.69
2023-01-02T14:50:04.856Z,101063.09
2023-01-02T14:52:34.869Z,101066.72
2023-01-02T14:55:06.941Z,101077.91
2023-01-02T14:57:35.883Z,101073.19
2023-01-02T15:00:11.638Z,101067.09
2023-01-02T15:02:41.395Z,101059.56
2023-01-02T15:05:11.235Z,101076.47
2023-01-02T15:07:41.222Z,101061.38
2023-01-02T15:10:13.452Z,101070.47
2023-01-02T15:13:02.510Z,101087.75
2023-01-02T15:15:31.506Z,101094.66
2023-01-02T15:18:02.548Z,101099.53
2023-01-02T15:20:30.972Z,101102.34
2023-01-02T15:22:59.336Z,101098.44
2023-01-02T15:25:33.623Z,101101.97
2023-01-02T15:28:01.020Z,101102.09
2023-01-02T15:30:29.970Z,101092.38
2023-01-02T15:32:57.401Z,101098.56
2023-01-02T15:35:26.343Z,101107.69
2023-01-02T15:37:53.757Z,101111.88
2023-01-02T15:40:25.496Z,101114.47
2023-01-02T15:43:12.747Z,101122.53
2023-01-02T15:45:43.236Z,101120.47
2023-01-02T15:48:11.101Z,101125.13
2023-01-02T15:50:39.052Z,101136.25
2023-01-02T15:53:08.697Z,101137.19
2023-01-02T15:55:37.932Z,101131.72
2023-01-02T15:58:24.684Z,101136.53
2023-01-02T16:01:10.333Z,101125.81
2023-01-02T16:04:01.967Z,101117.63
2023-01-02T16:06:29.433Z,101120.72
2023-01-02T16:08:58.581Z,101124.47
2023-01-02T16:11:26.531Z,101119.84
2023-01-02T16:14:16.279Z,101137.53
2023-01-02T16:16:47.941Z,101157.91
2023-01-02T16:19:20.438Z,101149.72
2023-01-02T16:21:48.639Z,101156.97
2023-01-02T16:24:19.126Z,101149.84
2023-01-02T16:26:47.161Z,101154.53
2023-01-02T16:29:18.185Z,101148.59
2023-01-02T16:31:54.478Z,101164.00
2023-01-02T16:34:35.377Z,101152.47
2023-01-02T16:37:36.138Z,101154.53
2023-01-02T16:41:01.807Z,101169.16
2023-01-02T16:43:31.096Z,101189.75
2023-01-02T16:46:00.093Z,101186.81
2023-01-02T16:48:29.724Z,101192.59
2023-01-02T16:50:58.539Z,101180.06
2023-01-02T16:53:28.717Z,101172.81
2023-01-02T16:55:56.227Z,101184.84
2023-01-02T16:58:25.186Z,101196.66
2023-01-02T17:00:53.199Z,101205.66
2023-01-02T17:03:24.230Z,101207.19
2023-01-02T17:06:00.921Z,101206.28
2023-01-02T17:08:29.970Z,101202.28
2023-01-02T17:10:58.515Z,101208.97
2023-01-02T17:13:25.930Z,101199.69
2023-01-02T17:15:53.234Z,101193.50
2023-01-02T17:18:22.339Z,101206.59
2023-01-02T17:20:50.047Z,101206.44
2023-01-02T17:23:18.750Z,101221.22
2023-01-02T17:25:46.473Z,101224.03
2023-01-02T17:28:14.198Z,101240.06
2023-01-02T17:30:42.922Z,101237.13
2023-01-02T17:33:10.329Z,101243.69
2023-01-02T17:35:39.022Z,101246.75
2023-01-02T17:38:06.372Z,101242.63
2023-01-02T17:40:33.997Z,101242.00
2023-01-02T17:43:01.338Z,101241.47
2023-01-02T17:45:28.734Z,101244.16
2023-01-02T17:48:04.076Z,101240.88
2023-01-02T17:50:39.000Z,101235.63
2023-01-02T17:53:06.324Z,101244.34
2023-01-02T17:55:33.689Z,101234.78
2023-01-02T17:58:03.537Z,101237.72
2023-01-02T18:00:30.893Z,101241.94
2023-01-02T18:02:58.284Z,101245.34
2023-01-02T18:05:25.644Z,101247.66
2023-01-02T18:07:54.279Z,101251.19
2023-01-02T18:10:23.719Z,101257.63
2023-01-02T18:12:53.426Z,101258.28
2023-01-02T18:15:22.356Z,101267.78
2023-01-02T18:17:50.110Z,101272.00
2023-01-02T18:20:19.557Z,101272.59
2023-01-02T18:22:49.989Z,101270.13
2023-01-02T18:25:21.340Z,101280.06
2023-01-02T18:27:49.407Z,101278.19
2023-01-02T18:30:20.813Z,101276.09
2023-01-02T18:32:48.807Z,101275.03
2023-01-02T18:35:55.481Z,101279.16
2023-01-02T18:38:16.702Z,101283.00
2023-01-02T18:40:45.853Z,101279.44
2023-01-02T18:43:21.084Z,101281.47
2023-01-02T18:45:50.776Z,101285.22
2023-01-02T18:48:19.770Z,101289.19
2023-01-02T18:50:56.463Z,101286.13
2023-01-02T18:53:26.372Z,101292.22
2023-01-02T18:55:59.662Z,101292.31
2023-01-02T18:58:40.726Z,101291.47
2023-01-02T19:01:27.465Z,101289.53
2023-01-02T19:04:01.318Z,101296.50
2023-01-02T19:06:29.015Z,101287.72
2023-01-02T19:09:02.834Z,101292.41
2023-01-02T19:11:51.450Z,101306.00
2023-01-02T19:14:20.171Z,101311.16
2023-01-02T19:16:47.643Z,101304.81
2023-01-02T19:19:17.451Z,101317.31
2023-01-02T19:21:45.109Z,101311.94
2023-01-02T19:24:18.695Z,101325.81
2023-01-02T19:26:48.668Z,101325.69
2023-01-02T19:29:19.724Z,101339.75
2023-01-02T19:31:51.356Z,101340.78
2023-01-02T19:34:28.091Z,101340.03
2023-01-02T19:37:16.043Z,101344.84
2023-01-02T19:39:48.361Z,101339.53
2023-01-02T19:42:23.514Z,101335.25
2023-01-02T19:44:52.743Z,101340.53
2023-01-02T19:47:21.137Z,101360.34
2023-01-02T19:49:48.994Z,101351.22
2023-01-02T19:52:16.417Z,101352.44
2023-01-02T19:54:44.452Z,101352.72
2023-01-02T19:57:12.996Z,101361.53
2023-01-02T19:59:45.307Z,101354.91
2023-01-02T20:02:13.734Z,101363.03
2023-01-02T20:04:41.585Z,101363.38
2023-01-02T20:07:09.105Z,101376.25
2023-01-02T20:09:36.867Z,101375.19
2023-01-02T20:12:22.427Z,101373.72
2023-01-02T20:14:52.079Z,101377.16
2023-01-02T20:17:20.073Z,101384.25
2023-01-02T20:19:47.498Z,101392.66
2023-01-02T20:22:15.069Z,101390.13
2023-01-02T20:24:42.401Z,101398.72
2023-01-02T20:27:09.729Z,101406.03
2023-01-02T20:29:37.126Z,101402.16
2023-01-02T20:32:06.157Z,101403.28
2023-01-02T20:34:33.488Z,101416.09
2023-01-02T20:37:00.874Z,101415.72
2023-01-02T20:39:28.400Z,101427.41
2023-01-02T20:41:55.721Z,101440.72
2023-01-02T20:44:23.293Z,101442.63
2023-01-02T20:46:50.637Z,101450.16
2023-01-02T20:49:19.553Z,101452.91
2023-01-02T20:51:46.877Z,101461.25
2023-01-02T20:54:14.237Z,101458.28
2023-01-02T20:56:41.586Z,101455.34
2023-01-02T20:59:09.051Z,101461.34
2023-01-02T21:01:36.571Z,101477.53
2023-01-02T21:04:04.125Z,101477.28
2023-01-02T21:06:32.899Z,101491.66
2023-01-02T21:09:03.037Z,101495.25
2023-01-02T21:11:30.980Z,101506.19
2023-01-02T21:13:58.793Z,101502.72
2023-01-02T21:16:26.226Z,101505.72
2023-01-02T21:18:53.609Z,101494.72
2023-01-02T21:21:22.357Z,101511.97
2023-01-02T21:23:51.215Z,101509.75
2023-01-02T21:26:21.618Z,101518.19
2023-01-02T21:28:49.971Z,101510.78
2023-01-02T21:31:18.900Z,101524.59
2023-01-02T21:33:46.592Z,101526.44
2023-01-02T21:36:15.455Z,101525.28
2023-01-02T21:38:43.492Z,101532.69
2023-01-02T21:41:35.134Z,101528.00
2023-01-02T21:44:04.427Z,101534.16
2023-01-02T21:46:31.835Z,101537.56
2023-01-02T21:48:59.214Z,101551.53
2023-01-02T21:51:32.253Z,101551.09
2023-01-02T21:54:00.280Z,101552.56
2023-01-02T21:56:28.937Z,101548.63
2023-01-02T21:58:57.492Z,101557.94
2023-01-02T22:01:24.999Z,101564.97
2023-01-02T22:03:53.713Z,101557.97
2023-01-02T22:06:21.290Z,101568.31
2023-01-02T22:08:48.697Z,101576.25
2023-01-02T22:11:33.348Z,101583.63
2023-01-02T22:14:04.014Z,101590.81
2023-01-02T22:16:31.554Z,101585.59
2023-01-02T22:18:58.987Z,101594.13
2023-01-02T22:21:26.297Z,101598.88
2023-01-02T22:23:53.662Z,101608.28
2023-01-02T22:26:21.000Z,101618.97
2023-01-02T22:28:48.358Z,101625.81
2023-01-02T22:31:17.104Z,101628.09
2023-01-02T22:33:44.645Z,101629.09
2023-01-02T22:36:12.029Z,101635.28
2023-01-02T22:38:49.312Z,101639.63
2023-01-02T22:41:29.548Z,101647.13
2023-01-02T22:43:56.974Z,101642.50
2023-01-02T22:46:31.331Z,101647.09
2023-01-02T22:48:59.297Z,101643.34
2023-01-02T22:51:57.740Z,101653.47
2023-01-02T22:54:15.871Z,101655.16
2023-01-02T22:56:43.473Z,101666.72
2023-01-02T22:59:11.231Z,101668.75
2023-01-02T23:01:41.188Z,101669.41
2023-01-02T23:04:15.070Z,101668.16
2023-01-02T23:07:05.640Z,101672.94
2023-01-02T23:09:29.805Z,101684.28
2023-01-02T23:11:57.186Z,101680.34
2023-01-02T23:14:24.560Z,101689.00
2023-01-02T23:17:12.694Z,101690.44
2023-01-02T23:19:40.064Z,101710.06
2023-01-02T23:22:07.435Z,101705.31
2023-01-02T23:24:36.870Z,101702.66
2023-01-02T23:27:05.823Z,101705.53
2023-01-02T23:29:33.297Z,101711.06
2023-01-02T23:32:04.127Z,101706.97
2023-01-02T23:34:31.801Z,101713.94
2023-01-02T23:37:00.139Z,101716.44
2023-01-02T23:39:30.870Z,101709.63
2023-01-02T23:41:58.741Z,101714.16
2023-01-02T23:44:26.669Z,101716.88
2023-01-02T23:46:54.362Z,101717.72
2023-01-02T23:49:24.236Z,101712.75
2023-01-02T23:51:51.656Z,101719.13
2023-01-02T23:54:19.747Z,101727.59
2023-01-02T23:56:49.245Z,101732.56
2023-01-02T23:59:18.565Z,101738.09
