createdAt,value
2023-03-22T00:00:09.322Z,93
2023-03-22T00:00:40.345Z,93
2023-03-22T00:01:11.163Z,93
2023-03-22T00:01:41.972Z,93
2023-03-22T00:02:13.179Z,93
2023-03-22T00:02:45.016Z,93
2023-03-22T00:03:14.979Z,93
2023-03-22T00:03:46.177Z,92
2023-03-22T00:04:16.977Z,92
2023-03-22T00:04:48.164Z,93
2023-03-22T00:05:19.003Z,93
2023-03-22T00:05:50.144Z,93
2023-03-22T00:06:21.326Z,92
2023-03-22T00:06:51.938Z,93
2023-03-22T00:07:23.167Z,93
2023-03-22T00:07:54.939Z,93
2023-03-22T00:08:25.210Z,93
2023-03-22T00:08:55.976Z,93
2023-03-22T00:09:27.115Z,93
2023-03-22T00:09:58.181Z,93
2023-03-22T00:10:28.982Z,93
2023-03-22T00:11:00.155Z,93
2023-03-22T00:11:30.995Z,93
2023-03-22T00:12:02.152Z,93
2023-03-22T00:12:33.106Z,93
2023-03-22T00:13:05.122Z,93
2023-03-22T00:13:35.699Z,93
2023-03-22T00:14:05.965Z,93
2023-03-22T00:14:37.181Z,93
2023-03-22T00:15:08.067Z,93
2023-03-22T00:15:39.202Z,93
2023-03-22T00:16:10.264Z,93
2023-03-22T00:16:40.990Z,93
2023-03-22T00:17:12.225Z,93
2023-03-22T00:17:42.984Z,93
2023-03-22T00:18:15.177Z,93
2023-03-22T00:18:45.003Z,93
2023-03-22T00:19:16.182Z,93
2023-03-22T00:19:47.214Z,93
2023-03-22T00:20:20.591Z,93
2023-03-22T00:20:49.133Z,93
2023-03-22T00:21:20.031Z,93
2023-03-22T00:21:51.233Z,93
2023-03-22T00:22:21.999Z,93
2023-03-22T00:22:52.893Z,93
2023-03-22T00:23:25.090Z,93
2023-03-22T00:23:55.008Z,93
2023-03-22T00:24:26.196Z,93
2023-03-22T00:24:56.982Z,93
2023-03-22T00:25:28.160Z,93
2023-03-22T00:25:59.229Z,93
2023-03-22T00:26:29.938Z,93
2023-03-22T00:27:01.277Z,93
2023-03-22T00:27:31.958Z,93
2023-03-22T00:28:03.220Z,93
2023-03-22T00:28:34.977Z,93
2023-03-22T00:29:04.930Z,93
2023-03-22T00:29:36.207Z,93
2023-03-22T00:30:07.077Z,93
2023-03-22T00:30:38.523Z,93
2023-03-22T00:31:09.009Z,93
2023-03-22T00:31:40.067Z,93
2023-03-22T00:32:11.149Z,93
2023-03-22T00:32:41.918Z,93
2023-03-22T00:33:13.116Z,94
2023-03-22T00:33:44.911Z,93
2023-03-22T00:34:15.219Z,93
2023-03-22T00:34:45.987Z,94
2023-03-22T00:35:17.101Z,94
2023-03-22T00:35:48.159Z,94
2023-03-22T00:36:18.914Z,94
2023-03-22T00:36:50.217Z,94
2023-03-22T00:37:21.035Z,94
2023-03-22T00:37:52.222Z,94
2023-03-22T00:38:29.932Z,94
2023-03-22T00:38:55.198Z,93
2023-03-22T00:39:25.202Z,93
2023-03-22T00:39:55.940Z,93
2023-03-22T00:40:27.183Z,93
2023-03-22T00:40:58.013Z,93
2023-03-22T00:41:29.211Z,93
2023-03-22T00:41:59.979Z,93
2023-03-22T00:42:31.203Z,93
2023-03-22T00:43:02.280Z,93
2023-03-22T00:43:33.027Z,93
2023-03-22T00:44:05.280Z,93
2023-03-22T00:44:35.015Z,93
2023-03-22T00:45:06.197Z,93
2023-03-22T00:45:37.154Z,93
2023-03-22T00:46:07.967Z,93
2023-03-22T00:46:39.215Z,93
2023-03-22T00:47:09.992Z,93
2023-03-22T00:47:41.290Z,93
2023-03-22T00:48:12.076Z,93
2023-03-22T00:48:43.204Z,93
2023-03-22T00:49:14.991Z,93
2023-03-22T00:49:44.987Z,93
2023-03-22T00:50:16.216Z,94
2023-03-22T00:50:47.005Z,94
2023-03-22T00:51:18.201Z,94
2023-03-22T00:51:49.142Z,93
2023-03-22T00:52:19.954Z,93
2023-03-22T00:52:51.231Z,93
2023-03-22T00:53:22.041Z,93
2023-03-22T00:53:53.114Z,93
2023-03-22T00:54:25.010Z,93
2023-03-22T00:54:55.070Z,93
2023-03-22T00:55:26.192Z,93
2023-03-22T00:55:56.916Z,93
2023-03-22T00:56:28.190Z,93
2023-03-22T00:56:59.020Z,93
2023-03-22T00:57:30.184Z,93
2023-03-22T00:58:01.019Z,93
2023-03-22T00:58:32.174Z,93
2023-03-22T00:59:03.384Z,94
2023-03-22T00:59:35.200Z,94
2023-03-22T01:00:07.764Z,94
2023-03-22T01:00:36.040Z,94
2023-03-22T01:01:07.386Z,94
2023-03-22T01:01:38.096Z,94
2023-03-22T01:02:09.210Z,94
2023-03-22T01:02:40.202Z,94
2023-03-22T01:03:11.053Z,94
2023-03-22T01:03:42.243Z,94
2023-03-22T01:04:12.990Z,94
2023-03-22T01:04:45.162Z,95
2023-03-22T01:05:15.176Z,95
2023-03-22T01:05:45.961Z,95
2023-03-22T01:06:17.182Z,95
2023-03-22T01:06:48.055Z,95
2023-03-22T01:07:19.262Z,94
2023-03-22T01:07:50.009Z,95
2023-03-22T01:08:21.304Z,95
2023-03-22T01:08:52.465Z,95
2023-03-22T01:09:22.976Z,95
2023-03-22T01:09:55.226Z,95
2023-03-22T01:10:25.010Z,95
2023-03-22T01:10:56.283Z,95
2023-03-22T01:11:26.994Z,95
2023-03-22T01:11:58.226Z,94
2023-03-22T01:12:29.157Z,94
2023-03-22T01:13:00.000Z,94
2023-03-22T01:13:31.238Z,94
2023-03-22T01:14:02.003Z,95
2023-03-22T01:14:33.193Z,95
2023-03-22T01:15:07.743Z,95
2023-03-22T01:15:35.267Z,95
2023-03-22T01:16:06.342Z,95
2023-03-22T01:16:37.069Z,95
2023-03-22T01:17:08.291Z,95
2023-03-22T01:17:39.007Z,95
2023-03-22T01:18:10.137Z,95
2023-03-22T01:18:41.171Z,95
2023-03-22T01:19:11.950Z,94
2023-03-22T01:19:43.206Z,95
2023-03-22T01:20:14.974Z,94
2023-03-22T01:20:45.207Z,94
2023-03-22T01:21:16.020Z,94
2023-03-22T01:21:47.134Z,94
2023-03-22T01:22:18.242Z,94
2023-03-22T01:22:48.931Z,94
2023-03-22T01:23:20.237Z,93
2023-03-22T01:23:51.052Z,93
2023-03-22T01:24:22.232Z,93
2023-03-22T01:24:53.012Z,93
2023-03-22T01:25:25.212Z,93
2023-03-22T01:25:55.254Z,93
2023-03-22T01:26:26.035Z,93
2023-03-22T01:26:57.229Z,93
2023-03-22T01:27:28.011Z,93
2023-03-22T01:27:59.188Z,93
2023-03-22T01:28:30.023Z,93
2023-03-22T01:29:01.205Z,93
2023-03-22T01:29:32.234Z,93
2023-03-22T01:30:05.874Z,93
2023-03-22T01:30:35.372Z,93
2023-03-22T01:31:05.138Z,93
2023-03-22T01:31:36.252Z,93
2023-03-22T01:32:07.022Z,93
2023-03-22T01:32:38.236Z,93
2023-03-22T01:33:09.283Z,93
2023-03-22T01:33:40.024Z,94
2023-03-22T01:34:11.251Z,94
2023-03-22T01:34:42.018Z,94
2023-03-22T01:35:13.238Z,94
2023-03-22T01:35:45.050Z,94
2023-03-22T01:36:15.179Z,94
2023-03-22T01:36:46.263Z,94
2023-03-22T01:37:17.014Z,94
2023-03-22T01:37:48.281Z,94
2023-03-22T01:38:18.995Z,94
2023-03-22T01:38:50.263Z,94
2023-03-22T01:39:21.055Z,94
2023-03-22T01:39:52.062Z,94
2023-03-22T01:40:23.171Z,94
2023-03-22T01:40:54.955Z,94
2023-03-22T01:41:25.209Z,95
2023-03-22T01:41:56.024Z,95
2023-03-22T01:42:27.240Z,95
2023-03-22T01:42:58.281Z,95
2023-03-22T01:43:28.985Z,94
2023-03-22T01:44:00.244Z,95
2023-03-22T01:44:31.058Z,95
2023-03-22T01:45:04.913Z,95
2023-03-22T01:45:33.036Z,95
2023-03-22T01:46:05.416Z,95
2023-03-22T01:46:35.233Z,95
2023-03-22T01:47:06.026Z,95
2023-03-22T01:47:37.244Z,95
2023-03-22T01:48:08.046Z,95
2023-03-22T01:48:39.299Z,95
2023-03-22T01:49:10.106Z,95
2023-03-22T01:49:41.256Z,96
2023-03-22T01:50:12.272Z,96
2023-03-22T01:50:43.012Z,96
2023-03-22T01:51:15.226Z,96
2023-03-22T01:51:45.029Z,96
2023-03-22T01:52:16.292Z,96
2023-03-22T01:52:47.039Z,96
2023-03-22T01:53:18.185Z,96
2023-03-22T01:53:49.259Z,96
2023-03-22T01:54:20.003Z,96
2023-03-22T01:54:51.317Z,96
2023-03-22T01:55:22.050Z,96
2023-03-22T01:55:53.125Z,96
2023-03-22T01:56:25.030Z,96
2023-03-22T01:56:54.963Z,96
2023-03-22T01:57:26.239Z,96
2023-03-22T01:57:57.064Z,96
2023-03-22T01:58:28.231Z,96
2023-03-22T01:58:59.046Z,96
2023-03-22T01:59:30.184Z,96
2023-03-22T02:00:03.894Z,95
2023-03-22T02:00:31.995Z,95
2023-03-22T02:01:03.421Z,95
2023-03-22T02:01:35.057Z,95
2023-03-22T02:02:05.250Z,95
2023-03-22T02:02:36.114Z,95
2023-03-22T02:03:07.280Z,95
2023-03-22T02:03:38.261Z,95
2023-03-22T02:04:09.021Z,95
2023-03-22T02:04:40.294Z,95
2023-03-22T02:05:11.051Z,95
2023-03-22T02:05:42.123Z,95
2023-03-22T02:06:13.151Z,95
2023-03-22T02:06:45.160Z,96
2023-03-22T02:07:15.238Z,96
2023-03-22T02:07:46.013Z,96
2023-03-22T02:08:17.266Z,96
2023-03-22T02:08:48.025Z,96
2023-03-22T02:09:19.282Z,96
2023-03-22T02:09:50.055Z,96
2023-03-22T02:10:21.236Z,96
2023-03-22T02:10:52.307Z,96
2023-03-22T02:11:23.031Z,96
2023-03-22T02:11:55.261Z,96
2023-03-22T02:12:25.064Z,96
2023-03-22T02:12:56.206Z,96
2023-03-22T02:13:27.081Z,96
2023-03-22T02:13:57.990Z,96
2023-03-22T02:14:29.235Z,96
2023-03-22T02:15:00.041Z,96
2023-03-22T02:15:34.010Z,96
2023-03-22T02:16:02.110Z,96
2023-03-22T02:16:33.210Z,96
2023-03-22T02:17:05.073Z,96
2023-03-22T02:17:34.972Z,96
2023-03-22T02:18:06.275Z,96
2023-03-22T02:18:37.093Z,97
2023-03-22T02:19:08.236Z,97
2023-03-22T02:19:39.003Z,97
2023-03-22T02:20:10.239Z,97
2023-03-22T02:20:41.648Z,97
2023-03-22T02:21:11.984Z,97
2023-03-22T02:21:43.231Z,97
2023-03-22T02:22:15.025Z,97
2023-03-22T02:22:45.304Z,97
2023-03-22T02:23:16.040Z,97
2023-03-22T02:23:47.332Z,97
2023-03-22T02:24:18.281Z,97
2023-03-22T02:24:49.018Z,97
2023-03-22T02:25:20.317Z,97
2023-03-22T02:25:51.047Z,97
2023-03-22T02:26:22.168Z,97
2023-03-22T02:26:53.160Z,98
2023-03-22T02:27:25.164Z,98
2023-03-22T02:27:55.260Z,98
2023-03-22T02:28:26.057Z,97
2023-03-22T02:28:57.275Z,97
2023-03-22T02:29:28.031Z,97
2023-03-22T02:29:59.168Z,97
2023-03-22T02:30:32.877Z,97
2023-03-22T02:31:01.109Z,97
2023-03-22T02:31:32.304Z,97
2023-03-22T02:32:03.136Z,97
2023-03-22T02:32:35.244Z,97
2023-03-22T02:33:05.064Z,97
2023-03-22T02:33:36.219Z,97
2023-03-22T02:34:07.291Z,97
2023-03-22T02:34:38.056Z,97
2023-03-22T02:35:09.280Z,97
2023-03-22T02:35:40.147Z,97
2023-03-22T02:36:11.267Z,97
2023-03-22T02:36:42.059Z,97
2023-03-22T02:37:13.062Z,97
2023-03-22T02:37:45.143Z,97
2023-03-22T02:38:15.034Z,97
2023-03-22T02:38:46.239Z,97
2023-03-22T02:39:17.066Z,97
2023-03-22T02:39:48.157Z,97
2023-03-22T02:40:19.232Z,98
2023-03-22T02:40:49.978Z,98
2023-03-22T02:41:21.280Z,98
2023-03-22T02:41:52.096Z,98
2023-03-22T02:42:23.211Z,98
2023-03-22T02:42:55.043Z,98
2023-03-22T02:43:25.186Z,98
2023-03-22T02:43:56.309Z,98
2023-03-22T02:44:27.028Z,98
2023-03-22T02:44:58.240Z,98
2023-03-22T02:45:31.775Z,98
2023-03-22T02:46:00.379Z,98
2023-03-22T02:46:31.110Z,98
2023-03-22T02:47:02.289Z,98
2023-03-22T02:47:33.324Z,98
2023-03-22T02:48:05.337Z,99
2023-03-22T02:48:35.277Z,99
2023-03-22T02:49:06.039Z,98
2023-03-22T02:49:37.144Z,98
2023-03-22T02:50:08.167Z,98
2023-03-22T02:50:39.339Z,98
2023-03-22T02:51:10.228Z,98
2023-03-22T02:51:41.120Z,98
2023-03-22T02:52:12.239Z,98
2023-03-22T02:52:43.078Z,98
2023-03-22T02:53:15.294Z,99
2023-03-22T02:53:45.258Z,98
2023-03-22T02:54:15.952Z,98
2023-03-22T02:54:47.246Z,98
2023-03-22T02:55:18.086Z,98
2023-03-22T02:55:49.284Z,98
2023-03-22T02:56:20.078Z,98
2023-03-22T02:56:51.274Z,98
2023-03-22T02:57:22.295Z,99
2023-03-22T02:57:53.022Z,99
2023-03-22T02:58:25.350Z,99
2023-03-22T02:58:55.056Z,98
2023-03-22T02:59:26.284Z,98
2023-03-22T02:59:57.075Z,98
2023-03-22T03:00:31.055Z,98
2023-03-22T03:00:59.416Z,99
2023-03-22T03:01:30.051Z,99
2023-03-22T03:02:01.345Z,99
2023-03-22T03:02:32.068Z,99
2023-03-22T03:03:03.402Z,99
2023-03-22T03:03:35.046Z,99
2023-03-22T03:04:05.077Z,99
2023-03-22T03:04:36.261Z,99
2023-03-22T03:05:07.107Z,98
2023-03-22T03:05:38.279Z,98
2023-03-22T03:06:09.088Z,98
2023-03-22T03:06:40.298Z,98
2023-03-22T03:07:11.295Z,98
2023-03-22T03:07:42.000Z,98
2023-03-22T03:08:13.309Z,98
2023-03-22T03:08:45.004Z,98
2023-03-22T03:09:15.277Z,98
2023-03-22T03:09:46.073Z,98
2023-03-22T03:10:17.213Z,99
2023-03-22T03:10:48.301Z,98
2023-03-22T03:11:19.044Z,98
2023-03-22T03:11:50.385Z,99
2023-03-22T03:12:21.085Z,99
2023-03-22T03:12:52.285Z,99
2023-03-22T03:13:23.065Z,99
2023-03-22T03:13:55.251Z,99
2023-03-22T03:14:25.314Z,99
2023-03-22T03:14:56.026Z,99
2023-03-22T03:15:29.845Z,99
2023-03-22T03:15:58.124Z,99
2023-03-22T03:16:29.525Z,98
2023-03-22T03:17:00.096Z,99
2023-03-22T03:17:31.300Z,98
2023-03-22T03:18:02.328Z,98
2023-03-22T03:18:33.046Z,98
2023-03-22T03:19:05.373Z,99
2023-03-22T03:19:35.066Z,99
2023-03-22T03:20:06.302Z,99
2023-03-22T03:20:37.247Z,99
2023-03-22T03:21:08.264Z,99
2023-03-22T03:21:39.379Z,99
2023-03-22T03:22:10.075Z,99
2023-03-22T03:22:41.328Z,99
2023-03-22T03:23:12.082Z,99
2023-03-22T03:23:43.308Z,99
2023-03-22T03:24:15.075Z,99
2023-03-22T03:24:45.248Z,99
2023-03-22T03:25:16.290Z,99
2023-03-22T03:25:47.048Z,99
2023-03-22T03:26:18.272Z,99
2023-03-22T03:26:49.085Z,99
2023-03-22T03:27:20.278Z,99
2023-03-22T03:27:51.090Z,99
2023-03-22T03:28:22.197Z,99
2023-03-22T03:28:53.339Z,99
2023-03-22T03:29:25.067Z,99
2023-03-22T03:29:55.300Z,99
2023-03-22T03:30:28.791Z,99
2023-03-22T03:30:57.215Z,99
2023-03-22T03:31:28.268Z,99
2023-03-22T03:31:59.216Z,99
2023-03-22T03:32:30.269Z,99
2023-03-22T03:33:01.165Z,99
2023-03-22T03:33:32.270Z,99
2023-03-22T03:34:03.159Z,99
2023-03-22T03:34:35.315Z,99
2023-03-22T03:35:05.382Z,99
2023-03-22T03:35:36.048Z,99
2023-03-22T03:36:07.301Z,99
2023-03-22T03:36:38.091Z,99
2023-03-22T03:37:09.261Z,99
2023-03-22T03:37:40.082Z,99
2023-03-22T03:38:11.319Z,99
2023-03-22T03:38:42.316Z,99
2023-03-22T03:39:13.080Z,99
2023-03-22T03:39:45.403Z,99
2023-03-22T03:40:15.071Z,99
2023-03-22T03:40:46.335Z,99
2023-03-22T03:41:17.082Z,99
2023-03-22T03:41:48.323Z,99
2023-03-22T03:42:19.396Z,99
2023-03-22T03:42:50.088Z,99
2023-03-22T03:43:21.325Z,99
2023-03-22T03:43:52.093Z,99
2023-03-22T03:44:23.331Z,99
2023-03-22T03:44:55.088Z,99
2023-03-22T03:45:27.887Z,99
2023-03-22T03:45:56.435Z,99
2023-03-22T03:46:27.088Z,99
2023-03-22T03:46:58.310Z,99
2023-03-22T03:47:29.081Z,99
2023-03-22T03:48:00.397Z,99
2023-03-22T03:48:31.279Z,99
2023-03-22T03:49:02.037Z,99
2023-03-22T03:49:33.270Z,99
2023-03-22T03:50:05.030Z,99
2023-03-22T03:50:35.281Z,99
2023-03-22T03:51:06.090Z,99
2023-03-22T03:51:37.280Z,99
2023-03-22T03:52:08.250Z,99
2023-03-22T03:52:39.000Z,99
2023-03-22T03:53:10.284Z,99
2023-03-22T03:53:41.102Z,99
2023-03-22T03:54:12.339Z,99
2023-03-22T03:54:43.102Z,99
2023-03-22T03:55:15.316Z,99
2023-03-22T03:55:45.299Z,99
2023-03-22T03:56:16.076Z,99
2023-03-22T03:56:47.326Z,99
2023-03-22T03:57:18.101Z,99
2023-03-22T03:57:49.240Z,99
2023-03-22T03:58:20.212Z,99
2023-03-22T03:58:51.244Z,99
2023-03-22T03:59:22.305Z,99
2023-03-22T03:59:53.138Z,99
2023-03-22T04:00:27.844Z,99
2023-03-22T04:00:55.091Z,99
2023-03-22T04:01:26.246Z,99
2023-03-22T04:01:57.326Z,99
2023-03-22T04:02:28.037Z,99
2023-03-22T04:02:59.341Z,99
2023-03-22T04:03:30.118Z,99
2023-03-22T04:04:01.352Z,99
2023-03-22T04:04:32.217Z,99
2023-03-22T04:05:03.279Z,99
2023-03-22T04:05:35.078Z,99
2023-03-22T04:06:05.107Z,99
2023-03-22T04:06:36.383Z,99
2023-03-22T04:07:07.149Z,99
2023-03-22T04:07:38.223Z,99
2023-03-22T04:08:09.218Z,99
2023-03-22T04:08:40.209Z,99
2023-03-22T04:09:11.356Z,99
2023-03-22T04:09:42.151Z,99
2023-03-22T04:10:13.315Z,99
2023-03-22T04:10:45.129Z,99
2023-03-22T04:11:15.245Z,99
2023-03-22T04:11:46.379Z,99
2023-03-22T04:12:17.107Z,99
2023-03-22T04:12:48.197Z,99
2023-03-22T04:13:19.102Z,99
2023-03-22T04:13:50.337Z,99
2023-03-22T04:14:21.164Z,99
2023-03-22T04:14:52.341Z,99
2023-03-22T04:15:25.905Z,99
2023-03-22T04:15:55.328Z,99
2023-03-22T04:16:25.394Z,99
2023-03-22T04:16:56.212Z,99
2023-03-22T04:17:27.337Z,99
2023-03-22T04:17:58.268Z,99
2023-03-22T04:18:29.229Z,99
2023-03-22T04:19:00.313Z,99
2023-03-22T04:19:31.171Z,99
2023-03-22T04:20:04.183Z,99
2023-03-22T04:20:33.116Z,99
2023-03-22T04:21:05.305Z,99
2023-03-22T04:21:35.265Z,99
2023-03-22T04:22:06.059Z,99
2023-03-22T04:22:37.288Z,99
2023-03-22T04:23:08.112Z,99
2023-03-22T04:23:39.350Z,99
2023-03-22T04:24:10.116Z,99
2023-03-22T04:24:41.248Z,99
2023-03-22T04:25:12.319Z,99
2023-03-22T04:25:43.107Z,99
2023-03-22T04:26:15.292Z,99
2023-03-22T04:26:45.112Z,99
2023-03-22T04:27:16.188Z,99
2023-03-22T04:27:47.346Z,99
2023-03-22T04:28:18.058Z,99
2023-03-22T04:28:49.298Z,99
2023-03-22T04:29:20.099Z,99
2023-03-22T04:29:51.410Z,99
2023-03-22T04:30:24.865Z,99
2023-03-22T04:30:53.367Z,99
2023-03-22T04:31:25.185Z,99
2023-03-22T04:31:55.096Z,99
2023-03-22T04:32:26.358Z,99
2023-03-22T04:32:57.140Z,99
2023-03-22T04:33:28.315Z,99
2023-03-22T04:33:59.204Z,99
2023-03-22T04:34:30.244Z,99
2023-03-22T04:35:01.380Z,99
2023-03-22T04:35:32.186Z,99
2023-03-22T04:36:04.611Z,99
2023-03-22T04:36:35.122Z,99
2023-03-22T04:37:05.258Z,99
2023-03-22T04:37:36.361Z,99
2023-03-22T04:38:07.048Z,99
2023-03-22T04:38:38.330Z,99
2023-03-22T04:39:09.087Z,99
2023-03-22T04:39:40.314Z,99
2023-03-22T04:40:11.130Z,99
2023-03-22T04:40:42.523Z,99
2023-03-22T04:41:13.357Z,99
2023-03-22T04:41:45.216Z,99
2023-03-22T04:42:15.375Z,99
2023-03-22T04:42:46.127Z,99
2023-03-22T04:43:17.355Z,99
2023-03-22T04:43:48.111Z,99
2023-03-22T04:44:19.222Z,99
2023-03-22T04:44:50.317Z,99
2023-03-22T04:45:23.941Z,99
2023-03-22T04:45:52.358Z,99
2023-03-22T04:46:23.195Z,99
2023-03-22T04:46:55.352Z,99
2023-03-22T04:47:25.305Z,99
2023-03-22T04:47:56.103Z,99
2023-03-22T04:48:27.387Z,99
2023-03-22T04:48:58.155Z,99
2023-03-22T04:49:29.326Z,99
2023-03-22T04:50:00.156Z,99
2023-03-22T04:50:31.338Z,99
2023-03-22T04:51:02.380Z,99
2023-03-22T04:51:33.098Z,99
2023-03-22T04:52:05.392Z,99
2023-03-22T04:52:35.165Z,99
2023-03-22T04:53:06.376Z,99
2023-03-22T04:53:37.134Z,99
2023-03-22T04:54:08.126Z,99
2023-03-22T04:54:39.358Z,99
2023-03-22T04:55:10.151Z,99
2023-03-22T04:55:41.719Z,99
2023-03-22T04:56:17.310Z,99
2023-03-22T04:56:45.269Z,99
2023-03-22T04:57:15.379Z,99
2023-03-22T04:57:45.262Z,99
2023-03-22T04:58:17.202Z,99
2023-03-22T05:00:53.997Z,99
2023-03-22T05:01:22.076Z,99
2023-03-22T05:01:53.346Z,99
2023-03-22T05:02:25.060Z,99
2023-03-22T05:02:55.399Z,99
2023-03-22T05:03:26.131Z,99
2023-03-22T05:03:57.347Z,99
2023-03-22T05:04:28.381Z,99
2023-03-22T05:04:59.097Z,99
2023-03-22T05:05:30.316Z,99
2023-03-22T05:06:01.158Z,99
2023-03-22T05:06:32.409Z,99
2023-03-22T05:07:03.231Z,99
2023-03-22T05:07:35.362Z,99
2023-03-22T05:08:05.381Z,99
2023-03-22T05:08:36.122Z,99
2023-03-22T05:09:07.345Z,99
2023-03-22T05:09:38.134Z,99
2023-03-22T05:10:09.363Z,99
2023-03-22T05:10:40.544Z,99
2023-03-22T05:11:11.295Z,99
2023-03-22T05:11:42.315Z,99
2023-03-22T05:12:13.135Z,99
2023-03-22T05:12:45.367Z,99
2023-03-22T05:13:15.117Z,99
2023-03-22T05:13:46.316Z,99
2023-03-22T05:14:17.375Z,99
2023-03-22T05:14:48.043Z,99
2023-03-22T05:15:21.888Z,99
2023-03-22T05:15:50.240Z,99
2023-03-22T05:16:21.461Z,99
2023-03-22T05:16:52.388Z,99
2023-03-22T05:17:23.332Z,99
2023-03-22T05:17:55.159Z,99
2023-03-22T05:18:25.152Z,99
2023-03-22T05:18:56.374Z,99
2023-03-22T05:19:27.294Z,99
2023-03-22T05:19:58.421Z,99
2023-03-22T05:20:29.552Z,99
2023-03-22T05:21:00.238Z,99
2023-03-22T05:21:31.504Z,99
2023-03-22T05:22:02.324Z,99
2023-03-22T05:22:33.296Z,99
2023-03-22T05:23:05.363Z,99
2023-03-22T05:23:35.475Z,99
2023-03-22T05:24:06.483Z,99
2023-03-22T05:24:37.276Z,99
2023-03-22T05:25:08.498Z,99
2023-03-22T05:25:39.315Z,99
2023-03-22T05:26:10.527Z,99
2023-03-22T05:26:41.344Z,99
2023-03-22T05:27:12.433Z,99
2023-03-22T05:27:43.528Z,99
2023-03-22T05:28:15.447Z,99
2023-03-22T05:28:45.515Z,99
2023-03-22T05:29:16.320Z,99
2023-03-22T05:29:47.416Z,99
2023-03-22T05:30:21.042Z,99
2023-03-22T05:30:49.206Z,99
2023-03-22T05:31:20.469Z,99
2023-03-22T05:31:51.382Z,99
2023-03-22T05:32:22.423Z,99
2023-03-22T05:32:53.305Z,99
2023-03-22T05:33:25.444Z,99
2023-03-22T05:33:55.585Z,99
2023-03-22T05:34:26.306Z,99
2023-03-22T05:34:57.429Z,99
2023-03-22T05:35:28.369Z,99
2023-03-22T05:35:59.504Z,99
2023-03-22T05:36:30.383Z,99
2023-03-22T05:37:01.266Z,99
2023-03-22T05:37:32.532Z,99
2023-03-22T05:38:03.429Z,99
2023-03-22T05:38:35.417Z,99
2023-03-22T05:39:05.322Z,99
2023-03-22T05:39:36.423Z,99
2023-03-22T05:40:07.573Z,99
2023-03-22T05:40:38.499Z,99
2023-03-22T05:41:09.520Z,99
2023-03-22T05:41:40.314Z,99
2023-03-22T05:42:11.480Z,99
2023-03-22T05:42:42.324Z,99
2023-03-22T05:43:13.548Z,99
2023-03-22T05:43:45.406Z,99
2023-03-22T05:44:15.335Z,99
2023-03-22T05:44:46.548Z,99
2023-03-22T05:45:20.012Z,99
2023-03-22T05:45:48.426Z,99
2023-03-22T05:46:19.575Z,99
2023-03-22T05:46:50.297Z,99
2023-03-22T05:47:21.529Z,99
2023-03-22T05:47:52.378Z,99
2023-03-22T05:48:23.533Z,99
2023-03-22T05:48:55.370Z,99
2023-03-22T05:49:25.232Z,99
2023-03-22T05:49:56.509Z,99
2023-03-22T05:50:27.327Z,99
2023-03-22T05:50:58.570Z,99
2023-03-22T05:51:29.307Z,99
2023-03-22T05:52:00.493Z,99
2023-03-22T05:52:31.612Z,99
2023-03-22T05:53:02.287Z,99
2023-03-22T05:53:33.571Z,99
2023-03-22T05:54:05.297Z,99
2023-03-22T05:54:35.553Z,99
2023-03-22T05:55:06.328Z,99
2023-03-22T05:55:37.500Z,99
2023-03-22T05:56:08.561Z,99
2023-03-22T05:56:39.328Z,99
2023-03-22T05:57:10.490Z,99
2023-03-22T05:57:41.352Z,99
2023-03-22T05:58:12.480Z,99
2023-03-22T05:58:43.409Z,99
2023-03-22T05:59:15.471Z,99
2023-03-22T05:59:45.516Z,99
2023-03-22T06:00:19.111Z,99
2023-03-22T06:00:47.455Z,99
2023-03-22T06:01:18.363Z,99
2023-03-22T06:01:49.552Z,99
2023-03-22T06:02:20.604Z,99
2023-03-22T06:02:51.330Z,99
2023-03-22T06:03:22.629Z,99
2023-03-22T06:03:53.364Z,99
2023-03-22T06:04:25.568Z,99
2023-03-22T06:04:55.361Z,99
2023-03-22T06:05:26.536Z,99
2023-03-22T06:05:57.615Z,99
2023-03-22T06:06:28.323Z,99
2023-03-22T06:06:59.497Z,99
2023-03-22T06:07:30.345Z,99
2023-03-22T06:08:01.605Z,99
2023-03-22T06:08:32.385Z,99
2023-03-22T06:09:15.994Z,99
2023-03-22T06:09:35.396Z,99
2023-03-22T06:10:05.346Z,99
2023-03-22T06:10:36.616Z,99
2023-03-22T06:11:07.361Z,99
2023-03-22T06:11:38.506Z,99
2023-03-22T06:12:09.472Z,99
2023-03-22T06:12:40.288Z,99
2023-03-22T06:13:11.557Z,99
2023-03-22T06:13:42.364Z,99
2023-03-22T06:14:13.522Z,99
2023-03-22T06:14:45.330Z,99
2023-03-22T06:15:18.266Z,99
2023-03-22T06:15:46.601Z,99
2023-03-22T06:16:17.325Z,99
2023-03-22T06:16:48.556Z,99
2023-03-22T06:17:19.360Z,99
2023-03-22T06:17:50.571Z,99
2023-03-22T06:18:21.416Z,99
2023-03-22T06:18:52.258Z,99
2023-03-22T06:19:23.567Z,99
2023-03-22T06:19:55.293Z,99
2023-03-22T06:20:25.560Z,99
2023-03-22T06:20:56.342Z,99
2023-03-22T06:21:27.502Z,99
2023-03-22T06:21:58.582Z,99
2023-03-22T06:22:29.322Z,99
2023-03-22T06:23:00.532Z,99
2023-03-22T06:23:31.375Z,99
2023-03-22T06:24:02.528Z,99
2023-03-22T06:24:33.349Z,99
2023-03-22T06:25:05.633Z,99
2023-03-22T06:25:35.572Z,99
2023-03-22T06:26:06.317Z,99
2023-03-22T06:26:37.596Z,99
2023-03-22T06:27:08.350Z,99
2023-03-22T06:27:39.491Z,99
2023-03-22T06:28:10.489Z,99
2023-03-22T06:28:41.303Z,99
2023-03-22T06:29:12.528Z,99
2023-03-22T06:29:43.372Z,99
2023-03-22T06:30:18.137Z,99
2023-03-22T06:30:45.394Z,99
2023-03-22T06:31:16.544Z,99
2023-03-22T06:31:47.480Z,99
2023-03-22T06:32:18.226Z,99
2023-03-22T06:32:49.569Z,99
2023-03-22T06:33:20.370Z,99
2023-03-22T06:33:52.296Z,99
2023-03-22T06:34:22.351Z,99
2023-03-22T06:34:53.537Z,99
2023-03-22T06:35:25.421Z,99
2023-03-22T06:35:55.369Z,99
2023-03-22T06:36:26.563Z,99
2023-03-22T06:36:57.348Z,99
2023-03-22T06:37:28.450Z,99
2023-03-22T06:37:59.493Z,99
2023-03-22T06:38:30.259Z,99
2023-03-22T06:39:01.574Z,99
2023-03-22T06:39:32.381Z,99
2023-03-22T06:40:03.673Z,99
2023-03-22T06:40:35.344Z,99
2023-03-22T06:41:05.434Z,99
2023-03-22T06:41:36.725Z,99
2023-03-22T06:42:07.276Z,99
2023-03-22T06:42:38.535Z,99
2023-03-22T06:43:09.343Z,99
2023-03-22T06:43:40.496Z,99
2023-03-22T06:44:11.387Z,99
2023-03-22T06:44:42.493Z,99
2023-03-22T06:45:16.168Z,99
2023-03-22T06:45:45.502Z,99
2023-03-22T06:46:15.567Z,99
2023-03-22T06:46:46.349Z,99
2023-03-22T06:47:17.509Z,99
2023-03-22T06:47:48.438Z,99
2023-03-22T06:48:19.630Z,99
2023-03-22T06:48:50.549Z,99
2023-03-22T06:49:21.338Z,99
2023-03-22T06:49:52.484Z,99
2023-03-22T06:50:23.339Z,99
2023-03-22T06:50:55.581Z,99
2023-03-22T06:51:25.468Z,99
2023-03-22T06:51:56.259Z,99
2023-03-22T06:52:27.628Z,99
2023-03-22T06:52:58.317Z,99
2023-03-22T06:53:29.555Z,99
2023-03-22T06:54:00.361Z,99
2023-03-22T06:54:31.547Z,99
2023-03-22T06:55:02.589Z,99
2023-03-22T06:55:33.351Z,99
2023-03-22T06:56:05.635Z,99
2023-03-22T06:56:35.361Z,99
2023-03-22T06:57:06.560Z,99
2023-03-22T06:57:37.381Z,99
2023-03-22T06:58:08.271Z,99
2023-03-22T06:58:39.558Z,99
2023-03-22T06:59:10.360Z,99
2023-03-22T06:59:41.657Z,99
2023-03-22T07:00:14.977Z,99
2023-03-22T07:00:43.451Z,99
2023-03-22T07:01:15.382Z,99
2023-03-22T07:01:45.352Z,99
2023-03-22T07:02:16.528Z,99
2023-03-22T07:02:47.362Z,99
2023-03-22T07:03:18.545Z,99
2023-03-22T07:03:49.408Z,99
2023-03-22T07:04:20.565Z,99
2023-03-22T07:04:51.729Z,99
2023-03-22T07:05:22.338Z,99
2023-03-22T07:05:53.668Z,99
2023-03-22T07:06:25.334Z,99
2023-03-22T07:06:55.557Z,99
2023-03-22T07:07:26.377Z,99
2023-03-22T07:07:57.581Z,99
2023-03-22T07:08:28.587Z,99
2023-03-22T07:08:59.384Z,99
2023-03-22T07:09:30.528Z,99
2023-03-22T07:10:01.378Z,99
2023-03-22T07:10:32.578Z,99
2023-03-22T07:11:03.461Z,99
2023-03-22T07:11:35.534Z,99
2023-03-22T07:12:05.614Z,99
2023-03-22T07:12:36.361Z,99
2023-03-22T07:13:07.558Z,99
2023-03-22T07:13:38.382Z,99
2023-03-22T07:14:09.629Z,99
2023-03-22T07:14:40.395Z,99
2023-03-22T07:15:14.070Z,99
2023-03-22T07:15:42.665Z,99
2023-03-22T07:16:13.414Z,99
2023-03-22T07:16:45.605Z,99
2023-03-22T07:17:15.375Z,99
2023-03-22T07:17:46.539Z,99
2023-03-22T07:18:17.816Z,99
2023-03-22T07:18:48.472Z,98
2023-03-22T07:19:19.770Z,96
2023-03-22T07:19:50.545Z,95
2023-03-22T07:20:21.792Z,93
2023-03-22T07:20:52.410Z,92
2023-03-22T07:21:23.304Z,91
2023-03-22T07:21:55.481Z,91
2023-03-22T07:22:25.383Z,90
2023-03-22T07:22:56.570Z,90
2023-03-22T07:23:27.373Z,90
2023-03-22T07:23:58.485Z,91