createdAt,value
2023-11-30T00:02:56.435Z,14.90
2023-11-30T00:12:56.405Z,20.60
2023-11-30T00:22:56.516Z,20.00
2023-11-30T00:32:56.490Z,15.40
2023-11-30T00:42:56.566Z,20.50
2023-11-30T00:52:56.573Z,17.70
2023-11-30T01:02:56.480Z,19.80
2023-11-30T01:12:56.415Z,16.20
2023-11-30T01:22:56.422Z,19.30
2023-11-30T01:32:56.486Z,19.70
2023-11-30T01:42:56.448Z,16.80
2023-11-30T01:52:56.482Z,16.50
2023-11-30T02:02:56.482Z,18.60
2023-11-30T02:12:56.453Z,18.70
2023-11-30T02:22:56.466Z,14.20
2023-11-30T02:32:56.514Z,16.30
2023-11-30T02:42:56.442Z,17.70
2023-11-30T02:52:56.444Z,17.80
2023-11-30T03:02:56.516Z,18.10
2023-11-30T03:12:56.563Z,16.90
2023-11-30T03:32:56.572Z,16.80
2023-11-30T03:42:56.490Z,17.10
2023-11-30T03:52:56.554Z,16.50
2023-11-30T04:02:56.529Z,17.00
2023-11-30T04:12:56.523Z,16.10
2023-11-30T04:22:56.536Z,16.40
2023-11-30T04:32:56.555Z,17.30
2023-11-30T04:42:56.519Z,16.00
2023-11-30T04:52:56.515Z,16.10
2023-11-30T05:02:57.042Z,15.90
2023-11-30T05:12:56.525Z,18.10
2023-11-30T05:22:56.624Z,16.70
2023-11-30T05:32:56.691Z,16.50
2023-11-30T05:42:56.506Z,15.00
2023-11-30T05:52:56.552Z,16.20
2023-11-30T06:02:56.573Z,16.30
2023-11-30T06:12:56.566Z,17.20
2023-11-30T06:22:56.515Z,15.80
2023-11-30T06:32:56.537Z,23.30
2023-11-30T06:42:56.531Z,15.90
2023-11-30T06:52:56.596Z,17.20
2023-11-30T07:02:56.712Z,17.70
2023-11-30T07:12:56.534Z,24.90
2023-11-30T07:22:56.538Z,21.30
2023-11-30T07:32:56.577Z,26.10
2023-11-30T07:42:56.635Z,20.50
2023-11-30T07:52:56.594Z,21.60
2023-11-30T08:02:56.594Z,30.80
2023-11-30T08:12:56.577Z,26.70
2023-11-30T08:22:56.573Z,24.00
2023-11-30T08:32:56.638Z,25.60
2023-11-30T08:42:56.644Z,20.60
2023-11-30T08:52:56.585Z,22.90
2023-11-30T09:02:56.593Z,25.30
2023-11-30T09:12:56.592Z,23.70
2023-11-30T09:22:56.569Z,21.50
2023-11-30T09:32:56.604Z,24.10
2023-11-30T09:42:56.587Z,21.90
2023-11-30T09:52:56.677Z,23.40
2023-11-30T10:02:56.805Z,21.50
2023-11-30T10:12:56.617Z,20.90
2023-11-30T10:22:56.607Z,21.60
2023-11-30T10:32:56.626Z,21.60
2023-11-30T10:42:56.615Z,24.40
2023-11-30T10:52:56.620Z,27.60
2023-11-30T11:02:56.621Z,24.60
2023-11-30T11:12:56.608Z,26.70
2023-11-30T11:22:56.970Z,32.70
2023-11-30T11:32:56.728Z,24.80
2023-11-30T11:42:56.635Z,24.90
2023-11-30T11:52:56.649Z,23.90
2023-11-30T12:02:56.648Z,25.10
2023-11-30T12:12:56.670Z,26.30
2023-11-30T12:22:56.670Z,27.60
2023-11-30T12:32:56.727Z,27.70
2023-11-30T12:42:56.683Z,26.70
2023-11-30T13:02:56.762Z,28.40
2023-11-30T13:12:56.724Z,27.10
2023-11-30T13:22:56.693Z,26.90
2023-11-30T13:32:56.690Z,27.60
2023-11-30T13:42:56.673Z,27.50
2023-11-30T13:52:56.788Z,29.00
2023-11-30T14:02:56.740Z,28.60
2023-11-30T14:12:56.664Z,24.80
2023-11-30T14:22:56.834Z,21.80
2023-11-30T14:32:56.713Z,22.60
2023-11-30T14:42:56.767Z,20.60
2023-11-30T14:52:56.699Z,22.70
2023-11-30T15:02:56.713Z,19.50
2023-11-30T15:12:56.750Z,22.50
2023-11-30T15:22:56.706Z,23.10
2023-11-30T15:32:56.739Z,20.20
2023-11-30T15:42:56.773Z,20.40
2023-11-30T15:52:56.690Z,17.50
2023-11-30T16:02:56.783Z,21.10
2023-11-30T16:12:56.761Z,23.00
2023-11-30T16:22:56.724Z,22.70
2023-11-30T16:32:56.751Z,22.40
2023-11-30T16:42:56.866Z,19.00
2023-11-30T16:52:56.719Z,21.50
2023-11-30T17:02:56.905Z,31.40
2023-11-30T17:12:56.768Z,20.40
2023-11-30T17:22:56.745Z,19.70
2023-11-30T17:32:57.050Z,25.90
2023-11-30T17:42:56.764Z,19.70
2023-11-30T17:52:56.763Z,22.10
2023-11-30T18:02:56.735Z,19.20
2023-11-30T18:12:56.768Z,16.90
2023-11-30T18:22:56.787Z,21.30
2023-11-30T18:32:56.786Z,20.90
2023-11-30T18:42:56.896Z,17.50
2023-11-30T18:52:56.765Z,27.20
2023-11-30T19:02:56.925Z,22.40
2023-11-30T19:12:56.875Z,27.60
2023-11-30T19:22:59.927Z,25.80
2023-11-30T19:32:56.801Z,26.10
2023-11-30T19:42:56.868Z,22.80
2023-11-30T19:52:56.816Z,27.30
2023-11-30T20:02:56.809Z,27.60
2023-11-30T20:12:56.911Z,33.30
2023-11-30T20:22:56.845Z,31.40
2023-11-30T20:32:56.892Z,28.50
2023-11-30T20:42:56.871Z,39.30
2023-11-30T20:52:56.816Z,29.70
2023-11-30T21:02:57.040Z,34.60
2023-11-30T21:12:56.857Z,33.60
2023-11-30T21:22:56.824Z,30.50
2023-11-30T21:32:56.898Z,30.30
2023-11-30T21:42:57.034Z,35.70
2023-11-30T21:52:56.891Z,33.70
2023-11-30T22:02:56.926Z,31.70
2023-11-30T22:12:56.863Z,33.90
2023-11-30T22:22:56.877Z,30.40
2023-11-30T22:32:56.887Z,32.70
2023-11-30T22:42:56.910Z,29.90
2023-11-30T22:52:57.029Z,26.50
2023-11-30T23:02:57.132Z,24.90
2023-11-30T23:12:56.877Z,28.00
2023-11-30T23:22:56.889Z,28.80
2023-11-30T23:32:56.891Z,29.30
2023-11-30T23:42:56.929Z,33.10
2023-11-30T23:52:56.886Z,32.50
