createdAt,value
2019-01-17T00:00:31.029Z,81.91
2019-01-17T00:01:31.510Z,81.70
2019-01-17T00:02:32.067Z,81.92
2019-01-17T00:03:33.011Z,82.01
2019-01-17T00:04:33.584Z,81.83
2019-01-17T00:05:34.408Z,82.11
2019-01-17T00:07:34.869Z,82.34
2019-01-17T00:08:36.557Z,82.39
2019-01-17T00:09:37.349Z,82.50
2019-01-17T00:10:37.924Z,82.16
2019-01-17T00:11:38.393Z,82.16
2019-01-17T00:12:39.132Z,82.24
2019-01-17T00:13:39.993Z,82.39
2019-01-17T00:14:39.657Z,82.51
2019-01-17T00:15:41.160Z,82.49
2019-01-17T00:16:41.845Z,82.27
2019-01-17T00:17:42.389Z,82.36
2019-01-17T00:18:42.937Z,82.27
2019-01-17T00:19:43.604Z,82.29
2019-01-17T00:20:44.184Z,82.22
2019-01-17T00:21:44.897Z,82.40
2019-01-17T00:22:45.840Z,82.62
2019-01-17T00:23:45.454Z,82.67
2019-01-17T00:24:47.361Z,82.61
2019-01-17T00:25:47.891Z,82.52
2019-01-17T00:26:48.473Z,82.53
2019-01-17T00:27:49.060Z,82.57
2019-01-17T00:28:49.658Z,82.53
2019-01-17T00:29:49.672Z,82.54
2019-01-17T00:30:50.195Z,82.76
2019-01-17T00:31:50.981Z,82.75
2019-01-17T00:32:51.442Z,82.67
2019-01-17T00:33:52.389Z,82.64
2019-01-17T00:34:53.009Z,83.04
2019-01-17T00:35:53.767Z,82.69
2019-01-17T00:36:54.494Z,82.81
2019-01-17T00:37:55.072Z,82.82
2019-01-17T00:38:05.095Z,83.00
2019-01-17T00:39:05.885Z,83.02
2019-01-17T00:40:06.577Z,82.83
2019-01-17T00:41:07.405Z,82.74
2019-01-17T00:42:07.949Z,82.88
2019-01-17T00:43:08.610Z,82.88
2019-01-17T00:44:09.326Z,83.18
2019-01-17T00:45:10.067Z,83.04
2019-01-17T00:46:10.742Z,83.01
2019-01-17T00:47:10.813Z,83.05
2019-01-17T00:48:11.448Z,83.17
2019-01-17T00:49:12.006Z,83.07
2019-01-17T00:50:12.509Z,83.08
2019-01-17T00:51:13.146Z,83.13
2019-01-17T00:52:13.664Z,83.17
2019-01-17T00:53:14.397Z,83.26
2019-01-17T00:54:14.971Z,83.24
2019-01-17T00:55:15.529Z,83.62
2019-01-17T00:56:16.097Z,83.63
2019-01-17T00:57:16.793Z,83.58
2019-01-17T00:58:17.619Z,83.68
2019-01-17T00:59:18.493Z,83.79
2019-01-17T01:00:19.314Z,83.83
2019-01-17T01:01:19.961Z,83.90
2019-01-17T01:02:20.588Z,83.88
2019-01-17T01:03:21.469Z,84.18
2019-01-17T01:04:22.042Z,84.20
2019-01-17T01:05:22.798Z,84.27
2019-01-17T01:06:23.376Z,84.39
2019-01-17T01:07:23.870Z,84.66
2019-01-17T01:08:24.734Z,84.74
2019-01-17T01:09:25.362Z,84.84
2019-01-17T01:10:26.062Z,84.83
2019-01-17T01:11:26.606Z,85.18
2019-01-17T01:12:27.175Z,85.36
2019-01-17T01:13:27.825Z,85.51
2019-01-17T01:14:28.524Z,85.65
2019-01-17T01:15:29.494Z,85.57
2019-01-17T01:16:30.231Z,85.77
2019-01-17T01:17:30.327Z,85.76
2019-01-17T01:18:30.455Z,85.91
2019-01-17T01:19:31.368Z,86.12
2019-01-17T01:20:32.124Z,86.18
2019-01-17T01:20:40.850Z,86.43
2019-01-17T01:21:42.360Z,86.46
2019-01-17T01:22:41.532Z,86.55
2019-01-17T01:23:43.330Z,86.67
2019-01-17T01:24:44.944Z,86.75
2019-01-17T01:25:43.984Z,86.82
2019-01-17T01:26:44.628Z,87.03
2019-01-17T01:27:45.218Z,86.97
2019-01-17T01:28:45.872Z,86.94
2019-01-17T01:29:44.863Z,86.99
2019-01-17T01:30:46.541Z,87.10
2019-01-17T01:31:47.259Z,87.34
2019-01-17T01:32:48.129Z,87.25
2019-01-17T01:33:47.636Z,87.50
2019-01-17T01:34:50.454Z,87.54
2019-01-17T01:35:49.971Z,87.59
2019-01-17T01:36:50.574Z,87.88
2019-01-17T01:37:50.673Z,87.87
2019-01-17T01:38:51.506Z,87.80
2019-01-17T01:39:52.484Z,87.89
2019-01-17T01:40:53.413Z,88.13
2019-01-17T01:41:54.276Z,88.15
2019-01-17T01:42:54.365Z,88.19
2019-01-17T01:43:54.948Z,88.33
2019-01-17T01:44:55.506Z,88.38
2019-01-17T01:45:55.897Z,88.74
2019-01-17T01:46:56.720Z,88.81
2019-01-17T01:47:57.266Z,88.99
2019-01-17T01:48:57.755Z,88.86
2019-01-17T01:49:58.528Z,88.86
2019-01-17T01:50:59.407Z,88.78
2019-01-17T01:52:00.020Z,88.87
2019-01-17T01:53:00.535Z,88.90
2019-01-17T01:54:01.124Z,89.01
2019-01-17T01:55:01.790Z,89.06
2019-01-17T01:56:02.370Z,89.08
2019-01-17T01:57:03.007Z,89.17
2019-01-17T01:58:03.773Z,89.34
2019-01-17T01:59:04.442Z,89.39
2019-01-17T02:00:04.977Z,89.55
2019-01-17T02:01:05.416Z,89.40
2019-01-17T02:02:06.100Z,89.46
2019-01-17T02:03:06.762Z,89.44
2019-01-17T02:04:07.380Z,89.60
2019-01-17T02:05:08.108Z,89.71
2019-01-17T02:06:08.760Z,89.87
2019-01-17T02:07:09.358Z,89.90
2019-01-17T02:07:17.738Z,89.67
2019-01-17T02:08:19.282Z,89.69
2019-01-17T02:09:19.968Z,89.92
2019-01-17T02:10:20.681Z,89.91
2019-01-17T02:11:21.227Z,90.02
2019-01-17T02:12:21.939Z,90.25
2019-01-17T02:13:22.605Z,90.15
2019-01-17T02:14:23.095Z,89.97
2019-01-17T02:15:23.791Z,90.16
2019-01-17T02:16:24.402Z,90.26
2019-01-17T02:17:24.948Z,90.25
2019-01-17T02:18:25.451Z,90.32
2019-01-17T02:19:26.161Z,90.28
2019-01-17T02:20:26.915Z,90.34
2019-01-17T02:21:27.627Z,90.48
2019-01-17T02:22:28.297Z,90.26
2019-01-17T02:23:28.817Z,90.40
2019-01-17T02:24:29.539Z,90.50
2019-01-17T02:25:30.016Z,90.63
2019-01-17T02:26:30.100Z,90.65
2019-01-17T02:27:30.553Z,90.69
2019-01-17T02:28:31.024Z,90.76
2019-01-17T02:29:31.395Z,90.89
2019-01-17T02:30:31.736Z,90.79
2019-01-17T02:31:32.116Z,90.92
2019-01-17T02:32:32.132Z,90.88
2019-01-17T02:33:32.579Z,91.11
2019-01-17T02:34:33.393Z,91.08
2019-01-17T02:35:33.740Z,91.20
2019-01-17T02:36:34.185Z,91.26
2019-01-17T02:37:34.893Z,91.25
2019-01-17T02:38:35.352Z,91.25
2019-01-17T02:39:35.985Z,91.27
2019-01-17T02:40:36.426Z,91.09
2019-01-17T02:41:36.868Z,90.92
2019-01-17T02:42:37.442Z,91.21
2019-01-17T02:43:37.876Z,91.14
2019-01-17T02:44:39.229Z,91.30
2019-01-17T02:45:37.720Z,91.42
2019-01-17T02:46:39.308Z,91.41
2019-01-17T02:47:39.778Z,91.41
2019-01-17T02:48:40.318Z,91.11
2019-01-17T02:49:40.750Z,91.15
2019-01-17T02:50:41.289Z,91.11
2019-01-17T02:50:51.323Z,91.19
2019-01-17T02:51:49.416Z,91.18
2019-01-17T02:52:51.093Z,91.34
2019-01-17T02:53:51.733Z,91.46
2019-01-17T02:54:52.316Z,91.48
2019-01-17T02:55:52.862Z,91.36
2019-01-17T02:56:53.768Z,91.38
2019-01-17T02:57:54.255Z,91.27
2019-01-17T02:58:54.416Z,91.43
2019-01-17T02:59:54.857Z,91.59
2019-01-17T03:00:55.273Z,91.63
2019-01-17T03:01:55.851Z,91.78
2019-01-17T03:02:56.539Z,91.84
2019-01-17T03:03:57.065Z,91.67
2019-01-17T03:04:57.608Z,91.64
2019-01-17T03:05:58.092Z,91.63
2019-01-17T03:06:58.684Z,91.96
2019-01-17T03:07:59.317Z,91.96
2019-01-17T03:08:59.969Z,92.24
2019-01-17T03:10:00.567Z,92.19
2019-01-17T03:11:01.527Z,92.37
2019-01-17T03:12:01.982Z,92.37
2019-01-17T03:13:02.542Z,92.42
2019-01-17T03:14:03.118Z,92.49
2019-01-17T03:15:03.635Z,92.51
2019-01-17T03:16:04.248Z,92.50
2019-01-17T03:17:03.897Z,92.54
2019-01-17T03:18:05.361Z,92.71
2019-01-17T03:19:05.888Z,92.62
2019-01-17T03:20:06.605Z,92.63
2019-01-17T03:21:07.562Z,92.55
2019-01-17T03:22:08.088Z,92.58
2019-01-17T03:23:08.476Z,92.85
2019-01-17T03:24:09.023Z,92.90
2019-01-17T03:25:09.516Z,93.15
2019-01-17T03:26:09.961Z,93.08
2019-01-17T03:27:10.387Z,93.03
2019-01-17T03:28:10.964Z,92.91
2019-01-17T03:29:11.526Z,92.86
2019-01-17T03:30:11.961Z,93.12
2019-01-17T03:31:12.557Z,93.39
2019-01-17T03:32:13.197Z,93.57
2019-01-17T03:33:13.639Z,93.87
2019-01-17T03:34:14.269Z,93.71
2019-01-17T03:35:15.152Z,93.75
2019-01-17T03:36:15.825Z,93.95
2019-01-17T03:36:24.515Z,93.99
2019-01-17T03:37:25.872Z,93.99
2019-01-17T03:38:26.738Z,94.17
2019-01-17T03:39:27.341Z,94.12
2019-01-17T03:40:27.814Z,94.04
2019-01-17T03:41:28.255Z,94.12
2019-01-17T03:42:28.717Z,94.14
2019-01-17T03:43:29.054Z,94.47
2019-01-17T03:44:29.814Z,94.49
2019-01-17T03:45:30.389Z,94.94
2019-01-17T03:46:30.825Z,94.92
2019-01-17T03:47:31.180Z,94.80
2019-01-17T03:48:31.621Z,94.58
2019-01-17T03:49:32.084Z,94.73
2019-01-17T03:50:32.787Z,95.07
2019-01-17T03:51:33.578Z,95.04
2019-01-17T03:52:34.462Z,94.87
2019-01-17T03:53:35.210Z,95.05
2019-01-17T03:54:36.047Z,95.52
2019-01-17T03:55:36.682Z,95.13
2019-01-17T03:56:37.254Z,95.26
2019-01-17T03:57:37.787Z,95.17
2019-01-17T03:58:38.203Z,94.88
2019-01-17T03:59:38.651Z,94.99
2019-01-17T04:00:39.256Z,95.28
2019-01-17T04:01:39.837Z,94.90
2019-01-17T04:02:41.459Z,95.01
2019-01-17T04:03:40.907Z,94.81
2019-01-17T04:04:41.493Z,94.85
2019-01-17T04:05:41.028Z,94.72
2019-01-17T04:06:42.537Z,94.59
2019-01-17T04:07:43.378Z,94.39
2019-01-17T04:08:43.972Z,94.50
2019-01-17T04:09:44.524Z,94.51
2019-01-17T04:10:45.060Z,94.58
2019-01-17T04:11:45.749Z,94.63
2019-01-17T04:12:46.263Z,94.62
2019-01-17T04:13:46.763Z,94.85
2019-01-17T04:14:47.454Z,94.72
2019-01-17T04:15:48.218Z,94.55
2019-01-17T04:16:48.926Z,94.67
2019-01-17T04:17:49.896Z,94.40
2019-01-17T04:18:50.479Z,94.41
2019-01-17T04:19:51.063Z,94.38
2019-01-17T04:20:52.564Z,94.53
2019-01-17T04:21:01.088Z,94.48
2019-01-17T04:22:01.739Z,94.47
2019-01-17T04:23:02.222Z,94.31
2019-01-17T04:24:02.888Z,94.75
2019-01-17T04:25:03.416Z,94.45
2019-01-17T04:26:04.300Z,94.60
2019-01-17T04:27:04.809Z,94.90
2019-01-17T04:28:05.345Z,95.05
2019-01-17T04:29:05.952Z,95.07
2019-01-17T04:30:06.570Z,94.98
2019-01-17T04:31:07.504Z,95.34
2019-01-17T04:32:07.980Z,95.28
2019-01-17T04:33:08.781Z,95.36
2019-01-17T04:34:09.509Z,95.43
2019-01-17T04:35:09.023Z,95.73
2019-01-17T04:36:10.785Z,95.41
2019-01-17T04:37:11.394Z,95.39
2019-01-17T04:38:11.924Z,95.41
2019-01-17T04:39:12.701Z,95.60
2019-01-17T04:40:13.395Z,95.33
2019-01-17T04:41:14.016Z,95.41
2019-01-17T04:42:14.896Z,95.16
2019-01-17T04:43:15.647Z,95.10
2019-01-17T04:44:16.145Z,95.07
2019-01-17T04:45:16.716Z,95.04
2019-01-17T04:46:17.281Z,94.94
2019-01-17T04:47:17.788Z,94.73
2019-01-17T04:48:18.395Z,94.97
2019-01-17T04:49:19.099Z,94.82
2019-01-17T04:50:19.730Z,94.53
2019-01-17T04:51:20.415Z,94.61
2019-01-17T04:52:20.984Z,94.31
2019-01-17T04:53:21.407Z,94.69
2019-01-17T04:54:22.034Z,94.80
2019-01-17T04:55:22.552Z,94.45
2019-01-17T04:56:23.051Z,94.52
2019-01-17T04:57:23.535Z,94.04
2019-01-17T04:58:24.065Z,93.96
2019-01-17T04:59:24.847Z,94.10
2019-01-17T05:00:25.510Z,94.36
2019-01-17T05:01:26.046Z,94.09
2019-01-17T05:02:26.758Z,94.03
2019-01-17T05:03:27.293Z,94.23
2019-01-17T05:04:27.827Z,94.91
2019-01-17T05:05:28.291Z,95.20
2019-01-17T05:05:36.349Z,95.24
2019-01-17T05:06:38.647Z,95.23
2019-01-17T05:07:37.286Z,95.98
2019-01-17T05:08:38.662Z,95.09
2019-01-17T05:09:39.240Z,95.30
2019-01-17T05:10:39.928Z,95.45
2019-01-17T05:11:40.345Z,95.34
2019-01-17T05:12:40.826Z,95.43
2019-01-17T05:13:41.385Z,95.45
2019-01-17T05:14:41.865Z,95.57
2019-01-17T05:15:42.381Z,95.36
2019-01-17T05:16:42.915Z,95.32
2019-01-17T05:17:43.428Z,94.95
2019-01-17T05:18:44.015Z,95.08
2019-01-17T05:19:44.578Z,95.52
2019-01-17T05:20:45.062Z,95.73
2019-01-17T05:21:45.655Z,95.68
2019-01-17T05:22:45.095Z,95.31
2019-01-17T05:23:46.626Z,94.98
2019-01-17T05:24:47.047Z,95.31
2019-01-17T05:25:47.615Z,95.58
2019-01-17T05:26:49.106Z,95.48
2019-01-17T05:27:48.904Z,95.21
2019-01-17T05:28:49.360Z,95.36
2019-01-17T05:29:49.773Z,95.48
2019-01-17T05:30:50.305Z,95.80
2019-01-17T05:31:50.940Z,95.38
2019-01-17T05:32:51.508Z,95.74
2019-01-17T05:33:51.885Z,95.25
2019-01-17T05:34:52.627Z,95.43
2019-01-17T05:35:53.467Z,95.69
2019-01-17T05:36:53.965Z,95.73
2019-01-17T05:37:54.483Z,96.00
2019-01-17T05:38:54.951Z,95.58
2019-01-17T05:39:55.457Z,95.86
2019-01-17T05:40:56.053Z,95.77
2019-01-17T05:41:56.570Z,95.72
2019-01-17T05:42:57.227Z,95.46
2019-01-17T05:43:57.722Z,95.69
2019-01-17T05:44:57.943Z,95.46
2019-01-17T05:45:58.796Z,95.46
2019-01-17T05:46:59.352Z,95.45
2019-01-17T05:47:59.479Z,94.49
2019-01-17T05:49:00.028Z,94.14
2019-01-17T05:50:00.523Z,94.26
2019-01-17T05:51:01.105Z,94.37
2019-01-17T05:51:18.178Z,94.21
2019-01-17T05:52:18.810Z,94.19
2019-01-17T05:53:19.268Z,94.31
2019-01-17T05:54:19.718Z,94.20
2019-01-17T05:55:20.453Z,93.60
2019-01-17T05:56:19.756Z,93.95
2019-01-17T05:57:21.265Z,93.90
2019-01-17T05:58:21.774Z,93.94
2019-01-17T05:59:22.207Z,93.20
2019-01-17T06:00:21.724Z,93.36
2019-01-17T06:01:23.286Z,93.46
2019-01-17T06:02:23.892Z,93.37
2019-01-17T06:03:24.676Z,93.52
2019-01-17T06:04:25.180Z,93.72
2019-01-17T06:05:25.738Z,93.63
2019-01-17T06:06:32.834Z,93.66
2019-01-17T06:07:26.277Z,93.69
2019-01-17T06:08:27.997Z,93.85
2019-01-17T06:09:28.622Z,94.05
2019-01-17T06:10:29.184Z,94.23
2019-01-17T06:11:29.747Z,94.26
2019-01-17T06:12:30.202Z,94.54
2019-01-17T06:13:30.804Z,94.45
2019-01-17T06:14:31.268Z,94.40
2019-01-17T06:15:31.761Z,94.17
2019-01-17T06:16:32.352Z,94.22
2019-01-17T06:17:32.871Z,93.96
2019-01-17T06:18:33.336Z,93.77
2019-01-17T06:19:33.345Z,94.11
2019-01-17T06:20:33.881Z,94.01
2019-01-17T06:21:34.491Z,94.16
2019-01-17T06:22:35.131Z,94.17
2019-01-17T06:23:35.948Z,94.30
2019-01-17T06:24:36.501Z,93.94
2019-01-17T06:25:37.105Z,93.63
2019-01-17T06:26:37.743Z,93.45
2019-01-17T06:27:38.478Z,93.79
2019-01-17T06:28:39.215Z,94.20
2019-01-17T06:29:39.875Z,93.96
2019-01-17T06:30:40.573Z,93.71
2019-01-17T06:31:41.423Z,94.04
2019-01-17T06:32:42.249Z,94.36
2019-01-17T06:33:42.846Z,94.16
2019-01-17T06:34:43.530Z,94.07
2019-01-17T06:35:44.026Z,94.28
2019-01-17T06:36:44.570Z,94.37
2019-01-17T06:37:45.028Z,93.91
2019-01-17T06:38:45.569Z,93.81
2019-01-17T06:38:53.989Z,94.01
2019-01-17T06:39:54.388Z,94.02
2019-01-17T06:40:55.807Z,94.30
2019-01-17T06:41:56.596Z,94.28
2019-01-17T06:42:57.283Z,94.51
2019-01-17T06:43:57.728Z,94.65
2019-01-17T06:44:58.205Z,94.58
2019-01-17T06:45:58.689Z,94.11
2019-01-17T06:46:58.895Z,94.23
2019-01-17T06:47:59.249Z,94.39
2019-01-17T06:48:59.706Z,94.56
2019-01-17T06:50:00.251Z,94.49
2019-01-17T06:51:00.792Z,94.39
2019-01-17T06:52:01.199Z,94.44
2019-01-17T06:53:01.780Z,94.40
2019-01-17T06:54:02.159Z,94.46
2019-01-17T06:55:02.576Z,93.90
2019-01-17T06:56:03.217Z,94.16
2019-01-17T06:57:03.883Z,94.14
2019-01-17T06:58:04.236Z,94.16
2019-01-17T06:59:05.055Z,94.03
2019-01-17T07:00:05.571Z,93.75
2019-01-17T07:01:06.062Z,93.79
2019-01-17T07:02:06.620Z,93.81
2019-01-17T07:03:07.344Z,93.93
2019-01-17T07:04:07.950Z,93.83
2019-01-17T07:05:08.472Z,93.72
2019-01-17T07:06:08.958Z,94.08
2019-01-17T07:07:09.388Z,93.91
2019-01-17T07:08:09.837Z,93.75
2019-01-17T07:09:10.613Z,94.02
2019-01-17T07:10:12.273Z,93.87
2019-01-17T07:11:11.826Z,93.95
2019-01-17T07:12:12.287Z,94.29
2019-01-17T07:13:13.028Z,94.11
2019-01-17T07:14:13.605Z,93.89
2019-01-17T07:15:14.150Z,93.93
2019-01-17T07:16:15.058Z,93.70
2019-01-17T07:17:15.885Z,93.83
2019-01-17T07:18:16.441Z,93.70
2019-01-17T07:19:17.077Z,93.81
2019-01-17T07:20:17.423Z,94.13
2019-01-17T07:21:17.810Z,94.16
2019-01-17T07:22:18.228Z,94.24
2019-01-17T07:23:18.701Z,94.45
2019-01-17T07:23:27.392Z,94.53
2019-01-17T07:24:27.959Z,94.55
2019-01-17T07:25:28.435Z,94.36
2019-01-17T07:26:28.984Z,94.45
2019-01-17T07:27:29.638Z,94.37
2019-01-17T07:28:30.164Z,94.23
2019-01-17T07:29:30.777Z,94.10
2019-01-17T07:30:31.503Z,93.82
2019-01-17T07:31:31.952Z,94.34
2019-01-17T07:32:32.332Z,94.34
2019-01-17T07:33:32.802Z,94.26
2019-01-17T07:34:33.385Z,93.96
2019-01-17T07:35:33.898Z,94.12
2019-01-17T07:36:34.343Z,93.21
2019-01-17T07:37:34.973Z,93.39
2019-01-17T07:38:35.550Z,93.36
2019-01-17T07:39:35.959Z,93.47
2019-01-17T07:40:36.346Z,93.49
2019-01-17T07:41:36.854Z,93.03
2019-01-17T07:42:37.321Z,93.12
2019-01-17T07:43:37.942Z,93.05
2019-01-17T07:44:38.453Z,93.19
2019-01-17T07:45:38.923Z,93.18
2019-01-17T07:46:39.522Z,93.12
2019-01-17T07:47:40.072Z,93.35
2019-01-17T07:48:40.583Z,93.41
2019-01-17T07:49:41.054Z,93.23
2019-01-17T07:50:41.496Z,93.16
2019-01-17T07:51:42.245Z,93.40
2019-01-17T07:52:42.629Z,93.30
2019-01-17T07:53:43.142Z,92.74
2019-01-17T07:54:43.870Z,92.98
2019-01-17T07:55:47.637Z,92.60
2019-01-17T07:56:44.373Z,92.73
2019-01-17T07:57:45.849Z,92.58
2019-01-17T07:58:46.656Z,92.83
2019-01-17T07:59:47.173Z,92.84
2019-01-17T08:00:47.549Z,93.08
2019-01-17T08:01:47.737Z,93.00
2019-01-17T08:02:48.326Z,93.18
2019-01-17T08:03:48.933Z,93.25
2019-01-17T08:04:49.460Z,93.33
2019-01-17T08:05:49.993Z,93.45
2019-01-17T08:06:56.599Z,93.50
2019-01-17T08:07:50.196Z,93.71
2019-01-17T08:08:51.793Z,93.45
2019-01-17T08:09:00.178Z,93.67
2019-01-17T08:10:01.629Z,93.68
2019-01-17T08:11:02.133Z,93.42
2019-01-17T08:12:05.159Z,93.29
2019-01-17T08:13:02.063Z,93.12
2019-01-17T08:14:03.748Z,93.00
2019-01-17T08:15:04.296Z,93.35
2019-01-17T08:16:04.908Z,93.33
2019-01-17T08:17:04.585Z,93.14
2019-01-17T08:18:05.988Z,92.97
2019-01-17T08:19:06.513Z,92.86
2019-01-17T08:20:07.313Z,92.97
2019-01-17T08:21:07.786Z,92.60
2019-01-17T08:22:08.236Z,93.09
2019-01-17T08:23:08.774Z,92.90
2019-01-17T08:24:09.211Z,92.73
2019-01-17T08:25:09.827Z,92.82
2019-01-17T08:26:10.449Z,92.56
2019-01-17T08:27:11.133Z,92.52
2019-01-17T08:28:11.699Z,92.73
2019-01-17T08:29:12.265Z,92.79
2019-01-17T08:30:12.818Z,93.01
2019-01-17T08:31:13.679Z,92.73
2019-01-17T08:32:14.330Z,92.80
2019-01-17T08:33:13.786Z,92.49
2019-01-17T08:34:15.382Z,92.81
2019-01-17T08:35:16.289Z,92.56
2019-01-17T08:36:16.790Z,92.62
2019-01-17T08:37:17.200Z,92.70
2019-01-17T08:38:17.259Z,92.09
2019-01-17T08:39:17.755Z,91.94
2019-01-17T08:40:20.446Z,92.35
2019-01-17T08:41:17.919Z,92.74
2019-01-17T08:42:19.386Z,92.84
2019-01-17T08:43:19.811Z,92.57
2019-01-17T08:44:20.313Z,91.75
2019-01-17T08:45:20.717Z,91.83
2019-01-17T08:46:21.322Z,92.51
2019-01-17T08:47:21.747Z,91.83
2019-01-17T08:48:22.097Z,90.44
2019-01-17T08:49:22.562Z,90.46
2019-01-17T08:50:22.799Z,90.14
2019-01-17T08:51:23.273Z,90.20
2019-01-17T08:52:23.741Z,90.22
2019-01-17T08:53:24.258Z,89.88
2019-01-17T08:54:24.678Z,89.47
2019-01-17T08:55:25.449Z,89.31
2019-01-17T08:56:26.136Z,88.86
2019-01-17T08:56:34.929Z,88.50
2019-01-17T08:57:36.382Z,88.54
2019-01-17T08:58:36.023Z,88.05
2019-01-17T08:59:37.401Z,88.40
2019-01-17T09:00:38.213Z,88.56
2019-01-17T09:01:39.114Z,88.02
2019-01-17T09:02:39.711Z,87.89
2019-01-17T09:03:40.206Z,87.54
2019-01-17T09:04:41.143Z,87.64
2019-01-17T09:05:41.629Z,87.94
2019-01-17T09:06:42.045Z,87.64
2019-01-17T09:07:42.510Z,87.36
2019-01-17T09:08:42.778Z,86.90
2019-01-17T09:09:43.238Z,87.08
2019-01-17T09:10:43.740Z,86.79
2019-01-17T09:11:44.458Z,86.97
2019-01-17T09:12:45.207Z,86.77
2019-01-17T09:13:45.713Z,86.39
2019-01-17T09:14:46.169Z,86.79
2019-01-17T09:15:46.560Z,87.05
2019-01-17T09:16:47.121Z,87.31
2019-01-17T09:17:46.767Z,86.95
2019-01-17T09:18:48.206Z,86.29
2019-01-17T09:19:48.644Z,86.66
2019-01-17T09:20:49.349Z,86.94
2019-01-17T09:21:49.839Z,87.12
2019-01-17T09:22:50.390Z,87.04
2019-01-17T09:23:51.225Z,87.11
2019-01-17T09:24:51.965Z,87.14
2019-01-17T09:25:52.509Z,86.10
2019-01-17T09:26:52.559Z,86.41
2019-01-17T09:27:53.329Z,86.07
2019-01-17T09:28:53.811Z,86.01
2019-01-17T09:29:54.281Z,85.72
2019-01-17T09:30:54.921Z,85.80
2019-01-17T09:31:55.340Z,85.40
2019-01-17T09:32:55.933Z,85.30
2019-01-17T09:33:56.605Z,85.48
2019-01-17T09:34:56.141Z,85.76
2019-01-17T09:35:57.633Z,85.89
2019-01-17T09:36:58.070Z,86.07
2019-01-17T09:37:58.715Z,85.82
2019-01-17T09:38:59.256Z,85.81
2019-01-17T09:39:59.668Z,85.57
2019-01-17T09:41:00.163Z,86.02
2019-01-17T09:41:59.880Z,86.33
2019-01-17T09:43:00.882Z,86.56
2019-01-17T09:44:01.514Z,85.98
2019-01-17T09:44:10.441Z,85.67
2019-01-17T09:45:10.933Z,85.62
2019-01-17T09:46:11.672Z,85.71
2019-01-17T09:47:12.221Z,85.79
2019-01-17T09:48:13.060Z,85.75
2019-01-17T09:49:13.637Z,85.78
2019-01-17T09:50:14.365Z,85.79
2019-01-17T09:51:15.232Z,86.18
2019-01-17T09:52:15.613Z,85.87
2019-01-17T09:53:16.034Z,86.11
2019-01-17T09:54:16.685Z,85.24
2019-01-17T09:55:16.044Z,85.41
2019-01-17T09:56:17.583Z,85.49
2019-01-17T09:57:18.020Z,85.29
2019-01-17T09:58:18.749Z,85.30
2019-01-17T09:59:19.178Z,85.21
2019-01-17T10:00:19.668Z,84.97
2019-01-17T10:01:20.271Z,84.88
2019-01-17T10:02:20.863Z,84.36
2019-01-17T10:03:21.576Z,84.65
2019-01-17T10:04:26.578Z,85.13
2019-01-17T10:05:21.538Z,84.70
2019-01-17T10:06:23.987Z,84.65
2019-01-17T10:07:23.354Z,84.76
2019-01-17T10:08:24.023Z,84.75
2019-01-17T10:09:24.714Z,85.03
2019-01-17T10:10:25.430Z,85.52
2019-01-17T10:11:25.906Z,85.31
2019-01-17T10:12:26.564Z,85.03
2019-01-17T10:13:32.034Z,84.81
2019-01-17T10:14:26.742Z,84.89
2019-01-17T10:15:28.361Z,84.49
2019-01-17T10:16:28.937Z,84.81
2019-01-17T10:17:29.071Z,84.42
2019-01-17T10:18:29.634Z,84.54
2019-01-17T10:19:30.495Z,84.33
2019-01-17T10:20:31.178Z,84.28
2019-01-17T10:21:31.986Z,84.43
2019-01-17T10:22:32.431Z,84.10
2019-01-17T10:23:32.667Z,84.09
2019-01-17T10:24:33.451Z,83.46
2019-01-17T10:25:34.166Z,83.68
2019-01-17T10:26:34.899Z,83.25
2019-01-17T10:27:35.587Z,83.39
2019-01-17T10:27:43.986Z,82.82
2019-01-17T10:28:45.516Z,82.81
2019-01-17T10:29:46.354Z,83.23
2019-01-17T10:30:46.971Z,83.14
2019-01-17T10:31:47.802Z,83.61
2019-01-17T10:32:48.701Z,83.15
2019-01-17T10:33:49.298Z,82.85
2019-01-17T10:34:48.751Z,82.86
2019-01-17T10:35:50.470Z,83.01
2019-01-17T10:36:51.122Z,83.00
2019-01-17T10:37:51.866Z,82.92
2019-01-17T10:38:52.559Z,83.04
2019-01-17T10:39:53.158Z,82.75
2019-01-17T10:40:53.816Z,83.06
2019-01-17T10:41:54.566Z,83.02
2019-01-17T10:42:55.284Z,82.98
2019-01-17T10:43:55.904Z,83.17
2019-01-17T10:44:56.475Z,83.25
2019-01-17T10:45:56.592Z,83.29
2019-01-17T10:46:57.401Z,83.17
2019-01-17T10:48:00.261Z,82.83
2019-01-17T10:48:57.810Z,83.03
2019-01-17T10:49:59.403Z,83.23
2019-01-17T10:50:59.486Z,83.63
2019-01-17T10:52:00.234Z,83.24
2019-01-17T10:53:00.727Z,83.24
2019-01-17T10:54:00.792Z,83.24
2019-01-17T10:55:01.452Z,82.84
2019-01-17T10:56:02.037Z,83.21
2019-01-17T10:57:02.886Z,83.79
2019-01-17T10:58:03.620Z,83.64
2019-01-17T10:59:04.342Z,83.91
2019-01-17T11:00:04.990Z,84.36
2019-01-17T11:01:05.902Z,84.27
2019-01-17T11:02:06.708Z,84.27
2019-01-17T11:03:07.263Z,83.81
2019-01-17T11:04:07.798Z,83.87
2019-01-17T11:05:08.448Z,83.63
2019-01-17T11:06:08.012Z,83.72
2019-01-17T11:07:09.513Z,83.66
2019-01-17T11:08:10.017Z,83.60
2019-01-17T11:09:10.705Z,83.31
2019-01-17T11:10:11.207Z,83.47
2019-01-17T11:11:11.958Z,83.10
2019-01-17T11:12:12.491Z,83.05
2019-01-17T11:13:13.146Z,83.10
2019-01-17T11:13:21.485Z,82.28
2019-01-17T11:14:22.203Z,82.18
2019-01-17T11:15:22.673Z,82.67
2019-01-17T11:16:23.148Z,82.87
2019-01-17T11:17:23.622Z,82.75
2019-01-17T11:18:24.139Z,82.98
2019-01-17T11:19:24.986Z,82.96
2019-01-17T11:20:25.914Z,83.00
2019-01-17T11:21:26.802Z,83.14
2019-01-17T11:22:27.784Z,83.80
2019-01-17T11:23:28.414Z,83.66
2019-01-17T11:24:28.570Z,84.08
2019-01-17T11:25:29.124Z,83.71
2019-01-17T11:26:34.359Z,83.37
2019-01-17T11:27:29.516Z,82.76
2019-01-17T11:28:31.176Z,82.51
2019-01-17T11:29:31.917Z,83.02
2019-01-17T11:30:32.578Z,82.12
2019-01-17T11:31:33.464Z,82.16
2019-01-17T11:32:33.496Z,82.38
2019-01-17T11:33:34.031Z,82.77
2019-01-17T11:34:34.878Z,82.62
2019-01-17T11:35:35.659Z,82.64
2019-01-17T11:36:36.375Z,82.48
2019-01-17T11:37:37.174Z,82.70
2019-01-17T11:38:37.709Z,82.53
2019-01-17T11:39:38.475Z,82.51
2019-01-17T11:40:39.307Z,82.99
2019-01-17T11:41:39.328Z,82.74
2019-01-17T11:42:40.045Z,82.71
2019-01-17T11:43:40.565Z,83.01
2019-01-17T11:44:41.337Z,82.90
2019-01-17T11:45:41.900Z,83.64
2019-01-17T11:46:42.468Z,83.27
2019-01-17T11:47:43.295Z,83.35
2019-01-17T11:48:43.803Z,83.29
2019-01-17T11:49:44.345Z,83.36
2019-01-17T11:50:44.825Z,83.50
2019-01-17T11:51:45.379Z,83.34
2019-01-17T11:52:45.846Z,83.69
2019-01-17T11:53:46.460Z,83.09
2019-01-17T11:54:46.999Z,83.48
2019-01-17T11:55:47.510Z,82.99
2019-01-17T11:55:55.545Z,82.80
2019-01-17T11:56:57.088Z,82.78
2019-01-17T11:57:57.770Z,82.95
2019-01-17T11:59:00.149Z,83.35
2019-01-17T11:59:58.496Z,83.19
2019-01-17T12:01:00.099Z,83.26
2019-01-17T12:02:00.951Z,83.68
2019-01-17T12:03:01.521Z,84.01
2019-01-17T12:04:01.595Z,83.54
2019-01-17T12:05:01.948Z,83.56
2019-01-17T12:06:02.874Z,83.37
2019-01-17T12:07:03.740Z,83.57
2019-01-17T12:08:04.641Z,83.93
2019-01-17T12:09:04.771Z,83.81
2019-01-17T12:10:05.467Z,82.92
2019-01-17T12:11:06.116Z,83.31
2019-01-17T12:12:06.854Z,83.36
2019-01-17T12:13:07.538Z,82.99
2019-01-17T12:14:08.416Z,82.58
2019-01-17T12:15:09.342Z,82.79
2019-01-17T12:16:09.209Z,82.96
2019-01-17T12:17:10.511Z,82.80
2019-01-17T12:18:11.428Z,83.03
2019-01-17T12:19:12.164Z,82.28
2019-01-17T12:20:12.199Z,82.20
2019-01-17T12:21:13.263Z,82.54
2019-01-17T12:22:12.079Z,81.33
2019-01-17T12:23:13.647Z,81.66
2019-01-17T12:24:14.182Z,81.20
2019-01-17T12:25:14.920Z,81.26
2019-01-17T12:26:15.449Z,81.61
2019-01-17T12:27:16.128Z,82.21
2019-01-17T12:28:16.936Z,81.98
2019-01-17T12:29:17.576Z,82.27
2019-01-17T12:30:18.438Z,81.84
2019-01-17T12:31:19.307Z,81.00
2019-01-17T12:32:19.440Z,81.37
2019-01-17T12:33:19.991Z,81.56
2019-01-17T12:34:20.595Z,81.48
2019-01-17T12:35:21.233Z,81.74
2019-01-17T12:36:21.300Z,81.65
2019-01-17T12:37:22.059Z,81.11
2019-01-17T12:38:22.644Z,81.21
2019-01-17T12:39:22.760Z,81.28
2019-01-17T12:40:23.285Z,81.18
2019-01-17T12:41:23.692Z,81.63
2019-01-17T12:41:32.162Z,81.72
2019-01-17T12:42:32.864Z,81.65
2019-01-17T12:43:33.447Z,81.34
2019-01-17T12:44:33.945Z,81.63
2019-01-17T12:45:34.339Z,81.57
2019-01-17T12:46:34.899Z,81.08