createdAt,value
2018-03-06T00:01:13.410Z,13.1
2018-03-06T00:11:12.493Z,12.6
2018-03-06T00:21:11.925Z,13
2018-03-06T00:31:11.065Z,12.6
2018-03-06T00:41:11.248Z,13.1
2018-03-06T00:51:09.388Z,12.7
2018-03-06T01:01:08.506Z,12.7
2018-03-06T01:11:07.710Z,13.1
2018-03-06T01:21:06.839Z,12.9
2018-03-06T01:31:06.178Z,12.9
2018-03-06T01:41:05.368Z,13
2018-03-06T01:51:04.647Z,13.2
2018-03-06T02:01:03.743Z,13.1
2018-03-06T02:11:02.982Z,12.7
2018-03-06T02:21:02.087Z,12.7
2018-03-06T02:31:02.574Z,13.1
2018-03-06T02:41:00.461Z,12.8
2018-03-06T02:50:59.776Z,12.9
2018-03-06T03:00:59.236Z,12.8
2018-03-06T03:10:58.310Z,13.1
2018-03-06T03:20:57.307Z,12.7
2018-03-06T03:30:56.466Z,12.7
2018-03-06T03:40:55.659Z,12.8
2018-03-06T03:50:56.250Z,12.5
2018-03-06T04:00:54.149Z,12.7
2018-03-06T04:10:53.459Z,12.9
2018-03-06T04:20:52.823Z,12.8
2018-03-06T04:30:51.794Z,12.6
2018-03-06T04:40:51.197Z,12.7
2018-03-06T04:50:50.250Z,12.8
2018-03-06T05:00:49.643Z,12.6
2018-03-06T05:10:48.906Z,12.4
2018-03-06T05:20:47.752Z,13.1
2018-03-06T05:30:47.302Z,12.9
2018-03-06T05:40:46.499Z,12.6
2018-03-06T05:50:45.388Z,13.2
2018-03-06T06:00:44.707Z,12.7
2018-03-06T06:10:43.768Z,12.6
2018-03-06T06:20:42.969Z,12.7
2018-03-06T06:30:42.217Z,13.9
2018-03-06T06:40:41.393Z,13.6
2018-03-06T06:50:40.582Z,13.4
2018-03-06T07:00:40.133Z,14.1
2018-03-06T07:10:38.980Z,14
2018-03-06T07:20:38.336Z,14.2
2018-03-06T07:30:37.471Z,14.6
2018-03-06T07:40:36.959Z,14.7
2018-03-06T07:50:35.824Z,14.3
2018-03-06T08:00:35.033Z,14.2
2018-03-06T08:10:34.605Z,14.1
2018-03-06T08:20:33.666Z,13.9
2018-03-06T08:30:32.590Z,14.4
2018-03-06T08:40:31.941Z,14.4
2018-03-06T08:50:30.992Z,14.2
2018-03-06T09:00:30.191Z,14.4
2018-03-06T09:10:29.538Z,14.4
2018-03-06T09:20:28.601Z,14.1
2018-03-06T09:30:27.939Z,14.2
2018-03-06T09:40:27.158Z,14.5
2018-03-06T09:50:26.348Z,14
2018-03-06T10:00:25.478Z,14.7
2018-03-06T10:10:24.649Z,14
2018-03-06T10:20:23.800Z,14.2
2018-03-06T10:30:23.198Z,14.2
2018-03-06T10:40:22.203Z,14.4
2018-03-06T10:50:21.492Z,14.5
2018-03-06T11:00:20.603Z,14.6
2018-03-06T11:10:19.810Z,14.6
2018-03-06T11:20:19.108Z,14.1
2018-03-06T11:30:18.321Z,13.9
2018-03-06T11:40:17.486Z,14.4
2018-03-06T11:50:16.621Z,14.5
2018-03-06T12:00:15.956Z,14.4
2018-03-06T12:10:15.114Z,14.7
2018-03-06T12:20:14.452Z,14.3
2018-03-06T12:30:13.542Z,14
2018-03-06T12:40:12.684Z,14.4
2018-03-06T12:50:12.051Z,14.4
2018-03-06T13:00:11.223Z,14
2018-03-06T13:10:10.478Z,13
2018-03-06T13:20:09.547Z,13
2018-03-06T13:30:08.663Z,13.2
2018-03-06T13:40:07.950Z,14.3
2018-03-06T13:50:07.417Z,14
2018-03-06T14:00:06.271Z,14.3
2018-03-06T14:10:05.463Z,14.2
2018-03-06T14:20:04.661Z,13.9
2018-03-06T14:30:03.920Z,13.5
2018-03-06T14:40:03.625Z,13
2018-03-06T14:50:02.339Z,12.9
2018-03-06T15:00:01.614Z,12.8
2018-03-06T15:10:00.830Z,12.8
2018-03-06T15:19:59.918Z,12.4
2018-03-06T15:29:59.113Z,13
2018-03-06T15:39:58.313Z,12.6
2018-03-06T15:49:57.529Z,12.5
2018-03-06T15:59:56.676Z,13.2
2018-03-06T16:09:55.876Z,13.1
2018-03-06T16:19:55.128Z,12.7
2018-03-06T16:29:54.445Z,12.6
2018-03-06T16:39:53.512Z,12.5
2018-03-06T16:49:52.777Z,13.1
2018-03-06T16:59:51.887Z,12.9
2018-03-06T17:09:51.441Z,12.5
2018-03-06T17:19:50.415Z,12.6
2018-03-06T17:29:49.510Z,12.6
2018-03-06T17:39:48.767Z,12.7
2018-03-06T17:49:48.081Z,12.7
2018-03-06T17:59:47.287Z,13.1
2018-03-06T18:09:46.314Z,12.7
2018-03-06T18:19:45.996Z,12.7
2018-03-06T18:29:44.848Z,12.5
2018-03-06T18:39:43.979Z,12.8
2018-03-06T18:49:43.435Z,12.4
2018-03-06T18:59:42.340Z,12.7
2018-03-06T19:09:41.634Z,12.9
2018-03-06T19:19:40.798Z,12.7
2018-03-06T19:29:40.331Z,13
2018-03-06T19:39:39.328Z,13.1
2018-03-06T19:49:38.484Z,12.7
2018-03-06T19:59:37.920Z,13.1
2018-03-06T20:09:37.183Z,13
2018-03-06T20:19:36.029Z,13.1
2018-03-06T20:29:35.331Z,13
2018-03-06T20:39:34.735Z,12.5
2018-03-06T20:49:33.718Z,12.9
2018-03-06T20:59:33.190Z,12.6
2018-03-06T21:09:32.134Z,12.5
2018-03-06T21:19:31.646Z,13.2
2018-03-06T21:29:30.469Z,12.5
2018-03-06T21:39:29.943Z,12.6
2018-03-06T21:49:29.142Z,12.6
2018-03-06T21:59:28.164Z,13
2018-03-06T22:09:27.309Z,12.6
2018-03-06T22:19:26.554Z,13.1
2018-03-06T22:29:26.210Z,12.6
2018-03-06T22:39:25.186Z,12.7
2018-03-06T22:49:24.189Z,12.6
2018-03-06T22:59:23.402Z,12.4
2018-03-06T23:09:22.676Z,12.7
2018-03-06T23:19:21.693Z,13
2018-03-06T23:29:21.040Z,12.7
2018-03-06T23:39:20.180Z,13
2018-03-06T23:49:19.393Z,13.1
2018-03-06T23:59:18.504Z,12.9
