createdAt,value
2022-08-17T00:04:24.042Z,22.70
2022-08-17T00:09:28.199Z,22.60
2022-08-17T00:14:32.154Z,23.75
2022-08-17T00:19:37.416Z,25.95
2022-08-17T00:29:45.580Z,25.75
2022-08-17T00:34:50.859Z,22.00
2022-08-17T00:39:54.811Z,25.15
2022-08-17T00:44:58.925Z,28.40
2022-08-17T00:50:05.357Z,27.02
2022-08-17T00:55:10.412Z,21.75
2022-08-17T01:00:21.441Z,26.33
2022-08-17T01:05:30.907Z,27.42
2022-08-17T01:10:58.797Z,28.60
2022-08-17T01:16:13.052Z,24.75
2022-08-17T01:21:23.815Z,25.40
2022-08-17T01:26:30.967Z,27.98
2022-08-17T01:31:38.786Z,26.95
2022-08-17T01:36:46.015Z,23.02
2022-08-17T01:41:55.966Z,24.10
2022-08-17T01:46:59.915Z,22.95
2022-08-17T01:52:08.739Z,21.40
2022-08-17T01:57:14.226Z,25.55
2022-08-17T02:02:30.406Z,22.92
2022-08-17T02:07:58.642Z,25.90
2022-08-17T02:13:02.478Z,23.30
2022-08-17T02:18:07.472Z,27.48
2022-08-17T02:23:14.957Z,22.90
2022-08-17T02:28:21.062Z,23.40
2022-08-17T02:33:25.240Z,26.88
2022-08-17T02:38:47.862Z,26.92
2022-08-17T02:43:54.262Z,21.45
2022-08-17T02:48:58.103Z,24.65
2022-08-17T02:54:40.445Z,25.90
2022-08-17T02:59:26.778Z,19.48
2022-08-17T03:04:30.987Z,23.67
2022-08-17T03:09:38.780Z,22.33
2022-08-17T03:14:44.949Z,20.27
2022-08-17T03:19:48.649Z,21.83
2022-08-17T03:24:52.769Z,20.10
2022-08-17T03:29:58.602Z,20.77
2022-08-17T03:35:02.355Z,24.60
2022-08-17T03:40:08.807Z,25.13
2022-08-17T03:45:16.883Z,22.45
2022-08-17T03:50:38.419Z,27.40
2022-08-17T03:55:59.395Z,26.45
2022-08-17T04:01:04.888Z,18.83
2022-08-17T04:06:09.091Z,15.88
2022-08-17T04:11:12.802Z,19.27
2022-08-17T04:16:17.774Z,22.17
2022-08-17T04:21:22.267Z,22.02
2022-08-17T04:26:54.082Z,22.83
2022-08-17T04:31:50.941Z,22.75
2022-08-17T04:36:54.525Z,24.77
2022-08-17T04:42:17.297Z,22.67
2022-08-17T04:47:22.510Z,25.75
2022-08-17T04:52:32.218Z,23.85
2022-08-17T04:57:47.264Z,25.10
2022-08-17T05:02:53.324Z,30.95
2022-08-17T05:08:00.081Z,28.00
2022-08-17T05:13:05.705Z,27.70
2022-08-17T05:18:10.953Z,23.90
2022-08-17T05:23:17.103Z,24.15
2022-08-17T05:28:24.232Z,30.38
2022-08-17T05:33:35.470Z,28.88
2022-08-17T05:38:39.865Z,23.58
2022-08-17T05:43:43.863Z,30.40
2022-08-17T05:48:51.107Z,25.80
2022-08-17T05:54:01.839Z,25.83
2022-08-17T05:59:12.461Z,26.63
2022-08-17T06:04:27.951Z,27.67
2022-08-17T06:14:58.924Z,30.98
2022-08-17T06:20:09.215Z,30.35
2022-08-17T06:25:16.801Z,32.85
2022-08-17T06:30:24.800Z,31.33
2022-08-17T06:35:35.696Z,24.90
2022-08-17T06:40:55.375Z,31.48
2022-08-17T06:46:04.636Z,27.05
2022-08-17T06:51:20.054Z,25.30
2022-08-17T06:56:54.800Z,31.30
2022-08-17T07:01:56.630Z,31.45
2022-08-17T07:07:25.171Z,28.83
2022-08-17T07:12:38.453Z,29.52
2022-08-17T07:17:47.209Z,29.13
2022-08-17T07:23:00.680Z,24.60
2022-08-17T07:28:07.821Z,21.67
2022-08-17T07:33:13.685Z,29.83
2022-08-17T07:38:24.731Z,23.45
2022-08-17T07:43:33.048Z,24.67
2022-08-17T07:48:39.830Z,22.45
2022-08-17T07:53:45.407Z,27.10
2022-08-17T07:58:49.229Z,20.40
2022-08-17T08:03:52.945Z,23.48
2022-08-17T08:09:00.600Z,26.00
2022-08-17T08:14:29.565Z,27.52
2022-08-17T08:19:35.506Z,20.83
2022-08-17T08:24:58.349Z,23.95
2022-08-17T08:30:07.776Z,30.58
2022-08-17T08:35:18.507Z,28.63
2022-08-17T08:40:36.352Z,24.13
2022-08-17T08:45:48.567Z,23.65
2022-08-17T08:51:01.161Z,22.75
2022-08-17T08:56:11.100Z,18.02
2022-08-17T09:01:22.080Z,21.33
2022-08-17T09:06:39.798Z,21.40
2022-08-17T09:12:01.423Z,20.52
2022-08-17T09:17:14.228Z,21.70
2022-08-17T09:22:34.937Z,17.67
2022-08-17T09:27:51.809Z,19.38
2022-08-17T09:32:59.973Z,24.65
2022-08-17T09:38:18.298Z,21.65
2022-08-17T09:43:31.759Z,24.23
2022-08-17T09:48:40.632Z,19.55
2022-08-17T09:53:44.949Z,18.23
2022-08-17T09:59:09.683Z,24.10
2022-08-17T10:04:30.680Z,26.35
2022-08-17T10:09:49.783Z,26.40
2022-08-17T10:15:14.704Z,21.35
2022-08-17T10:20:25.838Z,19.83
2022-08-17T10:25:55.122Z,21.35
2022-08-17T10:36:43.253Z,17.27
2022-08-17T10:41:53.090Z,16.55
2022-08-17T10:47:09.008Z,17.00
2022-08-17T10:52:46.002Z,22.95
2022-08-17T10:57:51.388Z,19.20
2022-08-17T11:02:57.984Z,17.85
2022-08-17T11:08:21.225Z,17.42
2022-08-17T11:13:35.536Z,14.68
2022-08-17T11:19:09.964Z,14.40
2022-08-17T11:24:23.216Z,12.53
2022-08-17T11:29:32.474Z,12.45
2022-08-17T11:34:44.669Z,15.48
2022-08-17T11:40:24.553Z,11.98
2022-08-17T11:45:46.550Z,13.43
2022-08-17T11:51:17.342Z,11.50
2022-08-17T11:56:34.182Z,10.30
2022-08-17T12:01:58.486Z,10.95
2022-08-17T12:07:11.516Z,8.60
2022-08-17T12:12:19.228Z,11.57
2022-08-17T12:17:40.658Z,13.85
2022-08-17T12:22:56.623Z,14.00
2022-08-17T12:28:06.540Z,10.43
2022-08-17T12:33:25.708Z,10.13
2022-08-17T12:38:36.261Z,13.40
2022-08-17T12:43:39.992Z,18.27
2022-08-17T12:48:59.157Z,13.32
2022-08-17T12:59:12.140Z,14.23
2022-08-17T13:04:17.539Z,14.35
2022-08-17T13:09:35.664Z,10.63
2022-08-17T13:14:47.781Z,8.88
2022-08-17T13:19:52.303Z,11.45
2022-08-17T13:24:58.520Z,12.45
2022-08-17T13:30:08.442Z,12.68
2022-08-17T13:35:39.266Z,10.57
2022-08-17T13:40:49.171Z,13.25
2022-08-17T13:45:54.531Z,12.98
2022-08-17T13:51:15.136Z,16.17
2022-08-17T13:56:44.764Z,14.85
2022-08-17T14:01:53.857Z,8.50
2022-08-17T14:07:29.823Z,9.40
2022-08-17T14:12:35.689Z,7.57
2022-08-17T14:17:40.861Z,11.18
2022-08-17T14:22:49.601Z,9.20
2022-08-17T14:27:58.321Z,13.88
2022-08-17T14:33:09.583Z,13.93
2022-08-17T14:38:15.168Z,12.07
2022-08-17T14:43:20.559Z,9.75
2022-08-17T14:48:38.357Z,8.00
2022-08-17T14:53:43.162Z,12.60
2022-08-17T14:58:54.525Z,10.30
2022-08-17T15:04:01.088Z,13.88
2022-08-17T15:09:04.939Z,13.60
2022-08-17T15:14:08.794Z,14.50
2022-08-17T15:19:14.502Z,9.70
2022-08-17T15:24:18.426Z,15.07
2022-08-17T15:29:22.698Z,11.20
2022-08-17T15:34:27.966Z,12.20
2022-08-17T15:39:31.699Z,14.93
2022-08-17T15:44:40.694Z,9.93
2022-08-17T15:49:46.823Z,12.68
2022-08-17T15:54:51.969Z,9.50
2022-08-17T15:59:58.659Z,15.20
2022-08-17T16:05:06.025Z,16.95
2022-08-17T16:10:18.697Z,11.07
2022-08-17T16:15:22.994Z,15.35
2022-08-17T16:20:30.669Z,10.57
2022-08-17T16:25:52.675Z,9.88
2022-08-17T16:30:58.600Z,9.43
2022-08-17T16:36:03.728Z,12.85
2022-08-17T16:41:08.230Z,18.02
2022-08-17T16:46:11.891Z,17.30
2022-08-17T16:51:17.022Z,14.35
2022-08-17T16:56:20.917Z,11.48
2022-08-17T17:01:26.530Z,16.73
2022-08-17T17:06:39.257Z,18.65
2022-08-17T17:11:45.910Z,19.08
2022-08-17T17:16:57.820Z,12.73
2022-08-17T17:22:09.856Z,15.73
2022-08-17T17:27:23.147Z,15.38
2022-08-17T17:32:32.260Z,17.70
2022-08-17T17:37:39.730Z,32.22
2022-08-17T17:42:45.521Z,27.83
2022-08-17T17:47:50.685Z,20.08
2022-08-17T17:53:03.159Z,17.02
2022-08-17T17:58:39.229Z,15.98
2022-08-17T18:04:33.220Z,16.20
2022-08-17T18:10:29.628Z,17.05
2022-08-17T18:16:09.198Z,18.33
2022-08-17T18:21:51.548Z,15.85
2022-08-17T18:27:44.349Z,18.80
2022-08-17T18:33:36.220Z,16.10
2022-08-17T18:39:26.287Z,16.20
2022-08-17T18:45:07.154Z,21.85
2022-08-17T18:50:53.403Z,18.88
2022-08-17T18:56:37.193Z,22.98
2022-08-17T19:02:45.168Z,17.63
2022-08-17T19:08:38.212Z,15.80
2022-08-17T19:14:20.161Z,17.83
2022-08-17T19:20:06.319Z,21.00
2022-08-17T19:25:46.179Z,19.83
2022-08-17T19:31:28.298Z,15.15
2022-08-17T19:36:54.396Z,17.15
2022-08-17T19:42:03.195Z,18.08
2022-08-17T19:47:30.743Z,16.90
2022-08-17T19:52:53.758Z,24.83
2022-08-17T19:58:06.076Z,21.77
2022-08-17T20:03:16.794Z,21.27
2022-08-17T20:08:28.944Z,17.95
2022-08-17T20:13:36.639Z,23.08
2022-08-17T20:18:50.751Z,17.23
2022-08-17T20:24:05.545Z,21.13
2022-08-17T20:29:40.118Z,26.00
2022-08-17T20:34:48.862Z,20.37
2022-08-17T20:40:26.372Z,20.67
2022-08-17T20:45:57.861Z,15.02
2022-08-17T20:51:16.438Z,19.25
2022-08-17T20:56:49.310Z,15.23
2022-08-17T21:02:18.542Z,20.63
2022-08-17T21:07:30.148Z,17.77
2022-08-17T21:12:44.319Z,20.98
2022-08-17T21:17:56.390Z,16.40
2022-08-17T21:23:19.042Z,17.58
2022-08-17T21:28:34.376Z,16.23
2022-08-17T21:33:39.687Z,17.85
2022-08-17T21:38:57.578Z,18.60
2022-08-17T21:44:14.114Z,18.40
2022-08-17T21:49:21.521Z,17.95
2022-08-17T21:54:31.987Z,19.65
2022-08-17T21:59:40.069Z,23.48
2022-08-17T22:04:44.836Z,23.10
2022-08-17T22:09:50.408Z,22.40
2022-08-17T22:20:09.239Z,22.75
2022-08-17T22:25:22.408Z,17.70
2022-08-17T22:30:34.686Z,19.02
2022-08-17T22:35:41.445Z,19.92
2022-08-17T22:40:49.832Z,24.77
2022-08-17T22:46:00.473Z,26.83
2022-08-17T22:51:13.366Z,20.40
2022-08-17T22:56:37.874Z,23.90
2022-08-17T23:01:45.448Z,24.08
2022-08-17T23:06:49.095Z,23.30
2022-08-17T23:11:58.997Z,24.52
2022-08-17T23:17:04.469Z,25.55
2022-08-17T23:22:11.432Z,28.27
2022-08-17T23:27:15.202Z,22.98
2022-08-17T23:32:22.291Z,22.05
2022-08-17T23:37:27.689Z,14.65
2022-08-17T23:47:36.196Z,24.00
2022-08-17T23:52:41.442Z,21.35
2022-08-17T23:57:45.054Z,22.58
