createdAt,value
2023-01-25T00:01:57.541Z,-6.14
2023-01-25T00:07:00.393Z,-6.14
2023-01-25T00:12:03.137Z,-6.18
2023-01-25T00:17:05.906Z,-6.08
2023-01-25T00:22:08.724Z,-6.05
2023-01-25T00:27:11.602Z,-6.11
2023-01-25T00:32:14.859Z,-6.15
2023-01-25T00:37:37.717Z,-6.08
2023-01-25T00:42:41.418Z,-6.09
2023-01-25T00:47:44.243Z,-6.08
2023-01-25T00:52:47.106Z,-6.12
2023-01-25T00:57:50.067Z,-6.25
2023-01-25T01:02:53.220Z,-6.31
2023-01-25T01:07:57.296Z,-6.34
2023-01-25T01:13:00.138Z,-6.38
2023-01-25T01:18:03.397Z,-6.35
2023-01-25T01:23:06.290Z,-6.16
2023-01-25T01:28:09.237Z,-6.18
2023-01-25T01:33:12.291Z,-6.15
2023-01-25T01:38:15.180Z,-6.14
2023-01-25T01:43:27.008Z,-6.11
2023-01-25T01:48:49.782Z,-6.12
2023-01-25T01:54:06.554Z,-6.19
2023-01-25T01:59:11.048Z,-6.40
2023-01-25T02:04:16.414Z,-6.45
2023-01-25T02:09:24.061Z,-6.51
2023-01-25T02:14:29.548Z,-6.35
2023-01-25T02:19:32.431Z,-6.37
2023-01-25T02:24:36.197Z,-6.40
2023-01-25T02:29:39.989Z,-6.34
2023-01-25T02:34:42.704Z,-6.42
2023-01-25T02:39:45.480Z,-6.40
2023-01-25T02:44:50.708Z,-6.38
2023-01-25T02:49:53.557Z,-6.40
2023-01-25T02:54:56.425Z,-6.42
2023-01-25T02:59:59.952Z,-6.60
2023-01-25T03:05:03.913Z,-6.66
2023-01-25T03:10:07.559Z,-6.76
2023-01-25T03:15:11.856Z,-6.86
2023-01-25T03:20:14.937Z,-6.89
2023-01-25T03:25:18.121Z,-6.66
2023-01-25T03:30:31.211Z,-6.71
2023-01-25T03:35:34.566Z,-6.63
2023-01-25T03:40:38.051Z,-6.76
2023-01-25T03:45:40.813Z,-6.77
2023-01-25T03:50:44.058Z,-6.81
2023-01-25T03:55:47.079Z,-6.89
2023-01-25T04:00:50.432Z,-6.84
2023-01-25T04:05:53.954Z,-6.91
2023-01-25T04:11:01.658Z,-6.95
2023-01-25T04:16:07.584Z,-7.07
2023-01-25T04:21:36.569Z,-7.03
2023-01-25T04:26:39.561Z,-6.98
2023-01-25T04:31:42.923Z,-7.01
2023-01-25T04:36:47.116Z,-7.01
2023-01-25T04:41:50.543Z,-7.06
2023-01-25T04:46:53.465Z,-7.02
2023-01-25T04:51:56.408Z,-6.91
2023-01-25T04:57:00.473Z,-6.91
2023-01-25T05:02:03.612Z,-6.92
2023-01-25T05:07:07.950Z,-6.48
2023-01-25T05:12:13.865Z,-5.84
2023-01-25T05:17:30.233Z,-5.48
2023-01-25T05:22:33.461Z,-4.34
2023-01-25T05:27:36.441Z,-3.57
2023-01-25T05:33:05.004Z,-2.75
2023-01-25T05:38:08.841Z,-0.82
2023-01-25T05:43:12.084Z,0.84
2023-01-25T05:48:16.429Z,1.87
2023-01-25T05:53:26.155Z,2.99
2023-01-25T05:58:29.009Z,3.55
2023-01-25T06:03:32.151Z,4.12
2023-01-25T06:08:36.770Z,4.65
2023-01-25T06:13:41.301Z,5.51
2023-01-25T06:18:44.967Z,6.15
2023-01-25T06:23:57.236Z,6.69
2023-01-25T06:29:20.234Z,7.11
2023-01-25T06:34:24.812Z,7.40
2023-01-25T06:39:29.996Z,7.63
2023-01-25T06:44:33.053Z,8.15
2023-01-25T06:49:35.944Z,8.77
2023-01-25T06:54:38.866Z,9.30
2023-01-25T06:59:41.777Z,10.07
2023-01-25T07:04:44.543Z,10.05
2023-01-25T07:09:47.116Z,10.03
2023-01-25T07:14:50.096Z,10.32
2023-01-25T07:19:52.880Z,11.31
2023-01-25T07:24:58.131Z,11.52
2023-01-25T07:30:01.674Z,11.59
2023-01-25T07:35:07.355Z,10.82
2023-01-25T07:40:10.903Z,10.12
2023-01-25T07:45:13.837Z,8.89
2023-01-25T07:50:16.883Z,8.42
2023-01-25T07:55:19.944Z,9.54
2023-01-25T08:00:24.131Z,10.53
2023-01-25T08:05:28.164Z,10.59
2023-01-25T08:10:31.173Z,10.57
2023-01-25T08:15:34.008Z,9.38
2023-01-25T08:20:38.144Z,8.86
2023-01-25T08:25:41.179Z,9.81
2023-01-25T08:30:56.424Z,9.89
2023-01-25T08:36:00.028Z,8.65
2023-01-25T08:41:18.233Z,9.76
2023-01-25T08:46:23.749Z,11.04
2023-01-25T08:51:27.352Z,12.21
2023-01-25T08:56:30.180Z,13.27
2023-01-25T09:01:33.076Z,12.99
2023-01-25T09:06:36.166Z,13.18
2023-01-25T09:11:40.539Z,13.95
2023-01-25T09:16:43.419Z,14.04
2023-01-25T09:21:46.521Z,14.61
2023-01-25T09:26:59.003Z,13.66
2023-01-25T09:32:02.945Z,14.73
2023-01-25T09:37:12.600Z,15.00
2023-01-25T09:42:37.344Z,13.98
2023-01-25T09:48:02.195Z,14.92
2023-01-25T09:53:21.860Z,15.50
2023-01-25T09:58:47.758Z,16.15
2023-01-25T10:04:05.352Z,15.24
2023-01-25T10:09:14.395Z,14.52
2023-01-25T10:14:19.233Z,14.49
2023-01-25T10:19:32.690Z,15.11
2023-01-25T10:25:20.238Z,15.97
2023-01-25T10:30:30.588Z,16.33
2023-01-25T10:35:43.666Z,16.40
2023-01-25T10:41:15.168Z,16.63
2023-01-25T10:46:22.609Z,16.25
2023-01-25T10:51:35.650Z,15.97
2023-01-25T10:56:40.503Z,16.06
2023-01-25T11:01:43.884Z,15.86
2023-01-25T11:06:51.764Z,15.38
2023-01-25T11:12:02.385Z,14.85
2023-01-25T11:17:06.730Z,14.68
2023-01-25T11:22:25.113Z,14.57
2023-01-25T11:27:28.351Z,14.25
2023-01-25T11:32:32.810Z,13.96
2023-01-25T11:37:44.460Z,13.70
2023-01-25T11:43:24.801Z,13.77
2023-01-25T11:48:49.258Z,13.70
2023-01-25T11:54:10.007Z,13.66
2023-01-25T11:59:32.792Z,12.94
2023-01-25T12:05:21.875Z,12.58
2023-01-25T12:10:37.161Z,12.32
2023-01-25T12:16:08.604Z,10.72
2023-01-25T12:21:30.839Z,10.14
2023-01-25T12:26:50.831Z,9.79
2023-01-25T12:32:12.459Z,9.56
2023-01-25T12:37:43.308Z,9.65
2023-01-25T12:42:58.447Z,9.04
2023-01-25T12:48:17.919Z,8.53
2023-01-25T12:53:36.577Z,8.02
2023-01-25T12:58:52.500Z,7.32
2023-01-25T13:03:55.588Z,6.90
2023-01-25T13:09:03.503Z,6.19
2023-01-25T13:14:18.306Z,5.37
2023-01-25T13:19:23.597Z,4.76
2023-01-25T13:24:28.787Z,4.60
2023-01-25T13:29:38.774Z,4.39
2023-01-25T13:34:44.533Z,4.11
2023-01-25T13:39:47.590Z,3.73
2023-01-25T13:45:02.982Z,3.16
2023-01-25T13:50:24.015Z,2.66
2023-01-25T13:55:27.965Z,2.11
2023-01-25T14:00:30.979Z,1.74
2023-01-25T14:05:34.376Z,1.52
2023-01-25T14:10:39.394Z,1.31
2023-01-25T14:16:04.962Z,1.24
2023-01-25T14:21:22.152Z,1.19
2023-01-25T14:26:29.007Z,1.04
2023-01-25T14:31:37.696Z,0.95
2023-01-25T14:36:40.657Z,0.77
2023-01-25T14:41:59.235Z,0.65
2023-01-25T14:47:43.082Z,0.65
2023-01-25T14:52:48.530Z,0.53
2023-01-25T14:57:51.702Z,0.36
2023-01-25T15:02:58.473Z,0.17
2023-01-25T15:08:07.460Z,0.11
2023-01-25T15:13:15.692Z,0.09
2023-01-25T15:18:46.680Z,-0.10
2023-01-25T15:23:50.910Z,-0.17
2023-01-25T15:29:14.087Z,-0.28
2023-01-25T15:34:21.008Z,-0.41
2023-01-25T15:39:25.304Z,-0.50
2023-01-25T15:44:28.731Z,-0.58
2023-01-25T15:49:34.626Z,-0.69
2023-01-25T15:55:07.083Z,-0.80
2023-01-25T16:00:20.981Z,-0.85
2023-01-25T16:05:23.704Z,-1.01
2023-01-25T16:10:26.756Z,-1.19
2023-01-25T16:15:29.681Z,-1.26
2023-01-25T16:20:52.722Z,-1.47
2023-01-25T16:26:09.374Z,-1.74
2023-01-25T16:31:31.230Z,-1.83
2023-01-25T16:36:39.290Z,-1.94
2023-01-25T16:41:48.414Z,-1.84
2023-01-25T16:47:28.970Z,-1.75
2023-01-25T16:53:00.546Z,-1.86
2023-01-25T16:58:07.455Z,-1.76
2023-01-25T17:03:22.749Z,-1.81
2023-01-25T17:08:35.869Z,-1.78
2023-01-25T17:13:38.733Z,-1.69
2023-01-25T17:18:41.814Z,-1.75
2023-01-25T17:23:44.633Z,-1.79
2023-01-25T17:28:48.298Z,-1.78
2023-01-25T17:33:51.219Z,-1.88
2023-01-25T17:38:54.337Z,-1.98
2023-01-25T17:43:57.897Z,-2.05
2023-01-25T17:49:02.449Z,-2.15
2023-01-25T17:54:06.511Z,-2.17
2023-01-25T17:59:11.893Z,-2.30
2023-01-25T18:04:17.853Z,-2.43
2023-01-25T18:09:20.825Z,-2.49
2023-01-25T18:14:25.486Z,-2.53
2023-01-25T18:19:32.248Z,-2.65
2023-01-25T18:24:36.511Z,-2.82
2023-01-25T18:29:53.118Z,-3.05
2023-01-25T18:34:56.192Z,-3.15
2023-01-25T18:39:59.216Z,-3.18
2023-01-25T18:45:02.238Z,-3.26
2023-01-25T18:50:07.499Z,-3.21
2023-01-25T18:55:12.389Z,-3.42
2023-01-25T19:00:17.356Z,-3.54
2023-01-25T19:05:21.257Z,-3.57
2023-01-25T19:10:24.264Z,-3.76
2023-01-25T19:15:27.315Z,-4.06
2023-01-25T19:20:30.519Z,-3.87
2023-01-25T19:25:33.268Z,-3.85
2023-01-25T19:30:35.974Z,-3.80
2023-01-25T19:35:39.012Z,-3.74
2023-01-25T19:40:42.175Z,-3.63
2023-01-25T19:45:44.967Z,-3.84
2023-01-25T19:50:49.212Z,-4.04
2023-01-25T19:55:52.162Z,-4.11
2023-01-25T20:00:55.683Z,-4.03
2023-01-25T20:06:00.268Z,-4.13
2023-01-25T20:11:13.895Z,-4.18
2023-01-25T20:16:17.472Z,-4.24
2023-01-25T20:21:22.409Z,-4.15
2023-01-25T20:26:31.447Z,-4.09
2023-01-25T20:31:36.459Z,-4.10
2023-01-25T20:36:39.568Z,-4.16
2023-01-25T20:41:42.571Z,-4.19
2023-01-25T20:46:46.020Z,-4.27
2023-01-25T20:51:48.956Z,-4.27
2023-01-25T20:56:51.725Z,-4.46
2023-01-25T21:01:54.527Z,-4.61
2023-01-25T21:06:57.397Z,-4.63
2023-01-25T21:12:00.785Z,-4.70
2023-01-25T21:17:03.448Z,-4.83
2023-01-25T21:22:06.303Z,-4.88
2023-01-25T21:27:09.055Z,-4.91
2023-01-25T21:32:11.760Z,-4.82
2023-01-25T21:37:14.534Z,-4.76
2023-01-25T21:42:17.434Z,-4.81
2023-01-25T21:47:29.921Z,-4.76
2023-01-25T21:52:36.378Z,-4.84
2023-01-25T21:57:46.511Z,-4.86
2023-01-25T22:02:51.970Z,-4.88
2023-01-25T22:07:54.837Z,-4.86
2023-01-25T22:12:57.647Z,-4.89
2023-01-25T22:18:00.551Z,-5.04
2023-01-25T22:23:03.481Z,-5.14
2023-01-25T22:28:14.350Z,-5.20
2023-01-25T22:33:18.849Z,-5.23
2023-01-25T22:38:21.840Z,-5.22
2023-01-25T22:43:39.046Z,-5.41
2023-01-25T22:48:42.002Z,-5.57
2023-01-25T22:53:45.362Z,-5.83
2023-01-25T22:58:49.185Z,-5.83
2023-01-25T23:03:53.061Z,-5.89
2023-01-25T23:09:00.108Z,-5.97
2023-01-25T23:14:23.387Z,-6.00
2023-01-25T23:19:27.192Z,-6.08
2023-01-25T23:24:30.051Z,-6.17
2023-01-25T23:29:33.588Z,-6.27
2023-01-25T23:34:37.744Z,-6.32
2023-01-25T23:39:40.457Z,-6.35
2023-01-25T23:44:43.311Z,-6.52
2023-01-25T23:49:46.275Z,-6.61
2023-01-25T23:54:49.266Z,-6.65
2023-01-25T23:59:52.159Z,-6.72
