createdAt,value
2022-09-28T00:01:16.877Z,12.00
2022-09-28T00:03:44.543Z,11.90
2022-09-28T00:06:13.607Z,11.90
2022-09-28T00:08:40.896Z,11.70
2022-09-28T00:11:11.403Z,11.70
2022-09-28T00:13:38.646Z,11.70
2022-09-28T00:16:11.045Z,11.70
2022-09-28T00:18:38.295Z,11.60
2022-09-28T00:21:32.697Z,11.60
2022-09-28T00:24:14.981Z,11.60
2022-09-28T00:26:56.464Z,11.50
2022-09-28T00:29:29.505Z,11.40
2022-09-28T00:32:03.237Z,11.40
2022-09-28T00:34:46.015Z,11.40
2022-09-28T00:37:14.071Z,11.30
2022-09-28T00:39:42.078Z,11.20
2022-09-28T00:42:21.034Z,11.20
2022-09-28T00:44:52.237Z,11.20
2022-09-28T00:47:49.642Z,11.20
2022-09-28T00:50:33.794Z,11.10
2022-09-28T00:53:21.526Z,11.00
2022-09-28T00:55:58.286Z,11.00
2022-09-28T00:58:29.353Z,10.90
2022-09-28T01:00:58.205Z,10.80
2022-09-28T01:03:26.680Z,10.80
2022-09-28T01:05:55.182Z,10.80
2022-09-28T01:08:24.652Z,10.80
2022-09-28T01:10:51.900Z,10.80
2022-09-28T01:13:20.361Z,10.80
2022-09-28T01:15:56.651Z,10.80
2022-09-28T01:18:34.543Z,10.70
2022-09-28T01:21:11.232Z,10.70
2022-09-28T01:23:50.151Z,10.80
2022-09-28T01:26:44.141Z,10.70
2022-09-28T01:29:18.470Z,10.70
2022-09-28T01:32:14.149Z,10.80
2022-09-28T01:35:06.975Z,10.70
2022-09-28T01:37:41.971Z,10.70
2022-09-28T01:40:12.171Z,10.80
2022-09-28T01:42:42.524Z,10.70
2022-09-28T01:45:43.491Z,10.90
2022-09-28T01:48:14.021Z,10.80
2022-09-28T01:50:43.019Z,10.80
2022-09-28T01:53:25.618Z,10.90
2022-09-28T01:55:57.185Z,10.80
2022-09-28T01:58:35.760Z,10.80
2022-09-28T02:01:25.813Z,10.90
2022-09-28T02:04:16.339Z,11.00
2022-09-28T02:07:07.979Z,10.80
2022-09-28T02:09:49.474Z,10.80
2022-09-28T02:12:25.649Z,10.80
2022-09-28T02:14:59.063Z,10.80
2022-09-28T02:17:25.916Z,10.80
2022-09-28T02:19:53.090Z,10.80
2022-09-28T02:22:33.560Z,10.70
2022-09-28T02:25:20.570Z,10.60
2022-09-28T02:28:11.483Z,10.60
2022-09-28T02:30:40.138Z,10.60
2022-09-28T02:33:24.987Z,10.70
2022-09-28T02:35:52.455Z,10.70
2022-09-28T02:38:19.248Z,10.80
2022-09-28T02:41:11.118Z,10.80
2022-09-28T02:43:46.775Z,10.80
2022-09-28T02:46:34.837Z,10.80
2022-09-28T02:49:24.208Z,10.80
2022-09-28T02:52:19.286Z,10.80
2022-09-28T02:55:23.506Z,10.80
2022-09-28T02:58:18.322Z,10.80
2022-09-28T03:00:51.664Z,10.80
2022-09-28T03:03:25.485Z,10.80
2022-09-28T03:06:07.786Z,10.80
2022-09-28T03:08:45.031Z,10.90
2022-09-28T03:11:20.781Z,10.90
2022-09-28T03:13:48.432Z,10.90
2022-09-28T03:16:18.339Z,10.90
2022-09-28T03:18:45.806Z,10.90
2022-09-28T03:21:13.965Z,10.80
2022-09-28T03:23:41.526Z,10.90
2022-09-28T03:26:11.060Z,10.80
2022-09-28T03:28:37.860Z,10.80
2022-09-28T03:31:04.850Z,10.80
2022-09-28T03:33:31.858Z,10.90
2022-09-28T03:35:58.962Z,10.90
2022-09-28T03:38:25.760Z,10.80
2022-09-28T03:41:00.269Z,10.90
2022-09-28T03:43:28.232Z,10.80
2022-09-28T03:45:57.011Z,10.80
2022-09-28T03:48:32.875Z,10.80
2022-09-28T03:51:02.335Z,10.80
2022-09-28T03:53:32.545Z,10.80
2022-09-28T03:56:05.120Z,10.80
2022-09-28T03:58:32.139Z,10.80
2022-09-28T04:01:07.219Z,10.70
2022-09-28T04:03:34.314Z,10.80
2022-09-28T04:06:02.750Z,10.70
2022-09-28T04:08:29.658Z,10.70
2022-09-28T04:11:00.732Z,10.90
2022-09-28T04:13:29.331Z,10.70
2022-09-28T04:15:58.834Z,10.80
2022-09-28T04:18:26.603Z,10.60
2022-09-28T04:21:03.648Z,10.60
2022-09-28T04:23:30.911Z,10.50
2022-09-28T04:25:58.253Z,10.50
2022-09-28T04:28:44.023Z,10.50
2022-09-28T04:31:16.828Z,10.40
2022-09-28T04:36:27.599Z,10.50
2022-09-28T04:38:54.669Z,10.40
2022-09-28T04:41:22.502Z,10.40
2022-09-28T04:43:50.294Z,10.40
2022-09-28T04:46:17.448Z,10.30
2022-09-28T04:48:44.603Z,10.30
2022-09-28T04:51:11.545Z,10.20
2022-09-28T04:53:38.478Z,10.30
2022-09-28T04:56:11.805Z,10.30
2022-09-28T04:58:39.060Z,10.30
2022-09-28T05:01:09.624Z,10.40
2022-09-28T05:03:36.534Z,10.30
2022-09-28T05:06:03.966Z,10.20
2022-09-28T05:08:35.445Z,10.20
2022-09-28T05:11:09.744Z,10.20
2022-09-28T05:16:35.909Z,10.20
2022-09-28T05:19:02.819Z,10.30
2022-09-28T05:21:30.902Z,10.10
2022-09-28T05:24:07.479Z,10.10
2022-09-28T05:26:37.744Z,10.10
2022-09-28T05:29:32.023Z,10.10
2022-09-28T05:32:01.767Z,10.10
2022-09-28T05:34:29.349Z,10.20
2022-09-28T05:36:56.155Z,10.20
2022-09-28T05:39:25.616Z,10.20
2022-09-28T05:41:52.492Z,10.20
2022-09-28T05:44:19.553Z,10.10
2022-09-28T05:46:46.486Z,10.10
2022-09-28T05:52:25.268Z,10.10
2022-09-28T05:54:52.078Z,10.00
2022-09-28T05:57:19.369Z,10.10
2022-09-28T05:59:52.443Z,10.10
2022-09-28T06:02:19.386Z,10.00
2022-09-28T06:04:48.313Z,10.10
2022-09-28T06:07:15.448Z,10.10
2022-09-28T06:09:42.211Z,10.10
2022-09-28T06:12:09.318Z,10.00
2022-09-28T06:14:36.167Z,10.10
2022-09-28T06:17:03.112Z,10.00
2022-09-28T06:19:30.226Z,10.20
2022-09-28T06:21:59.262Z,10.10
2022-09-28T06:24:29.955Z,10.10
2022-09-28T06:26:56.753Z,10.00
2022-09-28T06:29:24.252Z,10.00
2022-09-28T06:31:51.579Z,10.00
2022-09-28T06:34:19.115Z,10.10
2022-09-28T06:36:46.034Z,10.00
2022-09-28T06:39:19.355Z,10.00
2022-09-28T06:41:46.310Z,10.10
2022-09-28T06:44:14.044Z,10.10
2022-09-28T06:46:41.185Z,10.20
2022-09-28T06:49:09.634Z,10.10
2022-09-28T06:51:37.745Z,10.20
2022-09-28T06:54:04.626Z,10.20
2022-09-28T06:56:33.097Z,10.20
2022-09-28T06:59:00.021Z,10.40
2022-09-28T07:01:26.903Z,10.50
2022-09-28T07:03:55.489Z,10.50
2022-09-28T07:06:24.219Z,10.60
2022-09-28T07:09:01.699Z,10.70
2022-09-28T07:11:41.744Z,10.60
2022-09-28T07:14:22.401Z,10.50
2022-09-28T07:17:13.285Z,10.40
2022-09-28T07:19:41.099Z,10.70
2022-09-28T07:22:08.039Z,10.60
2022-09-28T07:24:34.892Z,10.70
2022-09-28T07:27:05.628Z,10.80
2022-09-28T07:29:32.427Z,10.80
2022-09-28T07:31:59.857Z,10.70
2022-09-28T07:34:26.777Z,10.70
2022-09-28T07:37:05.922Z,10.80
2022-09-28T07:39:52.799Z,10.70
2022-09-28T07:42:19.608Z,10.90
2022-09-28T07:44:46.724Z,10.90
2022-09-28T07:47:14.067Z,10.90
2022-09-28T07:49:40.928Z,10.90
2022-09-28T07:52:11.280Z,11.00
2022-09-28T07:54:39.833Z,11.00
2022-09-28T07:57:07.248Z,11.00
2022-09-28T07:59:34.220Z,11.10
2022-09-28T08:02:01.087Z,11.30
2022-09-28T08:04:28.399Z,11.30
2022-09-28T08:06:55.173Z,11.20
2022-09-28T08:09:22.005Z,11.20
2022-09-28T08:12:01.645Z,11.20
2022-09-28T08:14:28.614Z,11.30
2022-09-28T08:16:58.565Z,11.40
2022-09-28T08:19:25.356Z,11.50
2022-09-28T08:21:52.156Z,11.40
2022-09-28T08:24:19.248Z,11.50
2022-09-28T08:26:47.452Z,11.50
2022-09-28T08:29:15.377Z,11.60
2022-09-28T08:31:42.451Z,11.90
2022-09-28T08:34:15.150Z,12.10
2022-09-28T08:36:41.969Z,12.10
2022-09-28T08:39:14.964Z,12.10
2022-09-28T08:42:09.023Z,12.30
2022-09-28T08:48:12.211Z,12.50
2022-09-28T08:51:07.334Z,12.70
2022-09-28T08:54:24.722Z,12.90
2022-09-28T08:57:12.650Z,13.00
2022-09-28T08:59:46.904Z,13.20
2022-09-28T09:02:20.383Z,13.30
2022-09-28T09:04:47.752Z,13.40
2022-09-28T09:07:26.193Z,13.30
2022-09-28T09:10:15.643Z,13.50
2022-09-28T09:13:03.184Z,13.70
2022-09-28T09:15:47.903Z,14.00
2022-09-28T09:18:32.745Z,14.30
2022-09-28T09:21:35.012Z,14.50
2022-09-28T09:24:21.515Z,14.50
2022-09-28T09:26:55.585Z,14.40
2022-09-28T09:29:47.759Z,14.40
2022-09-28T09:32:31.821Z,14.50
2022-09-28T09:35:16.516Z,14.50
2022-09-28T09:38:06.523Z,14.40
2022-09-28T09:41:06.020Z,14.30
2022-09-28T09:43:32.869Z,14.10
2022-09-28T09:46:30.791Z,14.10
2022-09-28T09:49:21.778Z,14.50
2022-09-28T09:51:58.269Z,14.60
2022-09-28T09:54:37.954Z,14.90
2022-09-28T09:57:25.629Z,15.50
2022-09-28T09:59:52.612Z,16.20
2022-09-28T10:02:35.593Z,16.80
2022-09-28T10:05:15.323Z,17.10
2022-09-28T10:07:59.189Z,17.30
2022-09-28T10:10:40.921Z,17.60
2022-09-28T10:13:09.309Z,17.40
2022-09-28T10:15:36.515Z,17.40
2022-09-28T10:18:10.192Z,17.10
2022-09-28T10:20:42.794Z,16.60
2022-09-28T10:23:27.175Z,16.70
2022-09-28T10:26:07.364Z,16.60
2022-09-28T10:28:45.033Z,16.60
2022-09-28T10:31:36.869Z,16.20
2022-09-28T10:34:05.070Z,16.00
2022-09-28T10:36:38.403Z,15.80
2022-09-28T10:39:06.469Z,15.40
2022-09-28T10:41:33.341Z,15.50
2022-09-28T10:44:06.693Z,15.40
2022-09-28T10:46:35.180Z,15.20
2022-09-28T10:49:17.436Z,15.30
2022-09-28T10:51:50.108Z,15.50
2022-09-28T10:54:20.016Z,15.90
2022-09-28T10:56:47.869Z,16.20
2022-09-28T10:59:29.789Z,16.70
2022-09-28T11:02:12.817Z,16.90
2022-09-28T11:04:42.378Z,16.30
2022-09-28T11:07:20.230Z,16.10
2022-09-28T11:09:49.465Z,16.00
2022-09-28T11:12:45.803Z,15.60
2022-09-28T11:15:22.117Z,15.30
2022-09-28T11:17:48.950Z,15.10
2022-09-28T11:20:27.817Z,14.90
2022-09-28T11:23:00.629Z,14.90
2022-09-28T11:25:30.332Z,15.10
2022-09-28T11:28:19.161Z,15.90
2022-09-28T11:30:53.489Z,17.20
2022-09-28T11:33:41.387Z,17.80
2022-09-28T11:36:14.474Z,18.10
2022-09-28T11:39:00.163Z,17.60
2022-09-28T11:41:45.782Z,17.30
2022-09-28T11:44:18.504Z,17.20
2022-09-28T11:47:04.251Z,17.10
2022-09-28T11:49:57.465Z,17.10
2022-09-28T11:52:36.492Z,16.90
2022-09-28T11:55:07.321Z,16.80
2022-09-28T11:57:40.912Z,16.70
2022-09-28T12:00:24.934Z,16.50
2022-09-28T12:03:01.847Z,16.40
2022-09-28T12:05:33.691Z,15.90
2022-09-28T12:08:09.771Z,15.80
2022-09-28T12:10:45.572Z,15.60
2022-09-28T12:13:18.875Z,15.30
2022-09-28T12:18:55.676Z,15.10
2022-09-28T12:21:40.799Z,15.00
2022-09-28T12:24:26.158Z,14.90
2022-09-28T12:26:59.017Z,14.50
2022-09-28T12:29:31.909Z,14.30
2022-09-28T12:32:26.866Z,14.30
2022-09-28T12:34:53.919Z,14.80
2022-09-28T12:37:36.179Z,15.10
2022-09-28T12:40:22.344Z,16.10
2022-09-28T12:43:08.172Z,17.60
2022-09-28T12:46:06.701Z,18.70
2022-09-28T12:49:36.755Z,18.90
2022-09-28T12:51:55.217Z,18.80
2022-09-28T12:54:46.664Z,18.60
2022-09-28T12:57:27.105Z,17.90
2022-09-28T13:00:15.938Z,17.50
2022-09-28T13:03:09.996Z,17.40
2022-09-28T13:06:00.692Z,17.00
2022-09-28T13:08:45.603Z,16.80
2022-09-28T13:11:18.492Z,16.70
2022-09-28T13:13:54.424Z,16.70
2022-09-28T13:16:50.182Z,16.70
2022-09-28T13:19:24.152Z,16.70
2022-09-28T13:22:02.328Z,16.40
2022-09-28T13:24:33.937Z,16.20
2022-09-28T13:27:13.967Z,16.10
2022-09-28T13:29:41.970Z,16.20
2022-09-28T13:32:12.531Z,16.10
2022-09-28T13:34:39.850Z,16.00
2022-09-28T13:37:22.051Z,15.90
2022-09-28T13:39:52.827Z,15.70
2022-09-28T13:42:52.852Z,15.60
2022-09-28T13:45:22.715Z,15.60
2022-09-28T13:48:17.004Z,15.30
2022-09-28T13:51:11.125Z,15.10
2022-09-28T13:53:56.005Z,15.00
2022-09-28T13:56:44.849Z,15.10
2022-09-28T13:59:29.828Z,15.30
2022-09-28T14:02:06.795Z,15.30
2022-09-28T14:04:54.832Z,15.50
2022-09-28T14:07:29.622Z,15.40
2022-09-28T14:10:21.088Z,15.30
2022-09-28T14:12:50.295Z,15.10
2022-09-28T14:15:41.957Z,15.20
2022-09-28T14:18:16.922Z,15.10
2022-09-28T14:21:09.972Z,15.10
2022-09-28T14:23:39.738Z,15.10
2022-09-28T14:26:41.711Z,15.10
2022-09-28T14:29:28.493Z,15.10
2022-09-28T14:31:58.269Z,15.00
2022-09-28T14:34:39.478Z,15.00
2022-09-28T14:37:47.176Z,15.10
2022-09-28T14:40:48.642Z,15.00
2022-09-28T14:43:24.978Z,15.00
2022-09-28T14:46:11.927Z,15.10
2022-09-28T14:48:50.877Z,15.20
2022-09-28T14:51:26.801Z,15.20
2022-09-28T14:54:02.442Z,15.20
2022-09-28T14:56:38.166Z,15.10
2022-09-28T14:59:07.235Z,15.00
2022-09-28T15:01:36.265Z,14.90
2022-09-28T15:04:07.090Z,14.80
2022-09-28T15:06:51.359Z,14.80
2022-09-28T15:09:32.060Z,14.70
2022-09-28T15:12:04.065Z,14.80
2022-09-28T15:14:33.461Z,14.80
2022-09-28T15:17:02.909Z,14.80
2022-09-28T15:20:01.138Z,14.70
2022-09-28T15:22:29.176Z,14.60
2022-09-28T15:25:04.938Z,14.70
2022-09-28T15:27:39.044Z,14.50
2022-09-28T15:30:47.624Z,14.50
2022-09-28T15:33:46.859Z,14.40
2022-09-28T15:36:19.516Z,14.40
2022-09-28T15:39:00.994Z,14.50
2022-09-28T15:41:29.019Z,14.40
2022-09-28T15:44:10.690Z,14.40
2022-09-28T15:46:42.582Z,14.40
2022-09-28T15:49:28.995Z,14.40
2022-09-28T15:51:56.724Z,14.30
2022-09-28T15:54:28.161Z,14.20
2022-09-28T15:57:01.944Z,14.10
2022-09-28T15:59:34.851Z,14.10
2022-09-28T16:02:17.400Z,14.00
2022-09-28T16:04:50.408Z,13.80
2022-09-28T16:07:21.261Z,13.80
2022-09-28T16:10:13.947Z,13.70
2022-09-28T16:12:42.563Z,13.60
2022-09-28T16:15:18.332Z,13.60
2022-09-28T16:17:51.111Z,13.60
2022-09-28T16:20:21.026Z,13.60
2022-09-28T16:22:50.612Z,13.50
2022-09-28T16:25:24.524Z,13.50
2022-09-28T16:27:53.937Z,13.40
2022-09-28T16:30:31.543Z,13.30
2022-09-28T16:33:26.137Z,13.20
2022-09-28T16:35:53.287Z,13.20
2022-09-28T16:38:26.626Z,13.20
2022-09-28T16:40:54.125Z,13.10
2022-09-28T16:43:29.159Z,13.10
2022-09-28T16:46:01.146Z,13.10
2022-09-28T16:48:30.688Z,13.10
2022-09-28T16:50:58.808Z,13.00
2022-09-28T16:53:51.823Z,13.00
2022-09-28T16:56:19.006Z,13.00
2022-09-28T16:58:48.185Z,13.00
2022-09-28T17:01:15.516Z,12.90
2022-09-28T17:03:46.930Z,13.00
2022-09-28T17:06:16.089Z,13.00
2022-09-28T17:08:43.451Z,13.00
2022-09-28T17:11:20.433Z,13.00
2022-09-28T17:13:52.154Z,13.00
2022-09-28T17:16:37.089Z,13.00
2022-09-28T17:19:21.179Z,12.90
2022-09-28T17:21:49.257Z,12.90
2022-09-28T17:24:23.799Z,12.90
2022-09-28T17:26:52.035Z,12.90
2022-09-28T17:29:22.293Z,12.90
2022-09-28T17:31:49.288Z,12.90
2022-09-28T17:34:16.928Z,12.80
2022-09-28T17:36:52.809Z,12.80
2022-09-28T17:39:20.040Z,12.80
2022-09-28T17:41:47.147Z,12.70
2022-09-28T17:44:16.353Z,12.80
2022-09-28T17:46:49.762Z,12.80
2022-09-28T17:49:17.350Z,12.80
2022-09-28T17:51:44.436Z,12.70
2022-09-28T17:54:13.631Z,12.70
2022-09-28T17:56:50.424Z,12.70
2022-09-28T17:59:19.159Z,12.80
2022-09-28T18:02:02.003Z,12.70
2022-09-28T18:07:48.011Z,12.80
2022-09-28T18:10:22.591Z,12.70
2022-09-28T18:12:50.582Z,12.50
2022-09-28T18:15:19.074Z,12.40
2022-09-28T18:17:46.291Z,12.40
2022-09-28T18:20:13.815Z,12.40
2022-09-28T18:22:41.073Z,12.30
2022-09-28T18:25:08.617Z,12.20
2022-09-28T18:27:39.236Z,12.20
2022-09-28T18:30:07.141Z,12.10
2022-09-28T18:32:37.267Z,12.10
2022-09-28T18:35:12.082Z,12.10
2022-09-28T18:37:40.117Z,12.10
2022-09-28T18:40:09.539Z,12.00
2022-09-28T18:42:36.704Z,12.00
2022-09-28T18:48:12.640Z,11.40
2022-09-28T18:50:57.819Z,11.40
2022-09-28T18:53:25.813Z,11.00
2022-09-28T18:55:52.991Z,10.80
2022-09-28T18:58:20.305Z,10.90
2022-09-28T19:00:47.567Z,10.90
2022-09-28T19:03:18.589Z,10.80
2022-09-28T19:05:46.316Z,10.80
2022-09-28T19:08:13.811Z,10.70
2022-09-28T19:10:40.892Z,10.60
2022-09-28T19:13:07.878Z,10.60
2022-09-28T19:15:38.306Z,10.60
2022-09-28T19:18:05.487Z,10.50
2022-09-28T19:20:33.400Z,10.30
2022-09-28T19:23:00.519Z,10.30
2022-09-28T19:25:27.396Z,10.40
2022-09-28T19:27:54.936Z,10.30
2022-09-28T19:30:25.093Z,10.20
2022-09-28T19:32:52.677Z,10.20
2022-09-28T19:35:20.013Z,10.30
2022-09-28T19:37:47.077Z,10.30
2022-09-28T19:40:14.124Z,10.30
2022-09-28T19:42:41.228Z,10.30
2022-09-28T19:45:08.749Z,10.30
2022-09-28T19:47:35.896Z,10.40
2022-09-28T19:50:03.600Z,10.30
2022-09-28T19:52:30.495Z,10.40
2022-09-28T19:55:00.609Z,10.40
2022-09-28T19:57:30.543Z,10.30
2022-09-28T20:00:02.865Z,10.20
2022-09-28T20:02:30.714Z,10.20
2022-09-28T20:04:57.544Z,10.30
2022-09-28T20:07:24.455Z,10.30
2022-09-28T20:09:51.724Z,10.30
2022-09-28T20:12:18.761Z,10.30
2022-09-28T20:14:45.565Z,10.20
2022-09-28T20:17:12.330Z,10.20
2022-09-28T20:19:39.391Z,10.20
2022-09-28T20:22:06.391Z,10.20
2022-09-28T20:24:33.256Z,10.20
2022-09-28T20:27:01.596Z,10.20
2022-09-28T20:29:28.926Z,10.20
2022-09-28T20:31:56.882Z,10.20
2022-09-28T20:34:23.784Z,10.20
2022-09-28T20:36:58.449Z,10.20
2022-09-28T20:39:25.351Z,10.20
2022-09-28T20:41:52.144Z,10.00
2022-09-28T20:44:19.273Z,10.00
2022-09-28T20:46:52.933Z,9.90
2022-09-28T20:49:19.883Z,9.90
2022-09-28T20:51:46.926Z,9.80
2022-09-28T20:54:13.809Z,9.90
2022-09-28T20:56:40.835Z,9.70
2022-09-28T20:59:10.116Z,9.70
2022-09-28T21:01:37.655Z,9.70
2022-09-28T21:04:06.622Z,9.60
2022-09-28T21:06:41.666Z,9.60
2022-09-28T21:09:10.023Z,9.60
2022-09-28T21:11:37.677Z,9.50
2022-09-28T21:14:06.802Z,9.50
2022-09-28T21:16:35.237Z,9.50
2022-09-28T21:19:02.475Z,9.40
2022-09-28T21:21:29.388Z,9.40
2022-09-28T21:23:57.804Z,9.40
2022-09-28T21:26:32.264Z,9.30
2022-09-28T21:29:00.562Z,9.30
2022-09-28T21:31:32.721Z,9.40
2022-09-28T21:33:59.720Z,9.30
2022-09-28T21:36:26.593Z,9.20
2022-09-28T21:38:55.184Z,9.20
2022-09-28T21:41:22.508Z,9.20
2022-09-28T21:43:49.403Z,9.20
2022-09-28T21:46:17.641Z,9.10
2022-09-28T21:48:44.706Z,9.10
2022-09-28T21:51:14.379Z,9.10
2022-09-28T21:53:41.252Z,9.10
2022-09-28T21:56:10.956Z,9.10
2022-09-28T21:58:38.437Z,9.10
2022-09-28T22:01:19.882Z,9.10
2022-09-28T22:03:49.012Z,9.20
2022-09-28T22:06:18.364Z,9.10
2022-09-28T22:08:46.834Z,9.10
2022-09-28T22:11:23.092Z,9.10
2022-09-28T22:13:58.510Z,9.10
2022-09-28T22:16:28.269Z,9.10
2022-09-28T22:18:55.233Z,9.00
2022-09-28T22:21:28.388Z,9.10
2022-09-28T22:24:00.821Z,9.10
2022-09-28T22:26:29.242Z,9.10
2022-09-28T22:28:58.795Z,9.10
2022-09-28T22:31:28.049Z,9.10
2022-09-28T22:33:55.508Z,9.20
2022-09-28T22:36:22.806Z,9.20
2022-09-28T22:38:49.745Z,9.20
2022-09-28T22:41:20.953Z,9.20
2022-09-28T22:43:53.496Z,9.30
2022-09-28T22:46:26.547Z,9.40
2022-09-28T22:48:56.137Z,9.30
2022-09-28T22:51:25.509Z,9.30
2022-09-28T22:53:52.426Z,9.10
2022-09-28T22:56:19.522Z,9.10
2022-09-28T22:58:46.769Z,9.00
2022-09-28T23:01:22.115Z,9.00
2022-09-28T23:03:50.383Z,9.00
2022-09-28T23:06:19.526Z,9.00
2022-09-28T23:08:57.881Z,9.10
2022-09-28T23:11:24.906Z,9.10
2022-09-28T23:13:53.561Z,9.10
2022-09-28T23:16:20.897Z,9.10
2022-09-28T23:18:49.245Z,9.00
2022-09-28T23:21:18.923Z,9.10
2022-09-28T23:23:47.246Z,9.10
2022-09-28T23:26:16.594Z,9.10
2022-09-28T23:28:43.877Z,9.10
2022-09-28T23:31:16.489Z,9.20
2022-09-28T23:33:43.330Z,9.20
2022-09-28T23:36:10.500Z,9.20
2022-09-28T23:38:37.535Z,9.30
2022-09-28T23:41:04.741Z,9.30
2022-09-28T23:43:31.636Z,9.30
2022-09-28T23:45:58.451Z,9.30
2022-09-28T23:48:25.278Z,9.20
2022-09-28T23:50:52.085Z,9.20
2022-09-28T23:53:19.181Z,9.00
2022-09-28T23:55:45.936Z,9.00
2022-09-28T23:58:13.112Z,9.00
