createdAt,value
2018-08-24T00:00:33.166Z,12.90
2018-08-24T00:03:01.917Z,12.18
2018-08-24T00:05:30.592Z,14.33
2018-08-24T00:07:59.359Z,11.38
2018-08-24T00:10:28.065Z,13.80
2018-08-24T00:12:56.779Z,12.03
2018-08-24T00:15:25.551Z,11.22
2018-08-24T00:17:54.207Z,11.57
2018-08-24T00:20:22.939Z,10.72
2018-08-24T00:22:51.742Z,11.00
2018-08-24T00:25:20.413Z,10.82
2018-08-24T00:27:49.180Z,11.60
2018-08-24T00:30:17.868Z,12.33
2018-08-24T00:32:46.761Z,11.18
2018-08-24T00:35:15.514Z,9.38
2018-08-24T00:37:44.209Z,10.80
2018-08-24T00:40:12.949Z,10.23
2018-08-24T00:42:41.672Z,11.03
2018-08-24T00:45:10.370Z,10.05
2018-08-24T00:47:39.019Z,9.68
2018-08-24T00:50:07.727Z,10.85
2018-08-24T00:52:36.372Z,11.20
2018-08-24T00:55:05.073Z,9.78
2018-08-24T00:57:33.744Z,12.03
2018-08-24T01:00:02.443Z,11.65
2018-08-24T01:02:31.123Z,9.93
2018-08-24T01:04:59.741Z,4.17
2018-08-24T01:07:28.420Z,3.00
2018-08-24T01:10:01.273Z,2.27
2018-08-24T01:12:29.948Z,2.40
2018-08-24T01:14:58.665Z,1.70
2018-08-24T01:17:32.505Z,1.70
2018-08-24T01:20:01.174Z,1.87
2018-08-24T01:22:29.838Z,1.60
2018-08-24T01:24:58.540Z,1.60
2018-08-24T01:27:27.199Z,1.70
2018-08-24T01:30:02.483Z,2.30
2018-08-24T01:32:31.146Z,2.67
2018-08-24T01:34:59.803Z,1.87
2018-08-24T01:37:28.429Z,1.87
2018-08-24T01:39:57.124Z,2.10
2018-08-24T01:42:25.852Z,2.30
2018-08-24T01:44:54.533Z,1.97
2018-08-24T01:47:23.182Z,2.23
2018-08-24T01:49:51.867Z,2.17
2018-08-24T01:52:20.503Z,2.20
2018-08-24T01:54:49.189Z,2.00
2018-08-24T01:57:17.922Z,2.93
2018-08-24T01:59:46.594Z,3.10
2018-08-24T02:02:15.254Z,3.13
2018-08-24T02:04:43.962Z,2.50
2018-08-24T02:07:12.661Z,2.50
2018-08-24T02:09:41.304Z,2.60
2018-08-24T02:12:14.154Z,3.60
2018-08-24T02:14:42.856Z,2.60
2018-08-24T02:19:18.132Z,3.40
2018-08-24T02:21:52.096Z,3.30
2018-08-24T02:24:20.797Z,3.00
2018-08-24T02:26:49.427Z,2.53
2018-08-24T02:29:18.050Z,2.50
2018-08-24T02:31:51.404Z,2.40
2018-08-24T02:34:20.057Z,2.73
2018-08-24T02:36:48.694Z,2.70
2018-08-24T02:39:19.305Z,3.10
2018-08-24T02:41:47.986Z,3.07
2018-08-24T02:44:16.670Z,2.70
2018-08-24T02:46:45.394Z,3.10
2018-08-24T02:49:14.076Z,3.30
2018-08-24T02:51:42.711Z,3.42
2018-08-24T02:54:11.352Z,3.90
2018-08-24T02:56:40.022Z,4.57
2018-08-24T02:59:08.659Z,4.00
2018-08-24T03:01:37.270Z,3.80
2018-08-24T03:04:06.048Z,3.83
2018-08-24T03:06:34.698Z,4.60
2018-08-24T03:09:03.648Z,4.67
2018-08-24T03:11:32.289Z,5.37
2018-08-24T03:14:00.932Z,4.37
2018-08-24T03:16:29.643Z,6.13
2018-08-24T03:18:58.247Z,4.67
2018-08-24T03:21:26.869Z,5.50
2018-08-24T03:23:55.856Z,4.90
2018-08-24T03:26:24.528Z,4.70
2018-08-24T03:28:53.210Z,4.70
2018-08-24T03:31:21.829Z,5.07
2018-08-24T03:33:50.515Z,4.80
2018-08-24T03:36:19.165Z,4.80
2018-08-24T03:38:47.883Z,5.27
2018-08-24T03:41:16.490Z,5.23
2018-08-24T03:43:45.117Z,5.20
2018-08-24T03:46:13.736Z,5.50
2018-08-24T03:48:42.393Z,6.13
2018-08-24T03:51:11.058Z,5.87
2018-08-24T03:53:39.688Z,5.43
2018-08-24T03:56:08.366Z,5.80
2018-08-24T03:58:36.987Z,5.27
2018-08-24T04:01:05.788Z,5.60
2018-08-24T04:03:34.452Z,6.63
2018-08-24T04:06:04.010Z,5.50
2018-08-24T04:08:32.655Z,5.10
2018-08-24T04:11:01.314Z,5.57
2018-08-24T04:13:29.987Z,6.23
2018-08-24T04:15:58.633Z,5.50
2018-08-24T04:18:27.364Z,6.10
2018-08-24T04:20:56.015Z,6.27
2018-08-24T04:23:24.676Z,5.60
2018-08-24T04:25:53.437Z,6.20
2018-08-24T04:28:22.046Z,6.60
2018-08-24T04:30:50.721Z,5.70
2018-08-24T04:33:19.395Z,5.87
2018-08-24T04:35:48.052Z,6.17
2018-08-24T04:38:16.708Z,5.87
2018-08-24T04:40:45.429Z,6.23
2018-08-24T04:43:14.082Z,9.97
2018-08-24T04:45:42.841Z,6.90
2018-08-24T04:48:11.157Z,5.83
2018-08-24T04:50:40.181Z,8.70
2018-08-24T04:53:08.852Z,5.80
2018-08-24T04:55:37.516Z,8.47
2018-08-24T04:58:06.242Z,7.70
2018-08-24T05:00:34.914Z,5.83
2018-08-24T05:03:03.580Z,6.50
2018-08-24T05:05:32.296Z,7.73
2018-08-24T05:08:00.977Z,9.27
2018-08-24T05:10:29.632Z,8.47
2018-08-24T05:12:58.337Z,7.50
2018-08-24T05:15:27.002Z,7.10
2018-08-24T05:17:55.676Z,7.20
2018-08-24T05:20:24.312Z,8.57
2018-08-24T05:22:53.005Z,9.23
2018-08-24T05:25:21.686Z,8.67
2018-08-24T05:27:50.359Z,8.27
2018-08-24T05:30:19.045Z,6.50
2018-08-24T05:32:47.696Z,7.17
2018-08-24T05:35:16.375Z,8.43
2018-08-24T05:37:44.999Z,9.67
2018-08-24T05:40:13.717Z,7.47
2018-08-24T05:42:42.472Z,6.93
2018-08-24T05:45:11.091Z,8.40
2018-08-24T05:47:39.781Z,10.10
2018-08-24T05:50:08.485Z,11.47
2018-08-24T05:52:37.129Z,8.77
2018-08-24T05:55:05.815Z,8.20
2018-08-24T05:57:34.489Z,7.57
2018-08-24T06:00:03.192Z,10.53
2018-08-24T06:02:31.864Z,7.83
2018-08-24T06:05:00.517Z,8.70
2018-08-24T06:07:29.145Z,9.60
2018-08-24T06:09:57.803Z,7.13
2018-08-24T06:12:26.477Z,8.23
2018-08-24T06:14:55.185Z,9.43
2018-08-24T06:17:29.153Z,6.93
2018-08-24T06:19:57.825Z,11.00
2018-08-24T06:22:26.493Z,7.80
2018-08-24T06:24:55.157Z,7.10
2018-08-24T06:27:23.960Z,9.93
2018-08-24T06:29:52.659Z,8.17
2018-08-24T06:32:21.343Z,7.53
2018-08-24T06:34:50.042Z,7.53
2018-08-24T06:37:18.713Z,7.37
2018-08-24T06:39:47.380Z,8.77
2018-08-24T06:42:16.070Z,8.03
2018-08-24T06:44:44.757Z,7.63
2018-08-24T06:47:13.454Z,9.20
2018-08-24T06:49:42.032Z,7.77
2018-08-24T06:52:10.626Z,7.70
2018-08-24T06:54:39.329Z,8.00
2018-08-24T06:57:08.022Z,15.27
2018-08-24T06:59:36.716Z,8.00
2018-08-24T07:02:06.184Z,9.60
2018-08-24T07:04:34.798Z,8.83
2018-08-24T07:07:03.460Z,10.93
2018-08-24T07:09:32.103Z,10.10
2018-08-24T07:12:00.808Z,11.63
2018-08-24T07:14:29.468Z,12.47
2018-08-24T07:16:59.620Z,11.70
2018-08-24T07:19:28.842Z,11.57
2018-08-24T07:21:57.504Z,13.77
2018-08-24T07:24:26.635Z,14.10
2018-08-24T07:26:55.787Z,13.63
2018-08-24T07:29:24.521Z,15.83
2018-08-24T07:31:53.189Z,16.97
2018-08-24T07:34:21.884Z,17.07
2018-08-24T07:36:50.882Z,15.85
2018-08-24T07:39:19.587Z,15.80
2018-08-24T07:41:48.255Z,15.78
2018-08-24T07:44:16.937Z,17.55
2018-08-24T07:46:45.628Z,18.37
2018-08-24T07:49:14.281Z,18.70
2018-08-24T07:51:42.935Z,20.45
2018-08-24T07:54:11.588Z,21.33
2018-08-24T07:56:40.304Z,21.62
2018-08-24T07:59:09.047Z,21.07
2018-08-24T08:01:37.743Z,22.87
2018-08-24T08:04:06.432Z,20.62
2018-08-24T08:06:35.109Z,26.50
2018-08-24T08:09:04.830Z,23.95
2018-08-24T08:11:40.277Z,23.37
2018-08-24T08:14:09.397Z,24.67
2018-08-24T08:16:37.688Z,22.60
2018-08-24T08:19:06.359Z,23.90
2018-08-24T08:21:35.065Z,25.25
2018-08-24T08:24:03.800Z,26.27
2018-08-24T08:26:32.485Z,27.27
2018-08-24T08:29:01.159Z,30.23
2018-08-24T08:31:29.858Z,27.83
2018-08-24T08:33:58.518Z,28.30
2018-08-24T08:36:27.197Z,33.87
2018-08-24T08:38:55.851Z,28.90
2018-08-24T08:41:24.575Z,28.17
2018-08-24T08:43:53.269Z,28.93
2018-08-24T08:46:22.001Z,27.20
2018-08-24T08:48:50.627Z,15.20
2018-08-24T08:51:19.301Z,13.70
2018-08-24T08:53:48.005Z,16.63
2018-08-24T08:56:16.637Z,17.93
2018-08-24T08:58:45.299Z,18.07
2018-08-24T09:01:13.957Z,19.90
2018-08-24T09:03:42.661Z,19.50
2018-08-24T09:06:11.539Z,20.90
2018-08-24T09:08:40.051Z,22.53
2018-08-24T09:11:08.794Z,21.33
2018-08-24T09:13:37.444Z,20.90
2018-08-24T09:16:06.092Z,20.60
2018-08-24T09:18:39.846Z,21.17
2018-08-24T09:21:13.914Z,22.00
2018-08-24T09:23:47.795Z,13.67
2018-08-24T09:26:21.802Z,13.60
2018-08-24T09:28:51.968Z,16.97
2018-08-24T09:31:28.647Z,15.83
2018-08-24T09:33:57.310Z,12.13
2018-08-24T09:36:26.026Z,12.63
2018-08-24T09:38:54.774Z,14.87
2018-08-24T09:41:23.434Z,12.23
2018-08-24T09:43:55.315Z,12.97
2018-08-24T09:46:29.241Z,11.70
2018-08-24T09:49:03.292Z,7.43
2018-08-24T09:51:32.073Z,7.70
2018-08-24T09:54:05.825Z,10.23
2018-08-24T09:56:35.433Z,7.73
2018-08-24T09:59:04.358Z,8.27
2018-08-24T10:01:38.304Z,8.40
2018-08-24T10:04:12.303Z,6.37
2018-08-24T10:06:46.145Z,6.70
2018-08-24T10:09:15.733Z,8.40
2018-08-24T10:11:44.376Z,7.03
2018-08-24T10:14:13.162Z,7.60
2018-08-24T10:16:42.001Z,7.87
2018-08-24T10:19:11.598Z,6.77
2018-08-24T10:21:40.292Z,8.93
2018-08-24T10:24:09.401Z,6.33
2018-08-24T10:26:38.304Z,6.80
2018-08-24T10:29:07.787Z,5.40
2018-08-24T10:31:36.541Z,6.05
2018-08-24T10:34:05.256Z,8.33
2018-08-24T10:36:33.999Z,7.45
2018-08-24T10:39:02.854Z,6.70
2018-08-24T10:41:31.533Z,7.17
2018-08-24T10:44:00.199Z,5.12
2018-08-24T10:46:28.881Z,6.70
2018-08-24T10:48:57.687Z,7.53
2018-08-24T10:51:26.359Z,6.92
2018-08-24T10:53:55.003Z,5.17
2018-08-24T10:56:23.659Z,4.10
2018-08-24T10:58:52.346Z,4.60
2018-08-24T11:01:20.990Z,4.12
2018-08-24T11:03:50.122Z,6.40
2018-08-24T11:06:18.967Z,4.00
2018-08-24T11:08:47.614Z,4.30
2018-08-24T11:11:22.933Z,5.67
2018-08-24T11:13:51.561Z,5.30
2018-08-24T11:16:20.206Z,4.95
2018-08-24T11:18:49.375Z,4.83
2018-08-24T11:21:18.080Z,5.45
2018-08-24T11:23:46.757Z,4.30
2018-08-24T11:26:15.681Z,4.70
2018-08-24T11:28:44.387Z,3.72
2018-08-24T11:31:13.013Z,4.45
2018-08-24T11:33:41.695Z,5.60
2018-08-24T11:36:10.460Z,4.70
2018-08-24T11:38:39.133Z,5.72
2018-08-24T11:41:07.851Z,5.47
2018-08-24T11:43:36.447Z,5.08
2018-08-24T11:46:05.246Z,3.58
2018-08-24T11:48:33.885Z,5.40
2018-08-24T11:51:02.552Z,6.55
2018-08-24T11:53:31.216Z,5.10
2018-08-24T11:55:59.901Z,4.92
2018-08-24T11:58:28.596Z,3.22
2018-08-24T12:00:57.233Z,8.38
2018-08-24T12:03:26.759Z,3.85
2018-08-24T12:05:55.447Z,4.28
2018-08-24T12:08:24.196Z,8.65
2018-08-24T12:10:52.834Z,5.78
2018-08-24T12:13:21.460Z,5.97
2018-08-24T12:15:50.082Z,5.33
2018-08-24T12:18:18.860Z,5.87
2018-08-24T12:20:47.540Z,6.40
2018-08-24T12:23:16.190Z,3.20
2018-08-24T12:25:44.880Z,4.08
2018-08-24T12:28:13.555Z,4.85
2018-08-24T12:30:42.273Z,4.83
2018-08-24T12:33:11.011Z,3.77
2018-08-24T12:35:39.706Z,4.12
2018-08-24T12:38:08.443Z,6.12
2018-08-24T12:40:37.095Z,4.30
2018-08-24T12:43:05.806Z,6.25
2018-08-24T12:45:34.514Z,3.40
2018-08-24T12:48:03.201Z,4.53
2018-08-24T12:50:31.945Z,5.83
2018-08-24T12:53:00.674Z,5.53
2018-08-24T12:55:29.340Z,3.00
2018-08-24T12:57:57.991Z,4.40
2018-08-24T13:00:26.743Z,2.87
2018-08-24T13:02:55.427Z,3.05
2018-08-24T13:05:24.152Z,3.30
2018-08-24T13:07:52.836Z,8.15
2018-08-24T13:10:21.523Z,4.60
2018-08-24T13:12:50.160Z,2.55
2018-08-24T13:15:18.880Z,2.50
2018-08-24T13:17:47.599Z,3.60
2018-08-24T13:20:16.209Z,2.90
2018-08-24T13:22:44.873Z,7.37
2018-08-24T13:25:13.539Z,3.80
2018-08-24T13:27:42.244Z,4.25
2018-08-24T13:30:12.193Z,2.67
2018-08-24T13:32:40.869Z,3.90
2018-08-24T13:35:09.528Z,2.58
2018-08-24T13:37:38.225Z,3.15
2018-08-24T13:40:07.101Z,3.42
2018-08-24T13:42:35.849Z,4.30
2018-08-24T13:45:04.593Z,3.30
2018-08-24T13:47:33.415Z,2.52
2018-08-24T13:50:02.008Z,2.70
2018-08-24T13:52:30.653Z,3.95
2018-08-24T13:54:59.378Z,1.65
2018-08-24T13:57:28.095Z,6.17
2018-08-24T13:59:56.828Z,4.58
2018-08-24T14:02:25.509Z,5.10
2018-08-24T14:04:54.194Z,8.13
2018-08-24T14:07:22.905Z,4.90
2018-08-24T14:09:51.639Z,5.10
2018-08-24T14:12:20.325Z,3.25
2018-08-24T14:14:48.978Z,1.50
2018-08-24T14:17:17.634Z,2.98
2018-08-24T14:19:46.573Z,2.95
2018-08-24T14:22:15.226Z,5.53
2018-08-24T14:24:43.941Z,2.10
2018-08-24T14:27:12.553Z,1.85
2018-08-24T14:29:41.216Z,2.85
2018-08-24T14:32:09.949Z,3.42
2018-08-24T14:34:38.640Z,3.47
2018-08-24T14:37:07.265Z,3.02
2018-08-24T14:39:35.953Z,3.40
2018-08-24T14:42:04.618Z,2.25
2018-08-24T14:44:33.303Z,4.05
2018-08-24T14:47:01.965Z,3.00
2018-08-24T14:49:30.921Z,2.65
2018-08-24T14:51:59.670Z,3.75
2018-08-24T14:54:28.292Z,1.65
2018-08-24T14:56:56.923Z,1.50
2018-08-24T14:59:25.584Z,5.15
2018-08-24T15:01:54.249Z,2.62
2018-08-24T15:04:22.935Z,2.42
2018-08-24T15:06:51.608Z,3.85
2018-08-24T15:09:21.123Z,4.00
2018-08-24T15:11:50.191Z,5.30
2018-08-24T15:14:18.871Z,2.40
2018-08-24T15:16:48.180Z,3.70
2018-08-24T15:19:16.862Z,4.92
2018-08-24T15:21:45.652Z,6.33
2018-08-24T15:24:14.411Z,3.33
2018-08-24T15:26:43.079Z,3.65
2018-08-24T15:29:11.732Z,6.05
2018-08-24T15:31:40.501Z,4.53
2018-08-24T15:34:09.143Z,7.00
2018-08-24T15:36:37.829Z,4.90
2018-08-24T15:39:09.298Z,4.22
2018-08-24T15:41:38.376Z,6.15
2018-08-24T15:44:07.458Z,2.87
2018-08-24T15:46:36.874Z,3.90
2018-08-24T15:49:06.340Z,4.10
2018-08-24T15:51:35.032Z,4.08
2018-08-24T15:54:03.792Z,2.70
2018-08-24T15:56:32.491Z,2.75
2018-08-24T15:59:01.183Z,9.60
2018-08-24T16:01:29.829Z,6.22
2018-08-24T16:03:58.501Z,2.92
2018-08-24T16:06:27.441Z,5.05
2018-08-24T16:08:56.090Z,2.75
2018-08-24T16:11:24.803Z,3.40
2018-08-24T16:13:53.436Z,3.83
2018-08-24T16:16:22.090Z,3.75
2018-08-24T16:18:50.742Z,1.95
2018-08-24T16:21:19.415Z,3.87
2018-08-24T16:23:48.061Z,3.83
2018-08-24T16:26:21.908Z,2.33
2018-08-24T16:28:50.618Z,4.55
2018-08-24T16:31:19.311Z,3.37
2018-08-24T16:33:47.756Z,2.67
2018-08-24T16:36:16.459Z,4.60
2018-08-24T16:38:45.153Z,3.40
2018-08-24T16:41:13.893Z,2.37
2018-08-24T16:43:42.579Z,3.35
2018-08-24T16:46:11.228Z,3.10
2018-08-24T16:48:40.137Z,4.30
2018-08-24T16:51:09.269Z,1.62
2018-08-24T16:53:37.916Z,3.50
2018-08-24T16:56:06.598Z,1.95
2018-08-24T16:58:35.285Z,2.08
2018-08-24T17:01:04.003Z,4.50
2018-08-24T17:03:32.678Z,1.92
2018-08-24T17:06:01.329Z,5.28
2018-08-24T17:08:29.982Z,4.08
2018-08-24T17:10:58.676Z,2.83
2018-08-24T17:13:27.310Z,4.42
2018-08-24T17:15:55.927Z,4.15
2018-08-24T17:18:24.600Z,4.03
2018-08-24T17:20:53.267Z,4.75
2018-08-24T17:23:21.940Z,4.03
2018-08-24T17:25:50.592Z,4.92
2018-08-24T17:28:19.226Z,2.47
2018-08-24T17:30:47.862Z,3.00
2018-08-24T17:33:16.574Z,6.23
2018-08-24T17:35:45.376Z,2.57
2018-08-24T17:38:13.983Z,3.50
2018-08-24T17:40:42.616Z,3.33
2018-08-24T17:43:11.338Z,6.17
2018-08-24T17:45:40.003Z,3.30
2018-08-24T17:48:08.806Z,3.12
2018-08-24T17:50:37.416Z,3.50
2018-08-24T17:53:05.858Z,2.65
2018-08-24T17:55:34.603Z,2.93
2018-08-24T17:58:03.258Z,2.43
2018-08-24T18:00:32.306Z,1.80
2018-08-24T18:03:00.971Z,3.67
2018-08-24T18:05:29.601Z,4.67
2018-08-24T18:07:58.692Z,4.73
2018-08-24T18:10:27.387Z,3.15
2018-08-24T18:12:56.109Z,3.42
2018-08-24T18:15:24.784Z,2.93
2018-08-24T18:17:53.436Z,4.63
2018-08-24T18:20:22.097Z,3.93
2018-08-24T18:22:50.741Z,4.37
2018-08-24T18:25:19.389Z,4.13
2018-08-24T18:27:48.037Z,5.67
2018-08-24T18:30:16.731Z,3.83
2018-08-24T18:32:45.339Z,3.37
2018-08-24T18:35:14.019Z,5.57
2018-08-24T18:37:42.666Z,4.33
2018-08-24T18:40:11.337Z,4.20
2018-08-24T18:42:40.044Z,4.23
2018-08-24T18:45:08.689Z,4.70
2018-08-24T18:47:37.348Z,5.10
2018-08-24T18:50:06.069Z,6.00
2018-08-24T18:52:34.699Z,3.63
2018-08-24T18:55:03.396Z,2.83
2018-08-24T18:57:32.057Z,3.23
2018-08-24T19:00:00.680Z,4.47
2018-08-24T19:02:29.279Z,4.00
2018-08-24T19:04:57.928Z,3.80
2018-08-24T19:07:26.548Z,3.77
2018-08-24T19:09:55.226Z,2.37
2018-08-24T19:12:26.676Z,3.27
2018-08-24T19:14:56.191Z,3.87
2018-08-24T19:19:31.506Z,2.67
2018-08-24T19:22:01.971Z,1.90
2018-08-24T19:24:30.748Z,4.17
2018-08-24T19:26:59.478Z,2.23
2018-08-24T19:29:33.370Z,5.43
2018-08-24T19:32:02.097Z,2.30
2018-08-24T19:34:30.725Z,4.33
2018-08-24T19:36:59.389Z,2.87
2018-08-24T19:39:28.129Z,4.42
2018-08-24T19:42:01.976Z,3.77
2018-08-24T19:44:30.630Z,5.23
2018-08-24T19:46:59.331Z,3.20
2018-08-24T19:49:28.045Z,8.70
2018-08-24T19:51:56.705Z,2.92
2018-08-24T19:54:25.352Z,3.90
2018-08-24T19:56:54.093Z,4.40
2018-08-24T19:59:22.777Z,5.13
2018-08-24T20:01:51.460Z,3.90
2018-08-24T20:04:23.061Z,4.23
2018-08-24T20:09:02.467Z,5.43
2018-08-24T20:11:31.147Z,3.90
2018-08-24T20:13:59.769Z,3.10
2018-08-24T20:16:33.661Z,1.57
2018-08-24T20:19:02.326Z,2.90
2018-08-24T20:21:31.124Z,3.03
2018-08-24T20:23:59.844Z,3.47
2018-08-24T20:26:28.453Z,4.50
2018-08-24T20:28:57.150Z,5.63
2018-08-24T20:31:25.844Z,5.03
2018-08-24T20:33:54.478Z,3.63
2018-08-24T20:36:23.140Z,4.53
2018-08-24T20:38:51.799Z,5.67
2018-08-24T20:41:20.450Z,4.00
2018-08-24T20:43:49.112Z,3.33
2018-08-24T20:46:17.779Z,6.07
2018-08-24T20:48:46.448Z,3.57
2018-08-24T20:51:15.067Z,2.83
2018-08-24T20:53:43.776Z,1.83
2018-08-24T20:56:12.402Z,3.87
2018-08-24T20:58:41.017Z,2.63
2018-08-24T21:01:09.625Z,3.77
2018-08-24T21:03:38.277Z,4.10
2018-08-24T21:06:06.953Z,3.20
2018-08-24T21:08:35.577Z,8.80
2018-08-24T21:11:04.229Z,2.50
2018-08-24T21:13:32.880Z,2.90
2018-08-24T21:16:01.611Z,3.20
2018-08-24T21:18:30.256Z,3.20
2018-08-24T21:20:58.998Z,4.13
2018-08-24T21:23:27.736Z,3.17
2018-08-24T21:25:56.398Z,2.83
2018-08-24T21:28:25.136Z,3.80
2018-08-24T21:30:53.749Z,4.90
2018-08-24T21:33:22.365Z,3.73
2018-08-24T21:35:51.037Z,5.27
2018-08-24T21:38:19.681Z,3.53
2018-08-24T21:40:48.364Z,1.97
2018-08-24T21:43:17.012Z,2.07
2018-08-24T21:45:45.711Z,2.03
2018-08-24T21:48:14.312Z,3.67
2018-08-24T21:50:43.014Z,3.20
2018-08-24T21:53:11.682Z,3.00
2018-08-24T21:55:40.358Z,2.87
2018-08-24T21:58:09.092Z,3.57
2018-08-24T22:00:41.349Z,2.43
2018-08-24T22:03:11.149Z,4.23
2018-08-24T22:05:39.773Z,3.47
2018-08-24T22:08:08.511Z,2.17
2018-08-24T22:10:37.800Z,4.87
2018-08-24T22:13:06.514Z,2.07
2018-08-24T22:15:35.196Z,2.43
2018-08-24T22:18:04.119Z,2.67
2018-08-24T22:20:32.770Z,3.47
2018-08-24T22:23:01.400Z,3.50
2018-08-24T22:25:30.067Z,1.77
2018-08-24T22:27:58.738Z,1.53
2018-08-24T22:30:27.366Z,2.23
2018-08-24T22:32:55.975Z,2.37
2018-08-24T22:35:24.666Z,4.40
2018-08-24T22:37:53.340Z,2.90
2018-08-24T22:40:22.238Z,4.80
2018-08-24T22:42:50.915Z,2.87
2018-08-24T22:45:19.584Z,2.90
2018-08-24T22:47:48.234Z,3.37
2018-08-24T22:50:16.973Z,1.67
2018-08-24T22:52:45.663Z,2.10
2018-08-24T22:55:14.267Z,3.03
2018-08-24T22:57:42.916Z,1.40
2018-08-24T23:00:11.744Z,2.90
2018-08-24T23:02:40.366Z,2.83
2018-08-24T23:05:09.060Z,2.60
2018-08-24T23:07:37.759Z,4.13
2018-08-24T23:10:06.576Z,2.17
2018-08-24T23:12:35.284Z,1.83
2018-08-24T23:15:03.980Z,2.03
2018-08-24T23:17:32.598Z,4.53
2018-08-24T23:20:01.258Z,4.03
2018-08-24T23:22:29.918Z,3.40
2018-08-24T23:24:58.606Z,3.63
2018-08-24T23:27:27.300Z,1.20
2018-08-24T23:29:55.985Z,2.67
2018-08-24T23:32:24.633Z,3.23
2018-08-24T23:34:53.281Z,5.67
2018-08-24T23:37:21.950Z,2.33
2018-08-24T23:39:50.604Z,2.23
2018-08-24T23:42:19.237Z,2.97
2018-08-24T23:44:47.918Z,2.37
2018-08-24T23:47:16.622Z,3.07
2018-08-24T23:49:45.457Z,2.03
2018-08-24T23:52:14.115Z,1.60
2018-08-24T23:54:42.795Z,1.30
2018-08-24T23:57:11.456Z,2.00
2018-08-24T23:59:40.105Z,3.80
