createdAt,value
2023-01-25T00:04:29.935Z,12.41
2023-01-25T00:09:36.070Z,11.98
2023-01-25T00:14:42.164Z,12.33
2023-01-25T00:19:48.347Z,12.94
2023-01-25T00:24:54.439Z,12.25
2023-01-25T00:30:00.800Z,12.92
2023-01-25T00:35:07.238Z,12.15
2023-01-25T00:40:13.774Z,12.73
2023-01-25T00:45:19.826Z,12.81
2023-01-25T00:50:26.114Z,12.73
2023-01-25T00:55:32.496Z,13.21
2023-01-25T01:00:38.739Z,13.61
2023-01-25T01:05:44.830Z,13.83
2023-01-25T01:10:51.017Z,15.35
2023-01-25T01:15:57.225Z,15.03
2023-01-25T01:21:03.393Z,15.12
2023-01-25T01:26:09.464Z,15.51
2023-01-25T01:31:15.651Z,15.38
2023-01-25T01:36:21.802Z,15.26
2023-01-25T01:41:28.016Z,15.93
2023-01-25T01:46:34.073Z,15.80
2023-01-25T01:51:40.252Z,15.82
2023-01-25T01:56:46.352Z,16.62
2023-01-25T02:01:52.671Z,16.68
2023-01-25T02:06:58.749Z,16.60
2023-01-25T02:12:04.995Z,17.13
2023-01-25T02:17:11.365Z,16.34
2023-01-25T02:22:17.889Z,16.51
2023-01-25T02:27:24.022Z,17.07
2023-01-25T02:32:30.213Z,17.05
2023-01-25T02:37:36.324Z,17.85
2023-01-25T02:42:42.538Z,17.73
2023-01-25T02:47:48.659Z,17.46
2023-01-25T02:52:54.826Z,17.60
2023-01-25T02:58:00.897Z,17.52
2023-01-25T03:03:07.171Z,17.62
2023-01-25T03:08:13.364Z,17.63
2023-01-25T03:13:19.527Z,17.74
2023-01-25T03:18:25.623Z,18.94
2023-01-25T03:23:31.864Z,18.29
2023-01-25T03:28:37.932Z,18.87
2023-01-25T03:33:44.231Z,20.08
2023-01-25T03:38:50.406Z,20.62
2023-01-25T03:43:56.591Z,20.59
2023-01-25T03:49:02.694Z,21.11
2023-01-25T03:54:08.874Z,20.98
2023-01-25T03:59:14.966Z,20.75
2023-01-25T04:04:21.211Z,20.25
2023-01-25T04:09:27.365Z,19.40
2023-01-25T04:14:43.912Z,18.78
2023-01-25T04:19:39.182Z,18.21
2023-01-25T04:24:46.580Z,18.32
2023-01-25T04:29:52.674Z,17.97
2023-01-25T04:34:58.933Z,18.64
2023-01-25T04:40:38.843Z,21.68
2023-01-25T04:45:45.171Z,17.90
2023-01-25T04:50:51.557Z,18.37
2023-01-25T04:55:57.818Z,18.86
2023-01-25T05:01:03.960Z,27.77
2023-01-25T05:06:10.398Z,19.07
2023-01-25T05:11:16.487Z,19.00
2023-01-25T05:16:22.770Z,18.77
2023-01-25T05:21:28.775Z,18.37
2023-01-25T05:26:34.918Z,18.03
2023-01-25T05:31:41.374Z,18.06
2023-01-25T05:36:47.449Z,17.56
2023-01-25T05:41:53.522Z,17.90
2023-01-25T05:46:59.728Z,18.07
2023-01-25T05:52:06.123Z,17.56
2023-01-25T05:57:12.308Z,18.14
2023-01-25T06:02:18.430Z,18.66
2023-01-25T06:07:24.833Z,19.45
2023-01-25T06:12:30.611Z,19.41
2023-01-25T06:17:36.778Z,21.18
2023-01-25T06:22:42.972Z,20.90
2023-01-25T06:27:49.174Z,20.76
2023-01-25T06:32:55.228Z,20.82
2023-01-25T06:38:01.419Z,21.30
2023-01-25T06:43:07.507Z,21.08
2023-01-25T06:48:13.867Z,20.97
2023-01-25T06:53:19.834Z,21.08
2023-01-25T06:58:25.997Z,21.06
2023-01-25T07:03:32.120Z,20.36
2023-01-25T07:08:38.331Z,19.90
2023-01-25T07:13:44.384Z,18.67
2023-01-25T07:18:50.588Z,18.24
2023-01-25T07:23:56.690Z,18.68
2023-01-25T07:29:02.854Z,17.11
2023-01-25T07:34:08.976Z,16.67
2023-01-25T07:39:15.203Z,16.72
2023-01-25T07:44:21.322Z,15.98
2023-01-25T07:49:27.583Z,16.26
2023-01-25T07:54:36.496Z,15.97
2023-01-25T07:59:42.737Z,16.02
2023-01-25T08:04:48.824Z,15.88
2023-01-25T08:09:54.974Z,15.38
2023-01-25T08:15:01.063Z,15.58
2023-01-25T08:20:07.217Z,14.92
2023-01-25T08:25:13.276Z,15.39
2023-01-25T08:30:19.445Z,15.91
2023-01-25T08:35:25.508Z,15.40
2023-01-25T08:40:31.732Z,14.92
2023-01-25T08:45:37.831Z,15.20
2023-01-25T08:50:44.114Z,14.80
2023-01-25T08:55:50.201Z,15.15
2023-01-25T09:00:56.356Z,14.81
2023-01-25T09:06:02.420Z,15.16
2023-01-25T09:11:08.598Z,15.87
2023-01-25T09:16:14.657Z,15.41
2023-01-25T09:21:20.895Z,14.46
2023-01-25T09:26:27.158Z,15.68
2023-01-25T09:31:33.386Z,15.37
2023-01-25T09:36:39.457Z,15.93
2023-01-25T09:41:45.691Z,14.94
2023-01-25T09:46:51.763Z,15.70
2023-01-25T09:51:58.019Z,15.52
2023-01-25T09:57:04.117Z,15.01
2023-01-25T10:02:10.372Z,15.10
2023-01-25T10:07:16.396Z,14.89
2023-01-25T10:12:22.623Z,14.34
2023-01-25T10:17:28.749Z,14.68
2023-01-25T10:22:34.903Z,14.35
2023-01-25T10:27:41.052Z,14.32
2023-01-25T10:32:55.329Z,13.92
2023-01-25T10:37:52.901Z,14.48
2023-01-25T10:42:59.103Z,13.88
2023-01-25T10:48:05.177Z,14.61
2023-01-25T10:53:11.389Z,14.56
2023-01-25T10:58:17.524Z,14.55
2023-01-25T11:03:23.826Z,14.00
2023-01-25T11:08:30.032Z,14.09
2023-01-25T11:13:36.516Z,14.64
2023-01-25T11:18:42.633Z,14.51
2023-01-25T11:24:03.842Z,14.74
2023-01-25T11:28:49.863Z,14.98
2023-01-25T11:33:56.047Z,15.82
2023-01-25T11:39:02.203Z,15.67
2023-01-25T11:44:08.394Z,15.95
2023-01-25T11:49:14.468Z,16.27
2023-01-25T11:54:20.648Z,15.98
2023-01-25T11:59:26.753Z,17.16
2023-01-25T12:04:33.095Z,17.56
2023-01-25T12:09:39.210Z,18.78
2023-01-25T12:14:45.497Z,19.06
2023-01-25T12:19:51.650Z,19.48
2023-01-25T12:24:57.967Z,20.93
2023-01-25T12:30:03.948Z,20.49
2023-01-25T12:35:10.175Z,21.08
2023-01-25T12:40:16.266Z,20.04
2023-01-25T12:45:22.477Z,19.17
2023-01-25T12:50:28.667Z,19.80
2023-01-25T12:55:34.973Z,20.35
2023-01-25T13:00:41.095Z,19.71
2023-01-25T13:05:47.251Z,18.89
2023-01-25T13:10:53.335Z,18.38
2023-01-25T13:16:00.189Z,17.98
2023-01-25T13:21:06.762Z,17.97
2023-01-25T13:26:13.630Z,17.51
2023-01-25T13:31:20.380Z,17.01
2023-01-25T13:36:27.101Z,17.18
2023-01-25T13:41:33.865Z,16.07
2023-01-25T13:46:40.778Z,16.60
2023-01-25T13:51:47.430Z,15.67
2023-01-25T13:56:54.367Z,15.94
2023-01-25T14:02:01.067Z,16.15
2023-01-25T14:07:07.771Z,15.97
2023-01-25T14:12:14.425Z,16.65
2023-01-25T14:17:21.202Z,16.30
2023-01-25T14:22:27.839Z,15.81
2023-01-25T14:27:34.690Z,16.10
2023-01-25T14:32:41.340Z,16.49
2023-01-25T14:37:48.235Z,16.62
2023-01-25T14:42:54.903Z,16.61
2023-01-25T14:48:01.728Z,15.57
2023-01-25T14:53:08.428Z,15.40
2023-01-25T14:58:14.600Z,15.19
2023-01-25T15:03:20.652Z,16.11
2023-01-25T15:08:27.068Z,19.35
2023-01-25T15:13:33.147Z,15.62
2023-01-25T15:18:39.445Z,14.78
2023-01-25T15:23:45.662Z,15.97
2023-01-25T15:28:51.805Z,15.76
2023-01-25T15:33:57.890Z,15.66
2023-01-25T15:39:04.303Z,16.33
2023-01-25T15:44:10.420Z,16.13
2023-01-25T15:49:16.752Z,16.69
2023-01-25T15:54:22.834Z,16.56
2023-01-25T15:59:29.080Z,16.80
2023-01-25T16:04:35.233Z,16.89
2023-01-25T16:09:41.760Z,16.80
2023-01-25T16:14:47.933Z,16.77
2023-01-25T16:19:54.234Z,16.70
2023-01-25T16:25:00.345Z,16.68
2023-01-25T16:30:06.659Z,18.16
2023-01-25T16:35:13.021Z,17.07
2023-01-25T16:40:19.356Z,16.33
2023-01-25T16:45:25.719Z,15.39
2023-01-25T16:50:31.949Z,15.32
2023-01-25T16:55:38.061Z,15.80
2023-01-25T17:00:44.320Z,14.60
2023-01-25T17:05:50.412Z,15.49
2023-01-25T17:10:56.725Z,15.32
2023-01-25T17:16:02.893Z,15.61
2023-01-25T17:21:09.182Z,16.59
2023-01-25T17:26:15.376Z,16.03
2023-01-25T17:31:21.632Z,15.77
2023-01-25T17:36:27.731Z,17.23
2023-01-25T17:41:34.133Z,16.89
2023-01-25T17:46:40.184Z,17.69
2023-01-25T17:51:46.499Z,17.06
2023-01-25T17:56:52.624Z,16.76
2023-01-25T18:01:58.961Z,17.12
2023-01-25T18:07:05.017Z,16.36
2023-01-25T18:12:11.220Z,15.95
2023-01-25T18:17:17.319Z,16.89
2023-01-25T18:22:23.546Z,16.21
2023-01-25T18:27:29.621Z,16.86
2023-01-25T18:32:35.842Z,16.07
2023-01-25T18:37:42.229Z,16.77
2023-01-25T18:42:48.506Z,16.54
2023-01-25T18:47:54.610Z,16.32
2023-01-25T18:53:00.787Z,16.29
2023-01-25T18:58:06.860Z,15.84
2023-01-25T19:03:13.179Z,16.63
2023-01-25T19:08:19.315Z,15.83
2023-01-25T19:13:25.501Z,16.45
2023-01-25T19:18:31.622Z,16.80
2023-01-25T19:23:37.980Z,16.08
2023-01-25T19:28:44.136Z,15.68
2023-01-25T19:33:50.373Z,16.01
2023-01-25T19:38:56.468Z,16.13
2023-01-25T19:44:02.660Z,15.92
2023-01-25T19:49:09.135Z,16.55
2023-01-25T19:54:15.401Z,16.44
2023-01-25T19:59:22.292Z,16.61
2023-01-25T20:04:28.508Z,16.69
2023-01-25T20:09:34.698Z,16.31
2023-01-25T20:14:40.837Z,15.84
2023-01-25T20:19:46.904Z,16.48
2023-01-25T20:24:53.145Z,16.38
2023-01-25T20:29:59.221Z,16.63
2023-01-25T20:35:05.507Z,16.76
2023-01-25T20:40:11.602Z,16.55
2023-01-25T20:45:17.785Z,16.09
2023-01-25T20:50:23.901Z,16.77
2023-01-25T20:55:30.268Z,15.71
2023-01-25T21:00:36.519Z,15.77
2023-01-25T21:05:42.739Z,15.75
2023-01-25T21:10:48.826Z,16.86
2023-01-25T21:15:55.429Z,17.13
2023-01-25T21:21:01.915Z,16.74
2023-01-25T21:26:08.187Z,16.83
2023-01-25T21:31:14.396Z,17.29
2023-01-25T21:36:20.500Z,17.23
2023-01-25T21:41:26.598Z,18.52
2023-01-25T21:46:32.912Z,17.40
2023-01-25T21:51:39.073Z,16.24
2023-01-25T21:56:45.356Z,16.66
2023-01-25T22:01:51.553Z,15.96
2023-01-25T22:06:57.865Z,16.72
2023-01-25T22:12:04.029Z,18.12
2023-01-25T22:17:10.237Z,17.11
2023-01-25T22:22:16.339Z,17.53
2023-01-25T22:27:22.980Z,17.51
2023-01-25T22:32:29.049Z,17.09
2023-01-25T22:37:35.191Z,17.86
2023-01-25T22:42:41.285Z,17.73
2023-01-25T22:47:48.559Z,18.01
2023-01-25T22:52:54.685Z,18.71
2023-01-25T22:58:00.897Z,18.15
2023-01-25T23:03:07.017Z,17.86
2023-01-25T23:08:13.166Z,17.27
2023-01-25T23:13:19.292Z,17.97
2023-01-25T23:18:25.443Z,17.57
2023-01-25T23:23:31.538Z,18.13
2023-01-25T23:28:37.730Z,17.61
2023-01-25T23:33:43.836Z,18.12
2023-01-25T23:38:50.140Z,16.87
2023-01-25T23:43:56.228Z,17.39
2023-01-25T23:49:02.389Z,18.07
2023-01-25T23:54:09.226Z,17.77
2023-01-25T23:59:15.337Z,17.89
